createdAt,value
2018-09-05T00:00:26.267Z,20.70
2018-09-05T00:02:53.695Z,20.60
2018-09-05T00:05:21.165Z,20.50
2018-09-05T00:07:48.692Z,20.50
2018-09-05T00:10:16.084Z,20.50
2018-09-05T00:12:43.483Z,20.40
2018-09-05T00:15:10.893Z,20.40
2018-09-05T00:17:38.280Z,20.40
2018-09-05T00:20:05.903Z,20.40
2018-09-05T00:22:33.327Z,20.30
2018-09-05T00:25:00.733Z,20.30
2018-09-05T00:27:28.147Z,20.20
2018-09-05T00:29:55.532Z,20.20
2018-09-05T00:32:22.931Z,20.20
2018-09-05T00:34:50.357Z,20.20
2018-09-05T00:37:17.753Z,20.20
2018-09-05T00:39:45.147Z,20.20
2018-09-05T00:42:12.569Z,20.10
2018-09-05T00:44:39.979Z,20.10
2018-09-05T00:47:07.505Z,20.10
2018-09-05T00:49:34.883Z,20.10
2018-09-05T00:52:02.279Z,20.10
2018-09-05T00:54:29.880Z,20.00
2018-09-05T00:56:57.247Z,20.00
2018-09-05T00:59:24.683Z,20.00
2018-09-05T01:01:52.049Z,20.00
2018-09-05T01:04:19.375Z,20.00
2018-09-05T01:06:46.810Z,20.00
2018-09-05T01:09:16.770Z,20.00
2018-09-05T01:11:44.199Z,19.90
2018-09-05T01:14:11.635Z,20.00
2018-09-05T01:16:39.007Z,19.90
2018-09-05T01:19:06.404Z,19.90
2018-09-05T01:21:33.826Z,19.90
2018-09-05T01:24:01.227Z,19.90
2018-09-05T01:26:28.703Z,19.90
2018-09-05T01:28:56.135Z,19.90
2018-09-05T01:31:23.551Z,19.90
2018-09-05T01:33:50.939Z,19.80
2018-09-05T01:36:21.721Z,19.80
2018-09-05T01:38:49.176Z,19.70
2018-09-05T01:41:16.564Z,19.70
2018-09-05T01:43:44.063Z,19.80
2018-09-05T01:46:11.448Z,19.70
2018-09-05T01:48:39.113Z,19.70
2018-09-05T01:51:06.520Z,19.70
2018-09-05T01:53:33.944Z,19.60
2018-09-05T01:56:01.620Z,19.60
2018-09-05T01:58:29.135Z,19.60
2018-09-05T02:00:56.712Z,19.50
2018-09-05T02:03:24.891Z,19.50
2018-09-05T02:05:52.276Z,19.50
2018-09-05T02:08:20.016Z,19.50
2018-09-05T02:10:47.512Z,19.50
2018-09-05T02:13:14.964Z,19.50
2018-09-05T02:15:42.970Z,19.50
2018-09-05T02:18:10.326Z,19.40
2018-09-05T02:20:37.741Z,19.40
2018-09-05T02:23:05.152Z,19.40
2018-09-05T02:25:32.579Z,19.40
2018-09-05T02:27:59.995Z,19.40
2018-09-05T02:30:27.391Z,19.40
2018-09-05T02:32:54.752Z,19.40
2018-09-05T02:35:22.151Z,19.40
2018-09-05T02:37:49.763Z,19.40
2018-09-05T02:40:17.243Z,19.30
2018-09-05T02:42:44.551Z,19.30
2018-09-05T02:45:11.963Z,19.30
2018-09-05T02:47:39.327Z,19.40
2018-09-05T02:50:06.694Z,19.40
2018-09-05T02:52:34.292Z,19.40
2018-09-05T02:55:01.668Z,19.40
2018-09-05T02:57:29.013Z,19.40
2018-09-05T02:59:56.478Z,19.40
2018-09-05T03:02:23.884Z,19.30
2018-09-05T03:04:51.259Z,19.40
2018-09-05T03:07:18.656Z,19.40
2018-09-05T03:09:46.018Z,19.40
2018-09-05T03:12:18.027Z,19.40
2018-09-05T03:14:45.388Z,19.40
2018-09-05T03:17:12.747Z,19.40
2018-09-05T03:19:40.137Z,19.40
2018-09-05T03:22:07.632Z,19.40
2018-09-05T03:24:35.037Z,19.40
2018-09-05T03:27:02.412Z,19.40
2018-09-05T03:29:29.736Z,19.40
2018-09-05T03:31:57.236Z,19.30
2018-09-05T03:34:24.691Z,19.30
2018-09-05T03:36:52.040Z,19.30
2018-09-05T03:39:19.461Z,19.30
2018-09-05T03:41:46.879Z,19.40
2018-09-05T03:44:14.264Z,19.30
2018-09-05T03:46:41.648Z,19.30
2018-09-05T03:49:09.012Z,19.30
2018-09-05T03:51:36.520Z,19.30
2018-09-05T03:54:03.963Z,19.30
2018-09-05T03:56:31.404Z,19.20
2018-09-05T03:58:58.807Z,19.20
2018-09-05T04:01:26.244Z,19.10
2018-09-05T04:03:53.631Z,19.10
2018-09-05T04:06:21.911Z,19.00
2018-09-05T04:08:50.719Z,19.00
2018-09-05T04:11:18.195Z,19.00
2018-09-05T04:13:45.609Z,19.00
2018-09-05T04:16:13.069Z,19.00
2018-09-05T04:18:40.451Z,19.00
2018-09-05T04:21:08.091Z,18.90
2018-09-05T04:23:41.361Z,18.90
2018-09-05T04:26:08.821Z,18.90
2018-09-05T04:28:36.254Z,18.80
2018-09-05T04:31:03.681Z,18.80
2018-09-05T04:33:31.087Z,18.80
2018-09-05T04:35:58.524Z,18.80
2018-09-05T04:38:25.914Z,18.70
2018-09-05T04:40:53.319Z,18.80
2018-09-05T04:43:20.688Z,18.70
2018-09-05T04:45:48.059Z,18.70
2018-09-05T04:48:15.455Z,18.70
2018-09-05T04:50:42.867Z,18.70
2018-09-05T04:53:10.235Z,18.60
2018-09-05T04:55:37.655Z,18.60
2018-09-05T04:58:05.051Z,18.60
2018-09-05T05:00:32.430Z,18.60
2018-09-05T05:02:59.860Z,18.60
2018-09-05T05:05:27.356Z,18.60
2018-09-05T05:07:54.699Z,18.60
2018-09-05T05:10:22.165Z,18.60
2018-09-05T05:12:49.679Z,18.60
2018-09-05T05:15:17.123Z,18.60
2018-09-05T05:17:44.583Z,18.60
2018-09-05T05:20:11.983Z,18.60
2018-09-05T05:22:39.410Z,18.60
2018-09-05T05:25:06.874Z,18.60
2018-09-05T05:27:34.268Z,18.60
2018-09-05T05:30:01.643Z,18.70
2018-09-05T05:32:29.145Z,18.70
2018-09-05T05:34:56.484Z,18.70
2018-09-05T05:37:23.928Z,18.70
2018-09-05T05:39:51.308Z,18.70
2018-09-05T05:42:18.698Z,18.80
2018-09-05T05:44:46.171Z,18.80
2018-09-05T05:47:13.540Z,18.80
2018-09-05T05:49:40.907Z,18.90
2018-09-05T05:52:08.275Z,19.00
2018-09-05T05:54:40.740Z,19.00
2018-09-05T05:57:08.095Z,19.10
2018-09-05T05:59:35.477Z,19.20
2018-09-05T06:02:02.971Z,19.20
2018-09-05T06:04:30.583Z,19.30
2018-09-05T06:06:57.971Z,19.40
2018-09-05T06:09:25.360Z,19.40
2018-09-05T06:11:52.834Z,19.50
2018-09-05T06:14:20.204Z,19.70
2018-09-05T06:16:47.630Z,19.80
2018-09-05T06:19:15.028Z,19.90
2018-09-05T06:21:42.586Z,20.20
2018-09-05T06:24:10.033Z,20.60
2018-09-05T06:26:37.348Z,21.20
2018-09-05T06:29:04.755Z,21.80
2018-09-05T06:31:32.219Z,22.50
2018-09-05T06:33:59.667Z,23.10
2018-09-05T06:36:27.148Z,23.50
2018-09-05T06:38:54.654Z,23.90
2018-09-05T06:41:21.985Z,24.20
2018-09-05T06:43:49.468Z,24.20
2018-09-05T06:46:16.835Z,23.70
2018-09-05T06:48:44.251Z,23.50
2018-09-05T06:51:11.626Z,23.50
2018-09-05T06:53:40.105Z,23.60
2018-09-05T06:56:07.602Z,23.60
2018-09-05T06:58:35.523Z,23.70
2018-09-05T07:01:08.364Z,23.60
2018-09-05T07:03:35.825Z,23.60
2018-09-05T07:06:03.203Z,23.80
2018-09-05T07:08:33.371Z,24.10
2018-09-05T07:11:02.642Z,24.30
2018-09-05T07:13:30.033Z,24.40
2018-09-05T07:15:57.404Z,24.10
2018-09-05T07:18:25.144Z,24.30
2018-09-05T07:21:05.570Z,24.50
2018-09-05T07:23:20.213Z,24.80
2018-09-05T07:25:48.046Z,24.60
2018-09-05T07:28:15.505Z,24.80
2018-09-05T07:30:43.014Z,25.00
2018-09-05T07:33:10.425Z,25.00
2018-09-05T07:35:38.600Z,25.20
2018-09-05T07:38:05.986Z,25.30
2018-09-05T07:40:33.403Z,25.50
2018-09-05T07:43:00.813Z,25.60
2018-09-05T07:45:28.232Z,25.80
2018-09-05T07:47:55.635Z,26.10
2018-09-05T07:50:27.961Z,26.10
2018-09-05T07:52:55.965Z,26.00
2018-09-05T07:55:23.324Z,25.90
2018-09-05T07:57:50.711Z,26.00
2018-09-05T08:00:18.117Z,26.10
2018-09-05T08:02:49.507Z,25.80
2018-09-05T08:05:16.863Z,25.80
2018-09-05T08:07:44.316Z,25.50
2018-09-05T08:10:11.686Z,25.70
2018-09-05T08:12:39.227Z,26.00
2018-09-05T08:15:06.643Z,25.90
2018-09-05T08:17:35.386Z,26.10
2018-09-05T08:20:02.799Z,26.40
2018-09-05T08:22:30.279Z,26.10
2018-09-05T08:24:57.764Z,26.40
2018-09-05T08:27:25.186Z,26.40
2018-09-05T08:29:52.988Z,26.80
2018-09-05T08:32:23.857Z,27.20
2018-09-05T08:34:51.491Z,27.30
2018-09-05T08:37:19.098Z,27.30
2018-09-05T08:39:46.231Z,27.40
2018-09-05T08:42:13.745Z,27.80
2018-09-05T08:44:47.023Z,27.70
2018-09-05T08:47:14.283Z,27.90
2018-09-05T08:49:41.653Z,28.10
2018-09-05T08:52:09.094Z,28.30
2018-09-05T08:54:36.532Z,28.30
2018-09-05T08:57:04.030Z,27.70
2018-09-05T08:59:33.397Z,27.80
2018-09-05T09:02:00.995Z,27.80
2018-09-05T09:04:28.418Z,28.00
2018-09-05T09:06:55.860Z,28.10
2018-09-05T09:09:23.250Z,28.10
2018-09-05T09:11:50.736Z,28.20
2018-09-05T09:14:22.535Z,28.30
2018-09-05T09:16:50.263Z,28.00
2018-09-05T09:19:17.679Z,27.30
2018-09-05T09:21:45.105Z,27.40
2018-09-05T09:24:12.592Z,27.50
2018-09-05T09:26:39.995Z,27.70
2018-09-05T09:29:11.747Z,27.90
2018-09-05T09:31:39.208Z,28.20
2018-09-05T09:34:06.707Z,28.60
2018-09-05T09:36:34.176Z,28.80
2018-09-05T09:39:01.617Z,28.90
2018-09-05T09:41:29.012Z,28.80
2018-09-05T09:43:56.460Z,28.90
2018-09-05T09:46:25.910Z,29.30
2018-09-05T09:48:53.320Z,29.60
2018-09-05T09:51:21.948Z,29.00
2018-09-05T09:53:49.564Z,29.00
2018-09-05T09:56:16.723Z,29.10
2018-09-05T09:58:43.984Z,29.40
2018-09-05T10:01:20.524Z,29.20
2018-09-05T10:03:53.763Z,29.30
2018-09-05T10:06:26.419Z,29.30
2018-09-05T10:09:03.678Z,29.40
2018-09-05T10:11:36.671Z,29.70
2018-09-05T10:14:09.867Z,29.90
2018-09-05T10:16:49.314Z,30.00
2018-09-05T10:19:16.745Z,30.20
2018-09-05T10:21:44.195Z,30.40
2018-09-05T10:24:11.585Z,30.50
2018-09-05T10:26:39.083Z,30.60
2018-09-05T10:29:08.927Z,30.40
2018-09-05T10:31:36.389Z,30.40
2018-09-05T10:34:03.927Z,30.60
2018-09-05T10:36:31.392Z,30.40
2018-09-05T10:38:58.872Z,30.10
2018-09-05T10:41:27.513Z,30.10
2018-09-05T10:43:58.482Z,30.10
2018-09-05T10:46:25.983Z,29.70
2018-09-05T10:48:53.521Z,29.50
2018-09-05T10:51:26.917Z,29.60
2018-09-05T10:53:57.024Z,29.40
2018-09-05T10:56:24.591Z,29.50
2018-09-05T10:58:51.967Z,29.50
2018-09-05T11:01:19.497Z,29.50
2018-09-05T11:03:46.902Z,29.50
2018-09-05T11:06:14.322Z,29.50
2018-09-05T11:08:43.761Z,29.70
2018-09-05T11:11:11.181Z,29.90
2018-09-05T11:13:38.597Z,29.80
2018-09-05T11:16:06.011Z,29.70
2018-09-05T11:18:33.386Z,30.10
2018-09-05T11:21:00.822Z,30.20
2018-09-05T11:23:28.210Z,30.20
2018-09-05T11:25:56.444Z,30.30
2018-09-05T11:28:23.835Z,30.10
2018-09-05T11:30:51.248Z,30.40
2018-09-05T11:33:19.183Z,30.40
2018-09-05T11:35:48.740Z,30.70
2018-09-05T11:38:17.155Z,31.00
2018-09-05T11:40:44.651Z,31.20
2018-09-05T11:43:12.100Z,31.30
2018-09-05T11:45:39.472Z,31.70
2018-09-05T11:48:06.979Z,31.70
2018-09-05T11:50:37.932Z,31.70
2018-09-05T11:53:05.436Z,31.70
2018-09-05T11:55:32.975Z,31.40
2018-09-05T11:58:00.493Z,30.90
2018-09-05T12:00:27.932Z,30.90
2018-09-05T12:02:55.339Z,31.00
2018-09-05T12:05:27.219Z,30.90
2018-09-05T12:07:54.616Z,31.10
2018-09-05T12:10:22.100Z,31.00
2018-09-05T12:12:49.495Z,31.10
2018-09-05T12:15:16.898Z,30.80
2018-09-05T12:17:44.375Z,30.90
2018-09-05T12:20:11.807Z,31.00
2018-09-05T12:22:42.036Z,31.10
2018-09-05T12:25:10.096Z,31.20
2018-09-05T12:27:37.506Z,31.20
2018-09-05T12:30:05.058Z,31.10
2018-09-05T12:32:32.555Z,30.90
2018-09-05T12:35:04.656Z,31.00
2018-09-05T12:37:32.095Z,30.90
2018-09-05T12:39:59.557Z,31.00
2018-09-05T12:42:26.995Z,31.00
2018-09-05T12:44:54.373Z,30.60
2018-09-05T12:47:21.769Z,30.10
2018-09-05T12:49:49.225Z,30.00
2018-09-05T12:52:17.800Z,30.00
2018-09-05T12:54:45.192Z,29.90
2018-09-05T12:57:12.692Z,29.50
2018-09-05T12:59:40.273Z,29.40
2018-09-05T13:02:07.855Z,29.50
2018-09-05T13:04:35.253Z,29.50
2018-09-05T13:07:06.419Z,29.60
2018-09-05T13:09:33.891Z,29.60
2018-09-05T13:12:01.652Z,29.60
2018-09-05T13:14:29.191Z,29.50
2018-09-05T13:16:56.614Z,29.60
2018-09-05T13:19:24.043Z,29.70
2018-09-05T13:21:51.476Z,29.70
2018-09-05T13:24:20.634Z,29.70
2018-09-05T13:26:48.021Z,29.60
2018-09-05T13:29:15.407Z,29.40
2018-09-05T13:31:42.792Z,29.00
2018-09-05T13:34:10.200Z,28.90
2018-09-05T13:36:37.634Z,29.10
2018-09-05T13:39:09.383Z,29.20
2018-09-05T13:41:38.146Z,29.50
2018-09-05T13:44:05.865Z,29.60
2018-09-05T13:46:33.285Z,29.70
2018-09-05T13:49:00.844Z,29.50
2018-09-05T13:51:28.344Z,29.60
2018-09-05T13:53:57.466Z,29.70
2018-09-05T13:56:25.036Z,29.60
2018-09-05T13:58:52.440Z,29.60
2018-09-05T14:01:20.012Z,29.30
2018-09-05T14:03:47.463Z,29.60
2018-09-05T14:06:20.070Z,29.40
2018-09-05T14:08:47.509Z,28.80
2018-09-05T14:11:15.065Z,28.90
2018-09-05T14:13:42.484Z,28.80
2018-09-05T14:16:09.900Z,29.00
2018-09-05T14:18:37.326Z,29.20
2018-09-05T14:21:07.019Z,29.10
2018-09-05T14:23:36.529Z,29.40
2018-09-05T14:26:03.962Z,29.60
2018-09-05T14:28:31.439Z,29.60
2018-09-05T14:30:58.926Z,29.60
2018-09-05T14:33:26.324Z,29.60
2018-09-05T14:35:54.023Z,29.70
2018-09-05T14:38:21.460Z,29.90
2018-09-05T14:40:48.863Z,30.00
2018-09-05T14:43:16.252Z,30.00
2018-09-05T14:45:43.649Z,30.00
2018-09-05T14:48:11.084Z,29.90
2018-09-05T14:50:38.529Z,29.70
2018-09-05T14:53:05.933Z,29.60
2018-09-05T14:55:33.443Z,29.60
2018-09-05T14:58:00.836Z,29.60
2018-09-05T15:00:28.252Z,29.50
2018-09-05T15:02:55.636Z,29.50
2018-09-05T15:05:23.143Z,29.20
2018-09-05T15:07:51.019Z,29.00
2018-09-05T15:10:18.408Z,29.10
2018-09-05T15:12:46.165Z,29.20
2018-09-05T15:15:13.952Z,29.20
2018-09-05T15:17:41.482Z,29.30
2018-09-05T15:20:09.825Z,29.20
2018-09-05T15:22:37.467Z,28.90
2018-09-05T15:25:05.511Z,29.10
2018-09-05T15:27:32.947Z,29.00
2018-09-05T15:30:00.501Z,29.00
2018-09-05T15:32:27.903Z,29.10
2018-09-05T15:34:55.324Z,29.20
2018-09-05T15:37:22.735Z,29.20
2018-09-05T15:39:50.176Z,29.20
2018-09-05T15:42:17.571Z,29.10
2018-09-05T15:44:44.961Z,29.10
2018-09-05T15:47:12.361Z,29.00
2018-09-05T15:49:39.942Z,28.80
2018-09-05T15:52:07.361Z,28.80
2018-09-05T15:54:34.867Z,28.90
2018-09-05T15:57:02.296Z,28.80
2018-09-05T15:59:29.856Z,28.80
2018-09-05T16:01:57.265Z,28.80
2018-09-05T16:04:24.764Z,28.70
2018-09-05T16:06:52.215Z,28.70
2018-09-05T16:09:19.696Z,28.70
2018-09-05T16:11:47.135Z,28.60
2018-09-05T16:14:14.821Z,28.60
2018-09-05T16:16:43.075Z,28.50
2018-09-05T16:19:10.596Z,28.50
2018-09-05T16:21:38.088Z,28.60
2018-09-05T16:24:05.611Z,28.50
2018-09-05T16:26:33.256Z,28.40
2018-09-05T16:29:00.685Z,28.20
2018-09-05T16:31:28.265Z,28.10
2018-09-05T16:33:55.719Z,28.10
2018-09-05T16:36:23.330Z,28.10
2018-09-05T16:38:50.827Z,28.10
2018-09-05T16:41:18.481Z,28.10
2018-09-05T16:43:45.923Z,28.10
2018-09-05T16:46:13.384Z,28.10
2018-09-05T16:48:40.873Z,28.10
2018-09-05T16:51:08.616Z,28.00
2018-09-05T16:53:36.408Z,28.00
2018-09-05T16:56:03.931Z,27.90
2018-09-05T16:58:31.404Z,27.60
2018-09-05T17:00:59.438Z,27.70
2018-09-05T17:03:26.836Z,27.60
2018-09-05T17:05:54.272Z,27.60
2018-09-05T17:08:21.861Z,27.50
2018-09-05T17:10:49.350Z,27.50
2018-09-05T17:13:17.048Z,27.50
2018-09-05T17:15:46.051Z,27.50
2018-09-05T17:18:13.451Z,27.50
2018-09-05T17:20:40.932Z,27.40
2018-09-05T17:23:08.447Z,27.40
2018-09-05T17:25:37.681Z,27.30
2018-09-05T17:28:05.104Z,27.30
2018-09-05T17:30:32.500Z,27.10
2018-09-05T17:33:00.183Z,27.10
2018-09-05T17:35:27.620Z,27.10
2018-09-05T17:38:01.912Z,27.00
2018-09-05T17:40:29.131Z,27.00
2018-09-05T17:43:00.266Z,26.90
2018-09-05T17:45:27.446Z,26.90
2018-09-05T17:47:54.809Z,26.90
2018-09-05T17:50:22.196Z,26.90
2018-09-05T17:52:49.472Z,26.80
2018-09-05T17:55:21.735Z,26.70
2018-09-05T17:57:49.045Z,26.60
2018-09-05T18:00:16.335Z,26.50
2018-09-05T18:02:43.525Z,26.50
2018-09-05T18:05:10.803Z,26.40
2018-09-05T18:07:38.007Z,26.40
2018-09-05T18:10:05.285Z,26.40
2018-09-05T18:12:32.499Z,26.30
2018-09-05T18:15:00.057Z,26.30
2018-09-05T18:17:27.454Z,26.20
2018-09-05T18:19:54.916Z,26.10
2018-09-05T18:22:22.429Z,26.00
2018-09-05T18:24:51.939Z,25.90
2018-09-05T18:27:19.476Z,25.90
2018-09-05T18:29:46.958Z,25.80
2018-09-05T18:32:14.621Z,25.80
2018-09-05T18:34:42.309Z,25.70
2018-09-05T18:37:10.025Z,25.60
2018-09-05T18:39:37.619Z,25.50
2018-09-05T18:42:05.140Z,25.50
2018-09-05T18:44:33.464Z,25.40
2018-09-05T18:47:01.089Z,25.30
2018-09-05T18:49:30.631Z,25.20
2018-09-05T18:51:58.211Z,25.20
2018-09-05T18:54:25.848Z,25.10
2018-09-05T18:56:53.229Z,25.00
2018-09-05T18:59:20.663Z,24.90
2018-09-05T19:01:48.071Z,24.90
2018-09-05T19:04:15.543Z,24.80
2018-09-05T19:06:43.064Z,24.70
2018-09-05T19:09:11.886Z,24.60
2018-09-05T19:11:39.671Z,24.60
2018-09-05T19:14:07.880Z,24.60
2018-09-05T19:16:35.467Z,24.40
2018-09-05T19:19:02.944Z,24.30
2018-09-05T19:21:30.464Z,24.30
2018-09-05T19:23:57.870Z,24.20
2018-09-05T19:26:25.633Z,24.10
2018-09-05T19:28:53.035Z,24.10
2018-09-05T19:31:22.628Z,24.00
2018-09-05T19:33:50.128Z,24.00
2018-09-05T19:36:17.531Z,23.90
2018-09-05T19:38:45.007Z,23.90
2018-09-05T19:41:12.381Z,23.80
2018-09-05T19:43:39.876Z,23.80
2018-09-05T19:46:07.289Z,23.70
2018-09-05T19:48:34.709Z,23.70
2018-09-05T19:51:02.107Z,23.60
2018-09-05T19:53:29.625Z,23.50
2018-09-05T19:55:57.233Z,23.40
2018-09-05T19:58:24.624Z,23.40
2018-09-05T20:00:52.099Z,23.30
2018-09-05T20:03:19.566Z,23.30
2018-09-05T20:05:47.188Z,23.10
2018-09-05T20:08:14.655Z,23.10
2018-09-05T20:10:42.077Z,23.00
2018-09-05T20:13:09.636Z,22.90
2018-09-05T20:15:37.131Z,22.80
2018-09-05T20:18:04.745Z,22.70
2018-09-05T20:20:32.282Z,22.60
2018-09-05T20:22:59.659Z,22.60
2018-09-05T20:25:27.019Z,22.40
2018-09-05T20:27:54.404Z,22.30
2018-09-05T20:30:21.841Z,22.30
2018-09-05T20:32:50.304Z,22.30
2018-09-05T20:35:17.701Z,22.20
2018-09-05T20:37:45.451Z,22.20
2018-09-05T20:40:13.181Z,22.10
2018-09-05T20:42:40.803Z,22.10
2018-09-05T20:45:08.430Z,22.10
2018-09-05T20:47:35.975Z,22.00
2018-09-05T20:50:03.531Z,21.90
2018-09-05T20:52:31.040Z,21.90
2018-09-05T20:54:58.518Z,21.80
2018-09-05T20:57:25.914Z,21.80
2018-09-05T20:59:53.300Z,21.70
2018-09-05T21:02:20.665Z,21.70
2018-09-05T21:04:48.023Z,21.50
2018-09-05T21:07:15.438Z,21.50
2018-09-05T21:09:42.807Z,21.40
2018-09-05T21:12:10.216Z,21.40
2018-09-05T21:14:37.704Z,21.30
2018-09-05T21:17:05.171Z,21.30
2018-09-05T21:19:33.292Z,21.30
2018-09-05T21:22:00.868Z,21.30
2018-09-05T21:24:28.270Z,21.20
2018-09-05T21:26:55.695Z,21.20
2018-09-05T21:29:23.227Z,21.20
2018-09-05T21:31:50.832Z,21.10
2018-09-05T21:34:18.295Z,21.00
2018-09-05T21:36:45.741Z,21.00
2018-09-05T21:39:13.195Z,20.90
2018-09-05T21:41:40.988Z,20.90
2018-09-05T21:44:08.820Z,20.90
2018-09-05T21:46:36.364Z,20.90
2018-09-05T21:49:04.355Z,20.90
2018-09-05T21:51:32.247Z,20.90
2018-09-05T21:53:59.703Z,20.90
2018-09-05T21:56:27.117Z,20.90
2018-09-05T21:58:54.705Z,20.90
2018-09-05T22:01:22.136Z,20.90
2018-09-05T22:03:51.340Z,21.00
2018-09-05T22:06:18.816Z,21.00
2018-09-05T22:08:46.270Z,21.00
2018-09-05T22:11:19.324Z,21.00
2018-09-05T22:13:47.101Z,21.10
2018-09-05T22:16:14.692Z,21.00
2018-09-05T22:18:42.154Z,21.00
2018-09-05T22:21:09.592Z,21.00
2018-09-05T22:23:36.991Z,21.00
2018-09-05T22:26:04.567Z,21.00
2018-09-05T22:28:32.099Z,21.10
2018-09-05T22:30:59.479Z,21.00
2018-09-05T22:33:26.860Z,21.00
2018-09-05T22:35:54.635Z,21.00
2018-09-05T22:38:22.355Z,21.00
2018-09-05T22:40:51.719Z,21.00
2018-09-05T22:43:31.085Z,21.00
2018-09-05T22:46:10.287Z,20.90
2018-09-05T22:48:51.038Z,21.00
2018-09-05T22:53:40.582Z,20.90
2018-09-05T22:56:26.315Z,20.90
2018-09-05T23:01:11.432Z,20.80
2018-09-05T23:03:49.595Z,20.80
2018-09-05T23:06:29.381Z,20.60
2018-09-05T23:08:56.740Z,20.60
2018-09-05T23:12:04.840Z,20.60
2018-09-05T23:14:44.063Z,20.60
2018-09-05T23:17:23.124Z,20.50
2018-09-05T23:19:59.452Z,20.50
2018-09-05T23:22:38.334Z,20.50
2018-09-05T23:25:05.516Z,20.60
2018-09-05T23:27:32.680Z,20.50
2018-09-05T23:29:59.868Z,20.50
2018-09-05T23:32:27.068Z,20.50
2018-09-05T23:34:54.388Z,20.50
2018-09-05T23:37:21.564Z,20.50
2018-09-05T23:39:48.771Z,20.50
2018-09-05T23:42:15.944Z,20.50
2018-09-05T23:44:43.164Z,20.50
2018-09-05T23:47:10.359Z,20.50
2018-09-05T23:49:37.554Z,20.40
2018-09-05T23:52:04.829Z,20.40
2018-09-05T23:54:31.993Z,20.30
2018-09-05T23:56:59.496Z,20.30
2018-09-05T23:59:26.714Z,20.20
