createdAt,value
2018-05-11T00:00:53.762Z,9.40
2018-05-11T00:03:22.126Z,9.40
2018-05-11T00:05:49.734Z,9.40
2018-05-11T00:08:17.306Z,9.40
2018-05-11T00:10:45.663Z,9.50
2018-05-11T00:13:13.270Z,9.50
2018-05-11T00:15:40.882Z,9.60
2018-05-11T00:18:08.425Z,9.70
2018-05-11T00:31:51.042Z,9.80
2018-05-11T00:34:18.568Z,9.80
2018-05-11T00:36:46.887Z,9.80
2018-05-11T00:39:14.414Z,9.70
2018-05-11T00:41:42.716Z,9.80
2018-05-11T00:44:10.243Z,9.80
2018-05-11T00:46:37.756Z,9.80
2018-05-11T00:49:05.285Z,9.80
2018-05-11T00:51:33.625Z,9.80
2018-05-11T00:54:02.027Z,9.80
2018-05-11T00:56:29.605Z,9.70
2018-05-11T00:58:57.221Z,9.80
2018-05-11T01:01:25.561Z,9.70
2018-05-11T01:03:53.162Z,9.60
2018-05-11T01:06:21.583Z,9.50
2018-05-11T01:08:49.243Z,9.50
2018-05-11T01:11:17.551Z,9.30
2018-05-11T01:13:45.151Z,9.20
2018-05-11T01:16:12.718Z,9.20
2018-05-11T01:18:40.325Z,9.10
2018-05-11T01:21:07.911Z,9.00
2018-05-11T01:23:35.463Z,8.90
2018-05-11T01:26:03.097Z,8.80
2018-05-11T01:28:30.682Z,8.70
2018-05-11T01:30:58.245Z,8.60
2018-05-11T01:33:25.873Z,8.50
2018-05-11T01:35:53.473Z,8.30
2018-05-11T01:38:21.033Z,8.20
2018-05-11T01:40:48.617Z,8.20
2018-05-11T01:43:16.238Z,8.10
2018-05-11T01:45:43.823Z,8.10
2018-05-11T01:48:12.166Z,8.00
2018-05-11T01:50:39.729Z,8.00
2018-05-11T01:53:07.334Z,7.90
2018-05-11T01:55:34.978Z,7.80
2018-05-11T01:58:03.327Z,7.70
2018-05-11T02:00:30.887Z,7.70
2018-05-11T02:02:58.542Z,7.70
2018-05-11T02:05:26.108Z,7.60
2018-05-11T02:07:53.736Z,7.50
2018-05-11T02:10:21.360Z,7.50
2018-05-11T02:12:49.716Z,7.50
2018-05-11T02:15:17.296Z,7.40
2018-05-11T02:17:45.613Z,7.40
2018-05-11T02:20:13.194Z,7.30
2018-05-11T02:22:40.806Z,7.30
2018-05-11T02:25:08.401Z,7.20
2018-05-11T02:27:35.971Z,7.10
2018-05-11T02:30:03.564Z,7.10
2018-05-11T02:32:31.203Z,7.10
2018-05-11T02:34:58.783Z,7.00
2018-05-11T02:37:26.400Z,7.00
2018-05-11T02:39:54.020Z,7.00
2018-05-11T02:42:22.374Z,7.10
2018-05-11T02:45:04.178Z,7.10
2018-05-11T02:47:31.790Z,7.00
2018-05-11T02:49:59.357Z,7.00
2018-05-11T02:52:26.961Z,6.90
2018-05-11T02:54:55.312Z,6.70
2018-05-11T02:57:22.941Z,6.70
2018-05-11T02:59:50.502Z,6.60
2018-05-11T03:02:18.828Z,6.60
2018-05-11T03:04:46.446Z,6.50
2018-05-11T03:07:14.033Z,6.50
2018-05-11T03:09:41.682Z,6.50
2018-05-11T03:12:09.321Z,6.40
2018-05-11T03:14:36.929Z,6.40
2018-05-11T03:17:05.281Z,6.40
2018-05-11T03:19:32.839Z,6.40
2018-05-11T03:22:00.491Z,6.40
2018-05-11T03:24:28.127Z,6.40
2018-05-11T03:26:55.704Z,6.30
2018-05-11T03:29:23.265Z,6.40
2018-05-11T03:31:50.865Z,6.40
2018-05-11T03:34:18.433Z,6.30
2018-05-11T03:36:46.809Z,6.30
2018-05-11T03:39:15.164Z,6.40
2018-05-11T03:41:42.773Z,6.40
2018-05-11T03:44:10.366Z,6.50
2018-05-11T03:46:37.929Z,6.50
2018-05-11T03:49:05.531Z,6.50
2018-05-11T03:51:33.154Z,6.50
2018-05-11T03:54:00.791Z,6.50
2018-05-11T03:56:28.356Z,6.40
2018-05-11T03:58:55.923Z,6.40
2018-05-11T04:01:35.200Z,6.40
2018-05-11T04:04:14.753Z,6.30
2018-05-11T04:06:54.737Z,6.30
2018-05-11T04:09:22.374Z,6.30
2018-05-11T04:11:49.969Z,6.30
2018-05-11T04:14:17.537Z,6.30
2018-05-11T04:16:45.129Z,6.20
2018-05-11T04:19:12.766Z,6.30
2018-05-11T04:21:40.406Z,6.30
2018-05-11T04:24:08.036Z,6.30
2018-05-11T04:26:35.672Z,6.30
2018-05-11T04:29:03.301Z,6.40
2018-05-11T04:31:30.936Z,6.50
2018-05-11T04:33:58.537Z,6.50
2018-05-11T04:36:26.102Z,6.60
2018-05-11T04:38:53.697Z,6.90
2018-05-11T04:41:22.031Z,7.50
2018-05-11T04:43:49.603Z,7.50
2018-05-11T04:46:17.225Z,7.70
2018-05-11T04:48:44.807Z,7.80
2018-05-11T04:51:20.084Z,7.80
2018-05-11T04:53:48.457Z,7.80
2018-05-11T04:56:18.069Z,7.80
2018-05-11T04:58:46.401Z,7.90
2018-05-11T05:01:15.054Z,7.90
2018-05-11T05:03:42.690Z,8.00
2018-05-11T05:06:10.242Z,8.10
2018-05-11T05:08:37.873Z,8.20
2018-05-11T05:11:05.450Z,8.40
2018-05-11T05:13:34.024Z,8.50
2018-05-11T05:16:05.546Z,8.50
2018-05-11T05:18:33.106Z,8.60
2018-05-11T05:21:08.633Z,8.70
2018-05-11T05:23:51.139Z,8.90
2018-05-11T05:26:18.717Z,9.10
2018-05-11T05:28:46.257Z,9.20
2018-05-11T05:31:16.517Z,9.40
2018-05-11T05:33:44.164Z,9.50
2018-05-11T05:36:11.728Z,9.50
2018-05-11T05:38:39.324Z,9.50
2018-05-11T05:41:06.933Z,9.60
2018-05-11T05:43:34.530Z,9.80
2018-05-11T05:46:02.099Z,9.90
2018-05-11T05:48:29.670Z,9.90
2018-05-11T05:50:57.311Z,10.00
2018-05-11T05:53:24.883Z,10.10
2018-05-11T05:55:52.408Z,10.20
2018-05-11T05:58:19.965Z,10.30
2018-05-11T06:00:47.514Z,10.30
2018-05-11T06:03:15.049Z,10.40
2018-05-11T06:05:43.568Z,10.40
2018-05-11T06:08:11.215Z,10.50
2018-05-11T06:10:44.018Z,10.70
2018-05-11T06:13:11.558Z,10.70
2018-05-11T06:15:39.228Z,10.90
2018-05-11T06:18:06.799Z,10.90
2018-05-11T06:20:34.397Z,11.00
2018-05-11T06:23:01.979Z,11.10
2018-05-11T06:25:29.552Z,11.30
2018-05-11T06:27:57.149Z,11.40
2018-05-11T06:30:24.803Z,11.60
2018-05-11T06:32:52.347Z,11.70
2018-05-11T06:35:19.954Z,11.80
2018-05-11T06:37:47.564Z,11.90
2018-05-11T06:40:22.986Z,11.90
2018-05-11T06:42:50.564Z,12.00
2018-05-11T06:45:18.185Z,12.10
2018-05-11T06:47:45.819Z,12.20
2018-05-11T06:50:13.490Z,12.50
2018-05-11T06:52:41.087Z,12.70
2018-05-11T06:55:09.425Z,12.80
2018-05-11T06:57:37.059Z,12.80
2018-05-11T07:00:04.663Z,13.00
2018-05-11T07:02:32.232Z,13.20
2018-05-11T07:04:59.773Z,13.40
2018-05-11T07:07:27.380Z,13.50
2018-05-11T07:10:04.676Z,13.60
2018-05-11T07:12:33.029Z,13.90
2018-05-11T07:15:01.376Z,14.00
2018-05-11T07:17:29.030Z,13.90
2018-05-11T07:19:56.655Z,14.00
2018-05-11T07:22:24.269Z,14.00
2018-05-11T07:24:51.863Z,14.00
2018-05-11T07:27:19.477Z,14.10
2018-05-11T07:29:47.048Z,14.30
2018-05-11T07:32:14.662Z,14.50
2018-05-11T07:34:42.263Z,14.60
2018-05-11T07:37:09.810Z,14.70
2018-05-11T07:39:37.431Z,14.80
2018-05-11T07:42:04.994Z,14.80
2018-05-11T07:44:33.413Z,15.10
2018-05-11T07:47:01.017Z,15.00
2018-05-11T07:49:28.588Z,15.40
2018-05-11T07:51:56.143Z,15.60
2018-05-11T07:54:23.732Z,15.90
2018-05-11T07:56:51.335Z,16.00
2018-05-11T07:59:18.884Z,16.20
2018-05-11T08:01:46.531Z,16.70
2018-05-11T08:04:15.145Z,17.00
2018-05-11T08:06:43.520Z,18.20
2018-05-11T08:09:11.126Z,18.20
2018-05-11T08:11:38.723Z,19.30
2018-05-11T08:14:06.360Z,20.40
2018-05-11T08:16:33.974Z,20.30
2018-05-11T08:19:02.321Z,18.90
2018-05-11T08:21:29.969Z,18.90
2018-05-11T08:23:57.534Z,18.70
2018-05-11T08:26:25.158Z,18.70
2018-05-11T08:28:52.763Z,19.00
2018-05-11T08:31:20.380Z,18.50
2018-05-11T08:33:47.988Z,18.10
2018-05-11T08:36:15.606Z,18.30
2018-05-11T08:38:43.169Z,19.20
2018-05-11T08:41:10.761Z,21.00
2018-05-11T08:43:38.363Z,21.00
2018-05-11T08:46:06.761Z,20.40
2018-05-11T08:48:34.379Z,20.40
2018-05-11T08:51:01.988Z,20.20
2018-05-11T08:53:29.574Z,19.60
2018-05-11T08:55:57.234Z,19.10
2018-05-11T08:58:24.813Z,18.80
2018-05-11T09:00:52.394Z,18.50
2018-05-11T09:03:20.859Z,20.90
2018-05-11T09:05:48.422Z,20.80
2018-05-11T09:08:16.094Z,21.00
2018-05-11T09:10:44.393Z,22.70
2018-05-11T09:13:12.003Z,22.70
2018-05-11T09:15:39.554Z,24.20
2018-05-11T09:18:07.183Z,24.90
2018-05-11T09:20:34.793Z,23.20
2018-05-11T09:23:02.434Z,22.70
2018-05-11T09:25:29.994Z,22.40
2018-05-11T09:27:57.557Z,23.00
2018-05-11T09:30:25.127Z,22.80
2018-05-11T09:32:52.731Z,22.30
2018-05-11T09:35:20.298Z,22.50
2018-05-11T09:37:47.880Z,23.50
2018-05-11T09:40:15.453Z,23.10
2018-05-11T09:42:42.997Z,23.90
2018-05-11T09:45:10.601Z,24.10
2018-05-11T09:47:38.171Z,23.40
2018-05-11T09:50:06.509Z,21.70
2018-05-11T09:52:34.078Z,21.70
2018-05-11T09:55:01.757Z,22.10
2018-05-11T09:57:29.305Z,23.60
2018-05-11T09:59:56.876Z,23.60
2018-05-11T10:02:24.482Z,23.00
2018-05-11T10:04:52.078Z,22.40
2018-05-11T10:07:19.711Z,23.10
2018-05-11T10:09:47.323Z,23.00
2018-05-11T10:12:15.668Z,22.50
2018-05-11T10:14:43.247Z,22.40
2018-05-11T10:17:10.877Z,22.40
2018-05-11T10:19:38.454Z,22.60
2018-05-11T10:22:06.064Z,22.70
2018-05-11T10:24:33.691Z,23.70
2018-05-11T10:27:01.257Z,25.00
2018-05-11T10:29:28.881Z,26.00
2018-05-11T10:31:56.486Z,25.60
2018-05-11T10:34:24.929Z,26.40
2018-05-11T10:37:17.437Z,26.40
2018-05-11T10:39:45.118Z,26.20
2018-05-11T10:42:14.393Z,25.20
2018-05-11T10:44:42.030Z,24.70
2018-05-11T10:47:10.398Z,25.00
2018-05-11T10:49:38.044Z,24.90
2018-05-11T10:52:05.620Z,25.20
2018-05-11T10:54:33.210Z,24.80
2018-05-11T10:57:00.775Z,25.60
2018-05-11T10:59:28.331Z,26.00
2018-05-11T11:01:56.689Z,25.50
2018-05-11T11:04:25.039Z,26.00
2018-05-11T11:06:52.604Z,26.00
2018-05-11T11:09:20.178Z,27.10
2018-05-11T11:14:49.400Z,25.60
2018-05-11T11:17:16.967Z,24.50
2018-05-11T11:19:45.294Z,23.50
2018-05-11T11:22:12.892Z,23.50
2018-05-11T11:24:40.447Z,23.90
2018-05-11T11:27:07.999Z,24.10
2018-05-11T11:29:35.567Z,23.70
2018-05-11T11:32:03.148Z,24.20
2018-05-11T11:34:31.519Z,24.90
2018-05-11T11:36:59.060Z,24.90
2018-05-11T11:39:27.405Z,26.40
2018-05-11T11:41:55.023Z,26.40
2018-05-11T11:44:23.377Z,25.30
2018-05-11T11:46:50.995Z,25.20
2018-05-11T11:49:18.608Z,24.60
2018-05-11T11:51:46.235Z,24.60
2018-05-11T11:54:13.849Z,26.00
2018-05-11T11:56:41.418Z,26.30
2018-05-11T11:59:20.649Z,26.80
2018-05-11T12:01:48.257Z,26.70
2018-05-11T12:04:15.831Z,27.00
2018-05-11T12:06:43.430Z,27.80
2018-05-11T12:09:10.985Z,27.30
2018-05-11T12:11:38.623Z,27.50
2018-05-11T12:14:06.273Z,27.90
2018-05-11T12:16:33.868Z,27.20
2018-05-11T12:19:01.498Z,26.00
2018-05-11T12:21:29.106Z,25.20
2018-05-11T12:23:56.680Z,24.80
2018-05-11T12:26:24.262Z,26.00
2018-05-11T12:28:51.821Z,27.30
2018-05-11T12:31:19.404Z,26.50
2018-05-11T12:33:47.798Z,25.80
2018-05-11T12:36:16.133Z,26.10
2018-05-11T12:38:43.735Z,26.00
2018-05-11T12:41:12.101Z,27.80
2018-05-11T12:43:39.675Z,27.80
2018-05-11T12:46:07.259Z,28.30
2018-05-11T12:48:34.813Z,28.70
2018-05-11T12:51:02.475Z,28.10
2018-05-11T12:53:35.016Z,27.30
2018-05-11T12:56:24.697Z,27.90
2018-05-11T12:59:03.037Z,27.30
2018-05-11T13:01:30.643Z,27.30
2018-05-11T13:03:58.224Z,27.40
2018-05-11T13:06:25.855Z,27.50
2018-05-11T13:09:11.950Z,26.50
2018-05-11T13:11:39.569Z,25.80
2018-05-11T13:14:30.240Z,24.50
2018-05-11T13:16:58.605Z,24.30
2018-05-11T13:22:44.596Z,25.70
2018-05-11T13:25:12.184Z,27.20
2018-05-11T13:27:39.826Z,27.00
2018-05-11T13:30:22.426Z,26.20
2018-05-11T13:32:50.012Z,25.40
2018-05-11T13:35:36.141Z,24.70
2018-05-11T13:38:04.471Z,26.30
2018-05-11T13:40:32.072Z,26.30
2018-05-11T13:43:00.387Z,27.50
2018-05-11T13:45:28.022Z,27.40
2018-05-11T13:47:55.632Z,27.70
2018-05-11T13:50:23.238Z,26.80
2018-05-11T13:52:51.611Z,25.70
2018-05-11T13:55:19.969Z,26.20
2018-05-11T13:57:47.582Z,26.20
2018-05-11T14:00:15.145Z,26.60
2018-05-11T14:02:42.717Z,26.80
2018-05-11T14:05:10.364Z,26.50
2018-05-11T14:07:37.933Z,26.10
2018-05-11T14:10:05.532Z,25.40
2018-05-11T14:12:33.889Z,26.00
2018-05-11T14:15:01.537Z,26.00
2018-05-11T14:17:29.126Z,26.40
2018-05-11T14:19:56.770Z,27.10
2018-05-11T14:22:24.366Z,28.00
2018-05-11T14:24:52.862Z,28.20
2018-05-11T14:27:20.474Z,28.20
2018-05-11T14:29:48.112Z,28.20
2018-05-11T14:32:15.746Z,27.80
2018-05-11T14:34:43.321Z,26.90
2018-05-11T14:37:10.924Z,26.60
2018-05-11T14:39:38.512Z,26.50
2018-05-11T14:42:06.941Z,26.80
2018-05-11T14:44:34.471Z,26.70
2018-05-11T14:47:02.088Z,26.80
2018-05-11T14:52:28.169Z,26.00
2018-05-11T14:54:55.759Z,25.80
2018-05-11T14:57:23.353Z,26.00
2018-05-11T14:59:50.990Z,25.60
2018-05-11T15:02:33.789Z,25.40
2018-05-11T15:05:01.404Z,25.40
2018-05-11T15:07:29.819Z,25.70
2018-05-11T15:09:57.469Z,25.70
2018-05-11T15:12:25.110Z,25.60
2018-05-11T15:14:53.467Z,26.10
2018-05-11T15:17:21.060Z,26.10
2018-05-11T15:19:48.619Z,26.10
2018-05-11T15:22:16.194Z,25.80
2018-05-11T15:24:43.816Z,25.70
2018-05-11T15:27:11.438Z,25.10
2018-05-11T15:29:39.098Z,25.00
2018-05-11T15:32:06.670Z,24.90
2018-05-11T15:34:34.284Z,24.90
2018-05-11T15:37:03.831Z,24.80
2018-05-11T15:39:31.511Z,25.10
2018-05-11T15:41:59.121Z,25.20
2018-05-11T15:44:26.746Z,25.20
2018-05-11T15:46:54.371Z,25.20
2018-05-11T15:49:21.974Z,25.20
2018-05-11T15:51:50.299Z,24.60
2018-05-11T15:54:17.883Z,24.60
2018-05-11T15:56:45.477Z,24.30
2018-05-11T15:59:13.813Z,24.30
2018-05-11T16:01:41.434Z,24.30
2018-05-11T16:04:09.001Z,24.40
2018-05-11T16:06:36.574Z,24.50
2018-05-11T16:09:04.182Z,24.30
2018-05-11T16:14:30.361Z,24.60
2018-05-11T16:20:02.035Z,24.40
2018-05-11T16:22:29.648Z,24.40
2018-05-11T16:24:57.220Z,24.60
2018-05-11T16:27:24.782Z,24.80
2018-05-11T16:29:52.437Z,24.60
2018-05-11T16:32:20.042Z,24.70
2018-05-11T16:34:47.694Z,24.80
2018-05-11T16:37:15.277Z,24.80
2018-05-11T16:39:42.820Z,24.50
2018-05-11T16:42:10.393Z,24.40
2018-05-11T16:44:37.963Z,24.10
2018-05-11T16:47:05.619Z,23.90
2018-05-11T16:49:33.234Z,23.80
2018-05-11T16:52:01.669Z,22.20
2018-05-11T16:54:29.316Z,22.10
2018-05-11T16:56:56.864Z,21.60
2018-05-11T16:59:24.433Z,21.30
2018-05-11T17:01:52.074Z,21.20
2018-05-11T17:04:19.640Z,21.10
2018-05-11T17:06:47.208Z,20.90
2018-05-11T17:09:14.831Z,20.70
2018-05-11T17:11:42.450Z,20.70
2018-05-11T17:14:10.023Z,20.70
2018-05-11T17:16:37.594Z,20.80
2018-05-11T17:19:05.173Z,20.80
2018-05-11T17:21:35.514Z,20.40
2018-05-11T17:26:55.933Z,20.10
2018-05-11T17:29:23.567Z,19.90
2018-05-11T17:31:51.165Z,19.80
2018-05-11T17:34:26.531Z,19.60
2018-05-11T17:36:54.078Z,19.40
2018-05-11T17:39:40.896Z,19.30
2018-05-11T17:42:08.449Z,19.20
2018-05-11T17:44:36.125Z,19.10
2018-05-11T17:47:03.775Z,19.00
2018-05-11T17:49:31.376Z,18.90
2018-05-11T17:51:59.051Z,18.80
2018-05-11T17:54:27.378Z,18.70
2018-05-11T17:56:55.008Z,18.60
2018-05-11T17:59:22.556Z,18.60
2018-05-11T18:01:50.978Z,18.40
2018-05-11T18:04:18.591Z,18.30
2018-05-11T18:07:01.438Z,18.20
2018-05-11T18:09:29.031Z,18.10
2018-05-11T18:11:56.648Z,18.00
2018-05-11T18:14:24.960Z,17.70
2018-05-11T18:19:58.448Z,17.60
2018-05-11T18:22:26.060Z,17.50
2018-05-11T18:24:53.636Z,17.30
2018-05-11T18:27:36.569Z,16.90
2018-05-11T18:30:04.237Z,16.90
2018-05-11T18:32:31.809Z,16.70
2018-05-11T18:35:23.907Z,16.70
2018-05-11T18:37:51.491Z,16.70
2018-05-11T18:40:24.545Z,16.60
2018-05-11T18:42:52.120Z,16.60
2018-05-11T18:45:20.495Z,16.10
2018-05-11T18:47:48.084Z,16.10
2018-05-11T18:50:21.613Z,15.90
2018-05-11T18:52:49.208Z,15.70
2018-05-11T18:55:21.756Z,15.50
2018-05-11T18:57:54.700Z,15.30
2018-05-11T19:00:22.319Z,15.20
2018-05-11T19:02:49.964Z,15.00
2018-05-11T19:05:17.608Z,14.80
2018-05-11T19:07:45.178Z,14.70
2018-05-11T19:10:12.751Z,14.60
2018-05-11T19:15:42.489Z,14.20
2018-05-11T19:18:10.088Z,14.20
2018-05-11T19:23:33.550Z,13.80
2018-05-11T19:28:55.033Z,13.70
2018-05-11T19:34:33.375Z,13.60
2018-05-11T19:37:00.933Z,13.50
2018-05-11T19:39:28.564Z,13.40
2018-05-11T19:41:56.142Z,13.40
2018-05-11T19:44:23.716Z,13.40
2018-05-11T19:46:51.342Z,13.30
2018-05-11T19:49:19.745Z,13.20
2018-05-11T19:51:47.353Z,13.20
2018-05-11T19:54:15.020Z,13.20
2018-05-11T19:59:41.120Z,13.00
2018-05-11T20:02:08.707Z,12.90
2018-05-11T20:04:36.309Z,12.90
2018-05-11T20:07:03.911Z,12.80
2018-05-11T20:09:31.527Z,12.80
2018-05-11T20:11:59.091Z,12.80
2018-05-11T20:14:26.722Z,12.80
2018-05-11T20:16:54.358Z,12.80
2018-05-11T20:19:21.924Z,12.70
2018-05-11T20:21:49.526Z,12.70
2018-05-11T20:24:17.090Z,12.70
2018-05-11T20:26:44.753Z,12.70
2018-05-11T20:29:13.150Z,12.70
2018-05-11T20:31:41.474Z,12.60
2018-05-11T20:34:09.097Z,12.50
2018-05-11T20:36:36.731Z,12.60
2018-05-11T20:39:04.392Z,12.50
2018-05-11T20:41:32.027Z,12.40
2018-05-11T20:43:59.643Z,12.40
2018-05-11T20:46:27.246Z,12.30
2018-05-11T20:48:54.866Z,12.30
2018-05-11T20:51:23.234Z,12.20
2018-05-11T20:53:50.882Z,12.20
2018-05-11T20:56:18.486Z,12.20
2018-05-11T20:58:46.118Z,12.10
2018-05-11T21:01:13.727Z,12.10
2018-05-11T21:03:41.327Z,12.10
2018-05-11T21:06:08.971Z,12.10
2018-05-11T21:08:36.551Z,12.00
2018-05-11T21:11:04.162Z,12.00
2018-05-11T21:13:31.755Z,11.90
2018-05-11T21:16:00.175Z,11.80
2018-05-11T21:18:27.725Z,11.80
2018-05-11T21:20:55.349Z,11.80
2018-05-11T21:23:23.716Z,11.90
2018-05-11T21:25:52.763Z,11.90
2018-05-11T21:28:20.330Z,11.80
2018-05-11T21:30:47.937Z,11.80
2018-05-11T21:33:16.339Z,11.70
2018-05-11T21:35:43.925Z,11.60
2018-05-11T21:38:11.558Z,11.60
2018-05-11T21:40:39.155Z,11.50
2018-05-11T21:43:06.756Z,11.50
2018-05-11T21:45:35.110Z,11.50
2018-05-11T21:48:02.714Z,11.50
2018-05-11T21:50:30.341Z,11.50
2018-05-11T21:52:57.934Z,11.40
2018-05-11T21:55:25.525Z,11.40
2018-05-11T21:57:53.173Z,11.40
2018-05-11T22:00:20.831Z,11.40
2018-05-11T22:02:48.435Z,11.40
2018-05-11T22:05:16.053Z,11.40
2018-05-11T22:07:43.640Z,11.40
2018-05-11T22:10:11.268Z,11.50
2018-05-11T22:12:38.895Z,11.50
2018-05-11T22:15:07.237Z,11.50
2018-05-11T22:17:34.814Z,11.50
2018-05-11T22:20:02.434Z,11.60
2018-05-11T22:22:29.995Z,11.60
2018-05-11T22:24:57.621Z,11.60
2018-05-11T22:27:25.993Z,11.50
2018-05-11T22:29:54.317Z,11.50
2018-05-11T22:32:21.946Z,11.50
2018-05-11T22:34:49.528Z,11.50
2018-05-11T22:37:17.101Z,11.40
2018-05-11T22:39:44.668Z,11.30
2018-05-11T22:42:12.289Z,11.30
2018-05-11T22:44:39.891Z,11.30
2018-05-11T22:47:07.536Z,11.20
2018-05-11T22:49:35.199Z,11.30
2018-05-11T22:52:02.718Z,11.30
2018-05-11T22:54:31.082Z,11.20
2018-05-11T22:56:58.655Z,11.20
2018-05-11T22:59:27.069Z,11.10
2018-05-11T23:01:54.662Z,11.10
2018-05-11T23:04:22.234Z,11.10
2018-05-11T23:06:49.823Z,11.10
2018-05-11T23:09:17.442Z,11.10
2018-05-11T23:11:45.054Z,11.10
2018-05-11T23:14:12.613Z,11.00
2018-05-11T23:16:40.172Z,11.00
2018-05-11T23:19:07.800Z,11.00
2018-05-11T23:21:36.186Z,10.80
2018-05-11T23:24:04.530Z,10.80
2018-05-11T23:26:32.172Z,10.80
2018-05-11T23:28:59.745Z,10.80
2018-05-11T23:31:27.415Z,10.90
2018-05-11T23:33:55.019Z,10.80
2018-05-11T23:36:23.427Z,11.00
2018-05-11T23:38:51.061Z,11.00
2018-05-11T23:41:18.667Z,11.00
2018-05-11T23:43:46.234Z,11.10
2018-05-11T23:46:13.811Z,11.10
2018-05-11T23:48:41.422Z,11.10
2018-05-11T23:51:09.001Z,11.00
2018-05-11T23:53:36.626Z,10.90
2018-05-11T23:56:04.220Z,10.90
2018-05-11T23:58:31.840Z,10.80
