createdAt,value
2016-05-10T00:00:53.658Z,17.34
2016-05-10T00:01:53.457Z,17.37
2016-05-10T00:02:53.585Z,17.36
2016-05-10T00:03:53.541Z,17.36
2016-05-10T00:04:53.372Z,17.3
2016-05-10T00:05:53.484Z,17.34
2016-05-10T00:06:53.455Z,17.34
2016-05-10T00:07:53.427Z,17.37
2016-05-10T00:08:53.398Z,17.44
2016-05-10T00:09:53.370Z,17.37
2016-05-10T00:10:53.341Z,17.38
2016-05-10T00:11:53.329Z,17.34
2016-05-10T00:12:53.311Z,17.36
2016-05-10T00:13:53.167Z,17.33
2016-05-10T00:14:53.508Z,17.41
2016-05-10T00:15:53.365Z,17.34
2016-05-10T00:16:53.362Z,17.3
2016-05-10T00:17:53.357Z,17.26
2016-05-10T00:18:53.327Z,17.33
2016-05-10T00:19:53.312Z,17.33
2016-05-10T00:20:53.299Z,17.34
2016-05-10T00:21:53.285Z,17.36
2016-05-10T00:22:53.265Z,17.3
2016-05-10T00:23:53.241Z,17.21
2016-05-10T00:24:53.063Z,17.26
2016-05-10T00:25:53.195Z,17.25
2016-05-10T00:26:53.172Z,17.19
2016-05-10T00:27:52.990Z,17.15
2016-05-10T00:28:53.120Z,17.14
2016-05-10T00:29:53.563Z,17.06
2016-05-10T00:30:53.067Z,17.08
2016-05-10T00:31:53.040Z,16.94
2016-05-10T00:32:53.012Z,16.91
2016-05-10T00:33:52.969Z,16.96
2016-05-10T00:34:52.941Z,16.81
2016-05-10T00:35:52.914Z,16.81
2016-05-10T00:36:52.886Z,16.78
2016-05-10T00:37:52.857Z,16.75
2016-05-10T00:38:52.689Z,16.68
2016-05-10T00:39:52.645Z,16.53
2016-05-10T00:40:52.773Z,16.58
2016-05-10T00:41:52.744Z,16.49
2016-05-10T00:42:52.700Z,16.46
2016-05-10T00:43:52.688Z,16.49
2016-05-10T00:44:52.893Z,16.39
2016-05-10T00:45:52.616Z,16.39
2016-05-10T00:46:52.602Z,16.33
2016-05-10T00:47:52.558Z,16.35
2016-05-10T00:48:52.374Z,16.3
2016-05-10T00:49:52.501Z,16.28
2016-05-10T00:50:52.472Z,16.27
2016-05-10T00:51:52.443Z,16.2
2016-05-10T00:52:52.415Z,16.17
2016-05-10T00:53:52.402Z,16.15
2016-05-10T00:54:52.343Z,16.14
2016-05-10T00:55:52.315Z,16.12
2016-05-10T00:56:52.285Z,16.05
2016-05-10T00:57:52.257Z,16.02
2016-05-10T00:58:52.228Z,16.07
2016-05-10T00:59:52.403Z,15.94
2016-05-10T01:00:52.187Z,15.94
2016-05-10T01:01:51.986Z,15.94
2016-05-10T01:02:52.114Z,15.96
2016-05-10T01:03:52.086Z,15.89
2016-05-10T01:04:52.042Z,15.86
2016-05-10T01:05:52.012Z,15.86
2016-05-10T01:06:51.984Z,15.83
2016-05-10T01:07:51.956Z,15.76
2016-05-10T01:08:51.942Z,15.8
2016-05-10T01:09:51.898Z,15.84
2016-05-10T01:10:51.870Z,15.82
2016-05-10T01:11:51.841Z,15.82
2016-05-10T01:12:51.797Z,15.78
2016-05-10T01:13:51.784Z,15.68
2016-05-10T01:14:52.553Z,15.67
2016-05-10T01:15:51.711Z,15.72
2016-05-10T01:16:51.683Z,15.8
2016-05-10T01:17:51.655Z,15.69
2016-05-10T01:18:51.626Z,15.68
2016-05-10T01:19:51.597Z,15.6
2016-05-10T01:20:51.569Z,15.62
2016-05-10T01:21:51.540Z,15.57
2016-05-10T01:22:51.512Z,15.59
2016-05-10T01:23:51.499Z,15.62
2016-05-10T01:24:51.439Z,15.56
2016-05-10T01:25:51.410Z,15.51
2016-05-10T01:26:51.382Z,15.5
2016-05-10T01:27:51.353Z,15.5
2016-05-10T01:28:51.324Z,15.53
2016-05-10T01:29:51.296Z,15.46
2016-05-10T01:30:51.267Z,15.39
2016-05-10T01:31:51.254Z,15.34
2016-05-10T01:32:51.195Z,15.36
2016-05-10T01:33:51.167Z,15.31
2016-05-10T01:34:51.137Z,15.36
2016-05-10T01:35:51.000Z,15.32
2016-05-10T01:36:51.081Z,15.35
2016-05-10T01:37:50.942Z,15.32
2016-05-10T01:38:51.008Z,15.28
2016-05-10T01:39:50.995Z,15.28
2016-05-10T01:40:50.967Z,15.31
2016-05-10T01:41:51.109Z,15.29
2016-05-10T01:42:50.894Z,15.21
2016-05-10T01:43:50.880Z,15.16
2016-05-10T01:44:50.836Z,15.19
2016-05-10T01:45:50.855Z,15.14
2016-05-10T01:46:50.764Z,15.13
2016-05-10T01:47:50.736Z,15.13
2016-05-10T01:48:50.722Z,15.1
2016-05-10T01:49:50.677Z,15.13
2016-05-10T01:50:50.649Z,15.17
2016-05-10T01:51:50.621Z,15.1
2016-05-10T01:52:50.593Z,14.98
2016-05-10T01:53:50.580Z,15.07
2016-05-10T01:54:50.379Z,15.09
2016-05-10T01:55:50.491Z,14.96
2016-05-10T01:56:50.462Z,14.94
2016-05-10T01:57:50.435Z,15.02
2016-05-10T01:58:50.405Z,15.01
2016-05-10T01:59:50.377Z,14.89
2016-05-10T02:00:50.348Z,14.95
2016-05-10T02:01:50.304Z,14.89
2016-05-10T02:02:50.134Z,14.83
2016-05-10T02:03:50.106Z,14.75
2016-05-10T02:04:50.218Z,14.8
2016-05-10T02:05:50.190Z,14.8
2016-05-10T02:06:50.006Z,14.72
2016-05-10T02:07:50.117Z,14.69
2016-05-10T02:08:50.103Z,14.73
2016-05-10T02:09:49.903Z,14.68
2016-05-10T02:10:50.031Z,14.65
2016-05-10T02:11:50.003Z,14.68
2016-05-10T02:12:49.975Z,14.7
2016-05-10T02:13:49.805Z,14.57
2016-05-10T02:14:49.761Z,14.58
2016-05-10T02:15:49.872Z,14.55
2016-05-10T02:16:49.860Z,14.58
2016-05-10T02:17:49.816Z,14.6
2016-05-10T02:18:49.631Z,14.58
2016-05-10T02:19:49.758Z,14.54
2016-05-10T02:20:49.730Z,14.55
2016-05-10T02:21:49.686Z,14.52
2016-05-10T02:22:49.516Z,14.54
2016-05-10T02:23:49.629Z,14.55
2016-05-10T02:24:49.600Z,14.55
2016-05-10T02:25:49.572Z,14.43
2016-05-10T02:26:49.543Z,14.47
2016-05-10T02:27:49.515Z,14.51
2016-05-10T02:28:49.471Z,14.5
2016-05-10T02:29:49.520Z,14.43
2016-05-10T02:30:49.413Z,14.47
2016-05-10T02:31:49.384Z,14.5
2016-05-10T02:32:49.356Z,14.37
2016-05-10T02:33:49.328Z,14.52
2016-05-10T02:34:49.284Z,14.39
2016-05-10T02:35:49.255Z,14.36
2016-05-10T02:36:49.226Z,14.37
2016-05-10T02:37:49.197Z,14.4
2016-05-10T02:38:49.169Z,14.39
2016-05-10T02:39:49.125Z,14.45
2016-05-10T02:40:49.097Z,14.43
2016-05-10T02:41:48.912Z,14.37
2016-05-10T02:42:49.055Z,14.33
2016-05-10T02:43:49.011Z,14.29
2016-05-10T02:44:48.982Z,14.37
2016-05-10T02:45:48.954Z,14.32
2016-05-10T02:46:48.925Z,14.28
2016-05-10T02:47:48.896Z,14.28
2016-05-10T02:48:48.853Z,14.35
2016-05-10T02:49:48.824Z,14.29
2016-05-10T02:50:48.794Z,14.28
2016-05-10T02:51:48.752Z,14.27
2016-05-10T02:52:48.722Z,14.32
2016-05-10T02:53:48.694Z,14.28
2016-05-10T02:54:48.666Z,14.25
2016-05-10T02:55:48.637Z,14.36
2016-05-10T02:56:48.436Z,14.24
2016-05-10T02:57:48.563Z,14.25
2016-05-10T02:58:48.551Z,14.27
2016-05-10T02:59:48.679Z,14.29
2016-05-10T03:00:48.478Z,14.35
2016-05-10T03:01:48.450Z,14.27
2016-05-10T03:02:48.406Z,14.32
2016-05-10T03:03:48.393Z,14.27
2016-05-10T03:04:48.364Z,14.28
2016-05-10T03:05:48.320Z,14.29
2016-05-10T03:06:48.292Z,14.32
2016-05-10T03:07:48.247Z,14.32
2016-05-10T03:08:48.234Z,14.33
2016-05-10T03:09:48.190Z,14.39
2016-05-10T03:10:48.161Z,14.28
2016-05-10T03:11:48.148Z,14.36
2016-05-10T03:12:48.104Z,14.32
2016-05-10T03:13:48.061Z,14.36
2016-05-10T03:14:47.875Z,14.33
2016-05-10T03:15:47.847Z,14.32
2016-05-10T03:16:47.833Z,14.33
2016-05-10T03:17:47.947Z,14.32
2016-05-10T03:18:47.902Z,14.25
2016-05-10T03:19:47.888Z,14.28
2016-05-10T03:20:47.845Z,14.28
2016-05-10T03:21:47.660Z,14.22
2016-05-10T03:22:47.787Z,14.24
2016-05-10T03:23:47.743Z,14.22
2016-05-10T03:25:47.686Z,14.21
2016-05-10T03:26:47.658Z,14.2
2016-05-10T03:27:47.629Z,14.24
2016-05-10T03:28:47.585Z,14.22
2016-05-10T03:29:47.400Z,14.25
2016-05-10T03:30:47.527Z,14.2
2016-05-10T03:31:47.499Z,14.22
2016-05-10T03:32:47.471Z,14.21
2016-05-10T03:33:47.426Z,14.2
2016-05-10T03:34:47.398Z,14.2
2016-05-10T03:35:47.385Z,14.27
2016-05-10T03:36:47.168Z,14.18
2016-05-10T03:37:47.313Z,14.21
2016-05-10T03:38:47.267Z,14.18
2016-05-10T03:39:47.286Z,14.07
2016-05-10T03:40:47.211Z,14.15
2016-05-10T03:41:47.182Z,14.1
2016-05-10T03:42:47.154Z,14.09
2016-05-10T03:43:47.125Z,14.17
2016-05-10T03:44:47.112Z,14.17
2016-05-10T03:45:46.912Z,14.09
2016-05-10T03:46:47.039Z,14.07
2016-05-10T03:47:46.995Z,14.06
2016-05-10T03:48:46.967Z,14.09
2016-05-10T03:49:46.783Z,14.17
2016-05-10T03:50:46.894Z,14.1
2016-05-10T03:51:46.865Z,14.07
2016-05-10T03:52:46.836Z,14.17
2016-05-10T03:53:46.793Z,14.14
2016-05-10T03:54:46.624Z,14.12
2016-05-10T03:55:46.752Z,14.2
2016-05-10T03:56:46.708Z,14.18
2016-05-10T03:57:46.694Z,14.18
2016-05-10T03:58:46.649Z,14.25
2016-05-10T03:59:47.074Z,14.22
2016-05-10T04:00:46.577Z,14.22
2016-05-10T04:01:46.549Z,14.17
2016-05-10T04:02:46.520Z,14.24
2016-05-10T04:03:46.491Z,14.2
2016-05-10T04:04:46.462Z,14.24
2016-05-10T04:05:46.434Z,14.25
2016-05-10T04:06:46.406Z,14.25
2016-05-10T04:07:46.377Z,14.29
2016-05-10T04:08:46.334Z,14.29
2016-05-10T04:09:46.304Z,14.45
2016-05-10T04:10:46.260Z,14.4
2016-05-10T04:11:46.232Z,14.4
2016-05-10T04:12:46.234Z,14.33
2016-05-10T04:13:46.190Z,14.4
2016-05-10T04:14:46.162Z,14.4
2016-05-10T04:15:46.117Z,14.37
2016-05-10T04:16:45.933Z,14.39
2016-05-10T04:17:46.045Z,14.42
2016-05-10T04:18:46.016Z,14.37
2016-05-10T04:19:45.988Z,14.39
2016-05-10T04:20:45.958Z,14.45
2016-05-10T04:21:45.930Z,14.4
2016-05-10T04:22:45.902Z,14.37
2016-05-10T04:23:45.858Z,14.39
2016-05-10T04:24:45.830Z,14.39
2016-05-10T04:25:45.801Z,14.37
2016-05-10T04:26:45.772Z,14.39
2016-05-10T04:27:45.743Z,14.42
2016-05-10T04:28:45.699Z,14.37
2016-05-10T04:29:46.077Z,14.39
2016-05-10T04:30:45.689Z,14.37
2016-05-10T04:31:45.614Z,14.5
2016-05-10T04:32:45.569Z,14.5
2016-05-10T04:33:45.556Z,14.43
2016-05-10T04:34:45.529Z,14.47
2016-05-10T04:35:45.484Z,14.45
2016-05-10T04:36:45.299Z,14.4
2016-05-10T04:37:45.271Z,14.57
2016-05-10T04:38:45.414Z,14.37
2016-05-10T04:39:45.354Z,14.43
2016-05-10T04:40:45.325Z,14.55
2016-05-10T04:41:45.312Z,14.42
2016-05-10T04:42:45.268Z,14.45
2016-05-10T04:43:45.240Z,14.47
2016-05-10T04:44:45.321Z,14.43
2016-05-10T04:45:45.167Z,14.52
2016-05-10T04:46:45.138Z,14.58
2016-05-10T04:47:45.109Z,14.58
2016-05-10T04:48:45.097Z,14.6
2016-05-10T04:49:59.178Z,14.68
2016-05-10T04:50:45.025Z,14.65
2016-05-10T04:51:44.995Z,14.7
2016-05-10T04:52:44.951Z,14.7
2016-05-10T04:53:44.907Z,14.78
2016-05-10T04:54:44.738Z,14.81
2016-05-10T04:55:44.850Z,14.92
2016-05-10T04:56:44.837Z,14.91
2016-05-10T04:57:44.794Z,14.92
2016-05-10T04:58:44.764Z,14.86
2016-05-10T04:59:44.752Z,14.99
2016-05-10T05:00:44.708Z,14.96
2016-05-10T05:01:44.679Z,15.07
2016-05-10T05:02:44.635Z,15.09
2016-05-10T05:03:44.606Z,15.03
2016-05-10T05:04:44.421Z,15.07
2016-05-10T05:05:44.549Z,14.96
2016-05-10T05:06:44.520Z,15.03
2016-05-10T05:07:44.492Z,15.11
2016-05-10T05:08:44.448Z,15.16
2016-05-10T05:09:44.434Z,15.1
2016-05-10T05:10:44.407Z,15.13
2016-05-10T05:11:44.362Z,15.17
2016-05-10T05:12:44.333Z,15.17
2016-05-10T05:13:44.305Z,15.19
2016-05-10T05:14:44.167Z,15.23
2016-05-10T05:15:44.247Z,15.21
2016-05-10T05:16:44.220Z,15.25
2016-05-10T05:17:44.175Z,15.27
2016-05-10T05:18:44.147Z,15.34
2016-05-10T05:19:44.133Z,15.36
2016-05-10T05:20:44.089Z,15.35
2016-05-10T05:21:44.061Z,15.41
2016-05-10T05:22:44.032Z,15.38
2016-05-10T05:23:44.003Z,15.49
2016-05-10T05:24:43.959Z,15.51
2016-05-10T05:25:43.931Z,15.49
2016-05-10T05:26:43.918Z,15.59
2016-05-10T05:27:43.874Z,15.62
2016-05-10T05:28:43.844Z,15.68
2016-05-10T05:29:43.816Z,15.6
2016-05-10T05:30:43.788Z,15.69
2016-05-10T05:31:43.759Z,15.76
2016-05-10T05:32:43.716Z,15.86
2016-05-10T05:33:43.688Z,15.84
2016-05-10T05:34:43.518Z,15.86
2016-05-10T05:35:43.473Z,15.94
2016-05-10T05:36:43.601Z,15.96
2016-05-10T05:37:43.573Z,16.09
2016-05-10T05:38:43.543Z,16.23
2016-05-10T05:39:43.359Z,16.2
2016-05-10T05:40:43.487Z,16.27
2016-05-10T05:41:43.443Z,16.24
2016-05-10T05:42:43.414Z,16.34
2016-05-10T05:43:43.385Z,16.45
2016-05-10T05:44:43.217Z,16.45
2016-05-10T05:45:43.328Z,16.49
2016-05-10T05:46:43.300Z,16.57
2016-05-10T05:47:43.271Z,16.67
2016-05-10T05:48:43.242Z,16.66
2016-05-10T05:49:43.215Z,16.79
2016-05-10T05:50:43.186Z,16.89
2016-05-10T05:51:43.141Z,16.98
2016-05-10T05:52:42.972Z,17.03
2016-05-10T05:53:43.084Z,17.15
2016-05-10T05:54:43.055Z,17.23
2016-05-10T05:55:43.042Z,17.4
2016-05-10T05:56:42.999Z,17.36
2016-05-10T05:57:42.813Z,17.44
2016-05-10T05:58:42.941Z,17.56
2016-05-10T05:59:43.553Z,17.68
2016-05-10T06:00:42.885Z,17.77
2016-05-10T06:01:42.855Z,17.86
2016-05-10T06:02:42.827Z,17.99
2016-05-10T06:03:42.799Z,17.99
2016-05-10T06:04:42.771Z,18.17
2016-05-10T06:05:42.741Z,18.25
2016-05-10T06:06:42.713Z,18.27
2016-05-10T06:07:42.685Z,18.41
2016-05-10T06:08:42.657Z,18.6
2016-05-10T06:09:42.626Z,18.84
2016-05-10T06:10:42.598Z,18.98
2016-05-10T06:11:42.570Z,19.02
2016-05-10T06:12:42.542Z,19.28
2016-05-10T06:13:42.529Z,19.32
2016-05-10T06:14:42.704Z,19.51
2016-05-10T06:15:42.300Z,19.66
2016-05-10T06:16:42.442Z,19.73
2016-05-10T06:17:42.398Z,19.71
2016-05-10T06:18:42.370Z,19.71
2016-05-10T06:19:42.357Z,19.76
2016-05-10T06:20:42.329Z,19.81
2016-05-10T06:21:42.145Z,19.88
2016-05-10T06:22:42.272Z,19.91
2016-05-10T06:23:42.243Z,19.96
2016-05-10T06:24:42.214Z,19.95
2016-05-10T06:25:42.186Z,20.02
2016-05-10T06:26:42.000Z,20.16
2016-05-10T06:27:42.129Z,20.28
2016-05-10T06:28:42.100Z,20.47
2016-05-10T06:29:41.931Z,20.57
2016-05-10T06:30:41.902Z,20.73
2016-05-10T06:31:42.015Z,20.72
2016-05-10T06:32:41.985Z,20.84
2016-05-10T06:33:41.957Z,20.91
2016-05-10T06:34:41.944Z,20.94
2016-05-10T06:35:41.916Z,21.01
2016-05-10T06:36:41.887Z,21.07
2016-05-10T06:37:41.860Z,21.13
2016-05-10T06:38:41.674Z,21.13
2016-05-10T06:39:41.817Z,21.17
2016-05-10T06:40:41.788Z,21.14
2016-05-10T06:41:41.760Z,21.14
2016-05-10T06:42:41.732Z,21.19
2016-05-10T06:43:41.704Z,21.16
2016-05-10T06:44:41.831Z,21.22
2016-05-10T06:45:41.506Z,21.31
2016-05-10T06:46:41.634Z,21.4
2016-05-10T06:47:41.604Z,21.46
2016-05-10T06:48:41.576Z,21.49
2016-05-10T06:49:41.548Z,21.58
2016-05-10T06:50:41.534Z,21.54
2016-05-10T06:51:41.490Z,21.65
2016-05-10T06:52:41.478Z,21.69
2016-05-10T06:53:41.449Z,21.79
2016-05-10T06:54:41.420Z,21.84
2016-05-10T06:55:41.407Z,21.99
2016-05-10T06:56:41.378Z,22.06
2016-05-10T06:57:41.350Z,22
2016-05-10T06:58:41.322Z,22.12
2016-05-10T06:59:41.308Z,22.12
2016-05-10T07:00:41.264Z,22.27
2016-05-10T07:01:41.094Z,22.42
2016-05-10T07:02:41.223Z,22.61
2016-05-10T07:03:41.194Z,22.6
2016-05-10T07:04:41.182Z,22.64
2016-05-10T07:05:41.152Z,22.7
2016-05-10T07:06:41.124Z,22.82
2016-05-10T07:07:41.096Z,22.88
2016-05-10T07:08:41.082Z,22.9
2016-05-10T07:09:40.899Z,22.98
2016-05-10T07:10:41.026Z,23.09
2016-05-10T07:11:40.996Z,23.15
2016-05-10T07:12:40.968Z,23.13
2016-05-10T07:13:40.799Z,23.15
2016-05-10T07:14:41.177Z,23.16
2016-05-10T07:15:40.899Z,23.13
2016-05-10T07:16:40.885Z,23.07
2016-05-10T07:17:40.857Z,23.07
2016-05-10T07:18:40.828Z,23.17
2016-05-10T07:19:40.801Z,23.17
2016-05-10T07:20:40.771Z,23.1
2016-05-10T07:21:40.602Z,22.98
2016-05-10T07:22:40.730Z,22.67
2016-05-10T07:23:40.701Z,22.43
2016-05-10T07:24:40.689Z,21.98
2016-05-10T07:25:40.660Z,21.67
2016-05-10T07:26:40.631Z,21.52
2016-05-10T07:27:40.619Z,21.28
2016-05-10T07:28:40.589Z,21.13
2016-05-10T07:29:40.561Z,21.07
2016-05-10T07:30:40.532Z,20.95
2016-05-10T07:31:40.504Z,20.84
2016-05-10T07:32:40.475Z,20.82
2016-05-10T07:33:40.447Z,20.73
2016-05-10T07:34:40.419Z,20.73
2016-05-10T07:35:40.421Z,20.94
2016-05-10T07:36:40.377Z,20.89
2016-05-10T07:37:40.191Z,20.89
2016-05-10T07:38:40.210Z,20.87
2016-05-10T07:39:40.291Z,20.92
2016-05-10T07:40:40.278Z,20.91
2016-05-10T07:41:40.296Z,20.98
2016-05-10T07:42:40.221Z,21.03
2016-05-10T07:43:40.240Z,21.03
2016-05-10T07:44:40.258Z,21.09
2016-05-10T07:45:40.667Z,21.04
2016-05-10T07:46:40.123Z,20.99
2016-05-10T07:47:40.078Z,21.01
2016-05-10T07:48:40.128Z,21.12
2016-05-10T07:49:40.053Z,21.16
2016-05-10T07:50:40.337Z,21.14
2016-05-10T07:51:39.995Z,21.16
2016-05-10T07:52:39.951Z,21.24
2016-05-10T07:53:39.939Z,21.21
2016-05-10T07:54:39.910Z,21.14
2016-05-10T07:55:39.881Z,21.34
2016-05-10T07:56:39.853Z,21.32
2016-05-10T07:57:39.839Z,21.27
2016-05-10T07:58:39.795Z,21.42
2016-05-10T07:59:40.111Z,21.46
2016-05-10T08:00:39.753Z,21.44
2016-05-10T08:01:39.725Z,21.46
2016-05-10T08:02:39.697Z,21.49
2016-05-10T08:03:39.668Z,21.47
2016-05-10T08:04:39.639Z,21.43
2016-05-10T08:05:39.627Z,21.37
2016-05-10T08:06:39.442Z,21.43
2016-05-10T08:07:39.569Z,21.61
2016-05-10T08:08:40.197Z,21.65
2016-05-10T08:09:40.325Z,21.65
2016-05-10T08:10:40.280Z,21.71
2016-05-10T08:11:40.268Z,21.79
2016-05-10T08:12:40.255Z,21.83
2016-05-10T08:13:40.210Z,21.84
2016-05-10T08:14:40.213Z,21.9
2016-05-10T08:15:40.169Z,22.06
2016-05-10T08:16:40.140Z,22.43
2016-05-10T08:17:39.471Z,22.72
2016-05-10T08:18:40.084Z,23.12
2016-05-10T08:19:40.071Z,23.54
2016-05-10T08:20:39.401Z,23.75
2016-05-10T08:21:40.029Z,24.02
2016-05-10T08:22:39.985Z,24.18
2016-05-10T08:23:39.957Z,24.37
2016-05-10T08:24:39.943Z,24.64
2016-05-10T08:25:39.914Z,25.1
2016-05-10T08:26:39.902Z,25.03
2016-05-10T08:27:39.092Z,25.02
2016-05-10T08:28:39.845Z,25.15
2016-05-10T08:29:41.160Z,25.73
2016-05-10T08:30:40.334Z,26.2
2016-05-10T08:31:39.728Z,26.58
2016-05-10T08:32:39.761Z,26.75
2016-05-10T08:33:39.781Z,26.73
2016-05-10T08:34:39.720Z,27
2016-05-10T08:35:38.910Z,27.13
2016-05-10T08:36:39.663Z,27.41
2016-05-10T08:37:39.010Z,27.32
2016-05-10T08:38:39.605Z,27.34
2016-05-10T08:39:38.968Z,27.27
2016-05-10T08:40:39.565Z,27.09
2016-05-10T08:41:39.551Z,27.07
2016-05-10T08:42:39.523Z,26.99
2016-05-10T08:43:39.510Z,26.92
2016-05-10T08:44:39.513Z,26.55
2016-05-10T08:45:39.468Z,26.3
2016-05-10T08:46:39.284Z,26.4
2016-05-10T08:47:39.427Z,26.25
2016-05-10T08:48:38.618Z,26.1
2016-05-10T08:49:38.745Z,26.02
2016-05-10T08:50:39.357Z,25.95
2016-05-10T08:51:39.345Z,25.72
2016-05-10T08:52:39.316Z,25.5
2016-05-10T08:53:39.287Z,25.33
2016-05-10T08:54:38.634Z,25.35
2016-05-10T08:55:39.293Z,25.27
2016-05-10T08:56:39.233Z,25.18
2016-05-10T08:57:39.189Z,25.25
2016-05-10T08:58:39.175Z,25.17
2016-05-10T08:59:39.209Z,25.03
2016-05-10T09:00:38.978Z,24.9
2016-05-10T09:01:39.121Z,24.76
2016-05-10T09:02:39.092Z,24.64
2016-05-10T09:03:39.079Z,24.46
2016-05-10T09:04:39.035Z,24.43
2016-05-10T09:05:39.023Z,24.5
2016-05-10T09:06:38.994Z,24.78
2016-05-10T09:07:38.966Z,24.96
2016-05-10T09:08:38.953Z,25.3
2016-05-10T09:09:38.939Z,25.79
2016-05-10T09:10:38.911Z,26.26
2016-05-10T09:11:55.586Z,26.5
2016-05-10T09:12:38.854Z,26.54
2016-05-10T09:13:38.841Z,26.69
2016-05-10T09:14:38.938Z,26.72
2016-05-10T09:15:38.815Z,26.81
2016-05-10T09:16:38.146Z,26.97
2016-05-10T09:17:38.586Z,27.22
2016-05-10T09:18:38.125Z,27.49
2016-05-10T09:19:38.780Z,27.65
2016-05-10T09:20:38.824Z,27.7
2016-05-10T09:21:38.821Z,27.77
2016-05-10T09:22:38.224Z,27.77
2016-05-10T09:23:38.838Z,27.63
2016-05-10T09:24:38.840Z,27.43
2016-05-10T09:25:38.827Z,27.4
2016-05-10T09:26:38.830Z,27.1
2016-05-10T09:27:38.815Z,27
2016-05-10T09:28:38.793Z,26.76
2016-05-10T09:29:39.130Z,26.69
2016-05-10T09:30:38.762Z,26.72
2016-05-10T09:31:38.756Z,26.48
2016-05-10T09:32:38.106Z,26.06
2016-05-10T09:33:38.722Z,25.83
2016-05-10T09:34:38.694Z,25.88
2016-05-10T09:35:38.038Z,25.72
2016-05-10T09:36:38.011Z,25.65
2016-05-10T09:37:38.630Z,25.45
2016-05-10T09:38:38.618Z,25.28
2016-05-10T09:39:38.419Z,25.21
2016-05-10T09:40:38.562Z,25.14
2016-05-10T09:41:37.906Z,25.15
2016-05-10T09:42:38.523Z,25.2
2016-05-10T09:43:38.557Z,25.2
2016-05-10T09:44:38.322Z,25.21
2016-05-10T09:45:38.451Z,25.28
2016-05-10T09:46:38.422Z,25.28
2016-05-10T09:47:38.254Z,25.28
2016-05-10T09:48:38.382Z,25.23
2016-05-10T09:49:37.728Z,25.18
2016-05-10T09:50:38.340Z,25.18
2016-05-10T09:51:38.155Z,25.23
2016-05-10T09:52:38.126Z,25.1
2016-05-10T09:53:38.270Z,25.14
2016-05-10T09:54:38.257Z,25.25
2016-05-10T09:55:38.213Z,25.28
2016-05-10T09:56:38.200Z,25.25
2016-05-10T09:57:38.015Z,25.27
2016-05-10T09:58:38.142Z,25.33
2016-05-10T09:59:38.381Z,25.33
2016-05-10T10:00:37.477Z,25.27
2016-05-10T10:01:38.089Z,25.45
2016-05-10T10:02:38.060Z,25.4
2016-05-10T10:03:38.031Z,25.39
2016-05-10T10:04:38.034Z,25.39
2016-05-10T10:05:37.271Z,25.33
2016-05-10T10:06:37.961Z,25.46
2016-05-10T10:07:37.949Z,25.46
2016-05-10T10:08:37.904Z,25.51
2016-05-10T10:09:37.939Z,25.51
2016-05-10T10:10:37.879Z,25.5
2016-05-10T10:11:37.850Z,25.5
2016-05-10T10:12:38.869Z,25.5
2016-05-10T10:13:37.793Z,25.64
2016-05-10T10:14:37.858Z,25.65
2016-05-10T10:15:37.751Z,25.79
2016-05-10T10:16:37.723Z,25.85
2016-05-10T10:17:37.710Z,25.88
2016-05-10T10:18:37.681Z,26.01
2016-05-10T10:19:37.653Z,26.09
2016-05-10T10:20:37.623Z,26.1
2016-05-10T10:21:37.612Z,25.99
2016-05-10T10:22:37.598Z,26.15
2016-05-10T10:23:37.554Z,26.21
2016-05-10T10:24:37.541Z,26.17
2016-05-10T10:25:37.513Z,26.28
2016-05-10T10:26:37.328Z,26.28
2016-05-10T10:27:37.315Z,26.33
2016-05-10T10:28:37.443Z,26.39
2016-05-10T10:29:37.930Z,26.32
2016-05-10T10:30:36.776Z,26.36
2016-05-10T10:31:37.372Z,26.33
2016-05-10T10:32:37.344Z,26.43
2016-05-10T10:33:37.331Z,26.44
2016-05-10T10:34:36.693Z,26.35
2016-05-10T10:35:37.289Z,26.39
2016-05-10T10:36:37.261Z,26.54
2016-05-10T10:37:37.091Z,26.57
2016-05-10T10:38:36.610Z,26.69
2016-05-10T10:39:37.191Z,26.87
2016-05-10T10:40:37.162Z,27.04
2016-05-10T10:41:37.150Z,27.13
2016-05-10T10:42:37.121Z,27.34
2016-05-10T10:43:36.968Z,27.47
2016-05-10T10:44:37.080Z,27.6
2016-05-10T10:45:36.426Z,27.66
2016-05-10T10:46:37.038Z,27.82
2016-05-10T10:47:37.072Z,27.92
2016-05-10T10:48:36.356Z,27.94
2016-05-10T10:49:36.967Z,28
2016-05-10T10:50:36.955Z,28.03
2016-05-10T10:51:36.286Z,27.99
2016-05-10T10:52:36.882Z,28.02
2016-05-10T10:53:36.885Z,28.04
2016-05-10T10:54:36.856Z,28.07
2016-05-10T10:55:36.828Z,28.18
2016-05-10T10:56:36.814Z,28.36
2016-05-10T10:57:36.817Z,28.34
2016-05-10T10:58:36.773Z,28.49
2016-05-10T10:59:36.745Z,28.44
2016-05-10T11:00:36.092Z,28.51
2016-05-10T11:01:36.078Z,28.51
2016-05-10T11:02:36.722Z,28.73
2016-05-10T11:03:36.506Z,28.68
2016-05-10T11:04:36.650Z,28.66
2016-05-10T11:05:36.902Z,28.59
2016-05-10T11:06:36.592Z,28.44
2016-05-10T11:07:36.578Z,28.44
2016-05-10T11:08:36.550Z,28.33
2016-05-10T11:09:36.537Z,28.36
2016-05-10T11:10:36.524Z,28.33
2016-05-10T11:11:36.511Z,28.31
2016-05-10T11:12:36.514Z,28.33
2016-05-10T11:13:36.438Z,28.27
2016-05-10T11:14:36.535Z,28.31
2016-05-10T11:15:36.413Z,28.27
2016-05-10T11:16:36.384Z,28.31
2016-05-10T11:17:36.355Z,28.27
2016-05-10T11:18:36.358Z,28.27
2016-05-10T11:19:36.330Z,28.24
2016-05-10T11:20:36.301Z,28.18
2016-05-10T11:21:35.663Z,28.21
2016-05-10T11:22:36.307Z,28.18
2016-05-10T11:23:36.232Z,28.15
2016-05-10T11:24:35.578Z,28.07
2016-05-10T11:25:36.190Z,28.12
2016-05-10T11:26:36.162Z,28.04
2016-05-10T11:27:36.148Z,28.02
2016-05-10T11:28:36.135Z,28.07
2016-05-10T11:29:36.107Z,27.96
2016-05-10T11:30:36.094Z,28.02
2016-05-10T11:31:36.065Z,27.94
2016-05-10T11:32:36.036Z,27.81
2016-05-10T11:33:36.008Z,27.78
2016-05-10T11:34:35.385Z,27.84
2016-05-10T11:35:35.982Z,27.81
2016-05-10T11:36:35.969Z,27.84
2016-05-10T11:37:35.941Z,27.79
2016-05-10T11:38:35.286Z,27.85
2016-05-10T11:39:35.883Z,27.9
2016-05-10T11:40:35.871Z,27.97
2016-05-10T11:41:35.858Z,27.97
2016-05-10T11:42:35.830Z,27.96
2016-05-10T11:43:35.816Z,27.96
2016-05-10T11:44:35.787Z,27.96
2016-05-10T11:45:35.619Z,27.97
2016-05-10T11:46:35.747Z,27.88
2016-05-10T11:47:35.733Z,27.92
2016-05-10T11:48:35.705Z,27.87
2016-05-10T11:49:35.676Z,27.92
2016-05-10T11:50:35.648Z,27.85
2016-05-10T11:51:35.635Z,27.87
2016-05-10T11:52:35.606Z,27.87
2016-05-10T11:53:34.952Z,27.85
2016-05-10T11:54:35.409Z,27.88
2016-05-10T11:55:35.551Z,27.88
2016-05-10T11:56:35.523Z,27.87
2016-05-10T11:57:34.870Z,27.87
2016-05-10T11:58:34.856Z,27.84
2016-05-10T11:59:35.468Z,27.88
2016-05-10T12:00:35.440Z,27.78
2016-05-10T12:01:35.427Z,27.93
2016-05-10T12:02:35.258Z,28.02
2016-05-10T12:03:35.369Z,28.09
2016-05-10T12:04:35.356Z,28.18
2016-05-10T12:05:35.328Z,28.14
2016-05-10T12:06:35.300Z,28.24
2016-05-10T12:07:35.287Z,28.34
2016-05-10T12:08:35.258Z,28.44
2016-05-10T12:09:34.605Z,28.46
2016-05-10T12:10:34.577Z,28.55
2016-05-10T12:11:35.189Z,28.62
2016-05-10T12:12:35.191Z,28.67
2016-05-10T12:13:35.147Z,28.73
2016-05-10T12:14:34.978Z,28.7
2016-05-10T12:15:35.105Z,28.78
2016-05-10T12:16:35.077Z,28.83
2016-05-10T12:17:34.439Z,28.76
2016-05-10T12:18:35.035Z,28.83
2016-05-10T12:19:35.022Z,28.83
2016-05-10T12:20:34.229Z,28.83
2016-05-10T12:21:34.981Z,28.77
2016-05-10T12:22:34.968Z,28.68
2016-05-10T12:23:34.924Z,28.59
2016-05-10T12:24:34.910Z,28.64
2016-05-10T12:25:34.899Z,28.7
2016-05-10T12:26:34.885Z,28.68
2016-05-10T12:27:34.840Z,28.68
2016-05-10T12:28:34.829Z,28.74
2016-05-10T12:29:34.815Z,28.66
2016-05-10T12:30:34.802Z,28.68
2016-05-10T12:31:34.759Z,28.66
2016-05-10T12:32:34.744Z,28.66
2016-05-10T12:33:34.717Z,28.68
2016-05-10T12:34:34.704Z,28.7
2016-05-10T12:35:34.081Z,28.55
2016-05-10T12:36:34.662Z,28.41
2016-05-10T12:37:34.634Z,28.48
2016-05-10T12:38:34.620Z,28.43
2016-05-10T12:39:34.592Z,28.41
2016-05-10T12:40:34.469Z,28.36
2016-05-10T12:41:34.581Z,28.25
2016-05-10T12:42:34.538Z,28.17
2016-05-10T12:43:34.525Z,28.22
2016-05-10T12:44:35.261Z,28.19
2016-05-10T12:45:34.483Z,28.22
2016-05-10T12:46:34.282Z,28.15
2016-05-10T12:47:34.427Z,28.14
2016-05-10T12:48:34.413Z,28.22
2016-05-10T12:49:34.385Z,28.21
2016-05-10T12:50:34.355Z,28.36
2016-05-10T12:51:34.327Z,28.34
2016-05-10T12:52:34.315Z,28.39
2016-05-10T12:53:34.286Z,28.34
2016-05-10T12:54:33.632Z,28.46
2016-05-10T12:55:34.275Z,28.41
2016-05-10T12:56:34.232Z,28.46