createdAt,value
2022-07-27T00:01:16.278Z,126.00
2022-07-27T00:03:45.872Z,125.10
2022-07-27T00:06:14.466Z,125.07
2022-07-27T00:08:41.594Z,126.37
2022-07-27T00:11:10.521Z,125.33
2022-07-27T00:13:38.389Z,126.10
2022-07-27T00:16:06.355Z,126.67
2022-07-27T00:18:34.049Z,126.43
2022-07-27T00:21:01.605Z,126.07
2022-07-27T00:23:29.290Z,125.83
2022-07-27T00:25:56.834Z,126.57
2022-07-27T00:28:24.588Z,126.90
2022-07-27T00:30:51.590Z,126.37
2022-07-27T00:33:19.121Z,126.17
2022-07-27T00:35:46.689Z,125.60
2022-07-27T00:38:13.954Z,125.87
2022-07-27T00:40:41.577Z,124.23
2022-07-27T00:43:09.293Z,125.77
2022-07-27T00:45:36.778Z,124.77
2022-07-27T00:48:04.394Z,124.27
2022-07-27T00:50:32.136Z,126.27
2022-07-27T00:53:00.220Z,125.07
2022-07-27T00:55:27.860Z,125.70
2022-07-27T00:57:58.776Z,125.00
2022-07-27T01:00:28.504Z,125.50
2022-07-27T01:02:57.538Z,125.07
2022-07-27T01:05:30.243Z,125.97
2022-07-27T01:08:06.643Z,124.93
2022-07-27T01:10:34.700Z,124.53
2022-07-27T01:13:02.956Z,124.57
2022-07-27T01:15:31.144Z,123.57
2022-07-27T01:18:04.695Z,124.00
2022-07-27T01:20:33.670Z,123.53
2022-07-27T01:23:01.223Z,123.10
2022-07-27T01:25:28.663Z,123.23
2022-07-27T01:27:56.139Z,123.33
2022-07-27T01:30:26.775Z,123.17
2022-07-27T01:33:06.602Z,123.07
2022-07-27T01:35:35.192Z,123.70
2022-07-27T01:38:03.491Z,123.07
2022-07-27T01:40:31.344Z,123.37
2022-07-27T01:42:58.890Z,122.47
2022-07-27T01:45:26.499Z,122.77
2022-07-27T01:47:53.999Z,122.90
2022-07-27T01:50:22.379Z,122.57
2022-07-27T01:52:49.854Z,123.80
2022-07-27T01:55:17.323Z,123.13
2022-07-27T01:57:44.746Z,122.57
2022-07-27T02:00:12.974Z,122.90
2022-07-27T02:02:41.164Z,122.67
2022-07-27T02:05:13.160Z,122.70
2022-07-27T02:07:41.654Z,123.17
2022-07-27T02:10:09.946Z,122.60
2022-07-27T02:12:38.088Z,123.07
2022-07-27T02:15:19.528Z,123.37
2022-07-27T02:17:49.490Z,122.70
2022-07-27T02:20:24.237Z,123.10
2022-07-27T02:22:52.123Z,122.90
2022-07-27T02:25:20.263Z,123.07
2022-07-27T02:27:49.099Z,123.30
2022-07-27T02:30:17.735Z,122.60
2022-07-27T02:32:45.710Z,123.53
2022-07-27T02:35:19.102Z,123.33
2022-07-27T02:37:48.646Z,122.77
2022-07-27T02:40:18.403Z,123.37
2022-07-27T02:42:47.236Z,122.87
2022-07-27T02:45:17.833Z,123.00
2022-07-27T02:47:45.668Z,122.80
2022-07-27T02:50:13.643Z,123.27
2022-07-27T02:52:41.146Z,123.37
2022-07-27T02:55:09.894Z,123.30
2022-07-27T02:57:40.770Z,123.00
2022-07-27T03:00:14.881Z,123.17
2022-07-27T03:02:42.772Z,123.33
2022-07-27T03:05:11.663Z,123.10
2022-07-27T03:07:39.480Z,123.17
2022-07-27T03:10:07.660Z,122.67
2022-07-27T03:12:35.260Z,123.20
2022-07-27T03:15:02.440Z,122.90
2022-07-27T03:17:30.015Z,122.70
2022-07-27T03:19:58.515Z,122.83
2022-07-27T03:22:25.550Z,122.47
2022-07-27T03:24:52.593Z,123.07
2022-07-27T03:27:20.092Z,122.47
2022-07-27T03:29:47.570Z,124.00
2022-07-27T03:32:17.133Z,122.80
2022-07-27T03:34:44.701Z,122.80
2022-07-27T03:37:12.292Z,122.70
2022-07-27T03:39:39.720Z,122.27
2022-07-27T03:42:07.340Z,123.03
2022-07-27T03:44:34.825Z,122.80
2022-07-27T03:47:02.232Z,122.43
2022-07-27T03:49:29.754Z,123.00
2022-07-27T03:51:57.297Z,123.07
2022-07-27T03:54:24.791Z,123.20
2022-07-27T03:56:52.181Z,122.50
2022-07-27T03:59:19.638Z,122.43
2022-07-27T04:01:47.476Z,122.50
2022-07-27T04:04:14.746Z,123.40
2022-07-27T04:06:42.268Z,122.70
2022-07-27T04:09:09.817Z,122.27
2022-07-27T04:11:50.729Z,123.00
2022-07-27T04:14:19.253Z,122.80
2022-07-27T04:16:47.191Z,122.97
2022-07-27T04:19:15.450Z,122.97
2022-07-27T04:21:43.109Z,123.07
2022-07-27T04:24:10.148Z,122.57
2022-07-27T04:26:37.760Z,122.67
2022-07-27T04:29:05.261Z,122.60
2022-07-27T04:31:32.816Z,121.97
2022-07-27T04:33:59.961Z,122.97
2022-07-27T04:36:27.531Z,123.10
2022-07-27T04:38:54.579Z,122.47
2022-07-27T04:41:22.210Z,122.23
2022-07-27T04:43:49.674Z,121.57
2022-07-27T04:46:17.272Z,121.90
2022-07-27T04:48:49.419Z,122.13
2022-07-27T04:51:18.010Z,122.10
2022-07-27T04:53:58.107Z,121.70
2022-07-27T04:56:27.377Z,122.87
2022-07-27T04:58:55.991Z,121.60
2022-07-27T05:01:23.418Z,121.50
2022-07-27T05:03:51.766Z,121.17
2022-07-27T05:06:19.015Z,121.70
2022-07-27T05:08:46.467Z,121.30
2022-07-27T05:11:13.937Z,120.47
2022-07-27T05:13:41.622Z,121.00
2022-07-27T05:16:10.591Z,123.07
2022-07-27T05:18:38.869Z,121.57
2022-07-27T05:21:08.151Z,120.83
2022-07-27T05:23:36.042Z,120.37
2022-07-27T05:26:03.791Z,121.53
2022-07-27T05:28:31.020Z,121.67
2022-07-27T05:30:58.761Z,121.13
2022-07-27T05:33:26.240Z,121.27
2022-07-27T05:35:55.983Z,120.77
2022-07-27T05:38:23.652Z,120.80
2022-07-27T05:40:51.153Z,120.57
2022-07-27T05:43:18.651Z,121.47
2022-07-27T05:45:46.416Z,120.37
2022-07-27T05:48:13.463Z,120.40
2022-07-27T05:50:40.951Z,120.07
2022-07-27T05:53:08.699Z,120.30
2022-07-27T05:55:36.143Z,121.70
2022-07-27T05:58:03.623Z,121.07
2022-07-27T06:00:31.099Z,120.90
2022-07-27T06:02:58.467Z,118.87
2022-07-27T06:05:26.523Z,117.50
2022-07-27T06:07:59.664Z,119.00
2022-07-27T06:10:29.445Z,118.20
2022-07-27T06:12:57.128Z,118.67
2022-07-27T06:15:25.188Z,119.97
2022-07-27T06:17:53.895Z,119.17
2022-07-27T06:20:22.939Z,122.17
2022-07-27T06:22:53.713Z,120.17
2022-07-27T06:25:22.786Z,122.07
2022-07-27T06:28:01.299Z,124.07
2022-07-27T06:30:28.912Z,125.37
2022-07-27T06:32:57.641Z,128.33
2022-07-27T06:35:26.777Z,127.90
2022-07-27T06:37:54.760Z,126.27
2022-07-27T06:40:22.393Z,126.83
2022-07-27T06:42:50.316Z,130.37
2022-07-27T06:45:17.828Z,131.87
2022-07-27T06:47:49.928Z,134.10
2022-07-27T06:50:21.225Z,133.07
2022-07-27T06:52:49.440Z,130.93
2022-07-27T06:55:16.876Z,128.30
2022-07-27T06:57:46.097Z,125.80
2022-07-27T07:00:14.597Z,125.77
2022-07-27T07:03:00.992Z,123.87
2022-07-27T07:05:29.311Z,121.20
2022-07-27T07:07:57.212Z,120.80
2022-07-27T07:10:26.011Z,119.00
2022-07-27T07:12:57.487Z,118.10
2022-07-27T07:15:26.620Z,118.20
2022-07-27T07:17:54.142Z,118.77
2022-07-27T07:20:21.652Z,118.40
2022-07-27T07:22:49.431Z,118.23
2022-07-27T07:25:17.894Z,118.43
2022-07-27T07:27:45.318Z,120.30
2022-07-27T07:30:13.285Z,122.80
2022-07-27T07:32:40.904Z,122.17
2022-07-27T07:35:09.062Z,122.70
2022-07-27T07:37:36.490Z,124.87
2022-07-27T07:40:40.175Z,126.77
2022-07-27T07:43:00.789Z,124.93
2022-07-27T07:45:30.970Z,125.10
2022-07-27T07:47:58.653Z,122.37
2022-07-27T07:50:26.592Z,121.47
2022-07-27T07:52:55.192Z,121.97
2022-07-27T07:55:25.859Z,120.67
2022-07-27T07:57:54.225Z,118.67
2022-07-27T08:03:51.235Z,117.57
2022-07-27T08:06:19.706Z,115.57
2022-07-27T08:08:47.738Z,116.93
2022-07-27T08:11:15.262Z,118.77
2022-07-27T08:13:42.778Z,123.87
2022-07-27T08:16:10.285Z,124.50
2022-07-27T08:18:37.939Z,121.00
2022-07-27T08:21:05.421Z,121.07
2022-07-27T08:23:32.950Z,121.47
2022-07-27T08:26:04.243Z,119.27
2022-07-27T08:28:37.064Z,119.57
2022-07-27T08:31:13.925Z,118.97
2022-07-27T08:33:42.222Z,119.57
2022-07-27T08:36:09.756Z,120.07
2022-07-27T08:38:37.314Z,118.43
2022-07-27T08:41:06.689Z,119.53
2022-07-27T08:43:34.610Z,122.87
2022-07-27T08:46:02.188Z,120.13
2022-07-27T08:48:31.798Z,121.10
2022-07-27T08:50:59.570Z,122.10
2022-07-27T08:53:35.690Z,122.07
2022-07-27T08:56:18.912Z,118.77
2022-07-27T08:58:46.486Z,119.67
2022-07-27T09:01:14.770Z,116.77
2022-07-27T09:03:42.363Z,117.57
2022-07-27T09:06:09.445Z,118.17
2022-07-27T09:08:38.427Z,113.30
2022-07-27T09:11:15.355Z,112.33
2022-07-27T09:13:43.071Z,114.80
2022-07-27T09:16:20.042Z,112.77
2022-07-27T09:18:58.718Z,115.27
2022-07-27T09:21:26.463Z,111.77
2022-07-27T09:24:44.340Z,117.30
2022-07-27T09:27:05.460Z,118.90
2022-07-27T09:29:36.533Z,125.17
2022-07-27T09:32:16.539Z,132.47
2022-07-27T09:34:44.514Z,126.77
2022-07-27T09:37:12.218Z,118.20
2022-07-27T09:39:39.685Z,112.90
2022-07-27T09:43:03.498Z,112.33
2022-07-27T09:45:03.843Z,114.37
2022-07-27T09:47:31.890Z,114.27
2022-07-27T09:50:23.787Z,116.33
2022-07-27T09:52:51.219Z,116.90
2022-07-27T09:55:21.222Z,119.97
2022-07-27T09:57:59.084Z,116.40
2022-07-27T10:00:29.523Z,112.27
2022-07-27T10:02:56.732Z,111.83
2022-07-27T10:05:24.336Z,107.87
2022-07-27T10:07:54.851Z,114.87
2022-07-27T10:10:23.486Z,117.77
2022-07-27T10:12:55.165Z,117.33
2022-07-27T10:15:25.088Z,111.27
2022-07-27T10:18:07.420Z,106.87
2022-07-27T10:20:39.724Z,110.60
2022-07-27T10:23:07.743Z,109.23
2022-07-27T10:25:37.944Z,110.80
2022-07-27T10:28:17.538Z,115.27
2022-07-27T10:30:49.373Z,113.97
2022-07-27T10:33:52.450Z,113.60
2022-07-27T10:36:53.993Z,110.67
2022-07-27T10:39:35.025Z,111.80
2022-07-27T10:42:30.945Z,112.67
2022-07-27T10:45:09.237Z,113.17
2022-07-27T10:47:52.221Z,113.17
2022-07-27T10:50:23.898Z,115.10
2022-07-27T10:53:13.681Z,115.57
2022-07-27T10:55:44.371Z,113.47
2022-07-27T10:58:13.865Z,109.33
2022-07-27T11:00:55.005Z,110.67
2022-07-27T11:03:24.283Z,111.17
2022-07-27T11:07:09.934Z,111.17
2022-07-27T11:11:59.176Z,112.47
2022-07-27T11:14:31.282Z,113.37
2022-07-27T11:17:32.311Z,112.80
2022-07-27T11:20:03.634Z,111.47
2022-07-27T11:25:25.334Z,111.30
2022-07-27T11:27:52.791Z,110.27
2022-07-27T11:30:28.768Z,110.40
2022-07-27T11:32:56.819Z,111.77
2022-07-27T11:35:24.732Z,112.60
2022-07-27T11:38:19.311Z,112.23
2022-07-27T11:41:07.091Z,111.57
2022-07-27T11:43:39.614Z,115.27
2022-07-27T11:46:20.526Z,118.77
2022-07-27T11:49:09.343Z,122.07
2022-07-27T11:51:49.905Z,118.87
2022-07-27T11:54:23.272Z,118.90
2022-07-27T11:56:58.656Z,118.30
2022-07-27T11:59:33.960Z,116.40
2022-07-27T12:02:03.371Z,116.97
2022-07-27T12:04:35.811Z,119.67
2022-07-27T12:07:16.564Z,118.57
2022-07-27T12:09:54.344Z,116.30
2022-07-27T12:12:24.186Z,115.63
2022-07-27T12:14:59.118Z,116.77
2022-07-27T12:17:37.330Z,120.20
2022-07-27T12:20:12.718Z,119.53
2022-07-27T12:22:52.526Z,116.27
2022-07-27T12:25:23.552Z,116.97
2022-07-27T12:28:13.386Z,117.87
2022-07-27T12:30:45.061Z,115.90
2022-07-27T12:33:36.930Z,116.27
2022-07-27T12:36:08.223Z,117.33
2022-07-27T12:38:50.400Z,114.40
2022-07-27T12:41:36.473Z,112.03
2022-07-27T12:44:16.723Z,111.67
2022-07-27T12:47:25.331Z,109.60
2022-07-27T12:50:08.689Z,109.57
2022-07-27T12:52:47.173Z,107.27
2022-07-27T12:55:17.609Z,106.37
2022-07-27T12:57:55.663Z,107.80
2022-07-27T13:00:33.535Z,107.20
2022-07-27T13:03:04.283Z,110.57
2022-07-27T13:05:33.980Z,109.80
2022-07-27T13:08:04.501Z,111.20
2022-07-27T13:10:32.629Z,112.43
2022-07-27T13:13:00.475Z,111.13
2022-07-27T13:15:28.788Z,110.47
2022-07-27T13:17:56.266Z,111.37
2022-07-27T13:20:24.356Z,109.07
2022-07-27T13:22:52.934Z,107.80
2022-07-27T13:25:21.409Z,106.57
2022-07-27T13:27:50.186Z,105.70
2022-07-27T13:30:18.881Z,106.77
2022-07-27T13:32:47.790Z,108.20
2022-07-27T13:35:16.836Z,107.60
2022-07-27T13:37:45.050Z,111.43
2022-07-27T13:40:13.777Z,114.57
2022-07-27T13:42:41.298Z,114.07
2022-07-27T13:45:11.678Z,111.77
2022-07-27T13:47:40.897Z,115.33
2022-07-27T13:50:17.934Z,116.27
2022-07-27T13:52:48.143Z,112.20
2022-07-27T13:55:17.468Z,110.20
2022-07-27T13:57:46.621Z,110.17
2022-07-27T14:00:16.308Z,110.10
2022-07-27T14:02:45.511Z,110.27
2022-07-27T14:05:15.806Z,111.30
2022-07-27T14:07:44.202Z,111.47
2022-07-27T14:10:31.178Z,112.07
2022-07-27T14:13:08.056Z,112.17
2022-07-27T14:15:50.341Z,113.10
2022-07-27T14:18:20.781Z,115.97
2022-07-27T14:20:49.352Z,118.47
2022-07-27T14:23:16.846Z,120.33
2022-07-27T14:25:45.372Z,115.50
2022-07-27T14:28:13.279Z,111.03
2022-07-27T14:30:41.073Z,110.57
2022-07-27T14:33:08.549Z,110.00
2022-07-27T14:35:40.479Z,110.23
2022-07-27T14:38:11.121Z,111.80
2022-07-27T14:40:40.408Z,115.63
2022-07-27T14:43:09.374Z,119.37
2022-07-27T14:45:45.117Z,119.73
2022-07-27T14:48:23.020Z,122.70
2022-07-27T14:50:55.561Z,125.27
2022-07-27T14:53:23.301Z,124.80
2022-07-27T14:55:50.851Z,121.00
2022-07-27T14:58:18.742Z,121.10
2022-07-27T15:00:46.650Z,121.77
2022-07-27T15:03:15.185Z,120.47
2022-07-27T15:05:49.548Z,116.57
2022-07-27T15:08:20.414Z,114.10
2022-07-27T15:10:48.966Z,111.30
2022-07-27T15:13:17.802Z,110.20
2022-07-27T15:15:48.366Z,110.73
2022-07-27T15:18:18.544Z,110.97
2022-07-27T15:20:47.239Z,111.10
2022-07-27T15:23:16.021Z,110.67
2022-07-27T15:25:43.612Z,110.40
2022-07-27T15:28:11.900Z,111.37
2022-07-27T15:30:39.903Z,112.30
2022-07-27T15:33:07.503Z,111.70
2022-07-27T15:35:36.582Z,111.10
2022-07-27T15:38:04.231Z,112.40
2022-07-27T15:40:37.327Z,112.30
2022-07-27T15:43:15.211Z,112.17
2022-07-27T15:45:48.915Z,113.47
2022-07-27T15:48:19.383Z,114.13
2022-07-27T15:50:50.304Z,117.40
2022-07-27T15:53:20.676Z,119.93
2022-07-27T15:55:49.305Z,122.07
2022-07-27T15:58:19.878Z,125.53
2022-07-27T16:00:53.230Z,123.27
2022-07-27T16:03:25.716Z,119.07
2022-07-27T16:05:54.688Z,119.27
2022-07-27T16:08:22.034Z,120.57
2022-07-27T16:10:49.666Z,119.80
2022-07-27T16:13:17.558Z,121.03
2022-07-27T16:16:03.660Z,120.30
2022-07-27T16:18:35.282Z,121.17
2022-07-27T16:21:06.313Z,120.40
2022-07-27T16:23:33.776Z,120.87
2022-07-27T16:26:04.961Z,119.37
2022-07-27T16:28:36.636Z,119.67
2022-07-27T16:31:05.581Z,120.40
2022-07-27T16:33:32.863Z,120.60
2022-07-27T16:36:00.336Z,120.37
2022-07-27T16:38:28.208Z,119.97
2022-07-27T16:40:55.811Z,120.40
2022-07-27T16:43:24.725Z,120.40
2022-07-27T16:46:09.911Z,120.07
2022-07-27T16:48:41.518Z,120.00
2022-07-27T16:51:12.740Z,119.10
2022-07-27T16:53:47.805Z,118.93
2022-07-27T16:56:15.361Z,120.70
2022-07-27T16:58:44.276Z,119.17
2022-07-27T17:01:22.072Z,123.57
2022-07-27T17:03:56.148Z,121.30
2022-07-27T17:06:25.755Z,124.50
2022-07-27T17:08:53.299Z,122.37
2022-07-27T17:11:22.219Z,122.60
2022-07-27T17:13:58.808Z,123.17
2022-07-27T17:16:27.364Z,122.73
2022-07-27T17:18:55.488Z,123.63
2022-07-27T17:21:23.093Z,122.67
2022-07-27T17:23:50.180Z,124.07
2022-07-27T17:26:17.609Z,122.87
2022-07-27T17:28:45.027Z,122.67
2022-07-27T17:31:13.361Z,122.87
2022-07-27T17:33:41.480Z,122.27
2022-07-27T17:36:14.504Z,123.30
2022-07-27T17:38:48.703Z,122.77
2022-07-27T17:41:23.782Z,121.47
2022-07-27T17:43:55.504Z,124.40
2022-07-27T17:46:23.173Z,124.10
2022-07-27T17:48:52.615Z,124.27
2022-07-27T17:51:20.868Z,123.57
2022-07-27T17:53:49.272Z,124.67
2022-07-27T17:56:16.750Z,124.67
2022-07-27T17:58:45.506Z,126.17
2022-07-27T18:01:13.129Z,124.03
2022-07-27T18:03:41.557Z,125.47
2022-07-27T18:06:08.590Z,126.57
2022-07-27T18:08:36.403Z,126.17
2022-07-27T18:11:04.312Z,127.97
2022-07-27T18:13:39.352Z,130.20
2022-07-27T18:16:11.165Z,128.43
2022-07-27T18:18:42.002Z,130.10
2022-07-27T18:21:10.441Z,129.80
2022-07-27T18:23:38.281Z,129.83
2022-07-27T18:26:06.406Z,130.57
2022-07-27T18:28:39.528Z,130.10
2022-07-27T18:31:09.601Z,128.37
2022-07-27T18:33:37.880Z,128.00
2022-07-27T18:36:06.325Z,128.30
2022-07-27T18:38:33.916Z,128.07
2022-07-27T18:41:01.390Z,127.57
2022-07-27T18:43:28.833Z,127.87
2022-07-27T18:45:56.562Z,128.63
2022-07-27T18:48:24.182Z,128.87
2022-07-27T18:50:53.424Z,129.63
2022-07-27T18:53:20.984Z,131.37
2022-07-27T18:55:52.731Z,134.30
2022-07-27T18:58:23.424Z,141.83
2022-07-27T19:00:50.895Z,144.33
2022-07-27T19:03:19.746Z,149.17
2022-07-27T19:05:49.311Z,155.03
2022-07-27T19:08:19.719Z,156.80
2022-07-27T19:10:47.245Z,157.47
2022-07-27T19:13:14.404Z,158.97
2022-07-27T19:15:41.996Z,157.87
2022-07-27T19:18:09.610Z,158.67
2022-07-27T19:20:37.550Z,155.23
2022-07-27T19:23:08.243Z,151.97
2022-07-27T19:25:35.307Z,150.20
2022-07-27T19:28:04.172Z,149.90
2022-07-27T19:30:31.796Z,145.67
2022-07-27T19:32:59.873Z,143.10
2022-07-27T19:35:27.509Z,138.67
2022-07-27T19:37:54.945Z,135.20
2022-07-27T19:43:10.212Z,133.10
2022-07-27T19:45:37.295Z,132.37
2022-07-27T19:48:08.277Z,132.57
2022-07-27T19:50:36.948Z,131.80
2022-07-27T19:53:04.837Z,133.47
2022-07-27T19:55:31.919Z,130.93
2022-07-27T19:58:00.521Z,133.27
2022-07-27T20:00:27.962Z,132.80
2022-07-27T20:02:55.441Z,134.10
2022-07-27T20:05:23.001Z,133.70
2022-07-27T20:07:49.982Z,132.10
2022-07-27T20:10:17.751Z,132.40
2022-07-27T20:12:45.333Z,132.17
2022-07-27T20:15:12.410Z,128.63
2022-07-27T20:17:40.506Z,127.97
2022-07-27T20:20:10.589Z,127.00
2022-07-27T20:22:41.140Z,125.10
2022-07-27T20:25:10.527Z,124.80
2022-07-27T20:27:38.545Z,124.30
2022-07-27T20:30:06.948Z,123.53
2022-07-27T20:32:34.717Z,123.40
2022-07-27T20:35:03.513Z,122.70
2022-07-27T20:37:30.541Z,123.13
2022-07-27T20:39:58.111Z,121.77
2022-07-27T20:42:25.410Z,122.13
2022-07-27T20:44:53.371Z,121.63
2022-07-27T20:47:20.846Z,122.20
2022-07-27T20:49:48.926Z,122.10
2022-07-27T20:52:16.562Z,121.80
2022-07-27T20:54:44.142Z,121.40
2022-07-27T20:57:11.226Z,121.90
2022-07-27T20:59:38.931Z,122.33
2022-07-27T21:02:07.533Z,121.47
2022-07-27T21:04:35.458Z,122.67
2022-07-27T21:07:02.902Z,121.13
2022-07-27T21:09:31.467Z,122.03
2022-07-27T21:11:58.929Z,121.87
2022-07-27T21:14:26.181Z,122.70
2022-07-27T21:16:53.770Z,121.00
2022-07-27T21:19:22.359Z,121.80
2022-07-27T21:21:49.849Z,121.23
2022-07-27T21:24:18.628Z,121.70
2022-07-27T21:26:51.699Z,122.00
2022-07-27T21:29:21.120Z,120.97
2022-07-27T21:31:50.115Z,121.30
2022-07-27T21:34:20.639Z,121.53
2022-07-27T21:36:49.623Z,121.50
2022-07-27T21:39:18.159Z,121.80
2022-07-27T21:41:46.026Z,121.30
2022-07-27T21:44:14.109Z,122.27
2022-07-27T21:46:42.099Z,121.23
2022-07-27T21:49:10.230Z,122.07
2022-07-27T21:51:37.955Z,121.20
2022-07-27T21:54:05.944Z,121.30
2022-07-27T21:56:41.211Z,121.70
2022-07-27T21:59:10.062Z,121.17
2022-07-27T22:01:37.572Z,121.30
2022-07-27T22:04:06.102Z,121.90
2022-07-27T22:06:33.631Z,122.07
2022-07-27T22:09:01.086Z,122.77
2022-07-27T22:11:28.567Z,122.10
2022-07-27T22:13:57.042Z,121.67
2022-07-27T22:16:24.672Z,123.60
2022-07-27T22:18:52.178Z,122.10
2022-07-27T22:21:19.239Z,122.40
2022-07-27T22:23:49.239Z,122.37
2022-07-27T22:26:17.317Z,121.57
2022-07-27T22:28:44.822Z,122.07
2022-07-27T22:31:21.565Z,122.27
2022-07-27T22:33:51.079Z,123.03
2022-07-27T22:36:18.767Z,121.57
2022-07-27T22:38:46.231Z,122.80
2022-07-27T22:41:13.886Z,122.47
2022-07-27T22:43:41.659Z,122.90
2022-07-27T22:46:09.893Z,121.90
2022-07-27T22:48:37.880Z,122.10
2022-07-27T22:51:05.619Z,123.00
2022-07-27T22:53:33.775Z,122.70
2022-07-27T22:56:01.193Z,123.37
2022-07-27T22:58:28.722Z,122.83
2022-07-27T23:00:59.637Z,122.80
2022-07-27T23:03:27.494Z,122.90
2022-07-27T23:05:54.754Z,122.87
2022-07-27T23:08:22.284Z,123.40
2022-07-27T23:10:49.750Z,123.40
2022-07-27T23:13:19.338Z,124.17
2022-07-27T23:15:48.061Z,124.00
2022-07-27T23:18:16.787Z,124.20
2022-07-27T23:20:45.175Z,124.80
2022-07-27T23:23:16.310Z,124.67
2022-07-27T23:25:49.546Z,124.50
2022-07-27T23:28:17.463Z,124.43
2022-07-27T23:30:44.933Z,126.97
2022-07-27T23:33:12.591Z,124.10
2022-07-27T23:35:40.051Z,124.77
2022-07-27T23:38:07.563Z,124.60
2022-07-27T23:40:35.451Z,124.40
2022-07-27T23:43:03.099Z,123.47
2022-07-27T23:45:30.613Z,123.67
2022-07-27T23:47:57.639Z,123.07
2022-07-27T23:50:25.136Z,122.80
2022-07-27T23:52:52.882Z,124.27
2022-07-27T23:55:19.908Z,123.50
2022-07-27T23:57:47.477Z,123.87
