createdAt,value
2017-10-13T00:00:02.947Z,0
2017-10-13T00:05:03.229Z,0
2017-10-13T00:10:02.808Z,0
2017-10-13T00:15:03.291Z,0
2017-10-13T00:20:02.836Z,0
2017-10-13T00:25:03.296Z,0
2017-10-13T00:30:02.779Z,0
2017-10-13T00:35:03.121Z,0
2017-10-13T00:40:02.586Z,0
2017-10-13T00:45:02.927Z,0
2017-10-13T00:50:03.429Z,0
2017-10-13T00:55:02.782Z,0
2017-10-13T01:00:03.311Z,0
2017-10-13T01:05:02.830Z,0
2017-10-13T01:10:03.386Z,0
2017-10-13T01:15:02.767Z,0
2017-10-13T01:20:03.178Z,0
2017-10-13T01:25:02.540Z,0
2017-10-13T01:30:03.016Z,0
2017-10-13T01:40:03.088Z,0
2017-10-13T01:45:03.447Z,0
2017-10-13T01:50:02.904Z,0
2017-10-13T01:55:02.482Z,0
2017-10-13T02:00:02.830Z,0
2017-10-13T02:05:03.252Z,0
2017-10-13T02:10:02.749Z,0
2017-10-13T02:15:03.269Z,0
2017-10-13T02:20:02.588Z,0
2017-10-13T02:25:03.104Z,0
2017-10-13T02:30:02.575Z,0
2017-10-13T02:35:03.097Z,0
2017-10-13T02:40:02.649Z,0
2017-10-13T02:45:03.094Z,0
2017-10-13T02:50:02.656Z,0
2017-10-13T02:55:03.060Z,0
2017-10-13T03:00:03.374Z,0
2017-10-13T03:05:02.879Z,0
2017-10-13T03:10:03.349Z,0
2017-10-13T03:15:02.717Z,0
2017-10-13T03:20:03.227Z,0
2017-10-13T03:25:02.748Z,0
2017-10-13T03:30:03.246Z,0
2017-10-13T03:35:02.825Z,0
2017-10-13T03:40:03.245Z,0
2017-10-13T03:45:02.613Z,0
2017-10-13T03:50:03.174Z,0
2017-10-13T03:55:02.682Z,0
2017-10-13T04:00:03.169Z,0
2017-10-13T04:05:02.612Z,0
2017-10-13T04:10:03.033Z,0
2017-10-13T04:15:02.556Z,0
2017-10-13T04:20:03.159Z,0
2017-10-13T04:25:02.710Z,0
2017-10-13T04:30:03.284Z,0
2017-10-13T04:35:02.646Z,0
2017-10-13T04:40:03.134Z,0
2017-10-13T04:45:02.521Z,0
2017-10-13T04:50:03.003Z,0
2017-10-13T04:55:03.463Z,0
2017-10-13T05:00:02.858Z,0
2017-10-13T05:05:03.403Z,0
2017-10-13T05:10:02.930Z,0
2017-10-13T05:15:03.458Z,0
2017-10-13T05:20:03.018Z,0
2017-10-13T05:25:03.424Z,0
2017-10-13T05:30:02.894Z,2
2017-10-13T05:35:03.339Z,4
2017-10-13T05:40:02.782Z,11
2017-10-13T05:45:03.261Z,27
2017-10-13T05:50:02.745Z,38
2017-10-13T05:55:03.126Z,49
2017-10-13T06:00:02.581Z,65
2017-10-13T06:05:03.150Z,134
2017-10-13T06:10:02.570Z,265
2017-10-13T06:15:03.014Z,526
2017-10-13T06:20:02.486Z,657
2017-10-13T06:25:02.828Z,762
2017-10-13T06:30:03.320Z,814
2017-10-13T06:35:02.854Z,941
2017-10-13T06:40:02.464Z,1000
2017-10-13T06:45:02.825Z,1000
2017-10-13T06:50:03.238Z,1000
2017-10-13T06:55:02.694Z,1000
2017-10-13T07:00:03.015Z,2000
2017-10-13T07:05:02.406Z,1000
2017-10-13T07:10:02.942Z,2000
2017-10-13T07:15:02.426Z,3000
2017-10-13T07:20:02.904Z,1000
2017-10-13T07:25:03.263Z,1000
2017-10-13T07:30:02.784Z,2000
2017-10-13T07:35:03.164Z,2000
2017-10-13T07:40:02.652Z,1000
2017-10-13T07:45:03.178Z,1000
2017-10-13T07:50:02.526Z,1000
2017-10-13T07:55:03.005Z,1000
2017-10-13T08:00:03.432Z,2000
2017-10-13T08:05:02.814Z,3000
2017-10-13T08:10:03.381Z,2000
2017-10-13T08:15:02.730Z,3000
2017-10-13T08:20:03.227Z,4000
2017-10-13T08:25:02.582Z,4000
2017-10-13T08:30:03.008Z,12000
2017-10-13T08:35:03.370Z,14000
2017-10-13T08:40:02.841Z,27000
2017-10-13T08:45:03.411Z,11000
2017-10-13T08:50:02.803Z,18000
2017-10-13T08:55:03.169Z,31000
2017-10-13T09:00:02.542Z,31000
2017-10-13T09:05:03.103Z,35000
2017-10-13T09:10:02.637Z,11000
2017-10-13T09:15:03.159Z,32000
2017-10-13T09:20:02.556Z,32000
2017-10-13T09:25:03.016Z,36000
2017-10-13T09:30:03.414Z,16000
2017-10-13T09:35:02.850Z,33000
2017-10-13T09:40:03.332Z,31000
2017-10-13T09:45:02.845Z,32000
2017-10-13T09:50:03.319Z,36000
2017-10-13T09:55:02.620Z,15000
2017-10-13T10:00:02.931Z,35000
2017-10-13T10:05:03.369Z,13000
2017-10-13T10:10:02.787Z,33000
2017-10-13T10:15:03.158Z,12000
2017-10-13T10:20:02.603Z,12000
2017-10-13T10:25:03.178Z,11000
2017-10-13T10:30:02.715Z,29000
2017-10-13T10:35:03.233Z,35000
2017-10-13T10:40:02.659Z,38000
2017-10-13T10:45:03.212Z,35000
2017-10-13T10:50:02.730Z,29000
2017-10-13T10:55:03.128Z,35000
2017-10-13T11:00:02.530Z,35000
2017-10-13T11:05:03.012Z,34000
2017-10-13T11:10:02.531Z,8000
2017-10-13T11:15:02.890Z,5000
2017-10-13T11:20:03.310Z,6000
2017-10-13T11:25:02.779Z,6000
2017-10-13T11:30:03.235Z,9000
2017-10-13T11:35:02.643Z,6000
2017-10-13T11:40:03.445Z,4000
2017-10-13T11:45:02.954Z,6000
2017-10-13T11:50:03.385Z,5000
2017-10-13T11:55:02.863Z,6000
2017-10-13T12:00:03.199Z,5000
2017-10-13T12:05:02.664Z,6000
2017-10-13T12:10:03.068Z,6000
2017-10-13T12:15:02.448Z,6000
2017-10-13T12:20:03.005Z,9000
2017-10-13T12:25:02.444Z,6000
2017-10-13T12:30:02.973Z,21000
2017-10-13T12:35:03.276Z,14000
2017-10-13T12:40:02.721Z,23000
2017-10-13T12:45:03.113Z,19000
2017-10-13T12:50:02.588Z,18000
2017-10-13T12:55:02.986Z,24000
2017-10-13T13:00:02.491Z,26000
2017-10-13T13:05:02.998Z,30000
2017-10-13T13:10:02.548Z,30000
2017-10-13T13:15:03.068Z,17000
2017-10-13T13:20:02.630Z,22000
2017-10-13T13:25:03.168Z,6000
2017-10-13T13:30:02.669Z,5000
2017-10-13T13:35:03.137Z,4000
2017-10-13T13:40:02.777Z,3000
2017-10-13T13:45:03.128Z,2000
2017-10-13T13:50:02.624Z,3000
2017-10-13T13:55:03.196Z,5000
2017-10-13T14:00:02.716Z,11000
2017-10-13T14:05:03.153Z,5000
2017-10-13T14:10:02.676Z,3000
2017-10-13T14:15:03.104Z,4000
2017-10-13T14:20:02.512Z,5000
2017-10-13T14:25:02.943Z,16000
2017-10-13T14:30:03.410Z,4000
2017-10-13T14:35:02.816Z,5000
2017-10-13T14:40:03.393Z,4000
2017-10-13T14:45:02.893Z,15000
2017-10-13T14:50:03.382Z,16000
2017-10-13T14:55:02.818Z,9000
2017-10-13T15:00:03.318Z,8000
2017-10-13T15:05:02.693Z,6000
2017-10-13T15:10:03.272Z,2000
2017-10-13T15:15:02.671Z,2000
2017-10-13T15:20:03.177Z,1000
2017-10-13T15:25:02.763Z,1000
2017-10-13T15:30:03.330Z,1000
2017-10-13T15:35:02.756Z,1000
2017-10-13T15:40:03.248Z,867
2017-10-13T15:45:02.780Z,601
2017-10-13T15:50:03.175Z,470
2017-10-13T15:55:02.603Z,550
2017-10-13T16:00:03.140Z,423
2017-10-13T16:05:02.572Z,368
2017-10-13T16:10:03.102Z,361
2017-10-13T16:15:02.515Z,361
2017-10-13T16:20:02.925Z,316
2017-10-13T16:25:03.323Z,264
2017-10-13T16:30:02.693Z,158
2017-10-13T16:35:03.115Z,64
2017-10-13T16:40:02.586Z,59
2017-10-13T16:45:03.119Z,52
2017-10-13T16:50:02.571Z,49
2017-10-13T16:55:03.069Z,50
2017-10-13T17:00:02.469Z,35
2017-10-13T17:05:02.867Z,10
2017-10-13T17:10:02.503Z,5
2017-10-13T17:15:02.929Z,2
2017-10-13T17:20:02.447Z,1
2017-10-13T17:25:02.861Z,0
2017-10-13T17:30:03.372Z,0
2017-10-13T17:35:02.794Z,0
2017-10-13T17:40:03.304Z,0
2017-10-13T17:45:02.707Z,0
2017-10-13T17:50:03.212Z,0
2017-10-13T17:55:02.594Z,0
2017-10-13T18:00:03.084Z,0
2017-10-13T18:05:02.661Z,0
2017-10-13T18:10:03.183Z,0
2017-10-13T18:15:02.658Z,0
2017-10-13T18:20:03.234Z,0
2017-10-13T18:30:03.384Z,0
2017-10-13T18:35:02.940Z,0
2017-10-13T18:40:02.491Z,0
2017-10-13T18:45:02.973Z,0
2017-10-13T18:50:02.483Z,0
2017-10-13T18:55:02.995Z,0
2017-10-13T19:00:03.423Z,0
2017-10-13T19:05:02.939Z,0
2017-10-13T19:10:02.510Z,0
2017-10-13T19:15:02.926Z,0
2017-10-13T19:20:02.499Z,0
2017-10-13T19:25:02.908Z,0
2017-10-13T19:30:03.339Z,0
2017-10-13T19:35:02.777Z,0
2017-10-13T19:40:03.223Z,0
2017-10-13T19:45:02.710Z,0
2017-10-13T19:50:03.209Z,0
2017-10-13T19:55:02.596Z,0
2017-10-13T20:00:03.161Z,0
2017-10-13T20:05:02.652Z,0
2017-10-13T20:10:03.127Z,0
2017-10-13T20:15:02.673Z,0
2017-10-13T20:20:03.110Z,0
2017-10-13T20:25:02.615Z,0
2017-10-13T20:30:03.034Z,0
2017-10-13T20:35:02.573Z,0
2017-10-13T20:40:03.086Z,0
2017-10-13T20:45:02.700Z,0
2017-10-13T20:50:03.244Z,0
2017-10-13T20:55:02.767Z,0
2017-10-13T21:00:03.199Z,0
2017-10-13T21:05:02.582Z,0
2017-10-13T21:10:03.085Z,0
2017-10-13T21:15:03.417Z,0
2017-10-13T21:20:02.793Z,0
2017-10-13T21:25:03.311Z,0
2017-10-13T21:30:02.962Z,0
2017-10-13T21:35:02.526Z,0
2017-10-13T21:40:03.022Z,0
2017-10-13T21:45:02.491Z,0
2017-10-13T21:50:02.946Z,0
2017-10-13T21:55:03.305Z,0
2017-10-13T22:00:02.756Z,0
2017-10-13T22:05:03.152Z,0
2017-10-13T22:10:02.616Z,0
2017-10-13T22:15:03.104Z,0
2017-10-13T22:20:02.553Z,0
2017-10-13T22:25:03.056Z,0
2017-10-13T22:30:02.546Z,0
2017-10-13T22:35:03.070Z,0
2017-10-13T22:40:02.607Z,0
2017-10-13T22:45:02.961Z,0
2017-10-13T22:50:03.350Z,0
2017-10-13T22:55:02.917Z,0
2017-10-13T23:00:04.170Z,0
2017-10-13T23:05:02.793Z,0
2017-10-13T23:10:03.384Z,0
2017-10-13T23:15:02.839Z,0
2017-10-13T23:20:03.295Z,0
2017-10-13T23:25:02.737Z,0
2017-10-13T23:30:03.193Z,0
2017-10-13T23:35:02.643Z,0
2017-10-13T23:40:03.115Z,0
2017-10-13T23:45:02.434Z,0
2017-10-13T23:50:02.828Z,0
2017-10-13T23:55:03.302Z,0
