createdAt,value
2018-06-17T00:02:24.225Z,81.70
2018-06-17T00:04:52.634Z,81.60
2018-06-17T00:07:21.110Z,81.60
2018-06-17T00:09:49.485Z,81.60
2018-06-17T00:12:17.970Z,81.60
2018-06-17T00:14:46.403Z,81.70
2018-06-17T00:17:14.853Z,81.40
2018-06-17T00:19:43.353Z,81.20
2018-06-17T00:22:11.898Z,81.60
2018-06-17T00:24:40.319Z,81.90
2018-06-17T00:27:08.753Z,82.30
2018-06-17T00:29:37.201Z,82.30
2018-06-17T00:32:05.626Z,82.40
2018-06-17T00:34:34.089Z,82.50
2018-06-17T00:37:02.544Z,82.50
2018-06-17T00:39:30.963Z,82.50
2018-06-17T00:41:59.397Z,82.40
2018-06-17T00:44:27.824Z,82.30
2018-06-17T00:46:56.259Z,82.30
2018-06-17T00:49:24.725Z,82.00
2018-06-17T00:51:53.157Z,82.00
2018-06-17T00:54:21.612Z,82.00
2018-06-17T00:59:23.809Z,82.10
2018-06-17T01:01:52.237Z,82.10
2018-06-17T01:04:20.720Z,82.10
2018-06-17T01:06:49.127Z,82.10
2018-06-17T01:09:17.552Z,82.10
2018-06-17T01:11:45.973Z,82.10
2018-06-17T01:14:15.428Z,82.30
2018-06-17T01:16:43.887Z,82.30
2018-06-17T01:21:40.530Z,82.40
2018-06-17T01:24:08.959Z,82.30
2018-06-17T01:26:37.393Z,82.30
2018-06-17T01:29:05.823Z,81.90
2018-06-17T01:31:34.249Z,81.80
2018-06-17T01:34:02.701Z,81.90
2018-06-17T01:36:31.100Z,81.90
2018-06-17T01:38:59.532Z,81.70
2018-06-17T01:41:27.988Z,81.70
2018-06-17T01:43:56.424Z,81.70
2018-06-17T01:46:24.842Z,81.70
2018-06-17T01:48:53.256Z,81.70
2018-06-17T01:51:21.693Z,81.90
2018-06-17T01:53:50.135Z,81.90
2018-06-17T01:56:18.532Z,81.80
2018-06-17T01:58:46.956Z,81.80
2018-06-17T02:01:15.394Z,81.70
2018-06-17T02:03:49.143Z,81.60
2018-06-17T02:06:22.867Z,81.70
2018-06-17T02:08:56.701Z,81.70
2018-06-17T02:11:30.541Z,81.60
2018-06-17T02:15:01.838Z,81.60
2018-06-17T02:17:30.248Z,81.70
2018-06-17T02:19:58.693Z,81.70
2018-06-17T02:22:27.105Z,81.70
2018-06-17T02:24:55.557Z,81.90
2018-06-17T02:27:23.994Z,82.00
2018-06-17T02:29:52.547Z,82.30
2018-06-17T02:32:21.013Z,82.30
2018-06-17T02:34:49.478Z,82.40
2018-06-17T02:37:17.861Z,82.40
2018-06-17T02:39:46.305Z,82.50
2018-06-17T02:42:14.702Z,82.60
2018-06-17T02:44:43.136Z,82.70
2018-06-17T02:47:17.042Z,82.80
2018-06-17T02:49:47.708Z,82.70
2018-06-17T02:52:21.524Z,83.00
2018-06-17T02:54:50.140Z,82.80
2018-06-17T02:57:19.739Z,82.80
2018-06-17T02:59:48.323Z,82.80
2018-06-17T03:02:17.193Z,82.70
2018-06-17T03:04:45.629Z,82.60
2018-06-17T03:07:14.043Z,82.60
2018-06-17T03:09:42.570Z,82.30
2018-06-17T03:12:10.981Z,82.10
2018-06-17T03:14:39.381Z,82.10
2018-06-17T03:17:07.880Z,82.00
2018-06-17T03:19:36.312Z,81.70
2018-06-17T03:22:04.780Z,81.60
2018-06-17T03:24:38.521Z,81.60
2018-06-17T03:29:45.847Z,81.30
2018-06-17T03:32:19.643Z,81.40
2018-06-17T03:34:52.232Z,81.30
2018-06-17T03:37:20.678Z,81.30
2018-06-17T03:39:49.084Z,81.10
2018-06-17T03:42:17.535Z,81.20
2018-06-17T03:44:45.944Z,81.50
2018-06-17T03:47:14.372Z,81.40
2018-06-17T03:49:42.854Z,81.20
2018-06-17T03:54:39.372Z,81.00
2018-06-17T03:57:07.848Z,80.80
2018-06-17T03:59:36.231Z,80.60
2018-06-17T04:02:04.681Z,80.60
2018-06-17T04:04:38.540Z,81.10
2018-06-17T04:07:07.161Z,80.90
2018-06-17T04:09:35.569Z,80.80
2018-06-17T04:12:04.017Z,80.60
2018-06-17T04:14:32.439Z,80.30
2018-06-17T04:17:06.291Z,80.20
2018-06-17T04:19:34.694Z,79.70
2018-06-17T04:22:03.202Z,79.60
2018-06-17T04:24:31.597Z,79.80
2018-06-17T04:27:00.152Z,79.80
2018-06-17T04:29:28.617Z,79.80
2018-06-17T04:31:57.080Z,79.60
2018-06-17T04:34:25.483Z,79.60
2018-06-17T04:36:53.926Z,79.80
2018-06-17T04:39:22.381Z,79.90
2018-06-17T04:41:50.795Z,79.70
2018-06-17T04:44:19.206Z,79.50
2018-06-17T04:46:48.016Z,79.20
2018-06-17T04:49:16.448Z,78.80
2018-06-17T04:51:44.929Z,78.80
2018-06-17T04:54:13.448Z,78.60
2018-06-17T04:56:41.927Z,77.70
2018-06-17T04:59:10.328Z,77.50
2018-06-17T05:01:38.780Z,77.30
2018-06-17T05:04:07.437Z,77.20
2018-06-17T05:06:35.853Z,77.20
2018-06-17T05:09:06.506Z,77.10
2018-06-17T05:11:34.921Z,76.60
2018-06-17T05:14:03.446Z,76.80
2018-06-17T05:16:32.057Z,76.90
2018-06-17T05:19:00.507Z,76.70
2018-06-17T05:21:28.928Z,76.80
2018-06-17T05:23:57.376Z,76.70
2018-06-17T05:26:25.789Z,76.50
2018-06-17T05:28:54.205Z,76.80
2018-06-17T05:31:22.685Z,76.20
2018-06-17T05:33:51.134Z,76.30
2018-06-17T05:36:19.524Z,76.20
2018-06-17T05:38:47.940Z,75.90
2018-06-17T05:41:16.356Z,75.80
2018-06-17T05:43:44.813Z,75.50
2018-06-17T05:46:13.269Z,76.00
2018-06-17T05:48:41.685Z,76.00
2018-06-17T05:51:10.093Z,75.70
2018-06-17T05:53:38.532Z,76.00
2018-06-17T05:56:06.958Z,76.10
2018-06-17T05:58:35.423Z,76.00
2018-06-17T06:01:03.870Z,75.80
2018-06-17T06:03:32.298Z,76.10
2018-06-17T06:06:00.706Z,75.90
2018-06-17T06:08:29.159Z,75.70
2018-06-17T06:10:57.566Z,75.30
2018-06-17T06:13:25.992Z,73.30
2018-06-17T06:15:54.426Z,73.00
2018-06-17T06:18:22.863Z,73.00
2018-06-17T06:20:51.281Z,72.00
2018-06-17T06:23:19.748Z,71.30
2018-06-17T06:25:48.173Z,71.10
2018-06-17T06:28:16.607Z,70.80
2018-06-17T06:30:45.029Z,68.20
2018-06-17T06:33:13.497Z,66.00
2018-06-17T06:35:41.893Z,66.00
2018-06-17T06:38:10.520Z,64.80
2018-06-17T06:40:38.908Z,65.20
2018-06-17T06:43:07.680Z,65.30
2018-06-17T06:45:36.251Z,65.60
2018-06-17T06:48:05.035Z,65.50
2018-06-17T06:50:33.550Z,64.60
2018-06-17T06:53:02.001Z,63.90
2018-06-17T06:55:30.484Z,61.60
2018-06-17T06:57:58.929Z,59.10
2018-06-17T07:00:27.404Z,59.60
2018-06-17T07:03:07.105Z,62.00
2018-06-17T07:05:46.756Z,63.90
2018-06-17T07:08:26.420Z,64.60
2018-06-17T07:10:54.858Z,65.70
2018-06-17T07:13:23.304Z,65.80
2018-06-17T07:16:02.974Z,63.20
2018-06-17T07:18:35.012Z,63.80
2018-06-17T07:21:03.500Z,65.10
2018-06-17T07:23:31.973Z,64.90
2018-06-17T07:26:44.881Z,65.20
2018-06-17T07:29:27.089Z,65.20
2018-06-17T07:31:55.534Z,64.80
2018-06-17T07:34:23.976Z,65.70
2018-06-17T07:36:52.408Z,63.90
2018-06-17T07:40:11.605Z,62.40
2018-06-17T07:42:40.014Z,63.10
2018-06-17T07:45:08.475Z,62.30
2018-06-17T07:47:36.885Z,58.20
2018-06-17T07:52:18.507Z,59.40
2018-06-17T07:54:47.264Z,56.40
2018-06-17T07:57:16.893Z,56.10
2018-06-17T07:59:45.508Z,56.20
2018-06-17T08:02:14.464Z,55.00
2018-06-17T08:04:42.939Z,55.10
2018-06-17T08:07:11.300Z,54.50
2018-06-17T08:09:39.740Z,54.70
2018-06-17T08:12:09.709Z,57.20
2018-06-17T08:14:38.285Z,54.50
2018-06-17T08:17:06.914Z,54.50
2018-06-17T08:19:35.420Z,54.00
2018-06-17T08:22:04.240Z,54.20
2018-06-17T08:24:33.216Z,54.10
2018-06-17T08:27:01.677Z,51.90
2018-06-17T08:29:30.093Z,53.10
2018-06-17T08:31:58.564Z,53.50
2018-06-17T08:34:27.030Z,55.00
2018-06-17T08:36:55.437Z,55.20
2018-06-17T08:39:24.728Z,55.90
2018-06-17T08:41:53.184Z,58.60
2018-06-17T08:44:22.044Z,59.00
2018-06-17T08:46:50.900Z,61.00
2018-06-17T08:49:19.949Z,62.10
2018-06-17T08:51:48.393Z,63.30
2018-06-17T08:54:16.824Z,63.10
2018-06-17T08:56:45.281Z,63.90
2018-06-17T08:59:13.696Z,65.10
2018-06-17T09:01:42.148Z,65.90
2018-06-17T09:04:10.536Z,65.90
2018-06-17T09:06:38.948Z,62.70
2018-06-17T09:09:09.732Z,62.70
2018-06-17T09:11:38.220Z,62.00
2018-06-17T09:14:06.806Z,62.70
2018-06-17T09:16:35.285Z,62.90
2018-06-17T09:19:03.725Z,63.30
2018-06-17T09:21:32.162Z,63.40
2018-06-17T09:24:00.728Z,62.60
2018-06-17T09:26:29.153Z,62.00
2018-06-17T09:28:57.691Z,62.00
2018-06-17T09:31:26.271Z,61.40
2018-06-17T09:33:54.704Z,58.10
2018-06-17T09:36:23.111Z,57.90
2018-06-17T09:38:51.530Z,56.90
2018-06-17T09:41:19.965Z,59.00
2018-06-17T09:43:48.425Z,58.50
2018-06-17T09:46:16.858Z,57.40
2018-06-17T09:48:45.326Z,58.10
2018-06-17T09:51:13.725Z,59.80
2018-06-17T09:53:42.626Z,58.30
2018-06-17T09:56:11.035Z,57.80
2018-06-17T09:58:39.645Z,58.60
2018-06-17T10:01:08.122Z,58.70
2018-06-17T10:03:36.616Z,57.30
2018-06-17T10:06:05.090Z,58.60
2018-06-17T10:08:33.548Z,58.70
2018-06-17T10:11:03.088Z,58.90
2018-06-17T10:13:33.162Z,59.10
2018-06-17T10:16:01.835Z,58.90
2018-06-17T10:18:30.842Z,58.60
2018-06-17T10:20:59.357Z,58.70
2018-06-17T10:23:27.840Z,60.00
2018-06-17T10:25:56.366Z,61.10
2018-06-17T10:28:25.958Z,61.30
2018-06-17T10:30:55.204Z,61.70
2018-06-17T10:33:23.893Z,63.10
2018-06-17T10:35:52.340Z,65.50
2018-06-17T10:38:20.740Z,67.20
2018-06-17T10:40:49.196Z,68.40
2018-06-17T10:43:19.864Z,68.50
2018-06-17T10:45:48.333Z,69.40
2018-06-17T10:48:16.732Z,69.70
2018-06-17T10:50:45.296Z,69.70
2018-06-17T10:53:13.705Z,69.90
2018-06-17T10:55:42.520Z,70.60
2018-06-17T10:58:10.897Z,70.90
2018-06-17T11:00:39.415Z,71.30
2018-06-17T11:03:07.826Z,71.50
2018-06-17T11:05:36.288Z,71.60
2018-06-17T11:08:04.858Z,71.60
2018-06-17T11:10:33.492Z,72.40
2018-06-17T11:13:01.929Z,72.40
2018-06-17T11:15:30.353Z,72.50
2018-06-17T11:17:58.843Z,72.80
2018-06-17T11:20:27.716Z,72.00
2018-06-17T11:22:56.108Z,72.10
2018-06-17T11:25:24.543Z,71.90
2018-06-17T11:27:52.944Z,71.60
2018-06-17T11:30:21.908Z,71.20
2018-06-17T11:32:50.344Z,71.00
2018-06-17T11:35:18.769Z,71.20
2018-06-17T11:37:47.405Z,71.20
2018-06-17T11:40:15.852Z,70.50
2018-06-17T11:42:44.261Z,70.60
2018-06-17T11:45:12.712Z,71.60
2018-06-17T11:47:41.110Z,71.20
2018-06-17T11:50:09.563Z,71.40
2018-06-17T11:52:37.968Z,71.10
2018-06-17T11:55:06.580Z,71.00
2018-06-17T11:57:35.290Z,70.80
2018-06-17T12:00:03.811Z,70.90
2018-06-17T12:02:32.240Z,70.50
2018-06-17T12:05:00.685Z,70.10
2018-06-17T12:07:29.089Z,70.30
2018-06-17T12:09:57.544Z,68.50
2018-06-17T12:12:26.023Z,68.40
2018-06-17T12:14:54.533Z,69.10
2018-06-17T12:17:23.696Z,69.50
2018-06-17T12:19:52.107Z,69.50
2018-06-17T12:22:20.516Z,69.50
2018-06-17T12:24:48.925Z,69.90
2018-06-17T12:27:17.370Z,70.20
2018-06-17T12:29:45.925Z,70.80
2018-06-17T12:32:14.344Z,70.10
2018-06-17T12:34:42.754Z,69.90
2018-06-17T12:37:11.192Z,70.90
2018-06-17T12:39:39.599Z,70.20
2018-06-17T12:42:08.049Z,70.80
2018-06-17T12:44:36.585Z,69.80
2018-06-17T12:47:05.104Z,70.00
2018-06-17T12:49:33.518Z,70.40
2018-06-17T12:52:01.941Z,70.40
2018-06-17T12:54:30.406Z,69.00
2018-06-17T12:56:58.857Z,69.60
2018-06-17T12:59:27.368Z,69.90
2018-06-17T13:01:55.901Z,70.20
2018-06-17T13:04:24.327Z,69.20
2018-06-17T13:09:20.864Z,68.60
2018-06-17T13:11:49.369Z,69.20
2018-06-17T13:14:17.920Z,69.20
2018-06-17T13:16:46.447Z,70.10
2018-06-17T13:19:14.937Z,71.00
2018-06-17T13:21:43.335Z,71.00
2018-06-17T13:24:11.752Z,70.50
2018-06-17T13:26:40.200Z,70.60
2018-06-17T13:29:08.645Z,70.80
2018-06-17T13:31:37.099Z,70.90
2018-06-17T13:34:05.776Z,71.00
2018-06-17T13:36:34.895Z,70.90
2018-06-17T13:39:04.445Z,71.00
2018-06-17T13:41:32.890Z,71.00
2018-06-17T13:44:01.309Z,70.60
2018-06-17T13:46:29.716Z,71.60
2018-06-17T13:48:58.141Z,71.70
2018-06-17T13:51:26.583Z,71.40
2018-06-17T13:53:55.059Z,71.40
2018-06-17T13:56:23.524Z,72.10
2018-06-17T13:58:52.313Z,71.90
2018-06-17T14:01:20.812Z,71.20
2018-06-17T14:03:49.382Z,71.00
2018-06-17T14:06:17.825Z,70.90
2018-06-17T14:08:46.242Z,69.20
2018-06-17T14:11:14.649Z,69.10
2018-06-17T14:16:11.264Z,70.90
2018-06-17T14:18:39.738Z,71.00
2018-06-17T14:21:08.225Z,71.60
2018-06-17T14:23:36.685Z,72.60
2018-06-17T14:26:05.263Z,72.90
2018-06-17T14:28:33.881Z,72.90
2018-06-17T14:31:02.300Z,73.40
2018-06-17T14:33:30.982Z,73.80
2018-06-17T14:35:59.387Z,73.30
2018-06-17T14:38:27.831Z,73.00
2018-06-17T14:41:01.517Z,72.70
2018-06-17T14:46:08.860Z,72.60
2018-06-17T14:48:42.609Z,72.40
2018-06-17T14:51:16.188Z,71.80
2018-06-17T14:53:44.637Z,72.10
2018-06-17T14:58:41.149Z,71.90
2018-06-17T15:01:09.870Z,71.40
2018-06-17T15:03:38.341Z,71.10
2018-06-17T15:06:07.548Z,68.80
2018-06-17T15:08:36.015Z,68.50
2018-06-17T15:11:04.451Z,68.70
2018-06-17T15:13:32.974Z,68.30
2018-06-17T15:16:01.424Z,68.20
2018-06-17T15:18:30.129Z,69.40
2018-06-17T15:20:58.548Z,68.90
2018-06-17T15:23:26.989Z,68.70
2018-06-17T15:25:55.421Z,68.40
2018-06-17T15:28:23.955Z,68.10
2018-06-17T15:30:52.421Z,68.40
2018-06-17T15:33:26.272Z,68.70
2018-06-17T15:36:00.134Z,68.60
2018-06-17T15:41:07.536Z,69.90
2018-06-17T15:43:36.018Z,69.70
2018-06-17T15:46:04.465Z,69.90
2018-06-17T15:48:33.002Z,70.20
2018-06-17T15:51:01.642Z,71.00
2018-06-17T15:53:30.078Z,70.90
2018-06-17T15:55:58.546Z,71.20
2018-06-17T15:58:26.944Z,71.10
2018-06-17T16:00:55.514Z,70.80
2018-06-17T16:03:24.161Z,71.60
2018-06-17T16:05:52.627Z,71.90
2018-06-17T16:08:21.117Z,71.90
2018-06-17T16:10:50.296Z,71.80
2018-06-17T16:13:24.033Z,71.60
2018-06-17T16:15:57.768Z,71.90
2018-06-17T16:19:30.025Z,71.80
2018-06-17T16:21:58.537Z,72.00
2018-06-17T16:24:26.988Z,72.10
2018-06-17T16:26:55.645Z,72.60
2018-06-17T16:29:24.115Z,72.60
2018-06-17T16:31:52.696Z,72.90
2018-06-17T16:34:21.104Z,73.40
2018-06-17T16:36:49.525Z,73.90
2018-06-17T16:39:17.981Z,73.40
2018-06-17T16:41:46.653Z,73.80
2018-06-17T16:44:15.380Z,74.00
2018-06-17T16:46:43.837Z,74.30
2018-06-17T16:49:12.429Z,74.20
2018-06-17T16:51:46.284Z,75.80
2018-06-17T16:54:20.161Z,76.10
2018-06-17T16:56:54.224Z,76.30
2018-06-17T16:59:28.378Z,76.70
2018-06-17T17:01:57.019Z,77.40
2018-06-17T17:04:25.429Z,77.40
2018-06-17T17:07:24.657Z,78.00
2018-06-17T17:12:21.871Z,77.50
2018-06-17T17:14:50.345Z,78.00
2018-06-17T17:17:19.025Z,78.20
2018-06-17T17:19:47.674Z,78.50
2018-06-17T17:22:16.099Z,79.40
2018-06-17T17:24:44.704Z,80.90
2018-06-17T17:27:13.543Z,82.10
2018-06-17T17:29:41.990Z,83.70
2018-06-17T17:32:15.899Z,83.90
2018-06-17T17:36:53.576Z,83.70
2018-06-17T17:39:27.445Z,84.50
2018-06-17T17:41:55.884Z,84.50
2018-06-17T17:44:24.273Z,84.50
2018-06-17T17:46:58.265Z,84.10
2018-06-17T17:49:26.675Z,83.90
2018-06-17T17:51:55.104Z,83.90
2018-06-17T17:54:23.673Z,84.20
2018-06-17T17:56:51.950Z,84.40
2018-06-17T17:59:20.389Z,84.50
2018-06-17T18:01:48.804Z,84.30
2018-06-17T18:04:17.237Z,84.50
2018-06-17T18:06:46.631Z,83.80
2018-06-17T18:09:15.055Z,84.80
2018-06-17T18:11:43.456Z,84.90
2018-06-17T18:14:12.038Z,85.70
2018-06-17T18:16:40.475Z,85.20
2018-06-17T18:19:08.900Z,84.80
2018-06-17T18:21:37.429Z,84.80
2018-06-17T18:24:05.981Z,84.30
2018-06-17T18:26:39.832Z,84.40
2018-06-17T18:29:13.587Z,83.90
2018-06-17T18:31:47.448Z,84.40
2018-06-17T18:36:49.530Z,84.50
2018-06-17T18:39:17.972Z,84.60
2018-06-17T18:41:49.215Z,85.80
2018-06-17T18:44:17.604Z,85.90
2018-06-17T18:46:46.208Z,86.50
2018-06-17T18:49:14.628Z,87.30
2018-06-17T18:51:43.055Z,88.00
2018-06-17T18:54:12.049Z,88.40
2018-06-17T18:56:40.492Z,89.20
2018-06-17T18:59:08.891Z,89.80
2018-06-17T19:01:37.357Z,90.00
2018-06-17T19:04:05.797Z,90.30
2018-06-17T19:06:34.249Z,91.00
2018-06-17T19:09:08.152Z,91.30
2018-06-17T19:14:15.340Z,91.80
2018-06-17T19:16:49.479Z,92.20
2018-06-17T19:19:17.885Z,92.50
2018-06-17T19:21:46.608Z,92.50
2018-06-17T19:24:15.017Z,92.60
2018-06-17T19:26:43.488Z,92.50
2018-06-17T19:29:11.973Z,92.50
2018-06-17T19:31:40.491Z,92.50
2018-06-17T19:34:08.931Z,91.80
2018-06-17T19:36:37.465Z,91.50
2018-06-17T19:39:08.934Z,91.40
2018-06-17T19:41:37.397Z,91.60
2018-06-17T19:46:33.977Z,91.00
2018-06-17T19:49:02.568Z,90.90
2018-06-17T19:51:36.310Z,90.80
2018-06-17T19:56:17.893Z,90.40
2018-06-17T19:58:51.791Z,90.30
2018-06-17T20:01:20.224Z,90.20
2018-06-17T20:03:48.680Z,90.10
2018-06-17T20:06:17.156Z,89.80
2018-06-17T20:08:45.526Z,90.10
2018-06-17T20:13:42.144Z,89.90
2018-06-17T20:16:10.533Z,90.10
2018-06-17T20:18:38.977Z,90.10
2018-06-17T20:21:07.525Z,90.00
2018-06-17T20:23:35.976Z,89.80
2018-06-17T20:26:04.404Z,89.80
2018-06-17T20:28:32.982Z,89.50
2018-06-17T20:31:05.698Z,89.50
2018-06-17T20:33:39.590Z,89.40
2018-06-17T20:36:13.204Z,89.20
2018-06-17T20:38:46.946Z,89.20
2018-06-17T20:41:20.712Z,88.80
2018-06-17T20:43:54.192Z,88.80
2018-06-17T20:46:22.686Z,88.70
2018-06-17T20:48:51.426Z,88.70
2018-06-17T20:51:20.146Z,88.70
2018-06-17T20:53:48.987Z,89.00
2018-06-17T20:56:17.547Z,89.50
2018-06-17T20:58:45.995Z,89.20
2018-06-17T21:01:14.437Z,89.50
2018-06-17T21:03:42.873Z,89.70
2018-06-17T21:06:11.292Z,89.40
2018-06-17T21:08:39.745Z,89.20
2018-06-17T21:11:08.132Z,89.20
2018-06-17T21:13:36.561Z,89.60
2018-06-17T21:16:05.006Z,89.60
2018-06-17T21:20:40.548Z,89.50
2018-06-17T21:23:14.344Z,89.60
2018-06-17T21:25:48.518Z,89.50
2018-06-17T21:28:17.125Z,89.50
2018-06-17T21:30:45.585Z,89.20
2018-06-17T21:33:14.160Z,89.40
2018-06-17T21:35:42.573Z,89.70
2018-06-17T21:38:11.002Z,90.00
2018-06-17T21:40:39.432Z,89.90
2018-06-17T21:43:07.856Z,89.80
2018-06-17T21:45:36.348Z,89.50
2018-06-17T21:48:04.804Z,89.60
2018-06-17T21:50:33.444Z,89.50
2018-06-17T21:53:01.864Z,89.60
2018-06-17T21:55:30.317Z,89.80
2018-06-17T21:57:58.787Z,89.50
2018-06-17T22:00:27.305Z,89.60
2018-06-17T22:02:55.745Z,89.70
2018-06-17T22:05:24.202Z,89.80
2018-06-17T22:07:57.841Z,89.80
2018-06-17T22:10:31.688Z,90.00
2018-06-17T22:13:01.473Z,90.10
2018-06-17T22:15:35.324Z,90.10
2018-06-17T22:18:04.631Z,90.10
2018-06-17T22:21:57.488Z,90.10
2018-06-17T22:24:25.888Z,90.10
2018-06-17T22:26:54.623Z,90.00
2018-06-17T22:29:23.079Z,89.60
2018-06-17T22:31:51.492Z,89.70
2018-06-17T22:34:19.904Z,89.60
2018-06-17T22:36:48.335Z,89.70
2018-06-17T22:39:16.721Z,89.50
2018-06-17T22:41:45.137Z,89.50
2018-06-17T22:44:13.568Z,89.50
2018-06-17T22:46:42.038Z,89.70
2018-06-17T22:49:10.456Z,89.70
2018-06-17T22:51:38.944Z,89.70
2018-06-17T22:54:18.614Z,89.60
2018-06-17T22:56:52.346Z,89.60
2018-06-17T22:59:26.097Z,89.50
2018-06-17T23:02:00.071Z,89.50
2018-06-17T23:04:33.810Z,89.50
2018-06-17T23:07:07.652Z,89.60
2018-06-17T23:09:39.206Z,89.90
2018-06-17T23:12:07.718Z,90.10
2018-06-17T23:14:36.104Z,90.00
2018-06-17T23:17:04.608Z,90.20
2018-06-17T23:19:33.129Z,90.10
2018-06-17T23:22:01.781Z,90.10
2018-06-17T23:24:30.185Z,90.10
2018-06-17T23:26:58.620Z,90.10
2018-06-17T23:29:27.029Z,90.40
2018-06-17T23:31:55.459Z,90.50
2018-06-17T23:34:23.868Z,90.50
2018-06-17T23:36:52.393Z,90.80
2018-06-17T23:39:20.849Z,90.80
2018-06-17T23:41:49.281Z,91.00
2018-06-17T23:44:17.689Z,90.80
2018-06-17T23:46:51.284Z,91.00
2018-06-17T23:49:24.929Z,91.10
2018-06-17T23:51:58.716Z,91.10
2018-06-17T23:54:32.580Z,91.20
2018-06-17T23:57:01.092Z,91.40
2018-06-17T23:59:29.692Z,91.20
