createdAt,value
2022-11-05T00:03:07.906Z,4.97
2022-11-05T00:06:28.051Z,7.97
2022-11-05T00:09:30.158Z,4.15
2022-11-05T00:12:51.762Z,4.60
2022-11-05T00:16:11.764Z,6.28
2022-11-05T00:19:13.464Z,10.63
2022-11-05T00:22:33.559Z,4.22
2022-11-05T00:25:34.805Z,4.03
2022-11-05T00:28:36.127Z,5.00
2022-11-05T00:31:37.439Z,5.82
2022-11-05T00:34:38.733Z,4.18
2022-11-05T00:37:42.328Z,5.05
2022-11-05T00:40:45.675Z,4.28
2022-11-05T00:44:05.699Z,5.10
2022-11-05T00:47:25.637Z,4.18
2022-11-05T00:50:27.496Z,6.13
2022-11-05T00:53:28.872Z,4.93
2022-11-05T00:56:30.094Z,5.68
2022-11-05T00:59:31.330Z,6.00
2022-11-05T01:02:32.658Z,4.50
2022-11-05T01:05:34.862Z,5.90
2022-11-05T01:08:36.156Z,6.07
2022-11-05T01:11:37.626Z,4.50
2022-11-05T01:14:38.852Z,6.70
2022-11-05T01:17:40.103Z,4.35
2022-11-05T01:20:41.349Z,6.97
2022-11-05T01:23:42.812Z,5.22
2022-11-05T01:26:44.034Z,4.68
2022-11-05T01:29:45.295Z,5.57
2022-11-05T01:32:46.580Z,6.05
2022-11-05T01:35:51.557Z,4.88
2022-11-05T01:38:52.815Z,4.75
2022-11-05T01:41:54.134Z,8.93
2022-11-05T01:44:55.465Z,3.53
2022-11-05T01:48:00.435Z,5.43
2022-11-05T01:51:15.420Z,5.28
2022-11-05T01:54:18.170Z,5.22
2022-11-05T01:57:19.433Z,4.65
2022-11-05T02:00:20.688Z,5.80
2022-11-05T02:03:22.654Z,4.45
2022-11-05T02:06:24.646Z,4.20
2022-11-05T02:09:55.506Z,6.55
2022-11-05T02:12:56.776Z,4.32
2022-11-05T02:16:02.488Z,6.55
2022-11-05T02:19:06.727Z,6.75
2022-11-05T02:22:16.864Z,6.22
2022-11-05T02:25:18.084Z,7.50
2022-11-05T02:28:37.446Z,6.03
2022-11-05T02:31:54.182Z,4.43
2022-11-05T02:35:00.633Z,5.68
2022-11-05T02:38:06.410Z,7.28
2022-11-05T02:41:16.795Z,6.43
2022-11-05T02:44:30.337Z,8.68
2022-11-05T02:47:42.607Z,5.22
2022-11-05T02:50:43.826Z,9.25
2022-11-05T02:53:53.471Z,7.95
2022-11-05T02:56:55.430Z,5.65
2022-11-05T03:00:05.927Z,6.38
2022-11-05T03:03:18.539Z,6.20
2022-11-05T03:06:25.615Z,5.78
2022-11-05T03:09:29.868Z,4.90
2022-11-05T03:12:35.160Z,5.68
2022-11-05T03:15:46.955Z,5.53
2022-11-05T03:18:54.571Z,7.97
2022-11-05T03:22:00.636Z,5.85
2022-11-05T03:25:05.656Z,7.13
2022-11-05T03:28:07.884Z,6.57
2022-11-05T03:31:11.755Z,8.30
2022-11-05T03:34:14.810Z,8.02
2022-11-05T03:37:18.055Z,8.75
2022-11-05T03:40:21.004Z,9.63
2022-11-05T03:43:24.167Z,8.38
2022-11-05T03:46:27.680Z,8.02
2022-11-05T03:49:31.253Z,8.90
2022-11-05T03:52:35.176Z,9.70
2022-11-05T03:55:41.053Z,8.13
2022-11-05T03:58:43.707Z,9.65
2022-11-05T04:01:45.048Z,7.80
2022-11-05T04:04:46.685Z,11.02
2022-11-05T04:08:11.376Z,6.63
2022-11-05T04:11:33.989Z,5.85
2022-11-05T04:14:35.256Z,5.93
2022-11-05T04:17:36.495Z,6.28
2022-11-05T04:20:56.141Z,10.65
2022-11-05T04:24:10.003Z,8.77
2022-11-05T04:27:11.247Z,6.93
2022-11-05T04:30:19.092Z,6.97
2022-11-05T04:33:20.363Z,7.72
2022-11-05T04:36:21.601Z,7.60
2022-11-05T04:39:22.837Z,6.35
2022-11-05T04:42:24.108Z,7.60
2022-11-05T04:45:26.261Z,6.22
2022-11-05T04:48:27.492Z,5.88
2022-11-05T04:51:28.687Z,5.97
2022-11-05T04:54:29.993Z,7.63
2022-11-05T04:57:31.247Z,7.75
2022-11-05T05:00:32.576Z,6.95
2022-11-05T05:03:33.912Z,6.22
2022-11-05T05:06:35.240Z,5.70
2022-11-05T05:09:36.461Z,3.17
2022-11-05T05:12:37.893Z,5.07
2022-11-05T05:15:39.282Z,4.47
2022-11-05T05:18:45.121Z,4.22
2022-11-05T05:21:47.565Z,4.97
2022-11-05T05:24:52.733Z,4.60
2022-11-05T05:27:56.387Z,4.72
2022-11-05T05:31:00.676Z,6.70
2022-11-05T05:34:02.111Z,5.22
2022-11-05T05:37:03.411Z,3.08
2022-11-05T05:40:04.911Z,4.05
2022-11-05T05:43:06.129Z,4.68
2022-11-05T05:46:10.254Z,3.30
2022-11-05T05:49:12.664Z,5.38
2022-11-05T05:52:14.038Z,3.33
2022-11-05T05:55:15.297Z,3.67
2022-11-05T05:58:16.534Z,4.82
2022-11-05T06:01:19.711Z,4.00
2022-11-05T06:04:21.548Z,3.25
2022-11-05T06:07:22.978Z,3.70
2022-11-05T06:10:24.808Z,4.03
2022-11-05T06:13:26.245Z,2.55
2022-11-05T06:16:28.464Z,2.85
2022-11-05T06:19:29.810Z,3.17
2022-11-05T06:22:31.084Z,3.38
2022-11-05T06:25:35.935Z,3.20
2022-11-05T06:28:39.775Z,3.83
2022-11-05T06:31:41.020Z,3.92
2022-11-05T06:34:42.273Z,2.47
2022-11-05T06:37:43.562Z,3.85
2022-11-05T06:40:44.927Z,2.53
2022-11-05T06:43:46.148Z,3.80
2022-11-05T06:46:48.751Z,2.90
2022-11-05T06:49:50.102Z,2.72
2022-11-05T06:52:58.487Z,3.45
2022-11-05T06:56:04.241Z,3.13
2022-11-05T06:59:05.520Z,3.08
2022-11-05T07:02:07.633Z,2.92
2022-11-05T07:05:11.094Z,3.63
2022-11-05T07:08:12.382Z,5.35
2022-11-05T07:11:13.609Z,4.32
2022-11-05T07:14:14.914Z,4.60
2022-11-05T07:17:19.119Z,4.40
2022-11-05T07:20:20.346Z,5.20
2022-11-05T07:23:21.627Z,6.28
2022-11-05T07:26:22.850Z,5.53
2022-11-05T07:29:24.101Z,6.03
2022-11-05T07:32:25.595Z,4.43
2022-11-05T07:35:27.116Z,5.90
2022-11-05T07:38:28.369Z,6.47
2022-11-05T07:41:29.758Z,6.07
2022-11-05T07:44:31.023Z,5.20
2022-11-05T07:47:32.372Z,4.20
2022-11-05T07:50:36.945Z,4.53
2022-11-05T07:53:43.968Z,6.22
2022-11-05T07:56:47.946Z,8.40
2022-11-05T07:59:49.299Z,5.55
2022-11-05T08:03:09.235Z,5.80
2022-11-05T08:06:10.718Z,5.47
2022-11-05T08:09:12.016Z,6.20
2022-11-05T08:12:13.279Z,4.50
2022-11-05T08:15:15.225Z,6.28
2022-11-05T08:18:17.330Z,5.57
2022-11-05T08:21:18.547Z,6.85
2022-11-05T08:24:19.894Z,7.55
2022-11-05T08:27:21.264Z,7.35
2022-11-05T08:30:22.519Z,4.90
2022-11-05T08:33:24.692Z,6.10
2022-11-05T08:36:25.935Z,5.47
2022-11-05T08:39:27.360Z,6.65
2022-11-05T08:42:28.629Z,4.57
2022-11-05T08:45:29.937Z,4.88
2022-11-05T08:48:31.420Z,4.70
2022-11-05T08:51:32.754Z,5.45
2022-11-05T08:54:34.016Z,5.05
2022-11-05T08:57:35.268Z,5.15
2022-11-05T09:00:37.255Z,4.72
2022-11-05T09:03:38.503Z,5.93
2022-11-05T09:06:39.766Z,6.78
2022-11-05T09:09:41.020Z,6.65
2022-11-05T09:12:42.270Z,4.75
2022-11-05T09:15:43.617Z,5.68
2022-11-05T09:18:45.070Z,5.28
2022-11-05T09:21:46.336Z,4.95
2022-11-05T09:24:47.621Z,6.75
2022-11-05T09:27:49.107Z,6.18
2022-11-05T09:30:51.298Z,5.55
2022-11-05T09:33:52.528Z,5.82
2022-11-05T09:36:54.113Z,4.93
2022-11-05T09:39:55.517Z,7.00
2022-11-05T09:42:56.778Z,5.72
2022-11-05T09:45:58.768Z,4.78
2022-11-05T09:49:03.259Z,5.65
2022-11-05T09:52:05.278Z,6.22
2022-11-05T09:55:14.890Z,6.85
2022-11-05T09:58:38.840Z,5.93
2022-11-05T10:01:40.764Z,5.22
2022-11-05T10:04:43.149Z,6.22
2022-11-05T10:07:52.663Z,6.65
2022-11-05T10:10:55.511Z,6.55
2022-11-05T10:13:59.272Z,4.80
2022-11-05T10:17:11.975Z,5.40
2022-11-05T10:20:16.216Z,5.85
2022-11-05T10:26:20.632Z,4.35
2022-11-05T10:29:32.892Z,17.13
2022-11-05T10:32:35.366Z,5.18
2022-11-05T10:35:41.899Z,5.20
2022-11-05T10:38:43.181Z,5.53
2022-11-05T10:42:05.915Z,6.18
2022-11-05T10:45:24.966Z,4.80
2022-11-05T10:48:46.537Z,5.50
2022-11-05T10:51:53.408Z,4.63
2022-11-05T10:54:56.717Z,4.90
2022-11-05T10:58:14.104Z,5.85
2022-11-05T11:04:22.293Z,5.05
2022-11-05T11:07:24.654Z,5.22
2022-11-05T11:10:26.290Z,4.25
2022-11-05T11:13:51.584Z,4.32
2022-11-05T11:16:58.801Z,3.58
2022-11-05T11:20:14.024Z,5.55
2022-11-05T11:23:16.152Z,7.20
2022-11-05T11:26:17.665Z,5.53
2022-11-05T11:29:25.815Z,5.53
2022-11-05T11:32:37.259Z,4.88
2022-11-05T11:35:38.817Z,5.25
2022-11-05T11:38:40.594Z,4.75
2022-11-05T11:41:43.278Z,5.00
2022-11-05T11:44:45.865Z,6.10
2022-11-05T11:47:48.440Z,4.57
2022-11-05T11:50:50.024Z,3.88
2022-11-05T11:53:55.892Z,5.43
2022-11-05T11:56:57.152Z,4.38
2022-11-05T12:00:14.381Z,3.20
2022-11-05T12:03:34.098Z,3.28
2022-11-05T12:06:38.407Z,3.88
2022-11-05T12:09:51.745Z,3.03
2022-11-05T12:13:03.965Z,4.15
2022-11-05T12:16:05.169Z,4.50
2022-11-05T12:19:14.279Z,4.20
2022-11-05T12:22:41.349Z,3.50
2022-11-05T12:25:42.582Z,4.82
2022-11-05T12:29:17.202Z,3.58
2022-11-05T12:32:22.027Z,3.55
2022-11-05T12:35:47.044Z,3.92
2022-11-05T12:39:07.992Z,4.18
2022-11-05T12:42:32.438Z,3.53
2022-11-05T12:45:39.496Z,4.32
2022-11-05T12:48:56.284Z,3.60
2022-11-05T12:52:00.623Z,3.10
2022-11-05T12:55:13.644Z,4.25
2022-11-05T12:58:44.306Z,2.95
2022-11-05T13:01:56.338Z,3.55
2022-11-05T13:05:00.758Z,3.80
2022-11-05T13:11:10.319Z,3.42
2022-11-05T13:14:13.891Z,6.07
2022-11-05T13:17:17.581Z,3.22
2022-11-05T13:20:24.050Z,3.50
2022-11-05T13:23:37.628Z,5.22
2022-11-05T13:26:45.836Z,6.40
2022-11-05T13:29:55.565Z,5.95
2022-11-05T13:33:02.309Z,4.32
2022-11-05T13:36:26.127Z,5.55
2022-11-05T13:39:50.449Z,3.65
2022-11-05T13:43:07.066Z,4.57
2022-11-05T13:46:28.569Z,3.05
2022-11-05T13:49:32.686Z,2.28
2022-11-05T13:52:52.260Z,2.53
2022-11-05T13:55:53.556Z,5.38
2022-11-05T13:58:54.781Z,6.50
2022-11-05T14:02:01.047Z,5.18
2022-11-05T14:05:02.784Z,3.15
2022-11-05T14:08:20.854Z,3.05
2022-11-05T14:11:23.727Z,2.13
2022-11-05T14:14:27.096Z,2.25
2022-11-05T14:17:33.009Z,4.97
2022-11-05T14:20:34.250Z,3.28
2022-11-05T14:23:39.786Z,4.72
2022-11-05T14:26:41.047Z,2.97
2022-11-05T14:29:46.162Z,3.28
2022-11-05T14:32:49.945Z,3.03
2022-11-05T14:35:52.228Z,3.90
2022-11-05T14:38:57.752Z,4.38
2022-11-05T14:42:03.359Z,4.75
2022-11-05T14:45:13.694Z,5.97
2022-11-05T14:48:34.041Z,4.97
2022-11-05T14:51:38.058Z,6.93
2022-11-05T14:54:49.369Z,4.82
2022-11-05T14:57:53.591Z,4.35
2022-11-05T15:00:55.389Z,6.00
2022-11-05T15:04:02.082Z,6.90
2022-11-05T15:07:03.318Z,5.15
2022-11-05T15:10:11.049Z,4.82
2022-11-05T15:13:26.637Z,4.85
2022-11-05T15:16:33.218Z,5.45
2022-11-05T15:19:36.957Z,5.68
2022-11-05T15:22:40.866Z,7.03
2022-11-05T15:25:54.368Z,5.93
2022-11-05T15:28:56.136Z,5.70
2022-11-05T15:31:58.936Z,6.18
2022-11-05T15:35:01.063Z,4.57
2022-11-05T15:38:17.966Z,5.88
2022-11-05T15:41:33.541Z,4.63
2022-11-05T15:44:38.767Z,5.68
2022-11-05T15:47:45.409Z,11.77
2022-11-05T15:50:46.740Z,9.02
2022-11-05T15:54:15.566Z,3.75
2022-11-05T15:57:23.399Z,4.57
2022-11-05T16:00:29.076Z,4.60
2022-11-05T16:03:31.940Z,5.07
2022-11-05T16:06:38.248Z,4.97
2022-11-05T16:09:41.384Z,4.65
2022-11-05T16:12:42.664Z,4.63
2022-11-05T16:15:52.777Z,6.78
2022-11-05T16:18:54.055Z,5.68
2022-11-05T16:21:55.391Z,5.28
2022-11-05T16:24:56.627Z,5.15
2022-11-05T16:27:59.316Z,5.15
2022-11-05T16:31:04.606Z,4.95
2022-11-05T16:34:05.882Z,6.43
2022-11-05T16:37:08.222Z,7.50
2022-11-05T16:40:16.535Z,6.22
2022-11-05T16:43:19.604Z,6.60
2022-11-05T16:46:21.488Z,6.53
2022-11-05T16:49:22.744Z,5.55
2022-11-05T16:52:24.010Z,5.68
2022-11-05T16:55:25.256Z,7.22
2022-11-05T16:58:26.789Z,4.95
2022-11-05T17:01:28.231Z,7.90
2022-11-05T17:04:29.596Z,8.82
2022-11-05T17:07:30.870Z,5.78
2022-11-05T17:10:32.113Z,6.95
2022-11-05T17:13:33.493Z,7.78
2022-11-05T17:16:37.399Z,8.10
2022-11-05T17:19:42.229Z,8.02
2022-11-05T17:22:43.552Z,6.85
2022-11-05T17:25:46.558Z,5.90
2022-11-05T17:28:47.808Z,8.98
2022-11-05T17:31:49.102Z,13.48
2022-11-05T17:34:50.399Z,10.02
2022-11-05T17:37:51.729Z,10.27
2022-11-05T17:40:53.041Z,8.45
2022-11-05T17:43:55.573Z,6.55
2022-11-05T17:46:56.823Z,10.07
2022-11-05T17:49:58.084Z,6.88
2022-11-05T17:52:59.363Z,6.93
2022-11-05T17:56:00.572Z,8.57
2022-11-05T17:59:02.104Z,7.25
2022-11-05T18:02:03.487Z,8.15
2022-11-05T18:05:05.439Z,7.53
2022-11-05T18:08:07.149Z,7.82
2022-11-05T18:11:08.370Z,11.00
2022-11-05T18:14:09.627Z,8.77
2022-11-05T18:17:10.919Z,11.73
2022-11-05T18:20:17.544Z,9.75
2022-11-05T18:23:21.209Z,9.90
2022-11-05T18:26:22.526Z,14.75
2022-11-05T18:29:23.781Z,15.55
2022-11-05T18:32:25.225Z,11.90
2022-11-05T18:35:26.538Z,18.23
2022-11-05T18:38:29.296Z,11.23
2022-11-05T18:41:30.617Z,13.30
2022-11-05T18:44:37.815Z,7.88
2022-11-05T18:47:40.482Z,9.02
2022-11-05T18:50:41.773Z,16.48
2022-11-05T18:53:43.466Z,14.95
2022-11-05T18:56:45.271Z,11.13
2022-11-05T18:59:46.935Z,10.98
2022-11-05T19:02:48.326Z,9.23
2022-11-05T19:05:49.892Z,12.95
2022-11-05T19:08:51.431Z,9.27
2022-11-05T19:11:54.651Z,7.72
2022-11-05T19:15:01.941Z,8.52
2022-11-05T19:18:03.771Z,9.85
2022-11-05T19:21:09.061Z,12.95
2022-11-05T19:24:10.323Z,9.35
2022-11-05T19:27:11.618Z,9.25
2022-11-05T19:30:12.921Z,10.07
2022-11-05T19:33:14.386Z,9.68
2022-11-05T19:36:16.345Z,8.20
2022-11-05T19:39:17.577Z,10.40
2022-11-05T19:42:18.837Z,14.27
2022-11-05T19:45:43.733Z,8.32
2022-11-05T19:48:41.950Z,11.20
2022-11-05T19:51:43.191Z,8.07
2022-11-05T19:54:45.980Z,10.02
2022-11-05T19:57:47.440Z,9.85
2022-11-05T20:00:49.192Z,7.15
2022-11-05T20:03:50.719Z,6.20
2022-11-05T20:06:52.060Z,8.10
2022-11-05T20:09:53.326Z,7.68
2022-11-05T20:12:54.558Z,9.13
2022-11-05T20:15:55.896Z,7.20
2022-11-05T20:18:57.686Z,7.55
2022-11-05T20:21:59.796Z,11.13
2022-11-05T20:25:01.060Z,9.80
2022-11-05T20:28:02.559Z,11.07
2022-11-05T20:31:07.974Z,10.38
2022-11-05T20:34:09.212Z,7.70
2022-11-05T20:37:10.472Z,7.18
2022-11-05T20:40:14.014Z,9.40
2022-11-05T20:43:15.336Z,8.98
2022-11-05T20:46:19.332Z,9.82
2022-11-05T20:49:25.207Z,9.32
2022-11-05T20:52:27.259Z,8.07
2022-11-05T20:55:28.575Z,10.57
2022-11-05T20:58:30.929Z,13.32
2022-11-05T21:01:33.122Z,13.35
2022-11-05T21:04:34.452Z,11.23
2022-11-05T21:07:35.928Z,8.98
2022-11-05T21:10:37.203Z,8.30
2022-11-05T21:13:38.457Z,7.75
2022-11-05T21:16:39.878Z,8.10
2022-11-05T21:19:41.220Z,8.02
2022-11-05T21:22:45.238Z,8.55
2022-11-05T21:25:47.225Z,8.65
2022-11-05T21:28:48.488Z,8.05
2022-11-05T21:31:49.780Z,10.85
2022-11-05T21:34:51.033Z,10.80
2022-11-05T21:37:52.306Z,8.48
2022-11-05T21:40:53.546Z,8.10
2022-11-05T21:43:55.061Z,9.57
2022-11-05T21:46:57.563Z,10.75
2022-11-05T21:49:58.866Z,9.85
2022-11-05T21:53:18.602Z,6.35
2022-11-05T21:56:42.825Z,8.55
2022-11-05T21:59:52.216Z,8.05
2022-11-05T22:02:53.709Z,7.80
2022-11-05T22:05:55.975Z,7.15
2022-11-05T22:08:57.218Z,7.80
2022-11-05T22:11:59.073Z,11.98
2022-11-05T22:15:00.359Z,6.70
2022-11-05T22:18:01.609Z,9.35
2022-11-05T22:21:02.890Z,7.78
2022-11-05T22:24:04.551Z,7.90
2022-11-05T22:27:07.607Z,4.97
2022-11-05T22:30:09.037Z,7.88
2022-11-05T22:33:10.376Z,9.38
2022-11-05T22:36:11.699Z,13.35
2022-11-05T22:39:13.536Z,8.60
2022-11-05T22:42:15.004Z,13.15
2022-11-05T22:45:16.302Z,8.73
2022-11-05T22:48:17.549Z,11.07
2022-11-05T22:51:24.398Z,7.13
2022-11-05T22:54:25.672Z,8.10
2022-11-05T22:57:26.913Z,7.78
2022-11-05T23:00:35.809Z,6.82
2022-11-05T23:03:37.792Z,7.03
2022-11-05T23:06:58.114Z,6.88
2022-11-05T23:10:17.878Z,5.80
2022-11-05T23:13:19.101Z,6.80
2022-11-05T23:16:39.132Z,8.48
2022-11-05T23:19:59.280Z,7.03
2022-11-05T23:23:19.175Z,7.45
2022-11-05T23:26:39.151Z,7.40
2022-11-05T23:29:40.400Z,8.40
2022-11-05T23:32:41.652Z,8.45
2022-11-05T23:36:01.475Z,8.38
2022-11-05T23:39:02.727Z,8.65
2022-11-05T23:42:22.738Z,7.38
2022-11-05T23:45:42.776Z,7.63
2022-11-05T23:48:44.016Z,9.23
2022-11-05T23:51:45.355Z,6.88
2022-11-05T23:54:46.768Z,7.30
2022-11-05T23:57:48.109Z,5.72
