createdAt,value
2023-01-21T00:01:22.432Z,51.50
2023-01-21T00:03:51.654Z,53.60
2023-01-21T00:06:18.681Z,47.07
2023-01-21T00:08:45.556Z,51.53
2023-01-21T00:11:15.653Z,48.97
2023-01-21T00:13:43.837Z,50.53
2023-01-21T00:16:12.506Z,51.73
2023-01-21T00:18:39.384Z,48.47
2023-01-21T00:21:06.472Z,45.33
2023-01-21T00:23:33.515Z,50.73
2023-01-21T00:26:05.384Z,48.80
2023-01-21T00:28:35.262Z,63.10
2023-01-21T00:31:10.565Z,45.10
2023-01-21T00:33:38.207Z,46.20
2023-01-21T00:36:11.949Z,48.10
2023-01-21T00:38:43.915Z,47.17
2023-01-21T00:41:14.711Z,48.87
2023-01-21T00:43:44.979Z,47.90
2023-01-21T00:46:12.128Z,50.70
2023-01-21T00:48:39.345Z,55.63
2023-01-21T00:51:07.234Z,52.17
2023-01-21T00:53:38.285Z,50.23
2023-01-21T00:56:08.730Z,44.20
2023-01-21T00:58:38.973Z,52.90
2023-01-21T01:01:08.667Z,43.43
2023-01-21T01:03:40.233Z,52.93
2023-01-21T01:06:14.880Z,55.87
2023-01-21T01:08:45.547Z,45.73
2023-01-21T01:11:16.781Z,46.43
2023-01-21T01:13:44.372Z,44.77
2023-01-21T01:16:16.830Z,50.53
2023-01-21T01:18:44.614Z,56.87
2023-01-21T01:21:19.493Z,49.27
2023-01-21T01:23:47.908Z,48.57
2023-01-21T01:26:17.635Z,45.50
2023-01-21T01:28:45.502Z,48.73
2023-01-21T01:31:18.370Z,54.40
2023-01-21T01:33:48.264Z,50.50
2023-01-21T01:36:25.631Z,47.20
2023-01-21T01:38:54.262Z,50.97
2023-01-21T01:41:30.021Z,45.63
2023-01-21T01:44:02.378Z,41.87
2023-01-21T01:46:35.293Z,47.10
2023-01-21T01:49:15.131Z,50.50
2023-01-21T01:51:48.028Z,51.67
2023-01-21T01:54:21.479Z,44.90
2023-01-21T01:56:52.190Z,41.50
2023-01-21T01:59:20.344Z,45.07
2023-01-21T02:01:52.492Z,48.13
2023-01-21T02:04:26.091Z,54.00
2023-01-21T02:06:58.054Z,49.00
2023-01-21T02:09:30.028Z,52.73
2023-01-21T02:12:03.373Z,42.10
2023-01-21T02:14:34.346Z,40.60
2023-01-21T02:17:51.239Z,47.03
2023-01-21T02:20:30.333Z,45.10
2023-01-21T02:23:33.556Z,51.27
2023-01-21T02:26:31.062Z,45.87
2023-01-21T02:29:55.180Z,50.33
2023-01-21T02:33:13.641Z,44.20
2023-01-21T02:36:10.318Z,48.97
2023-01-21T02:38:52.067Z,44.13
2023-01-21T02:41:39.090Z,44.00
2023-01-21T02:44:32.419Z,43.20
2023-01-21T02:47:07.872Z,47.50
2023-01-21T02:49:50.267Z,52.53
2023-01-21T02:52:23.029Z,46.90
2023-01-21T02:55:01.501Z,44.83
2023-01-21T02:57:47.013Z,61.53
2023-01-21T03:00:48.640Z,54.50
2023-01-21T03:03:33.599Z,59.60
2023-01-21T03:06:26.887Z,51.53
2023-01-21T03:09:27.908Z,50.27
2023-01-21T03:12:24.238Z,45.23
2023-01-21T03:15:21.360Z,43.53
2023-01-21T03:17:58.113Z,45.10
2023-01-21T03:20:41.254Z,53.40
2023-01-21T03:23:16.648Z,50.13
2023-01-21T03:25:44.860Z,59.13
2023-01-21T03:28:19.352Z,42.27
2023-01-21T03:30:53.586Z,53.97
2023-01-21T03:33:24.011Z,57.77
2023-01-21T03:35:53.991Z,52.00
2023-01-21T03:38:35.789Z,54.90
2023-01-21T03:41:14.636Z,52.03
2023-01-21T03:43:41.706Z,57.40
2023-01-21T03:46:27.148Z,46.87
2023-01-21T03:49:01.165Z,56.83
2023-01-21T03:51:37.542Z,53.53
2023-01-21T03:54:07.674Z,47.53
2023-01-21T03:56:34.600Z,54.03
2023-01-21T03:59:06.163Z,53.63
2023-01-21T04:01:39.480Z,47.17
2023-01-21T04:04:09.768Z,51.57
2023-01-21T04:06:39.288Z,51.60
2023-01-21T04:09:11.619Z,46.40
2023-01-21T04:11:41.103Z,49.40
2023-01-21T04:14:08.272Z,53.10
2023-01-21T04:16:42.652Z,45.97
2023-01-21T04:19:10.119Z,57.63
2023-01-21T04:21:37.197Z,49.00
2023-01-21T04:24:08.499Z,52.77
2023-01-21T04:26:38.323Z,47.97
2023-01-21T04:29:05.275Z,47.90
2023-01-21T04:31:35.319Z,52.23
2023-01-21T04:34:02.232Z,49.43
2023-01-21T04:36:31.487Z,52.33
2023-01-21T04:38:58.436Z,49.87
2023-01-21T04:41:25.605Z,52.47
2023-01-21T04:43:52.704Z,51.23
2023-01-21T04:46:19.585Z,49.23
2023-01-21T04:48:46.614Z,53.30
2023-01-21T04:51:13.547Z,55.17
2023-01-21T04:53:40.455Z,54.50
2023-01-21T04:56:07.800Z,58.00
2023-01-21T04:58:35.057Z,52.27
2023-01-21T05:01:02.113Z,56.50
2023-01-21T05:03:28.983Z,56.07
2023-01-21T05:05:55.847Z,67.17
2023-01-21T05:08:22.722Z,63.83
2023-01-21T05:10:49.684Z,68.47
2023-01-21T05:13:16.667Z,55.37
2023-01-21T05:15:43.672Z,62.37
2023-01-21T05:18:10.610Z,52.40
2023-01-21T05:20:37.525Z,47.67
2023-01-21T05:23:04.470Z,48.40
2023-01-21T05:25:34.330Z,59.90
2023-01-21T05:28:01.386Z,53.27
2023-01-21T05:30:31.459Z,61.13
2023-01-21T05:32:58.559Z,47.40
2023-01-21T05:35:25.649Z,56.33
2023-01-21T05:37:52.664Z,56.73
2023-01-21T05:40:20.033Z,62.63
2023-01-21T05:42:47.284Z,61.73
2023-01-21T05:45:16.812Z,48.20
2023-01-21T05:47:43.803Z,59.63
2023-01-21T05:50:16.311Z,64.83
2023-01-21T05:52:47.971Z,52.07
2023-01-21T05:55:14.919Z,57.17
2023-01-21T05:57:41.981Z,53.77
2023-01-21T06:00:12.203Z,57.47
2023-01-21T06:02:39.131Z,59.37
2023-01-21T06:05:06.789Z,63.90
2023-01-21T06:07:36.331Z,74.13
2023-01-21T06:10:03.898Z,64.63
2023-01-21T06:12:33.265Z,64.33
2023-01-21T06:15:00.512Z,58.57
2023-01-21T06:17:27.474Z,59.50
2023-01-21T06:19:59.309Z,70.43
2023-01-21T06:22:28.477Z,61.23
2023-01-21T06:24:55.446Z,68.57
2023-01-21T06:27:22.481Z,62.47
2023-01-21T06:29:51.405Z,70.67
2023-01-21T06:32:20.648Z,59.10
2023-01-21T06:34:47.575Z,68.67
2023-01-21T06:37:14.543Z,58.30
2023-01-21T06:39:41.568Z,72.10
2023-01-21T06:42:08.548Z,59.87
2023-01-21T06:44:38.585Z,62.10
2023-01-21T06:47:05.605Z,56.10
2023-01-21T06:49:32.657Z,65.30
2023-01-21T06:51:59.596Z,58.97
2023-01-21T06:54:30.117Z,59.87
2023-01-21T06:57:02.947Z,66.67
2023-01-21T06:59:29.951Z,62.57
2023-01-21T07:02:01.831Z,57.80
2023-01-21T07:04:29.105Z,59.33
2023-01-21T07:06:56.151Z,59.67
2023-01-21T07:09:23.057Z,58.53
2023-01-21T07:11:50.025Z,59.53
2023-01-21T07:14:19.305Z,62.77
2023-01-21T07:16:46.194Z,58.37
2023-01-21T07:19:13.437Z,62.07
2023-01-21T07:21:42.934Z,60.90
2023-01-21T07:24:12.337Z,63.90
2023-01-21T07:26:39.329Z,61.60
2023-01-21T07:29:06.719Z,72.27
2023-01-21T07:31:34.995Z,64.57
2023-01-21T07:34:06.728Z,72.43
2023-01-21T07:36:33.782Z,58.47
2023-01-21T07:39:01.020Z,57.87
2023-01-21T07:41:28.018Z,53.63
2023-01-21T07:43:54.909Z,62.30
2023-01-21T07:46:26.876Z,53.90
2023-01-21T07:48:53.985Z,58.23
2023-01-21T07:51:26.007Z,53.10
2023-01-21T07:53:59.882Z,47.90
2023-01-21T07:56:34.797Z,50.13
2023-01-21T07:59:02.185Z,54.87
2023-01-21T08:01:32.297Z,51.20
2023-01-21T08:04:02.613Z,56.57
2023-01-21T08:06:29.615Z,47.17
2023-01-21T08:08:56.682Z,57.43
2023-01-21T08:11:23.882Z,48.30
2023-01-21T08:13:51.432Z,62.07
2023-01-21T08:16:20.608Z,65.87
2023-01-21T08:18:47.746Z,64.20
2023-01-21T08:21:20.957Z,62.23
2023-01-21T08:23:47.913Z,60.00
2023-01-21T08:26:14.868Z,72.70
2023-01-21T08:28:41.796Z,55.00
2023-01-21T08:31:13.134Z,58.87
2023-01-21T08:33:40.513Z,64.20
2023-01-21T08:36:09.528Z,64.77
2023-01-21T08:38:40.210Z,69.23
2023-01-21T08:41:13.546Z,60.13
2023-01-21T08:43:41.457Z,68.90
2023-01-21T08:46:08.767Z,68.83
2023-01-21T08:48:38.431Z,68.30
2023-01-21T08:51:09.713Z,58.60
2023-01-21T08:53:36.660Z,66.63
2023-01-21T08:56:06.261Z,64.10
2023-01-21T08:58:33.608Z,64.97
2023-01-21T09:01:10.575Z,57.30
2023-01-21T09:03:40.842Z,57.90
2023-01-21T09:06:08.713Z,61.23
2023-01-21T09:08:38.272Z,52.83
2023-01-21T09:11:07.029Z,56.53
2023-01-21T09:13:37.646Z,50.97
2023-01-21T09:16:12.886Z,59.37
2023-01-21T09:18:42.509Z,54.03
2023-01-21T09:21:11.077Z,47.20
2023-01-21T09:23:39.499Z,46.67
2023-01-21T09:26:18.737Z,56.40
2023-01-21T09:28:55.437Z,56.60
2023-01-21T09:31:27.167Z,57.10
2023-01-21T09:34:01.208Z,62.00
2023-01-21T09:36:32.159Z,56.17
2023-01-21T09:39:02.893Z,49.17
2023-01-21T09:41:39.851Z,51.13
2023-01-21T09:44:27.755Z,51.00
2023-01-21T09:47:29.362Z,69.00
2023-01-21T09:50:14.814Z,48.47
2023-01-21T09:53:27.113Z,50.27
2023-01-21T09:55:58.589Z,48.83
2023-01-21T09:58:44.228Z,48.80
2023-01-21T10:01:33.031Z,49.47
2023-01-21T10:04:22.982Z,48.30
2023-01-21T10:07:07.694Z,51.30
2023-01-21T10:10:02.975Z,58.30
2023-01-21T10:13:15.393Z,51.53
2023-01-21T10:15:49.123Z,54.77
2023-01-21T10:18:29.056Z,55.90
2023-01-21T10:21:09.021Z,49.73
2023-01-21T10:23:43.684Z,55.30
2023-01-21T10:26:17.054Z,61.83
2023-01-21T10:28:55.182Z,58.23
2023-01-21T10:31:32.360Z,60.87
2023-01-21T10:34:01.820Z,58.13
2023-01-21T10:36:52.512Z,58.23
2023-01-21T10:40:05.904Z,58.97
2023-01-21T10:42:52.257Z,59.27
2023-01-21T10:45:55.939Z,49.87
2023-01-21T10:48:49.013Z,50.17
2023-01-21T10:51:38.373Z,52.27
2023-01-21T10:55:02.759Z,65.73
2023-01-21T10:58:04.592Z,48.83
2023-01-21T11:00:44.620Z,48.17
2023-01-21T11:03:23.855Z,49.87
2023-01-21T11:05:53.126Z,46.40
2023-01-21T11:08:23.669Z,50.37
2023-01-21T11:10:57.853Z,42.20
2023-01-21T11:13:27.166Z,50.07
2023-01-21T11:15:56.934Z,44.23
2023-01-21T11:18:39.954Z,49.73
2023-01-21T11:21:22.924Z,41.07
2023-01-21T11:24:24.611Z,49.13
2023-01-21T11:26:58.655Z,61.03
2023-01-21T11:29:26.923Z,44.90
2023-01-21T11:32:16.333Z,44.73
2023-01-21T11:34:49.622Z,40.77
2023-01-21T11:37:25.335Z,41.57
2023-01-21T11:39:59.431Z,42.93
2023-01-21T11:42:29.218Z,36.23
2023-01-21T11:45:27.186Z,41.33
2023-01-21T11:47:57.792Z,40.00
2023-01-21T11:50:38.093Z,41.00
2023-01-21T11:53:08.042Z,37.47
2023-01-21T11:55:57.140Z,38.93
2023-01-21T11:58:32.191Z,59.57
2023-01-21T12:01:18.894Z,33.80
2023-01-21T12:04:02.643Z,40.53
2023-01-21T12:06:30.809Z,33.33
2023-01-21T12:09:03.408Z,28.60
2023-01-21T12:11:31.690Z,27.43
2023-01-21T12:14:04.413Z,27.60
2023-01-21T12:16:59.312Z,28.90
2023-01-21T12:19:37.907Z,31.97
2023-01-21T12:23:02.799Z,25.63
2023-01-21T12:25:56.162Z,32.57
2023-01-21T12:29:09.796Z,26.40
2023-01-21T12:31:43.551Z,31.70
2023-01-21T12:34:35.833Z,24.87
2023-01-21T12:37:13.317Z,46.00
2023-01-21T12:39:44.493Z,31.97
2023-01-21T12:42:37.726Z,22.37
2023-01-21T12:45:19.657Z,25.20
2023-01-21T12:48:17.597Z,19.77
2023-01-21T12:50:53.211Z,21.00
2023-01-21T12:53:45.422Z,27.27
2023-01-21T12:56:54.519Z,23.53
2023-01-21T12:59:44.103Z,28.80
2023-01-21T13:02:31.570Z,27.73
2023-01-21T13:05:14.258Z,23.40
2023-01-21T13:08:01.901Z,27.70
2023-01-21T13:10:42.286Z,25.07
2023-01-21T13:13:27.783Z,22.07
2023-01-21T13:16:01.328Z,24.87
2023-01-21T13:18:40.950Z,22.93
2023-01-21T13:21:33.603Z,27.83
2023-01-21T13:24:31.149Z,28.97
2023-01-21T13:27:20.070Z,27.17
2023-01-21T13:30:34.714Z,25.40
2023-01-21T13:33:19.095Z,28.80
2023-01-21T13:35:57.887Z,27.30
2023-01-21T13:38:33.960Z,34.40
2023-01-21T13:41:21.989Z,33.93
2023-01-21T13:44:15.601Z,32.60
2023-01-21T13:46:52.749Z,33.17
2023-01-21T13:50:06.782Z,30.90
2023-01-21T13:53:02.766Z,30.37
2023-01-21T13:55:54.522Z,32.20
2023-01-21T13:59:15.022Z,27.37
2023-01-21T14:02:04.216Z,24.50
2023-01-21T14:04:36.935Z,31.43
2023-01-21T14:07:50.855Z,24.07
2023-01-21T14:10:38.132Z,25.40
2023-01-21T14:14:06.901Z,29.93
2023-01-21T14:17:13.882Z,26.17
2023-01-21T14:20:09.581Z,27.27
2023-01-21T14:23:03.231Z,30.17
2023-01-21T14:26:08.177Z,24.60
2023-01-21T14:29:25.939Z,29.73
2023-01-21T14:32:13.776Z,27.63
2023-01-21T14:35:03.300Z,23.70
2023-01-21T14:37:38.704Z,17.60
2023-01-21T14:40:11.104Z,21.13
2023-01-21T14:42:52.074Z,16.37
2023-01-21T14:45:25.870Z,24.33
2023-01-21T14:47:57.801Z,21.23
2023-01-21T14:50:45.850Z,18.93
2023-01-21T14:53:28.273Z,27.50
2023-01-21T14:56:31.680Z,23.03
2023-01-21T14:59:41.823Z,27.57
2023-01-21T15:02:33.883Z,19.73
2023-01-21T15:05:16.220Z,19.27
2023-01-21T15:07:47.620Z,20.07
2023-01-21T15:10:35.138Z,24.87
2023-01-21T15:13:06.937Z,31.50
2023-01-21T15:15:41.017Z,25.03
2023-01-21T15:18:10.893Z,23.70
2023-01-21T15:20:58.613Z,16.13
2023-01-21T15:23:31.735Z,10.50
2023-01-21T15:26:08.244Z,8.03
2023-01-21T15:28:48.050Z,7.10
2023-01-21T15:31:21.054Z,16.00
2023-01-21T15:34:12.952Z,6.60
2023-01-21T15:36:50.446Z,5.40
2023-01-21T15:39:32.368Z,5.80
2023-01-21T15:42:27.879Z,8.40
2023-01-21T15:45:29.720Z,5.23
2023-01-21T15:48:27.564Z,5.70
2023-01-21T15:51:47.473Z,4.77
2023-01-21T15:54:57.836Z,6.33
2023-01-21T15:57:30.628Z,5.37
2023-01-21T16:00:23.906Z,4.57
2023-01-21T16:03:27.481Z,14.60
2023-01-21T16:06:19.731Z,5.50
2023-01-21T16:09:08.447Z,7.40
2023-01-21T16:12:09.245Z,6.37
2023-01-21T16:15:09.390Z,7.27
2023-01-21T16:17:53.864Z,5.87
2023-01-21T16:20:23.443Z,6.63
2023-01-21T16:22:54.797Z,6.00
2023-01-21T16:25:24.227Z,6.07
2023-01-21T16:27:53.924Z,6.00
2023-01-21T16:30:31.750Z,8.83
2023-01-21T16:33:16.376Z,11.47
2023-01-21T16:35:53.545Z,7.03
2023-01-21T16:38:26.853Z,7.73
2023-01-21T16:41:12.465Z,7.47
2023-01-21T16:44:00.535Z,16.00
2023-01-21T16:46:37.400Z,7.17
2023-01-21T16:49:16.160Z,10.40
2023-01-21T16:51:56.822Z,8.10
2023-01-21T16:54:31.981Z,9.60
2023-01-21T16:57:00.465Z,9.90
2023-01-21T16:59:30.194Z,10.53
2023-01-21T17:01:59.623Z,7.03
2023-01-21T17:04:28.589Z,7.50
2023-01-21T17:06:56.063Z,13.07
2023-01-21T17:09:37.419Z,11.80
2023-01-21T17:12:12.447Z,9.27
2023-01-21T17:14:39.453Z,9.70
2023-01-21T17:17:09.607Z,8.77
2023-01-21T17:19:43.082Z,11.77
2023-01-21T17:22:23.031Z,14.60
2023-01-21T17:25:07.700Z,17.90
2023-01-21T17:27:38.230Z,12.93
2023-01-21T17:30:30.831Z,11.17
2023-01-21T17:33:00.786Z,15.30
2023-01-21T17:35:35.622Z,17.80
2023-01-21T17:38:10.783Z,13.90
2023-01-21T17:41:01.336Z,12.87
2023-01-21T17:43:28.424Z,18.90
2023-01-21T17:45:57.429Z,16.70
2023-01-21T17:48:53.683Z,23.57
2023-01-21T17:51:28.374Z,13.03
2023-01-21T17:54:07.109Z,15.03
2023-01-21T17:56:35.409Z,11.90
2023-01-21T17:59:35.344Z,17.80
2023-01-21T18:02:05.519Z,11.33
2023-01-21T18:04:35.026Z,14.57
2023-01-21T18:07:02.588Z,12.30
2023-01-21T18:09:34.275Z,15.53
2023-01-21T18:12:01.391Z,10.60
2023-01-21T18:14:28.785Z,14.83
2023-01-21T18:16:58.178Z,15.03
2023-01-21T18:19:37.753Z,15.83
2023-01-21T18:22:07.138Z,27.03
2023-01-21T18:24:35.820Z,20.37
2023-01-21T18:27:04.276Z,26.90
2023-01-21T18:29:33.897Z,23.20
2023-01-21T18:32:01.250Z,24.50
2023-01-21T18:34:29.674Z,17.40
2023-01-21T18:37:00.512Z,15.07
2023-01-21T18:39:30.485Z,16.17
2023-01-21T18:41:58.992Z,15.47
2023-01-21T18:44:26.671Z,13.57
2023-01-21T18:46:57.031Z,9.10
2023-01-21T18:49:24.871Z,12.17
2023-01-21T18:51:56.672Z,8.90
2023-01-21T18:54:26.474Z,14.37
2023-01-21T18:56:54.159Z,11.60
2023-01-21T18:59:22.837Z,7.87
2023-01-21T19:01:50.441Z,7.03
2023-01-21T19:04:21.493Z,7.50
2023-01-21T19:06:56.221Z,5.33
2023-01-21T19:09:25.960Z,6.43
2023-01-21T19:11:53.088Z,12.10
2023-01-21T19:14:20.464Z,9.13
2023-01-21T19:16:47.889Z,10.60
2023-01-21T19:19:16.862Z,18.40
2023-01-21T19:21:45.290Z,4.03
2023-01-21T19:24:12.541Z,6.87
2023-01-21T19:26:40.027Z,5.63
2023-01-21T19:29:21.852Z,6.50
2023-01-21T19:31:49.122Z,5.37
2023-01-21T19:34:19.353Z,7.00
2023-01-21T19:36:48.089Z,7.50
2023-01-21T19:39:24.075Z,6.13
2023-01-21T19:42:03.442Z,5.63
2023-01-21T19:44:42.316Z,5.10
2023-01-21T19:47:21.195Z,6.60
2023-01-21T19:49:51.095Z,6.03
2023-01-21T19:52:21.398Z,8.17
2023-01-21T19:54:50.920Z,6.17
2023-01-21T19:57:21.016Z,5.70
2023-01-21T19:59:50.551Z,5.07
2023-01-21T20:02:24.710Z,5.30
2023-01-21T20:04:51.784Z,4.83
2023-01-21T20:07:18.967Z,6.40
2023-01-21T20:09:46.103Z,5.80
2023-01-21T20:12:13.426Z,6.03
2023-01-21T20:14:40.627Z,12.47
2023-01-21T20:17:18.597Z,5.80
2023-01-21T20:19:45.903Z,5.50
2023-01-21T20:22:16.312Z,7.20
2023-01-21T20:24:48.186Z,7.07
2023-01-21T20:27:20.211Z,6.60
2023-01-21T20:30:02.832Z,6.50
2023-01-21T20:32:35.612Z,8.00
2023-01-21T20:35:03.433Z,6.90
2023-01-21T20:37:30.880Z,8.97
2023-01-21T20:40:03.247Z,5.43
2023-01-21T20:42:34.924Z,6.90
2023-01-21T20:45:02.130Z,7.87
2023-01-21T20:47:38.180Z,6.17
2023-01-21T20:50:14.552Z,12.90
2023-01-21T20:52:41.525Z,4.63
2023-01-21T20:55:09.091Z,5.73
2023-01-21T20:57:40.842Z,9.37
2023-01-21T21:00:16.843Z,8.03
2023-01-21T21:02:49.134Z,5.07
2023-01-21T21:05:20.433Z,6.03
2023-01-21T21:07:47.903Z,7.43
2023-01-21T21:10:25.374Z,5.37
2023-01-21T21:12:55.374Z,10.40
2023-01-21T21:15:23.029Z,6.67
2023-01-21T21:17:52.512Z,5.77
2023-01-21T21:20:26.983Z,10.73
2023-01-21T21:22:54.062Z,6.33
2023-01-21T21:25:26.553Z,7.33
2023-01-21T21:27:54.776Z,6.37
2023-01-21T21:30:32.925Z,7.70
2023-01-21T21:33:01.476Z,5.47
2023-01-21T21:35:37.209Z,6.53
2023-01-21T21:38:21.805Z,6.03
2023-01-21T21:40:52.994Z,5.07
2023-01-21T21:43:33.805Z,5.37
2023-01-21T21:46:34.043Z,7.13
2023-01-21T21:49:04.553Z,11.03
2023-01-21T21:51:31.901Z,6.07
2023-01-21T21:54:01.297Z,10.33
2023-01-21T21:56:28.395Z,7.17
2023-01-21T21:58:55.512Z,5.23
2023-01-21T22:01:30.616Z,6.73
2023-01-21T22:04:04.273Z,5.40
2023-01-21T22:06:32.745Z,6.20
2023-01-21T22:09:02.620Z,5.50
2023-01-21T22:11:30.203Z,6.57
2023-01-21T22:13:58.313Z,11.53
2023-01-21T22:16:29.000Z,6.77
2023-01-21T22:19:01.191Z,9.80
2023-01-21T22:21:33.096Z,7.60
2023-01-21T22:24:01.589Z,5.33
2023-01-21T22:26:30.253Z,5.13
2023-01-21T22:29:05.349Z,5.13
2023-01-21T22:31:45.136Z,4.43
2023-01-21T22:34:14.390Z,5.53
2023-01-21T22:36:47.372Z,4.70
2023-01-21T22:39:14.311Z,5.23
2023-01-21T22:41:43.509Z,4.73
2023-01-21T22:44:10.515Z,5.07
2023-01-21T22:46:39.961Z,7.73
2023-01-21T22:49:07.393Z,7.97
2023-01-21T22:51:34.575Z,4.73
2023-01-21T22:54:03.934Z,5.57
2023-01-21T22:56:50.449Z,5.33
2023-01-21T22:59:17.820Z,4.90
2023-01-21T23:01:45.025Z,4.27
2023-01-21T23:04:12.169Z,3.70
2023-01-21T23:06:39.323Z,5.80
2023-01-21T23:09:09.224Z,4.93
2023-01-21T23:11:38.615Z,3.77
2023-01-21T23:14:07.021Z,3.93
2023-01-21T23:16:34.778Z,5.03
2023-01-21T23:19:02.130Z,4.47
2023-01-21T23:21:29.085Z,3.87
2023-01-21T23:23:56.123Z,5.90
2023-01-21T23:26:23.253Z,3.37
2023-01-21T23:28:57.945Z,9.60
2023-01-21T23:31:25.616Z,5.20
2023-01-21T23:33:56.753Z,9.10
2023-01-21T23:36:26.615Z,3.60
2023-01-21T23:38:55.749Z,5.80
2023-01-21T23:41:23.110Z,4.27
2023-01-21T23:43:50.230Z,4.83
2023-01-21T23:46:19.715Z,4.23
2023-01-21T23:48:49.555Z,3.90
2023-01-21T23:51:19.591Z,5.10
2023-01-21T23:53:49.044Z,7.90
2023-01-21T23:56:20.218Z,4.37
2023-01-21T23:58:47.699Z,7.47
