createdAt,value
2023-05-05T00:05:51.380Z,55.7
2023-05-05T00:11:51.374Z,55.6
2023-05-05T00:17:51.450Z,55.8
2023-05-05T00:23:51.403Z,56
2023-05-05T00:29:51.374Z,56.7
2023-05-05T00:35:51.432Z,56.7
2023-05-05T00:41:51.390Z,57.2
2023-05-05T00:47:51.546Z,57.4
2023-05-05T00:53:51.427Z,57.3
2023-05-05T00:59:51.461Z,58.1
2023-05-05T01:05:51.441Z,58.4
2023-05-05T01:11:51.386Z,58.3
2023-05-05T01:17:51.425Z,58.1
2023-05-05T01:23:51.410Z,59
2023-05-05T01:29:51.441Z,58.9
2023-05-05T01:35:51.398Z,60
2023-05-05T01:41:51.384Z,58.7
2023-05-05T01:47:51.474Z,58.9
2023-05-05T01:53:51.394Z,58.6
2023-05-05T01:59:51.382Z,60
2023-05-05T02:05:51.396Z,61.4
2023-05-05T02:11:51.399Z,61.7
2023-05-05T02:17:51.477Z,62.9
2023-05-05T02:23:51.404Z,61.5
2023-05-05T02:29:51.408Z,60.4
2023-05-05T02:41:51.439Z,60.8
2023-05-05T02:47:51.440Z,61.3
2023-05-05T02:53:51.404Z,61.5
2023-05-05T02:59:51.420Z,61.9
2023-05-05T03:05:51.418Z,62.5
2023-05-05T03:11:51.419Z,63.6
2023-05-05T03:17:51.445Z,62.2
2023-05-05T03:23:51.417Z,64.3
2023-05-05T03:29:51.415Z,64.1
2023-05-05T03:35:51.400Z,71.1
2023-05-05T03:41:51.414Z,74.7
2023-05-05T03:47:51.426Z,78.5
2023-05-05T03:53:51.420Z,78.8
2023-05-05T03:59:51.437Z,79
2023-05-05T04:11:51.454Z,78.5
2023-05-05T04:17:51.503Z,79.8
2023-05-05T04:23:51.413Z,81.7
2023-05-05T04:29:51.607Z,81.8
2023-05-05T04:35:51.405Z,85.6
2023-05-05T04:41:51.446Z,84.1
2023-05-05T04:47:51.528Z,86.3
2023-05-05T04:53:51.418Z,85.2
2023-05-05T04:59:51.434Z,83.3
2023-05-05T05:05:51.452Z,82.5
2023-05-05T05:11:51.424Z,80.9
2023-05-05T05:17:51.636Z,81.8
2023-05-05T05:23:51.427Z,81.3
2023-05-05T05:29:51.468Z,81.4
2023-05-05T05:35:51.426Z,82.5
2023-05-05T05:41:51.615Z,81.3
2023-05-05T05:47:51.448Z,80.5
2023-05-05T05:53:51.472Z,81.5
2023-05-05T05:59:51.438Z,80.1
2023-05-05T06:05:51.443Z,78.4
2023-05-05T06:11:51.437Z,75.9
2023-05-05T06:17:51.480Z,75.7
2023-05-05T06:23:51.432Z,75.2
2023-05-05T06:29:51.459Z,75.4
2023-05-05T06:35:51.510Z,75.4
2023-05-05T06:41:51.447Z,76.5
2023-05-05T06:47:51.441Z,72.1
2023-05-05T06:53:51.447Z,70.4
2023-05-05T06:59:51.454Z,65.8
2023-05-05T07:05:51.458Z,63
2023-05-05T07:11:51.447Z,58.2
2023-05-05T07:17:51.445Z,54.2
2023-05-05T07:23:51.473Z,54.8
2023-05-05T07:29:51.467Z,51.9
2023-05-05T07:35:51.465Z,47.3
2023-05-05T07:41:51.460Z,49.3
2023-05-05T07:47:51.493Z,50.7
2023-05-05T07:53:51.461Z,51.3
2023-05-05T07:59:51.464Z,47.7
2023-05-05T08:05:51.830Z,50.8
2023-05-05T08:11:51.486Z,52.8
2023-05-05T08:17:51.609Z,49.1
2023-05-05T08:23:51.479Z,47.2
2023-05-05T08:29:51.506Z,45.9
2023-05-05T08:35:51.493Z,44.5
2023-05-05T08:41:51.502Z,45.4
2023-05-05T08:47:51.557Z,44.3
2023-05-05T08:53:51.499Z,38.5
2023-05-05T08:59:51.547Z,39.7
2023-05-05T09:11:51.506Z,40.1
2023-05-05T09:17:51.566Z,39.4
2023-05-05T09:23:51.499Z,39
2023-05-05T09:29:51.504Z,36.7
2023-05-05T09:41:51.515Z,36.6
2023-05-05T09:53:51.548Z,34
2023-05-05T09:59:51.551Z,33.7
2023-05-05T10:05:51.518Z,34
2023-05-05T10:11:51.534Z,31.3
2023-05-05T10:18:05.808Z,29.4
2023-05-05T10:23:51.524Z,36.9
2023-05-05T10:29:51.528Z,45.1
2023-05-05T10:35:51.551Z,49.3
2023-05-05T10:41:51.567Z,51.3
2023-05-05T10:47:51.583Z,51.5
2023-05-05T10:53:51.566Z,50
2023-05-05T10:59:51.544Z,50.6
2023-05-05T11:05:51.559Z,50.9
2023-05-05T11:11:51.550Z,49.8
2023-05-05T11:17:51.565Z,51
2023-05-05T11:23:51.571Z,52.1
2023-05-05T11:29:52.108Z,59.8
2023-05-05T11:41:51.626Z,73.2
2023-05-05T11:47:51.716Z,68.5
2023-05-05T11:53:51.554Z,63.2
2023-05-05T11:59:51.577Z,60.5
2023-05-05T12:05:51.576Z,61.8
2023-05-05T12:11:51.578Z,65.1
2023-05-05T12:17:51.702Z,75.7
2023-05-05T12:23:51.574Z,82.3
2023-05-05T12:29:51.555Z,91.2
2023-05-05T12:35:51.581Z,80.7
2023-05-05T12:41:51.576Z,79.6
2023-05-05T12:47:51.617Z,72.9
2023-05-05T12:53:51.579Z,73.9
2023-05-05T12:59:51.587Z,71.9
2023-05-05T13:05:51.572Z,70.9
2023-05-05T13:11:51.577Z,72.4
2023-05-05T13:17:51.688Z,67.4
2023-05-05T13:23:51.644Z,66.1
2023-05-05T13:29:51.670Z,64.9
2023-05-05T13:35:51.592Z,63
2023-05-05T13:41:51.606Z,65.2
2023-05-05T13:47:51.581Z,64.8
2023-05-05T13:53:51.594Z,64.6
2023-05-05T13:59:51.573Z,65.2
2023-05-05T14:05:51.578Z,66.4
2023-05-05T14:11:51.605Z,65
2023-05-05T14:17:59.325Z,64.1
2023-05-05T14:23:51.590Z,62.7
2023-05-05T14:29:51.577Z,59.3
2023-05-05T14:35:51.606Z,60.1
2023-05-05T14:41:51.604Z,56
2023-05-05T14:47:51.593Z,55.1
2023-05-05T14:53:51.606Z,55.8
2023-05-05T14:59:51.575Z,57.7
2023-05-05T15:11:51.583Z,58.2
2023-05-05T15:17:51.611Z,55.6
2023-05-05T15:23:51.626Z,58.4
2023-05-05T15:29:51.578Z,58.6
2023-05-05T15:35:51.657Z,60.5
2023-05-05T15:41:51.660Z,65.7
2023-05-05T15:47:51.660Z,71.1
2023-05-05T15:59:51.613Z,77.4
2023-05-05T16:05:51.583Z,73.9
2023-05-05T16:11:51.618Z,100
2023-05-05T16:17:51.645Z,100
2023-05-05T16:23:51.629Z,100
2023-05-05T16:29:51.631Z,100
2023-05-05T16:35:51.622Z,100
2023-05-05T16:41:51.616Z,100
2023-05-05T16:47:51.646Z,100
2023-05-05T16:53:51.601Z,100
2023-05-05T16:59:51.631Z,100
2023-05-05T17:05:51.634Z,100
2023-05-05T17:11:51.621Z,100
2023-05-05T17:17:51.613Z,100
2023-05-05T17:23:51.601Z,100
2023-05-05T17:29:51.623Z,100
2023-05-05T17:35:51.607Z,100
2023-05-05T17:41:51.708Z,100
2023-05-05T17:47:51.643Z,100
2023-05-05T17:53:51.625Z,100
2023-05-05T17:59:51.642Z,100
2023-05-05T18:05:51.640Z,100
2023-05-05T18:11:51.634Z,100
2023-05-05T18:17:51.626Z,100
2023-05-05T18:23:51.628Z,100
2023-05-05T18:29:51.622Z,100
2023-05-05T18:35:51.611Z,100
2023-05-05T18:41:51.627Z,100
2023-05-05T18:47:51.742Z,100
2023-05-05T18:53:51.632Z,100
2023-05-05T18:59:51.638Z,100
2023-05-05T19:05:51.629Z,100
2023-05-05T19:11:51.637Z,100
2023-05-05T19:17:51.686Z,100
2023-05-05T19:23:51.641Z,100
2023-05-05T19:29:51.670Z,100
2023-05-05T19:35:51.628Z,100
2023-05-05T19:41:51.634Z,100
2023-05-05T19:47:51.678Z,100
2023-05-05T19:53:51.634Z,100
2023-05-05T19:59:51.619Z,100
2023-05-05T20:05:51.632Z,100
2023-05-05T20:11:51.621Z,100
2023-05-05T20:17:51.672Z,100
2023-05-05T20:23:51.635Z,100
2023-05-05T20:29:51.636Z,100
2023-05-05T20:35:51.643Z,100
2023-05-05T20:41:51.654Z,100
2023-05-05T20:47:51.663Z,100
2023-05-05T20:53:51.662Z,100
2023-05-05T20:59:51.681Z,100
2023-05-05T21:05:51.637Z,100
2023-05-05T21:11:51.658Z,100
2023-05-05T21:17:51.692Z,100
2023-05-05T21:23:51.645Z,100
2023-05-05T21:29:51.646Z,100
2023-05-05T21:35:51.630Z,100
2023-05-05T21:41:51.646Z,100
2023-05-05T21:47:51.701Z,100
2023-05-05T21:53:51.679Z,100
2023-05-05T21:59:51.646Z,100
2023-05-05T22:05:51.678Z,100
2023-05-05T22:11:51.660Z,100
2023-05-05T22:17:51.729Z,100
2023-05-05T22:23:51.672Z,100
2023-05-05T22:29:51.647Z,100
2023-05-05T22:35:51.633Z,100
2023-05-05T22:41:51.638Z,100
2023-05-05T22:47:51.737Z,100
2023-05-05T22:53:51.623Z,100
2023-05-05T22:59:51.656Z,100
2023-05-05T23:05:51.659Z,100
2023-05-05T23:11:51.664Z,100
2023-05-05T23:17:51.748Z,100
2023-05-05T23:24:01.925Z,100
2023-05-05T23:29:51.685Z,100
2023-05-05T23:35:51.670Z,100
2023-05-05T23:41:51.711Z,100
2023-05-05T23:47:51.707Z,100
2023-05-05T23:53:51.665Z,100
2023-05-05T23:59:51.652Z,100
