createdAt,value
2022-10-22T00:00:51.744Z,43.35
2022-10-22T00:03:19.264Z,43.11
2022-10-22T00:05:47.840Z,43.14
2022-10-22T00:08:17.488Z,43.44
2022-10-22T00:10:47.277Z,43.32
2022-10-22T00:13:19.966Z,43.71
2022-10-22T00:15:50.925Z,43.59
2022-10-22T00:18:20.563Z,43.40
2022-10-22T00:20:50.547Z,43.14
2022-10-22T00:23:20.796Z,43.42
2022-10-22T00:25:50.790Z,43.38
2022-10-22T00:28:21.781Z,42.88
2022-10-22T00:30:55.117Z,43.37
2022-10-22T00:33:22.694Z,43.41
2022-10-22T00:35:55.681Z,42.92
2022-10-22T00:38:23.143Z,43.31
2022-10-22T00:40:53.165Z,43.40
2022-10-22T00:43:23.482Z,43.29
2022-10-22T00:45:56.229Z,43.50
2022-10-22T00:48:27.352Z,43.48
2022-10-22T00:50:59.796Z,43.22
2022-10-22T00:53:36.855Z,43.71
2022-10-22T00:56:09.341Z,43.39
2022-10-22T00:58:44.006Z,43.39
2022-10-22T01:01:18.320Z,42.81
2022-10-22T01:03:48.936Z,42.89
2022-10-22T01:06:25.037Z,43.04
2022-10-22T01:09:19.247Z,43.33
2022-10-22T01:12:15.894Z,42.78
2022-10-22T01:15:11.284Z,42.35
2022-10-22T01:17:47.559Z,42.42
2022-10-22T01:20:30.198Z,42.92
2022-10-22T01:23:24.939Z,42.67
2022-10-22T01:26:11.018Z,42.45
2022-10-22T01:28:56.633Z,42.25
2022-10-22T01:31:37.731Z,42.73
2022-10-22T01:34:08.870Z,42.53
2022-10-22T01:36:38.877Z,42.47
2022-10-22T01:39:08.775Z,42.56
2022-10-22T01:41:38.986Z,42.78
2022-10-22T01:44:27.012Z,42.66
2022-10-22T01:47:16.093Z,43.12
2022-10-22T01:49:55.825Z,43.06
2022-10-22T01:52:52.453Z,43.05
2022-10-22T01:55:50.449Z,42.90
2022-10-22T01:58:38.962Z,43.17
2022-10-22T02:01:23.706Z,43.39
2022-10-22T02:04:16.894Z,43.61
2022-10-22T02:06:50.248Z,43.28
2022-10-22T02:09:20.120Z,43.17
2022-10-22T02:11:49.287Z,43.17
2022-10-22T02:14:21.196Z,43.32
2022-10-22T02:16:50.949Z,43.39
2022-10-22T02:19:36.915Z,43.18
2022-10-22T02:22:13.650Z,43.23
2022-10-22T02:24:43.218Z,43.38
2022-10-22T02:27:43.763Z,43.35
2022-10-22T02:30:18.376Z,43.55
2022-10-22T02:32:52.951Z,43.33
2022-10-22T02:35:28.794Z,43.43
2022-10-22T02:37:58.642Z,43.79
2022-10-22T02:40:33.810Z,43.90
2022-10-22T02:43:13.264Z,43.96
2022-10-22T02:45:40.754Z,43.79
2022-10-22T02:48:13.877Z,43.60
2022-10-22T02:50:44.441Z,44.19
2022-10-22T02:53:12.019Z,44.18
2022-10-22T02:55:42.002Z,43.53
2022-10-22T02:58:09.780Z,43.90
2022-10-22T03:00:37.206Z,43.46
2022-10-22T03:03:04.744Z,43.44
2022-10-22T03:05:32.287Z,43.97
2022-10-22T03:08:02.188Z,43.69
2022-10-22T03:10:32.162Z,43.67
2022-10-22T03:12:59.993Z,43.72
2022-10-22T03:18:03.359Z,43.89
2022-10-22T03:20:36.338Z,43.75
2022-10-22T03:23:04.217Z,44.13
2022-10-22T03:25:34.615Z,43.65
2022-10-22T03:28:13.425Z,43.87
2022-10-22T03:30:43.560Z,43.87
2022-10-22T03:33:16.423Z,43.74
2022-10-22T03:35:47.277Z,43.60
2022-10-22T03:38:20.555Z,43.76
2022-10-22T03:40:54.178Z,43.43
2022-10-22T03:43:22.397Z,43.64
2022-10-22T03:45:52.441Z,43.70
2022-10-22T03:48:20.110Z,43.96
2022-10-22T03:50:52.768Z,44.26
2022-10-22T03:53:22.369Z,44.04
2022-10-22T03:55:55.434Z,44.24
2022-10-22T03:58:30.606Z,44.35
2022-10-22T04:01:01.073Z,43.89
2022-10-22T04:03:34.476Z,44.47
2022-10-22T04:06:12.957Z,44.43
2022-10-22T04:08:44.523Z,44.05
2022-10-22T04:11:19.132Z,43.76
2022-10-22T04:13:50.444Z,44.14
2022-10-22T04:16:24.109Z,43.97
2022-10-22T04:18:54.237Z,44.17
2022-10-22T04:21:30.041Z,44.20
2022-10-22T04:24:00.465Z,44.42
2022-10-22T04:26:30.799Z,44.42
2022-10-22T04:29:01.863Z,44.58
2022-10-22T04:31:29.602Z,44.27
2022-10-22T04:34:01.842Z,44.29
2022-10-22T04:36:32.613Z,44.19
2022-10-22T04:39:04.873Z,44.54
2022-10-22T04:41:35.257Z,44.32
2022-10-22T04:44:03.963Z,44.48
2022-10-22T04:46:34.933Z,44.49
2022-10-22T04:49:05.475Z,44.58
2022-10-22T04:51:33.393Z,44.49
2022-10-22T04:54:06.034Z,44.13
2022-10-22T04:56:34.131Z,44.24
2022-10-22T04:59:04.408Z,44.17
2022-10-22T05:01:41.713Z,44.36
2022-10-22T05:04:19.769Z,44.71
2022-10-22T05:06:49.026Z,44.36
2022-10-22T05:09:23.222Z,44.37
2022-10-22T05:11:55.358Z,44.69
2022-10-22T05:14:26.570Z,44.30
2022-10-22T05:16:54.243Z,44.27
2022-10-22T05:19:24.853Z,44.52
2022-10-22T05:21:54.474Z,44.25
2022-10-22T05:24:25.491Z,44.19
2022-10-22T05:26:54.273Z,44.56
2022-10-22T05:29:23.297Z,44.56
2022-10-22T05:31:54.300Z,44.44
2022-10-22T05:34:21.815Z,44.47
2022-10-22T05:36:49.184Z,44.77
2022-10-22T05:39:22.305Z,44.48
2022-10-22T05:41:55.621Z,44.46
2022-10-22T05:44:23.189Z,44.46
2022-10-22T05:46:53.733Z,44.99
2022-10-22T05:49:27.082Z,44.46
2022-10-22T05:51:56.679Z,44.64
2022-10-22T05:54:24.520Z,44.44
2022-10-22T05:56:52.228Z,44.55
2022-10-22T05:59:19.612Z,44.74
2022-10-22T06:01:51.784Z,44.54
2022-10-22T06:04:21.673Z,44.74
2022-10-22T06:06:51.583Z,44.36
2022-10-22T06:09:29.387Z,44.38
2022-10-22T06:11:58.273Z,44.26
2022-10-22T06:14:32.725Z,44.95
2022-10-22T06:17:05.502Z,44.65
2022-10-22T06:19:36.710Z,44.86
2022-10-22T06:22:07.243Z,44.84
2022-10-22T06:24:35.344Z,45.05
2022-10-22T06:27:02.966Z,44.64
2022-10-22T06:29:34.290Z,44.80
2022-10-22T06:32:05.286Z,44.36
2022-10-22T06:34:33.196Z,44.59
2022-10-22T06:37:03.992Z,46.46
2022-10-22T06:39:37.607Z,47.67
2022-10-22T06:42:08.291Z,47.26
2022-10-22T06:44:38.743Z,47.05
2022-10-22T06:47:15.607Z,46.80
2022-10-22T06:49:46.237Z,47.11
2022-10-22T06:52:19.048Z,47.50
2022-10-22T06:54:47.573Z,47.33
2022-10-22T06:57:25.286Z,47.32
2022-10-22T06:59:53.388Z,47.40
2022-10-22T07:02:30.274Z,48.19
2022-10-22T07:05:00.521Z,47.47
2022-10-22T07:07:31.032Z,49.00
2022-10-22T07:09:58.959Z,49.24
2022-10-22T07:12:34.232Z,49.12
2022-10-22T07:15:07.604Z,49.02
2022-10-22T07:17:43.390Z,48.34
2022-10-22T07:20:16.732Z,48.56
2022-10-22T07:22:53.066Z,48.50
2022-10-22T07:25:27.650Z,49.46
2022-10-22T07:27:55.467Z,48.69
2022-10-22T07:30:28.732Z,48.55
2022-10-22T07:32:56.569Z,48.39
2022-10-22T07:35:24.910Z,48.78
2022-10-22T07:37:56.746Z,48.70
2022-10-22T07:40:27.181Z,48.70
2022-10-22T07:42:57.471Z,48.80
2022-10-22T07:45:34.703Z,48.65
2022-10-22T07:48:06.442Z,48.31
2022-10-22T07:50:37.534Z,48.24
2022-10-22T07:53:05.683Z,48.12
2022-10-22T07:55:40.791Z,48.59
2022-10-22T07:58:08.756Z,49.40
2022-10-22T08:00:42.839Z,48.94
2022-10-22T08:03:12.445Z,48.59
2022-10-22T08:05:47.543Z,48.46
2022-10-22T08:08:17.304Z,48.96
2022-10-22T08:10:46.904Z,48.35
2022-10-22T08:13:17.790Z,48.15
2022-10-22T08:15:53.618Z,48.08
2022-10-22T08:18:27.962Z,48.02
2022-10-22T08:21:02.045Z,48.58
2022-10-22T08:23:32.256Z,48.02
2022-10-22T08:26:00.604Z,47.80
2022-10-22T08:28:33.262Z,48.42
2022-10-22T08:31:09.297Z,48.06
2022-10-22T08:33:42.450Z,47.99
2022-10-22T08:36:15.809Z,47.61
2022-10-22T08:38:48.348Z,47.86
2022-10-22T08:41:25.610Z,48.03
2022-10-22T08:44:32.724Z,49.18
2022-10-22T08:47:38.517Z,48.51
2022-10-22T08:50:19.984Z,48.07
2022-10-22T08:52:55.332Z,48.17
2022-10-22T08:55:31.752Z,48.10
2022-10-22T08:58:18.046Z,47.73
2022-10-22T09:00:58.329Z,47.40
2022-10-22T09:03:49.167Z,48.14
2022-10-22T09:06:30.628Z,48.53
2022-10-22T09:09:02.777Z,47.81
2022-10-22T09:11:43.610Z,49.02
2022-10-22T09:14:24.213Z,49.11
2022-10-22T09:17:29.827Z,48.73
2022-10-22T09:20:27.171Z,48.38
2022-10-22T09:23:19.605Z,49.44
2022-10-22T09:25:52.593Z,49.14
2022-10-22T09:28:25.859Z,49.23
2022-10-22T09:33:34.806Z,49.50
2022-10-22T09:36:10.943Z,49.29
2022-10-22T09:39:02.553Z,49.18
2022-10-22T09:41:35.577Z,49.37
2022-10-22T09:44:10.640Z,49.40
2022-10-22T09:46:48.852Z,49.70
2022-10-22T09:49:23.141Z,49.43
2022-10-22T09:51:59.591Z,49.49
2022-10-22T09:54:33.973Z,48.93
2022-10-22T09:57:17.392Z,49.27
2022-10-22T09:59:54.227Z,48.63
2022-10-22T10:02:38.246Z,48.54
2022-10-22T10:05:08.226Z,48.73
2022-10-22T10:07:41.904Z,48.88
2022-10-22T10:10:41.706Z,48.75
2022-10-22T10:13:36.963Z,48.35
2022-10-22T10:16:35.066Z,48.37
2022-10-22T10:19:15.251Z,48.09
2022-10-22T10:21:48.405Z,47.73
2022-10-22T10:24:42.815Z,47.56
2022-10-22T10:27:20.473Z,46.82
2022-10-22T10:29:57.418Z,46.30
2022-10-22T10:32:40.201Z,47.07
2022-10-22T10:35:35.999Z,46.62
2022-10-22T10:38:18.821Z,46.37
2022-10-22T10:41:13.375Z,45.85
2022-10-22T10:44:15.659Z,45.93
2022-10-22T10:46:55.983Z,46.18
2022-10-22T10:49:33.162Z,46.03
2022-10-22T10:52:23.668Z,45.77
2022-10-22T10:54:57.053Z,45.71
2022-10-22T10:57:33.632Z,45.73
2022-10-22T11:00:12.413Z,45.74
2022-10-22T11:02:42.685Z,45.97
2022-10-22T11:05:28.604Z,45.98
2022-10-22T11:08:10.972Z,45.64
2022-10-22T11:10:41.337Z,45.96
2022-10-22T11:13:19.771Z,45.88
2022-10-22T11:15:55.187Z,45.72
2022-10-22T11:18:40.803Z,45.68
2022-10-22T11:21:27.800Z,45.60
2022-10-22T11:24:13.123Z,45.65
2022-10-22T11:26:46.542Z,45.17
2022-10-22T11:29:24.017Z,45.32
2022-10-22T11:31:54.755Z,45.32
2022-10-22T11:34:33.570Z,45.69
2022-10-22T11:37:06.669Z,45.07
2022-10-22T11:39:51.026Z,45.19
2022-10-22T11:42:37.506Z,44.95
2022-10-22T11:45:29.490Z,45.12
2022-10-22T11:47:56.980Z,45.47
2022-10-22T11:50:47.417Z,45.04
2022-10-22T11:53:21.478Z,45.85
2022-10-22T11:56:03.285Z,45.24
2022-10-22T11:58:43.880Z,45.23
2022-10-22T12:01:11.466Z,45.22
2022-10-22T12:04:05.268Z,44.82
2022-10-22T12:07:02.892Z,45.19
2022-10-22T12:09:33.016Z,45.67
2022-10-22T12:12:21.371Z,45.13
2022-10-22T12:14:54.776Z,45.38
2022-10-22T12:17:25.903Z,45.37
2022-10-22T12:20:17.228Z,45.22
2022-10-22T12:22:48.973Z,45.23
2022-10-22T12:25:22.956Z,45.54
2022-10-22T12:27:55.034Z,45.42
2022-10-22T12:30:28.208Z,44.93
2022-10-22T12:33:03.446Z,45.03
2022-10-22T12:35:34.353Z,45.42
2022-10-22T12:38:12.614Z,45.25
2022-10-22T12:40:46.027Z,45.01
2022-10-22T12:43:25.364Z,45.18
2022-10-22T12:45:57.796Z,45.23
2022-10-22T12:48:37.539Z,45.02
2022-10-22T12:51:09.885Z,45.36
2022-10-22T12:53:56.612Z,45.37
2022-10-22T12:56:30.354Z,45.54
2022-10-22T12:59:05.288Z,45.11
2022-10-22T13:01:37.925Z,45.60
2022-10-22T13:04:08.109Z,45.70
2022-10-22T13:06:36.599Z,45.60
2022-10-22T13:09:08.020Z,44.74
2022-10-22T13:11:43.086Z,45.25
2022-10-22T13:14:45.106Z,45.11
2022-10-22T13:17:40.316Z,45.63
2022-10-22T13:20:22.832Z,45.15
2022-10-22T13:23:20.039Z,45.59
2022-10-22T13:26:14.241Z,45.30
2022-10-22T13:28:42.869Z,44.84
2022-10-22T13:31:20.059Z,45.15
2022-10-22T13:34:12.950Z,45.28
2022-10-22T13:36:44.539Z,44.65
2022-10-22T13:39:30.265Z,45.20
2022-10-22T13:42:00.889Z,44.92
2022-10-22T13:44:28.506Z,45.20
2022-10-22T13:46:58.712Z,45.13
2022-10-22T13:49:31.439Z,45.06
2022-10-22T13:52:01.068Z,44.76
2022-10-22T13:54:34.341Z,44.77
2022-10-22T13:57:08.538Z,45.43
2022-10-22T13:59:38.688Z,44.84
2022-10-22T14:02:12.695Z,44.79
2022-10-22T14:04:45.474Z,44.86
2022-10-22T14:07:14.629Z,44.42
2022-10-22T14:09:42.942Z,44.93
2022-10-22T14:12:16.442Z,44.51
2022-10-22T14:14:44.343Z,45.02
2022-10-22T14:17:17.096Z,44.66
2022-10-22T14:19:47.169Z,44.82
2022-10-22T14:22:19.345Z,44.94
2022-10-22T14:24:50.182Z,45.29
2022-10-22T14:27:20.256Z,45.69
2022-10-22T14:29:55.992Z,45.13
2022-10-22T14:32:28.467Z,44.85
2022-10-22T14:34:59.986Z,44.99
2022-10-22T14:37:27.823Z,44.94
2022-10-22T14:40:02.755Z,45.27
2022-10-22T14:42:30.356Z,45.25
2022-10-22T14:45:00.533Z,45.20
2022-10-22T14:47:27.946Z,45.50
2022-10-22T14:49:56.450Z,45.57
2022-10-22T14:52:23.918Z,45.13
2022-10-22T14:54:51.403Z,45.09
2022-10-22T14:57:21.783Z,45.05
2022-10-22T14:59:55.042Z,44.52
2022-10-22T15:02:30.799Z,44.90
2022-10-22T15:05:01.893Z,45.08
2022-10-22T15:07:32.121Z,44.96
2022-10-22T15:10:05.897Z,44.81
2022-10-22T15:12:33.968Z,44.76
2022-10-22T15:15:06.813Z,45.20
2022-10-22T15:17:36.847Z,44.78
2022-10-22T15:20:05.808Z,44.58
2022-10-22T15:22:37.276Z,44.97
2022-10-22T15:25:10.201Z,45.19
2022-10-22T15:27:37.883Z,44.85
2022-10-22T15:30:07.090Z,45.02
2022-10-22T15:32:38.400Z,44.74
2022-10-22T15:35:08.698Z,44.99
2022-10-22T15:37:37.897Z,44.97
2022-10-22T15:40:08.174Z,45.40
2022-10-22T15:42:38.701Z,44.67
2022-10-22T15:45:09.652Z,44.74
2022-10-22T15:47:37.131Z,44.88
2022-10-22T15:50:07.362Z,45.01
2022-10-22T15:52:37.250Z,44.43
2022-10-22T15:55:10.921Z,44.93
2022-10-22T15:57:39.821Z,44.96
2022-10-22T16:00:08.265Z,44.26
2022-10-22T16:02:43.390Z,44.56
2022-10-22T16:05:14.466Z,44.55
2022-10-22T16:07:43.206Z,44.54
2022-10-22T16:10:14.269Z,44.53
2022-10-22T16:12:45.362Z,44.91
2022-10-22T16:15:15.982Z,44.96
2022-10-22T16:17:43.492Z,45.02
2022-10-22T16:22:52.662Z,45.03
2022-10-22T16:25:25.692Z,45.14
2022-10-22T16:27:57.236Z,44.69
2022-10-22T16:30:30.113Z,44.98
2022-10-22T16:32:57.601Z,44.74
2022-10-22T16:35:25.292Z,44.62
2022-10-22T16:37:53.263Z,44.79
2022-10-22T16:40:24.089Z,44.66
2022-10-22T16:42:56.934Z,44.52
2022-10-22T16:45:30.592Z,44.79
2022-10-22T16:48:01.580Z,44.67
2022-10-22T16:50:34.274Z,45.03
2022-10-22T16:53:02.715Z,44.79
2022-10-22T16:55:31.372Z,45.08
2022-10-22T16:57:58.850Z,44.71
2022-10-22T17:00:35.475Z,45.27
2022-10-22T17:03:03.588Z,45.21
2022-10-22T17:05:35.194Z,45.17
2022-10-22T17:08:02.608Z,45.71
2022-10-22T17:10:30.320Z,44.99
2022-10-22T17:13:00.419Z,45.41
2022-10-22T17:15:28.364Z,45.16
2022-10-22T17:17:56.491Z,45.67
2022-10-22T17:20:24.418Z,45.28
2022-10-22T17:22:55.503Z,45.51
2022-10-22T17:25:36.845Z,44.95
2022-10-22T17:28:10.634Z,45.02
2022-10-22T17:30:40.832Z,45.22
2022-10-22T17:33:11.649Z,44.99
2022-10-22T17:35:43.179Z,44.88
2022-10-22T17:38:13.015Z,45.58
2022-10-22T17:40:40.909Z,45.26
2022-10-22T17:43:08.350Z,46.05
2022-10-22T17:45:41.110Z,45.90
2022-10-22T17:48:11.946Z,45.82
2022-10-22T17:50:49.648Z,45.86
2022-10-22T17:53:22.381Z,45.79
2022-10-22T17:55:58.705Z,46.24
2022-10-22T17:58:29.810Z,45.79
2022-10-22T18:01:03.212Z,46.06
2022-10-22T18:03:31.515Z,46.18
2022-10-22T18:06:07.285Z,45.83
2022-10-22T18:08:34.851Z,46.08
2022-10-22T18:11:09.054Z,45.68
2022-10-22T18:13:39.551Z,46.08
2022-10-22T18:16:09.668Z,46.03
2022-10-22T18:18:36.914Z,45.77
2022-10-22T18:21:05.368Z,45.99
2022-10-22T18:23:33.489Z,45.72
2022-10-22T18:26:02.933Z,45.80
2022-10-22T18:28:30.095Z,45.97
2022-10-22T18:30:57.859Z,45.89
2022-10-22T18:33:25.316Z,45.75
2022-10-22T18:35:57.096Z,45.53
2022-10-22T18:38:26.935Z,45.26
2022-10-22T18:40:57.079Z,45.42
2022-10-22T18:43:26.619Z,45.74
2022-10-22T18:45:56.068Z,45.87
2022-10-22T18:48:24.300Z,45.84
2022-10-22T18:51:01.199Z,45.62
2022-10-22T18:53:30.847Z,45.47
2022-10-22T18:56:02.685Z,45.68
2022-10-22T18:58:32.348Z,45.35
2022-10-22T19:01:08.762Z,45.65
2022-10-22T19:03:35.926Z,45.99
2022-10-22T19:06:03.276Z,45.68
2022-10-22T19:08:35.477Z,46.14
2022-10-22T19:11:11.688Z,45.95
2022-10-22T19:13:44.831Z,45.78
2022-10-22T19:16:18.657Z,45.89
2022-10-22T19:18:48.289Z,45.70
2022-10-22T19:21:15.796Z,45.58
2022-10-22T19:26:21.584Z,46.03
2022-10-22T19:28:49.459Z,46.09
2022-10-22T19:31:23.597Z,45.87
2022-10-22T19:33:54.590Z,45.97
2022-10-22T19:36:27.879Z,45.74
2022-10-22T19:38:55.274Z,45.91
2022-10-22T19:41:25.837Z,45.74
2022-10-22T19:43:55.886Z,45.87
2022-10-22T19:46:26.855Z,45.76
2022-10-22T19:48:57.653Z,45.68
2022-10-22T19:51:30.905Z,45.41
2022-10-22T19:54:05.290Z,45.70
2022-10-22T19:56:33.750Z,45.56
2022-10-22T19:59:01.469Z,45.65
2022-10-22T20:01:31.882Z,45.93
2022-10-22T20:04:01.856Z,45.78
2022-10-22T20:06:31.918Z,45.78
2022-10-22T20:08:59.538Z,46.11
2022-10-22T20:11:31.650Z,45.87
2022-10-22T20:13:59.064Z,45.64
2022-10-22T20:16:29.727Z,45.63
2022-10-22T20:19:05.443Z,45.99
2022-10-22T20:21:37.419Z,45.72
2022-10-22T20:24:07.075Z,45.75
2022-10-22T20:26:36.621Z,45.78
2022-10-22T20:29:06.514Z,46.10
2022-10-22T20:31:33.786Z,46.20
2022-10-22T20:34:04.392Z,45.76
2022-10-22T20:36:34.696Z,46.17
2022-10-22T20:39:07.488Z,45.99
2022-10-22T20:41:37.893Z,46.06
2022-10-22T20:44:05.077Z,45.69
2022-10-22T20:46:35.713Z,45.76
2022-10-22T20:49:09.959Z,45.88
2022-10-22T20:51:40.689Z,45.87
2022-10-22T20:54:08.697Z,45.96
2022-10-22T20:56:39.648Z,45.95
2022-10-22T20:59:12.638Z,45.62
2022-10-22T21:01:47.394Z,45.93
2022-10-22T21:04:17.545Z,45.64
2022-10-22T21:06:50.344Z,45.73
2022-10-22T21:09:20.688Z,45.93
2022-10-22T21:11:51.071Z,45.85
2022-10-22T21:14:24.392Z,46.00
2022-10-22T21:16:54.314Z,45.90
2022-10-22T21:19:22.821Z,46.02
2022-10-22T21:21:49.975Z,45.98
2022-10-22T21:24:24.551Z,46.04
2022-10-22T21:26:55.391Z,45.98
2022-10-22T21:29:22.769Z,45.54
2022-10-22T21:31:52.463Z,45.55
2022-10-22T21:34:22.043Z,45.78
2022-10-22T21:36:49.661Z,45.85
2022-10-22T21:39:25.555Z,45.90
2022-10-22T21:41:57.863Z,45.89
2022-10-22T21:44:25.034Z,45.66
2022-10-22T21:46:52.592Z,45.91
2022-10-22T21:49:22.762Z,45.92
2022-10-22T21:51:51.720Z,46.06
2022-10-22T21:54:21.867Z,45.85
2022-10-22T21:56:49.155Z,45.93
2022-10-22T21:59:16.689Z,45.82
2022-10-22T22:01:49.898Z,45.42
2022-10-22T22:04:20.014Z,45.44
2022-10-22T22:06:52.615Z,45.54
2022-10-22T22:09:22.302Z,45.57
2022-10-22T22:11:49.605Z,45.53
2022-10-22T22:14:22.556Z,45.92
2022-10-22T22:16:52.818Z,45.47
2022-10-22T22:19:20.047Z,45.76
2022-10-22T22:21:48.511Z,45.54
2022-10-22T22:24:17.932Z,45.65
2022-10-22T22:26:45.202Z,46.08
2022-10-22T22:29:18.122Z,45.50
2022-10-22T22:31:46.185Z,45.73
2022-10-22T22:34:17.056Z,45.77
2022-10-22T22:36:46.121Z,45.60
2022-10-22T22:39:14.715Z,45.48
2022-10-22T22:41:45.359Z,45.94
2022-10-22T22:44:13.231Z,45.93
2022-10-22T22:46:40.498Z,45.41
2022-10-22T22:49:07.934Z,45.83
2022-10-22T22:51:35.142Z,45.63
2022-10-22T22:54:04.666Z,45.46
2022-10-22T22:56:32.614Z,45.42
2022-10-22T22:59:04.976Z,45.72
2022-10-22T23:01:35.975Z,45.56
2022-10-22T23:04:11.319Z,46.09
2022-10-22T23:06:41.241Z,45.72
2022-10-22T23:09:12.016Z,45.53
2022-10-22T23:11:42.651Z,45.98
2022-10-22T23:14:11.653Z,45.88
2022-10-22T23:16:41.134Z,45.85
2022-10-22T23:19:08.643Z,45.78
2022-10-22T23:21:37.089Z,45.49
2022-10-22T23:24:11.912Z,45.72
2022-10-22T23:26:43.592Z,45.58
2022-10-22T23:29:15.614Z,45.53
2022-10-22T23:31:45.732Z,45.72
2022-10-22T23:34:15.393Z,45.76
2022-10-22T23:36:46.038Z,45.49
2022-10-22T23:39:14.651Z,45.29
2022-10-22T23:41:47.202Z,45.31
2022-10-22T23:44:14.407Z,45.55
2022-10-22T23:46:41.672Z,45.92
2022-10-22T23:49:10.089Z,45.94
2022-10-22T23:51:40.846Z,45.41
2022-10-22T23:54:12.558Z,45.67
2022-10-22T23:56:40.146Z,45.67
2022-10-22T23:59:10.687Z,45.47
