createdAt,value
2017-10-30T00:01:48.256Z,7.10
2017-10-30T00:04:14.823Z,7.00
2017-10-30T00:09:32.136Z,7.00
2017-10-30T00:11:59.133Z,7.00
2017-10-30T00:20:16.170Z,7.00
2017-10-30T00:22:44.285Z,6.90
2017-10-30T00:25:11.289Z,6.90
2017-10-30T00:30:44.624Z,6.90
2017-10-30T00:33:11.100Z,6.90
2017-10-30T00:38:46.892Z,6.90
2017-10-30T00:41:13.348Z,6.90
2017-10-30T00:43:40.168Z,6.90
2017-10-30T00:46:13.612Z,6.90
2017-10-30T00:48:41.225Z,6.90
2017-10-30T00:51:08.091Z,6.90
2017-10-30T00:53:34.614Z,6.90
2017-10-30T00:56:01.079Z,6.80
2017-10-30T00:58:30.322Z,6.90
2017-10-30T01:00:56.870Z,6.80
2017-10-30T01:03:23.463Z,6.80
2017-10-30T01:05:50.457Z,6.80
2017-10-30T01:08:16.978Z,6.80
2017-10-30T01:10:44.344Z,6.80
2017-10-30T01:13:14.847Z,6.80
2017-10-30T01:15:42.584Z,6.80
2017-10-30T01:18:09.331Z,6.70
2017-10-30T01:20:36.023Z,6.80
2017-10-30T01:26:06.146Z,6.80
2017-10-30T01:28:38.196Z,6.70
2017-10-30T01:31:05.000Z,6.70
2017-10-30T01:33:31.481Z,6.70
2017-10-30T01:35:57.927Z,6.70
2017-10-30T01:38:24.708Z,6.60
2017-10-30T01:40:51.020Z,6.60
2017-10-30T01:43:17.346Z,6.60
2017-10-30T01:48:46.331Z,6.50
2017-10-30T01:53:47.232Z,6.50
2017-10-30T01:56:13.752Z,6.50
2017-10-30T01:58:40.265Z,6.40
2017-10-30T02:01:06.976Z,6.40
2017-10-30T02:06:06.049Z,6.30
2017-10-30T02:08:40.889Z,6.30
2017-10-30T02:11:07.563Z,6.30
2017-10-30T02:25:22.597Z,6.10
2017-10-30T02:30:42.813Z,6.20
2017-10-30T02:36:19.238Z,6.00
2017-10-30T02:38:47.764Z,6.00
2017-10-30T02:41:15.214Z,5.90
2017-10-30T02:43:41.630Z,6.00
2017-10-30T02:51:54.244Z,6.00
2017-10-30T02:54:20.721Z,6.10
2017-10-30T02:56:47.593Z,6.00
2017-10-30T03:01:56.153Z,5.90
2017-10-30T03:04:23.205Z,6.00
2017-10-30T03:06:50.136Z,5.90
2017-10-30T03:09:17.850Z,5.90
2017-10-30T03:14:24.884Z,5.90
2017-10-30T03:16:53.334Z,5.90
2017-10-30T03:19:19.976Z,5.90
2017-10-30T03:21:46.506Z,5.90
2017-10-30T03:24:13.458Z,5.90
2017-10-30T03:26:39.894Z,5.90
2017-10-30T03:32:09.374Z,5.90
2017-10-30T03:40:13.477Z,5.80
2017-10-30T03:42:39.855Z,5.90
2017-10-30T03:45:06.268Z,5.80
2017-10-30T03:47:32.807Z,5.80
2017-10-30T03:50:07.480Z,5.80
2017-10-30T03:55:46.681Z,5.80
2017-10-30T04:01:16.207Z,5.70
2017-10-30T04:03:43.295Z,5.80
2017-10-30T04:06:29.332Z,5.70
2017-10-30T04:08:56.050Z,5.70
2017-10-30T04:11:22.679Z,5.70
2017-10-30T04:13:54.373Z,5.70
2017-10-30T04:16:45.810Z,5.80
2017-10-30T04:19:12.589Z,5.70
2017-10-30T04:24:43.286Z,5.80
2017-10-30T04:32:35.960Z,5.80
2017-10-30T04:35:04.900Z,5.80
2017-10-30T04:37:31.734Z,5.70
2017-10-30T04:39:58.562Z,5.80
2017-10-30T04:42:25.170Z,5.80
2017-10-30T04:44:58.447Z,5.80
2017-10-30T04:50:38.578Z,5.80
2017-10-30T04:58:30.565Z,5.70
2017-10-30T05:00:57.191Z,5.70
2017-10-30T05:03:23.863Z,5.70
2017-10-30T05:05:50.392Z,5.70
2017-10-30T05:08:16.659Z,5.70
2017-10-30T05:10:43.162Z,5.70
2017-10-30T05:13:09.430Z,5.60
2017-10-30T05:15:35.824Z,5.60
2017-10-30T05:18:02.495Z,5.70
2017-10-30T05:20:28.787Z,5.60
2017-10-30T05:22:57.015Z,5.70
2017-10-30T05:25:23.348Z,5.70
2017-10-30T05:27:49.969Z,5.70
2017-10-30T05:30:16.203Z,5.70
2017-10-30T05:32:42.828Z,5.70
2017-10-30T05:35:09.285Z,5.70
2017-10-30T05:37:35.803Z,5.70
2017-10-30T05:40:02.258Z,5.70
2017-10-30T05:42:28.976Z,5.70
2017-10-30T05:44:57.136Z,5.70
2017-10-30T05:47:26.523Z,5.70
2017-10-30T05:49:53.240Z,5.80
2017-10-30T05:52:19.586Z,5.80
2017-10-30T05:54:46.261Z,5.80
2017-10-30T05:57:13.375Z,5.80
2017-10-30T05:59:40.744Z,5.90
2017-10-30T06:02:07.038Z,5.80
2017-10-30T06:04:33.634Z,5.90
2017-10-30T06:07:00.168Z,5.90
2017-10-30T06:09:28.454Z,5.90
2017-10-30T06:11:54.806Z,5.90
2017-10-30T06:14:21.292Z,5.90
2017-10-30T06:16:47.613Z,5.90
2017-10-30T06:19:14.637Z,6.00
2017-10-30T06:21:40.956Z,6.00
2017-10-30T06:24:08.792Z,6.10
2017-10-30T06:26:35.174Z,6.10
2017-10-30T06:29:01.490Z,6.10
2017-10-30T06:31:28.087Z,6.20
2017-10-30T06:33:54.557Z,6.20
2017-10-30T06:36:21.137Z,6.20
2017-10-30T06:38:48.507Z,6.20
2017-10-30T06:41:15.915Z,6.30
2017-10-30T06:43:42.685Z,6.30
2017-10-30T06:46:15.767Z,6.30
2017-10-30T06:48:42.103Z,6.40
2017-10-30T06:51:15.275Z,6.40
2017-10-30T06:53:48.379Z,6.40
2017-10-30T06:56:14.868Z,6.40
2017-10-30T06:58:41.145Z,6.50
2017-10-30T07:01:07.694Z,6.50
2017-10-30T07:03:34.078Z,6.60
2017-10-30T07:06:00.586Z,6.60
2017-10-30T07:08:27.365Z,6.70
2017-10-30T07:10:53.841Z,6.70
2017-10-30T07:15:51.903Z,6.80
2017-10-30T07:18:19.010Z,6.90
2017-10-30T07:20:45.336Z,6.90
2017-10-30T07:23:13.042Z,7.00
2017-10-30T07:25:39.428Z,7.00
2017-10-30T07:28:05.961Z,7.00
2017-10-30T07:30:32.355Z,7.10
2017-10-30T07:32:58.803Z,7.10
2017-10-30T07:35:25.358Z,7.20
2017-10-30T07:37:52.231Z,7.30
2017-10-30T07:40:18.717Z,7.20
2017-10-30T07:42:47.097Z,7.30
2017-10-30T07:45:13.795Z,7.30
2017-10-30T07:47:40.893Z,7.30
2017-10-30T07:50:07.467Z,7.40
2017-10-30T07:52:36.161Z,7.40
2017-10-30T07:55:03.889Z,7.50
2017-10-30T07:57:30.149Z,7.50
2017-10-30T07:59:56.630Z,7.50
2017-10-30T08:02:27.310Z,7.60
2017-10-30T08:04:54.269Z,7.60
2017-10-30T08:07:20.667Z,7.70
2017-10-30T08:09:48.199Z,7.80
2017-10-30T08:12:15.431Z,7.80
2017-10-30T08:14:42.019Z,7.80
2017-10-30T08:17:08.491Z,7.90
2017-10-30T08:19:34.879Z,8.00
2017-10-30T08:22:01.431Z,8.10
2017-10-30T08:24:28.680Z,8.10
2017-10-30T08:26:55.761Z,8.10
2017-10-30T08:29:22.069Z,8.10
2017-10-30T08:34:28.745Z,8.20
2017-10-30T08:36:56.816Z,8.30
2017-10-30T08:39:24.124Z,8.30
2017-10-30T08:41:51.000Z,8.30
2017-10-30T08:44:17.842Z,8.30
2017-10-30T08:46:44.976Z,8.40
2017-10-30T08:49:11.803Z,8.40
2017-10-30T08:51:38.307Z,8.50
2017-10-30T08:54:04.902Z,8.50
2017-10-30T08:56:31.409Z,8.60
2017-10-30T08:58:57.855Z,8.60
2017-10-30T09:01:24.340Z,8.60
2017-10-30T09:03:50.806Z,8.60
2017-10-30T09:06:17.254Z,8.70
2017-10-30T09:08:44.258Z,8.80
2017-10-30T09:11:11.611Z,8.80
2017-10-30T09:13:38.355Z,8.90
2017-10-30T09:16:04.660Z,9.00
2017-10-30T09:18:31.027Z,9.10
2017-10-30T09:20:57.423Z,9.10
2017-10-30T09:23:23.782Z,9.10
2017-10-30T09:25:50.422Z,9.10
2017-10-30T09:28:16.750Z,9.00
2017-10-30T09:30:43.012Z,9.10
2017-10-30T09:33:09.322Z,9.10
2017-10-30T09:35:35.644Z,9.10
2017-10-30T09:38:02.014Z,9.00
2017-10-30T09:40:28.325Z,9.10
2017-10-30T09:42:54.750Z,9.20
2017-10-30T09:45:21.177Z,9.20
2017-10-30T09:47:47.448Z,9.30
2017-10-30T09:50:13.807Z,9.40
2017-10-30T09:52:40.946Z,9.50
2017-10-30T09:55:07.897Z,9.40
2017-10-30T09:57:35.111Z,9.60
2017-10-30T10:00:01.594Z,9.50
2017-10-30T10:02:27.926Z,9.60
2017-10-30T10:04:54.376Z,9.60
2017-10-30T10:07:20.703Z,9.70
2017-10-30T10:09:47.085Z,9.90
2017-10-30T10:12:13.446Z,10.00
2017-10-30T10:14:39.742Z,10.00
2017-10-30T10:17:06.136Z,10.10
2017-10-30T10:19:32.993Z,10.20
2017-10-30T10:22:00.095Z,10.20
2017-10-30T10:24:26.877Z,10.20
2017-10-30T10:26:53.619Z,10.20
2017-10-30T10:29:20.164Z,10.20
2017-10-30T10:31:46.744Z,10.10
2017-10-30T10:34:13.089Z,10.10
2017-10-30T10:36:39.688Z,10.20
2017-10-30T10:39:11.353Z,10.10
2017-10-30T10:41:38.104Z,10.20
2017-10-30T10:44:05.214Z,10.30
2017-10-30T10:46:31.538Z,10.30
2017-10-30T10:48:57.853Z,10.20
2017-10-30T10:51:24.465Z,10.20
2017-10-30T10:53:50.846Z,10.20
2017-10-30T10:56:17.408Z,10.20
2017-10-30T10:58:44.649Z,10.50
2017-10-30T11:01:11.014Z,10.50
2017-10-30T11:03:37.397Z,10.50
2017-10-30T11:06:03.854Z,10.70
2017-10-30T11:08:30.455Z,10.90
2017-10-30T11:10:56.746Z,10.90
2017-10-30T11:13:23.822Z,11.30
2017-10-30T11:15:50.942Z,11.30
2017-10-30T11:18:17.378Z,11.20
2017-10-30T11:20:43.891Z,11.10
2017-10-30T11:23:10.285Z,11.10
2017-10-30T11:25:36.601Z,11.30
2017-10-30T11:28:03.345Z,11.60
2017-10-30T11:30:29.681Z,11.80
2017-10-30T11:32:56.286Z,11.90
2017-10-30T11:35:22.854Z,12.20
2017-10-30T11:37:49.394Z,12.20
2017-10-30T11:40:16.482Z,11.90
2017-10-30T11:42:42.798Z,11.80
2017-10-30T11:45:09.274Z,12.10
2017-10-30T11:47:35.675Z,12.00
2017-10-30T11:50:03.102Z,11.90
2017-10-30T11:52:29.978Z,11.90
2017-10-30T11:54:56.417Z,11.90
2017-10-30T11:57:22.914Z,11.80
2017-10-30T11:59:49.306Z,11.90
2017-10-30T12:02:15.622Z,11.80
2017-10-30T12:04:41.996Z,11.80
2017-10-30T12:07:08.558Z,11.80
2017-10-30T12:09:35.098Z,12.00
2017-10-30T12:12:01.591Z,12.00
2017-10-30T12:14:27.906Z,12.00
2017-10-30T12:16:59.232Z,12.10
2017-10-30T12:19:28.811Z,12.20
2017-10-30T12:21:55.208Z,12.30
2017-10-30T12:24:21.545Z,12.30
2017-10-30T12:26:48.436Z,12.30
2017-10-30T12:29:14.730Z,12.10
2017-10-30T12:31:41.810Z,11.80
2017-10-30T12:34:08.112Z,11.80
2017-10-30T12:41:37.578Z,11.60
2017-10-30T12:44:03.884Z,11.70
2017-10-30T12:46:31.026Z,12.10
2017-10-30T12:48:58.272Z,12.10
2017-10-30T12:51:26.733Z,12.10
2017-10-30T12:53:53.373Z,12.10
2017-10-30T12:56:19.665Z,12.20
2017-10-30T12:58:45.976Z,12.10
2017-10-30T13:01:12.244Z,12.10
2017-10-30T13:03:38.540Z,12.10
2017-10-30T13:06:05.639Z,11.80
2017-10-30T13:08:32.634Z,11.70
2017-10-30T13:10:58.966Z,11.70
2017-10-30T13:13:27.008Z,11.70
2017-10-30T13:15:53.712Z,11.60
2017-10-30T13:21:24.602Z,11.40
2017-10-30T13:23:51.123Z,11.40
2017-10-30T13:26:17.527Z,11.40
2017-10-30T13:28:44.188Z,11.30
2017-10-30T13:31:10.646Z,11.40
2017-10-30T13:33:37.172Z,11.30
2017-10-30T13:36:03.654Z,11.20
2017-10-30T13:38:29.953Z,11.10
2017-10-30T13:40:56.242Z,11.10
2017-10-30T13:43:23.442Z,11.00
2017-10-30T13:45:49.687Z,11.00
2017-10-30T13:48:16.692Z,10.90
2017-10-30T13:50:43.004Z,10.90
2017-10-30T13:53:09.414Z,11.00
2017-10-30T13:55:35.721Z,10.90
2017-10-30T13:58:02.779Z,10.70
2017-10-30T14:00:29.045Z,10.80
2017-10-30T14:02:55.291Z,10.80
2017-10-30T14:05:22.719Z,10.80
2017-10-30T14:07:49.598Z,10.70
2017-10-30T14:10:15.937Z,10.80
2017-10-30T14:12:45.422Z,10.80
2017-10-30T14:15:12.367Z,10.80
2017-10-30T14:17:38.668Z,10.80
2017-10-30T14:20:05.209Z,10.70
2017-10-30T14:22:38.738Z,10.80
2017-10-30T14:25:06.057Z,10.70
2017-10-30T14:27:32.574Z,10.70
2017-10-30T14:29:59.292Z,10.80
2017-10-30T14:32:26.142Z,10.80
2017-10-30T14:34:52.400Z,10.70
2017-10-30T14:37:18.734Z,10.70
2017-10-30T14:39:45.093Z,10.70
2017-10-30T14:42:11.798Z,10.70
2017-10-30T14:44:38.097Z,10.70
2017-10-30T14:47:04.456Z,10.60
2017-10-30T14:49:30.729Z,10.70
2017-10-30T14:51:58.601Z,10.70
2017-10-30T14:54:25.409Z,10.70
2017-10-30T14:57:00.876Z,10.60
2017-10-30T14:59:27.993Z,10.60
2017-10-30T15:01:57.493Z,10.70
2017-10-30T15:04:27.299Z,10.70
2017-10-30T15:06:55.350Z,10.60
2017-10-30T15:09:24.990Z,10.60
2017-10-30T15:11:51.615Z,10.60
2017-10-30T15:14:18.020Z,10.50
2017-10-30T15:16:45.425Z,10.50
2017-10-30T15:19:30.646Z,10.40
2017-10-30T15:24:59.074Z,10.30
2017-10-30T15:27:48.827Z,10.30
2017-10-30T15:30:23.121Z,10.20
2017-10-30T15:38:23.321Z,10.10
2017-10-30T15:40:50.036Z,10.10
2017-10-30T15:43:16.830Z,10.10
2017-10-30T15:45:43.510Z,10.20
2017-10-30T15:50:49.625Z,10.10
2017-10-30T15:53:16.151Z,10.10
2017-10-30T15:55:43.165Z,10.00
2017-10-30T15:58:09.693Z,9.90
2017-10-30T16:00:40.909Z,9.90
2017-10-30T16:03:07.876Z,10.00
2017-10-30T16:08:05.411Z,9.90
2017-10-30T16:10:34.754Z,9.90
2017-10-30T16:13:01.391Z,9.80
2017-10-30T16:15:31.979Z,9.80
2017-10-30T16:18:02.960Z,9.70
2017-10-30T16:20:29.459Z,9.80
2017-10-30T16:22:55.944Z,9.80
2017-10-30T16:25:26.386Z,9.70
2017-10-30T16:27:52.857Z,9.70
2017-10-30T16:32:52.408Z,9.70
2017-10-30T16:35:19.074Z,9.70
2017-10-30T16:37:45.632Z,9.70
2017-10-30T16:42:46.303Z,9.70
2017-10-30T16:45:12.926Z,9.70
2017-10-30T16:47:39.251Z,9.60
2017-10-30T16:50:05.746Z,9.60
2017-10-30T16:52:34.016Z,9.70
2017-10-30T16:55:01.019Z,9.60
2017-10-30T17:00:36.155Z,9.60
2017-10-30T17:03:03.088Z,9.60
2017-10-30T17:08:33.429Z,9.60
2017-10-30T17:14:09.280Z,9.60
2017-10-30T17:19:50.708Z,9.60
2017-10-30T17:22:20.451Z,9.50
2017-10-30T17:24:47.101Z,9.50
2017-10-30T17:27:13.561Z,9.50
2017-10-30T17:29:40.022Z,9.50
2017-10-30T17:32:06.338Z,9.50
2017-10-30T17:34:32.910Z,9.50
2017-10-30T17:37:05.771Z,9.50
2017-10-30T17:39:39.089Z,9.50
2017-10-30T17:42:05.900Z,9.50
2017-10-30T17:44:32.470Z,9.50
2017-10-30T17:46:58.797Z,9.50
2017-10-30T17:49:25.041Z,9.50
2017-10-30T17:51:51.580Z,9.40
2017-10-30T17:54:18.622Z,9.40
2017-10-30T17:56:45.040Z,9.50
2017-10-30T17:59:11.455Z,9.50
2017-10-30T18:01:38.345Z,9.50
2017-10-30T18:04:07.469Z,9.50
2017-10-30T18:09:06.995Z,9.40
2017-10-30T18:11:33.717Z,9.40
2017-10-30T18:14:00.203Z,9.40
2017-10-30T18:16:26.642Z,9.40
2017-10-30T18:18:53.115Z,9.40
2017-10-30T18:21:27.587Z,9.40
2017-10-30T18:23:54.026Z,9.40
2017-10-30T18:26:20.453Z,9.40
2017-10-30T18:28:57.503Z,9.40
2017-10-30T18:31:28.886Z,9.40
2017-10-30T18:33:57.865Z,9.40
2017-10-30T18:36:24.271Z,9.40
2017-10-30T18:38:51.275Z,9.40
2017-10-30T18:41:19.500Z,9.30
2017-10-30T18:43:46.430Z,9.40
2017-10-30T18:46:12.949Z,9.40
2017-10-30T18:48:39.905Z,9.30
2017-10-30T18:51:06.406Z,9.30
2017-10-30T18:53:32.929Z,9.30
2017-10-30T18:55:59.478Z,9.30
2017-10-30T18:58:26.175Z,9.30
2017-10-30T19:00:52.805Z,9.20
2017-10-30T19:03:19.312Z,9.30
2017-10-30T19:05:45.948Z,9.20
2017-10-30T19:08:13.070Z,9.20
2017-10-30T19:19:17.169Z,9.20
2017-10-30T19:21:44.766Z,9.10
2017-10-30T19:24:11.743Z,9.20
2017-10-30T19:26:38.807Z,9.10
2017-10-30T19:29:05.247Z,9.10
2017-10-30T19:31:31.629Z,9.10
2017-10-30T19:33:57.945Z,9.00
2017-10-30T19:36:24.438Z,9.00
2017-10-30T19:38:51.112Z,9.00
2017-10-30T19:41:17.650Z,9.00
2017-10-30T19:43:44.351Z,8.90
2017-10-30T19:46:27.183Z,8.90
2017-10-30T19:48:53.494Z,8.90
2017-10-30T19:51:20.099Z,8.80
2017-10-30T19:53:46.939Z,8.80
2017-10-30T19:56:13.322Z,8.80
2017-10-30T19:58:39.672Z,8.70
2017-10-30T20:01:06.180Z,8.60
2017-10-30T20:03:32.513Z,8.50
2017-10-30T20:06:08.808Z,8.40
2017-10-30T20:08:48.274Z,8.40
2017-10-30T20:11:20.962Z,8.40
2017-10-30T20:13:47.270Z,8.30
2017-10-30T20:16:15.091Z,8.10
2017-10-30T20:18:42.015Z,8.10
2017-10-30T20:21:09.411Z,8.10
2017-10-30T20:23:36.462Z,7.90
2017-10-30T20:26:02.777Z,7.90
2017-10-30T20:28:29.116Z,7.90
2017-10-30T20:30:55.502Z,7.90
2017-10-30T20:33:21.741Z,7.90
2017-10-30T20:35:48.162Z,7.90
2017-10-30T20:38:14.522Z,7.80
2017-10-30T20:40:40.872Z,7.60
2017-10-30T20:43:07.454Z,7.60
2017-10-30T20:48:05.194Z,7.50
2017-10-30T20:50:35.082Z,7.40
2017-10-30T20:53:02.334Z,7.30
2017-10-30T20:58:07.603Z,7.30
2017-10-30T21:00:33.978Z,7.10
2017-10-30T21:03:00.371Z,7.10
2017-10-30T21:05:26.733Z,7.00
2017-10-30T21:07:53.028Z,7.00
2017-10-30T21:10:19.414Z,7.00
2017-10-30T21:12:45.810Z,6.90
2017-10-30T21:15:13.552Z,6.90
2017-10-30T21:17:39.869Z,6.80
2017-10-30T21:20:06.199Z,6.70
2017-10-30T21:22:32.515Z,6.70
2017-10-30T21:24:58.851Z,6.70
2017-10-30T21:27:25.179Z,6.60
2017-10-30T21:29:52.197Z,6.60
2017-10-30T21:32:18.714Z,6.60
2017-10-30T21:34:45.054Z,6.50
2017-10-30T21:37:11.352Z,6.50
2017-10-30T21:39:37.677Z,6.40
2017-10-30T21:42:04.022Z,6.30
2017-10-30T21:44:31.071Z,6.20
2017-10-30T21:46:57.366Z,6.20
2017-10-30T21:49:23.666Z,6.20
2017-10-30T21:51:50.602Z,6.20
2017-10-30T21:54:17.000Z,6.10
2017-10-30T21:56:43.255Z,6.10
2017-10-30T21:59:09.581Z,5.90
2017-10-30T22:01:36.061Z,5.90
2017-10-30T22:04:02.348Z,5.80
2017-10-30T22:06:28.588Z,5.80
2017-10-30T22:08:54.861Z,5.80
2017-10-30T22:11:21.170Z,5.70
2017-10-30T22:13:47.503Z,5.70
2017-10-30T22:16:13.755Z,5.70
2017-10-30T22:18:40.186Z,5.60
2017-10-30T22:21:06.436Z,5.60
2017-10-30T22:23:32.693Z,5.60
2017-10-30T22:25:58.963Z,5.60
2017-10-30T22:28:25.221Z,5.50
2017-10-30T22:30:51.455Z,5.50
2017-10-30T22:33:17.685Z,5.40
2017-10-30T22:35:43.942Z,5.40
2017-10-30T22:38:10.235Z,5.30
2017-10-30T22:40:36.566Z,5.30
2017-10-30T22:43:02.864Z,5.20
2017-10-30T22:45:29.143Z,5.10
2017-10-30T22:47:55.459Z,5.20
2017-10-30T22:50:22.500Z,5.30
2017-10-30T22:52:48.903Z,5.30
2017-10-30T22:55:15.349Z,5.30
2017-10-30T22:57:41.639Z,5.20
2017-10-30T23:00:07.921Z,5.10
2017-10-30T23:02:34.411Z,5.20
2017-10-30T23:05:00.929Z,5.10
2017-10-30T23:07:27.207Z,5.10
2017-10-30T23:09:54.298Z,5.00
2017-10-30T23:12:20.591Z,5.00
2017-10-30T23:14:46.850Z,4.90
2017-10-30T23:17:13.398Z,4.90
2017-10-30T23:19:39.797Z,4.90
2017-10-30T23:22:06.085Z,4.90
2017-10-30T23:24:32.502Z,4.80
2017-10-30T23:26:58.941Z,4.80
2017-10-30T23:29:26.039Z,4.70
2017-10-30T23:31:52.414Z,4.60
2017-10-30T23:34:18.733Z,4.70
2017-10-30T23:36:45.024Z,4.70
2017-10-30T23:39:12.069Z,4.70
2017-10-30T23:41:39.073Z,4.70
2017-10-30T23:44:05.586Z,4.60
2017-10-30T23:46:31.938Z,4.50
2017-10-30T23:48:59.079Z,4.60
2017-10-30T23:51:25.354Z,4.50
2017-10-30T23:53:51.641Z,4.60
2017-10-30T23:56:17.906Z,4.60
2017-10-30T23:58:44.340Z,4.60
