createdAt,value
2023-05-14T00:01:20.568Z,66.38
2023-05-14T00:03:47.468Z,66.84
2023-05-14T00:06:15.079Z,65.81
2023-05-14T00:08:41.855Z,64.90
2023-05-14T00:11:09.105Z,64.59
2023-05-14T00:13:36.405Z,64.92
2023-05-14T00:16:03.307Z,64.72
2023-05-14T00:18:30.450Z,64.60
2023-05-14T00:20:57.598Z,64.36
2023-05-14T00:23:24.475Z,64.03
2023-05-14T00:25:51.274Z,64.29
2023-05-14T00:28:18.108Z,64.38
2023-05-14T00:30:45.068Z,64.22
2023-05-14T00:33:11.948Z,64.13
2023-05-14T00:35:38.761Z,64.24
2023-05-14T00:38:06.134Z,64.51
2023-05-14T00:40:33.020Z,64.66
2023-05-14T00:43:00.457Z,64.38
2023-05-14T00:45:27.434Z,64.78
2023-05-14T00:47:54.908Z,64.75
2023-05-14T00:50:22.237Z,64.62
2023-05-14T00:52:49.542Z,65.06
2023-05-14T00:55:16.728Z,65.42
2023-05-14T00:57:44.038Z,65.73
2023-05-14T01:00:11.138Z,66.75
2023-05-14T01:02:38.254Z,66.79
2023-05-14T01:05:05.439Z,66.76
2023-05-14T01:07:35.252Z,67.65
2023-05-14T01:10:28.124Z,67.77
2023-05-14T01:12:55.090Z,68.23
2023-05-14T01:15:24.242Z,68.26
2023-05-14T01:17:56.676Z,68.40
2023-05-14T01:20:23.902Z,68.15
2023-05-14T01:22:50.865Z,67.92
2023-05-14T01:25:17.869Z,68.04
2023-05-14T01:28:15.562Z,68.27
2023-05-14T01:30:58.268Z,68.22
2023-05-14T01:33:26.173Z,68.25
2023-05-14T01:35:54.321Z,68.38
2023-05-14T01:38:21.964Z,68.46
2023-05-14T01:40:49.280Z,68.24
2023-05-14T01:43:16.436Z,68.22
2023-05-14T01:45:43.934Z,68.67
2023-05-14T01:48:11.087Z,68.99
2023-05-14T01:50:38.175Z,69.08
2023-05-14T01:53:04.939Z,69.01
2023-05-14T01:55:31.848Z,69.08
2023-05-14T01:57:58.690Z,69.14
2023-05-14T02:00:28.249Z,68.98
2023-05-14T02:02:55.098Z,69.12
2023-05-14T02:05:23.510Z,68.92
2023-05-14T02:07:50.245Z,68.90
2023-05-14T02:10:17.058Z,68.88
2023-05-14T02:12:49.591Z,69.39
2023-05-14T02:15:16.816Z,69.28
2023-05-14T02:17:43.694Z,69.50
2023-05-14T02:20:11.515Z,69.28
2023-05-14T02:22:46.269Z,69.27
2023-05-14T02:25:13.168Z,69.26
2023-05-14T02:27:40.237Z,69.42
2023-05-14T02:30:07.698Z,69.20
2023-05-14T02:32:34.762Z,69.58
2023-05-14T02:35:01.898Z,69.62
2023-05-14T02:37:28.789Z,69.53
2023-05-14T02:39:55.540Z,69.72
2023-05-14T02:42:22.890Z,69.60
2023-05-14T02:44:49.796Z,69.86
2023-05-14T02:47:16.603Z,69.72
2023-05-14T02:49:43.473Z,69.56
2023-05-14T02:52:10.278Z,69.65
2023-05-14T02:54:37.096Z,69.75
2023-05-14T02:57:03.988Z,69.95
2023-05-14T02:59:31.561Z,69.88
2023-05-14T03:01:58.882Z,69.82
2023-05-14T03:04:26.016Z,70.29
2023-05-14T03:06:52.783Z,70.01
2023-05-14T03:09:20.070Z,69.83
2023-05-14T03:11:46.811Z,70.09
2023-05-14T03:14:13.624Z,70.44
2023-05-14T03:16:42.278Z,70.31
2023-05-14T03:19:09.950Z,70.21
2023-05-14T03:21:36.887Z,70.16
2023-05-14T03:24:03.748Z,70.39
2023-05-14T03:26:30.469Z,70.30
2023-05-14T03:28:57.225Z,69.91
2023-05-14T03:31:24.988Z,69.88
2023-05-14T03:33:51.969Z,70.13
2023-05-14T03:36:18.778Z,69.92
2023-05-14T03:38:47.937Z,70.25
2023-05-14T03:41:15.477Z,69.94
2023-05-14T03:43:42.740Z,70.39
2023-05-14T03:46:09.579Z,70.40
2023-05-14T03:48:36.479Z,70.28
2023-05-14T03:51:04.625Z,70.31
2023-05-14T03:53:31.377Z,70.63
2023-05-14T03:55:58.143Z,70.36
2023-05-14T03:58:25.761Z,70.34
2023-05-14T04:00:53.714Z,70.41
2023-05-14T04:03:20.841Z,70.02
2023-05-14T04:05:47.706Z,70.12
2023-05-14T04:08:14.407Z,69.99
2023-05-14T04:10:42.759Z,70.31
2023-05-14T04:13:09.561Z,70.86
2023-05-14T04:15:39.415Z,70.95
2023-05-14T04:18:06.275Z,71.30
2023-05-14T04:20:33.117Z,68.54
2023-05-14T04:23:00.089Z,64.83
2023-05-14T04:25:26.970Z,62.20
2023-05-14T04:27:53.792Z,62.25
2023-05-14T04:30:21.106Z,63.68
2023-05-14T04:32:48.061Z,64.90
2023-05-14T04:35:14.821Z,65.48
2023-05-14T04:37:41.682Z,66.60
2023-05-14T04:40:11.272Z,67.22
2023-05-14T04:42:38.762Z,68.07
2023-05-14T04:45:06.543Z,67.72
2023-05-14T04:47:33.337Z,68.00
2023-05-14T04:50:00.181Z,68.03
2023-05-14T04:52:27.107Z,68.26
2023-05-14T04:54:54.110Z,68.55
2023-05-14T04:57:21.159Z,69.11
2023-05-14T04:59:48.000Z,69.02
2023-05-14T05:02:14.756Z,68.92
2023-05-14T05:04:41.560Z,68.86
2023-05-14T05:07:08.347Z,69.43
2023-05-14T05:09:35.062Z,69.94
2023-05-14T05:12:02.001Z,69.59
2023-05-14T05:14:28.895Z,69.76
2023-05-14T05:16:55.804Z,69.88
2023-05-14T05:19:29.141Z,69.69
2023-05-14T05:22:02.861Z,69.57
2023-05-14T05:24:29.577Z,69.78
2023-05-14T05:26:56.607Z,69.45
2023-05-14T05:29:24.952Z,69.62
2023-05-14T05:31:51.801Z,69.89
2023-05-14T05:34:19.507Z,69.98
2023-05-14T05:36:46.249Z,70.11
2023-05-14T05:39:12.960Z,70.12
2023-05-14T05:41:39.650Z,70.19
2023-05-14T05:44:06.671Z,70.23
2023-05-14T05:46:33.412Z,70.43
2023-05-14T05:49:00.217Z,70.80
2023-05-14T05:51:26.899Z,70.77
2023-05-14T05:53:53.636Z,70.12
2023-05-14T05:56:21.115Z,69.94
2023-05-14T05:58:48.038Z,69.83
2023-05-14T06:01:14.827Z,69.16
2023-05-14T06:03:41.938Z,69.04
2023-05-14T06:06:09.239Z,68.74
2023-05-14T06:08:36.142Z,68.74
2023-05-14T06:11:02.889Z,68.45
2023-05-14T06:13:29.604Z,67.95
2023-05-14T06:15:56.316Z,67.91
2023-05-14T06:18:23.084Z,67.67
2023-05-14T06:20:49.906Z,67.68
2023-05-14T06:23:16.731Z,67.87
2023-05-14T06:25:43.578Z,67.87
2023-05-14T06:28:10.482Z,67.34
2023-05-14T06:30:37.260Z,67.75
2023-05-14T06:33:04.119Z,68.03
2023-05-14T06:35:31.134Z,67.84
2023-05-14T06:37:57.910Z,68.11
2023-05-14T06:40:24.953Z,68.10
2023-05-14T06:42:51.966Z,68.33
2023-05-14T06:45:19.739Z,67.99
2023-05-14T06:47:46.526Z,68.38
2023-05-14T06:50:13.356Z,68.26
2023-05-14T06:52:40.112Z,67.91
2023-05-14T06:55:07.302Z,67.93
2023-05-14T06:57:34.693Z,68.35
2023-05-14T07:00:03.291Z,68.14
2023-05-14T07:02:32.266Z,68.46
2023-05-14T07:04:59.105Z,68.84
2023-05-14T07:07:25.865Z,67.99
2023-05-14T07:09:52.639Z,68.59
2023-05-14T07:12:19.369Z,68.65
2023-05-14T07:14:46.594Z,69.44
2023-05-14T07:17:13.320Z,68.41
2023-05-14T07:19:40.407Z,68.68
2023-05-14T07:22:07.183Z,68.77
2023-05-14T07:24:33.884Z,68.28
2023-05-14T07:27:01.855Z,68.81
2023-05-14T07:29:30.115Z,68.64
2023-05-14T07:31:56.817Z,68.73
2023-05-14T07:34:23.526Z,68.78
2023-05-14T07:36:50.322Z,68.53
2023-05-14T07:39:17.199Z,68.55
2023-05-14T07:41:44.163Z,68.80
2023-05-14T07:44:10.899Z,68.30
2023-05-14T07:46:37.668Z,68.83
2023-05-14T07:49:04.466Z,68.46
2023-05-14T07:51:33.315Z,69.01
2023-05-14T07:54:00.594Z,68.53
2023-05-14T07:56:27.346Z,68.21
2023-05-14T07:58:54.082Z,68.74
2023-05-14T08:01:20.812Z,67.62
2023-05-14T08:03:48.417Z,68.11
2023-05-14T08:06:15.241Z,67.88
2023-05-14T08:08:41.978Z,67.63
2023-05-14T08:11:08.803Z,67.17
2023-05-14T08:13:35.678Z,67.63
2023-05-14T08:16:02.846Z,67.39
2023-05-14T08:18:29.620Z,67.65
2023-05-14T08:20:56.513Z,67.87
2023-05-14T08:23:23.345Z,68.44
2023-05-14T08:25:50.414Z,67.74
2023-05-14T08:28:17.284Z,67.39
2023-05-14T08:30:44.166Z,68.00
2023-05-14T08:33:11.014Z,68.13
2023-05-14T08:35:38.076Z,67.95
2023-05-14T08:38:04.893Z,68.03
2023-05-14T08:40:31.899Z,67.60
2023-05-14T08:42:58.844Z,66.85
2023-05-14T08:45:30.090Z,66.56
2023-05-14T08:47:57.711Z,66.36
2023-05-14T08:50:25.787Z,66.51
2023-05-14T08:52:53.340Z,66.85
2023-05-14T08:55:20.377Z,67.06
2023-05-14T08:57:47.185Z,67.15
2023-05-14T09:00:15.036Z,66.84
2023-05-14T09:02:42.557Z,67.13
2023-05-14T09:05:09.970Z,67.00
2023-05-14T09:07:36.832Z,67.22
2023-05-14T09:10:04.136Z,67.03
2023-05-14T09:12:31.476Z,66.81
2023-05-14T09:14:58.222Z,66.88
2023-05-14T09:17:26.905Z,66.51
2023-05-14T09:19:53.717Z,66.56
2023-05-14T09:22:20.932Z,66.25
2023-05-14T09:25:02.588Z,66.35
2023-05-14T09:27:30.314Z,66.07
2023-05-14T09:30:04.767Z,66.48
2023-05-14T09:32:45.852Z,64.70
2023-05-14T09:35:15.727Z,65.32
2023-05-14T09:37:43.907Z,65.44
2023-05-14T09:40:11.997Z,65.46
2023-05-14T09:42:39.284Z,66.57
2023-05-14T09:45:08.008Z,66.47
2023-05-14T09:47:35.063Z,66.55
2023-05-14T09:50:02.047Z,66.60
2023-05-14T09:52:28.784Z,66.93
2023-05-14T09:54:55.571Z,66.86
2023-05-14T09:57:22.334Z,67.57
2023-05-14T09:59:49.029Z,66.83
2023-05-14T10:02:38.321Z,66.84
2023-05-14T10:05:06.448Z,66.95
2023-05-14T10:07:53.621Z,68.33
2023-05-14T10:10:21.902Z,67.49
2023-05-14T10:12:53.444Z,66.88
2023-05-14T10:15:24.292Z,66.58
2023-05-14T10:17:56.436Z,66.13
2023-05-14T10:20:23.623Z,66.92
2023-05-14T10:22:51.333Z,66.65
2023-05-14T10:25:18.279Z,66.97
2023-05-14T10:27:45.211Z,66.30
2023-05-14T10:30:12.928Z,66.19
2023-05-14T10:32:41.874Z,67.05
2023-05-14T10:35:20.699Z,66.07
2023-05-14T10:37:47.758Z,66.43
2023-05-14T10:40:14.604Z,65.63
2023-05-14T10:42:46.385Z,65.84
2023-05-14T10:45:14.394Z,65.28
2023-05-14T10:47:45.834Z,64.91
2023-05-14T10:50:14.376Z,64.80
2023-05-14T10:52:44.735Z,65.55
2023-05-14T10:55:15.387Z,65.16
2023-05-14T10:57:43.914Z,65.25
2023-05-14T11:00:11.340Z,65.26
2023-05-14T11:02:40.276Z,65.27
2023-05-14T11:05:13.762Z,63.56
2023-05-14T11:07:42.737Z,64.33
2023-05-14T11:10:11.567Z,65.23
2023-05-14T11:12:40.881Z,63.79
2023-05-14T11:15:09.726Z,64.01
2023-05-14T11:17:37.760Z,63.84
2023-05-14T11:20:07.970Z,63.89
2023-05-14T11:22:35.676Z,64.48
2023-05-14T11:25:02.499Z,64.87
2023-05-14T11:27:29.770Z,63.55
2023-05-14T11:29:56.497Z,63.72
2023-05-14T11:32:23.819Z,63.95
2023-05-14T11:34:51.196Z,63.85
2023-05-14T11:37:18.247Z,63.32
2023-05-14T11:39:50.561Z,63.57
2023-05-14T11:42:18.695Z,62.88
2023-05-14T11:44:50.163Z,63.00
2023-05-14T11:47:18.410Z,63.68
2023-05-14T11:49:45.768Z,63.09
2023-05-14T11:52:14.816Z,62.33
2023-05-14T11:54:42.957Z,62.34
2023-05-14T11:57:12.563Z,62.06
2023-05-14T11:59:39.991Z,60.95
2023-05-14T12:02:10.740Z,59.86
2023-05-14T12:04:37.485Z,60.48
2023-05-14T12:07:15.550Z,59.64
2023-05-14T12:09:49.240Z,60.29
2023-05-14T12:12:20.693Z,58.64
2023-05-14T12:14:48.371Z,59.87
2023-05-14T12:17:17.407Z,60.79
2023-05-14T12:19:46.466Z,60.94
2023-05-14T12:22:31.449Z,59.52
2023-05-14T12:24:59.318Z,60.27
2023-05-14T12:27:27.334Z,61.29
2023-05-14T12:30:20.028Z,60.82
2023-05-14T12:32:52.740Z,61.01
2023-05-14T12:35:21.316Z,60.80
2023-05-14T12:37:48.123Z,60.83
2023-05-14T12:40:14.907Z,60.44
2023-05-14T12:42:41.621Z,60.62
2023-05-14T12:45:08.804Z,59.90
2023-05-14T12:47:37.049Z,59.58
2023-05-14T12:50:04.918Z,59.57
2023-05-14T12:55:01.735Z,59.63
2023-05-14T12:57:29.791Z,60.00
2023-05-14T12:59:57.210Z,60.20
2023-05-14T13:02:23.958Z,59.89
2023-05-14T13:04:50.756Z,59.97
2023-05-14T13:07:17.459Z,59.83
2023-05-14T13:09:44.165Z,59.92
2023-05-14T13:12:10.939Z,59.96
2023-05-14T13:14:37.707Z,60.19
2023-05-14T13:17:05.373Z,59.82
2023-05-14T13:19:32.126Z,59.78
2023-05-14T13:21:59.035Z,60.43
2023-05-14T13:24:25.939Z,60.13
2023-05-14T13:26:52.662Z,60.19
2023-05-14T13:29:19.474Z,60.33
2023-05-14T13:31:46.252Z,59.91
2023-05-14T13:34:13.109Z,59.11
2023-05-14T13:36:40.717Z,59.23
2023-05-14T13:39:07.673Z,58.98
2023-05-14T13:41:37.956Z,59.30
2023-05-14T13:44:05.519Z,58.81
2023-05-14T13:46:32.352Z,58.72
2023-05-14T13:48:59.118Z,59.18
2023-05-14T13:51:26.083Z,59.20
2023-05-14T13:56:19.605Z,59.21
2023-05-14T13:58:46.342Z,59.00
2023-05-14T14:01:12.988Z,59.14
2023-05-14T14:03:39.765Z,58.58
2023-05-14T14:06:06.431Z,58.61
2023-05-14T14:08:33.173Z,58.04
2023-05-14T14:11:00.130Z,58.28
2023-05-14T14:13:27.887Z,57.86
2023-05-14T14:15:54.688Z,57.30
2023-05-14T14:18:21.510Z,57.98
2023-05-14T14:20:48.399Z,58.09
2023-05-14T14:23:15.145Z,57.43
2023-05-14T14:25:42.179Z,56.39
2023-05-14T14:28:08.844Z,57.05
2023-05-14T14:30:35.614Z,56.63
2023-05-14T14:33:02.401Z,56.77
2023-05-14T14:35:30.663Z,56.43
2023-05-14T14:37:57.505Z,55.71
2023-05-14T14:40:24.508Z,55.02
2023-05-14T14:42:51.262Z,55.62
2023-05-14T14:45:17.938Z,55.42
2023-05-14T14:47:46.327Z,55.06
2023-05-14T14:50:13.548Z,56.18
2023-05-14T14:52:41.217Z,56.71
2023-05-14T14:55:08.432Z,56.52
2023-05-14T14:57:35.318Z,57.09
2023-05-14T15:00:02.675Z,57.04
2023-05-14T15:02:29.898Z,56.66
2023-05-14T15:04:56.761Z,56.40
2023-05-14T15:07:23.532Z,56.06
2023-05-14T15:09:50.235Z,56.67
2023-05-14T15:12:17.076Z,56.44
2023-05-14T15:14:43.879Z,56.01
2023-05-14T15:17:10.714Z,55.63
2023-05-14T15:19:37.519Z,55.54
2023-05-14T15:22:04.578Z,55.89
2023-05-14T15:24:31.421Z,55.80
2023-05-14T15:26:58.293Z,55.42
2023-05-14T15:29:25.020Z,54.96
2023-05-14T15:31:51.872Z,55.35
2023-05-14T15:34:18.585Z,55.72
2023-05-14T15:36:45.372Z,55.03
2023-05-14T15:39:12.914Z,54.66
2023-05-14T15:41:39.820Z,54.63
2023-05-14T15:44:06.637Z,55.03
2023-05-14T15:46:33.547Z,55.93
2023-05-14T15:49:00.416Z,55.84
2023-05-14T15:51:27.145Z,55.98
2023-05-14T15:53:54.204Z,56.14
2023-05-14T15:56:22.167Z,55.79
2023-05-14T15:58:49.257Z,56.04
2023-05-14T16:01:16.111Z,55.86
2023-05-14T16:03:43.040Z,55.95
2023-05-14T16:06:11.248Z,56.23
2023-05-14T16:08:38.227Z,56.54
2023-05-14T16:11:05.479Z,56.52
2023-05-14T16:13:32.283Z,56.36
2023-05-14T16:15:59.667Z,56.22
2023-05-14T16:18:26.728Z,56.28
2023-05-14T16:20:53.649Z,56.36
2023-05-14T16:23:20.483Z,56.20
2023-05-14T16:25:47.252Z,55.99
2023-05-14T16:28:14.223Z,55.89
2023-05-14T16:30:41.078Z,55.57
2023-05-14T16:33:07.932Z,55.23
2023-05-14T16:35:34.820Z,55.18
2023-05-14T16:38:01.729Z,55.20
2023-05-14T16:40:28.593Z,55.19
2023-05-14T16:42:56.459Z,56.34
2023-05-14T16:45:26.173Z,57.32
2023-05-14T16:47:53.101Z,57.63
2023-05-14T16:50:20.022Z,58.38
2023-05-14T16:52:46.682Z,59.01
2023-05-14T16:55:13.498Z,59.41
2023-05-14T16:57:40.233Z,59.54
2023-05-14T17:00:07.675Z,60.03
2023-05-14T17:02:34.562Z,60.08
2023-05-14T17:05:01.515Z,60.22
2023-05-14T17:07:28.279Z,60.34
2023-05-14T17:09:55.168Z,60.52
2023-05-14T17:12:21.971Z,60.66
2023-05-14T17:14:48.728Z,61.33
2023-05-14T17:17:15.470Z,61.40
2023-05-14T17:19:42.401Z,61.41
2023-05-14T17:22:09.126Z,61.47
2023-05-14T17:24:36.688Z,61.39
2023-05-14T17:27:03.859Z,61.43
2023-05-14T17:29:30.696Z,61.91
2023-05-14T17:32:00.753Z,61.79
2023-05-14T17:34:27.652Z,61.74
2023-05-14T17:36:54.315Z,61.81
2023-05-14T17:39:20.964Z,61.86
2023-05-14T17:41:47.691Z,61.89
2023-05-14T17:44:14.380Z,61.94
2023-05-14T17:46:41.874Z,61.76
2023-05-14T17:49:08.703Z,61.91
2023-05-14T17:51:35.393Z,61.95
2023-05-14T17:54:02.154Z,61.69
2023-05-14T17:57:24.129Z,62.23
2023-05-14T17:59:50.775Z,61.65
2023-05-14T18:02:17.510Z,61.93
2023-05-14T18:04:45.468Z,62.07
2023-05-14T18:07:12.273Z,62.32
2023-05-14T18:09:38.985Z,62.22
2023-05-14T18:12:06.096Z,62.44
2023-05-14T18:14:32.882Z,62.49
2023-05-14T18:16:59.661Z,62.63
2023-05-14T18:19:26.415Z,62.55
2023-05-14T18:21:55.334Z,62.59
2023-05-14T18:24:22.302Z,62.31
2023-05-14T18:26:49.122Z,62.81
2023-05-14T18:29:15.988Z,62.93
2023-05-14T18:31:42.638Z,63.11
2023-05-14T18:34:09.361Z,63.29
2023-05-14T18:36:36.058Z,63.53
2023-05-14T18:39:02.827Z,63.70
2023-05-14T18:41:29.826Z,63.55
2023-05-14T18:43:57.913Z,63.81
2023-05-14T18:46:24.943Z,64.28
2023-05-14T18:48:51.669Z,64.12
2023-05-14T18:51:18.397Z,64.21
2023-05-14T18:53:45.224Z,64.27
2023-05-14T18:56:12.068Z,64.59
2023-05-14T18:58:38.784Z,64.71
2023-05-14T19:01:05.619Z,64.78
2023-05-14T19:03:32.499Z,64.85
2023-05-14T19:05:59.541Z,64.55
2023-05-14T19:08:26.183Z,64.96
2023-05-14T19:10:53.004Z,65.33
2023-05-14T19:13:19.693Z,64.79
2023-05-14T19:15:46.426Z,64.65
2023-05-14T19:18:13.963Z,64.80
2023-05-14T19:20:40.871Z,65.05
2023-05-14T19:23:07.841Z,64.91
2023-05-14T19:25:34.760Z,65.32
2023-05-14T19:28:03.722Z,65.50
2023-05-14T19:30:31.302Z,65.29
2023-05-14T19:32:58.362Z,65.71
2023-05-14T19:35:25.759Z,65.94
2023-05-14T19:37:52.987Z,65.64
2023-05-14T19:40:19.915Z,65.87
2023-05-14T19:42:46.914Z,65.45
2023-05-14T19:45:13.779Z,64.41
2023-05-14T19:47:40.702Z,64.25
2023-05-14T19:50:08.542Z,64.60
2023-05-14T19:52:35.423Z,64.37
2023-05-14T19:55:02.172Z,64.47
2023-05-14T19:57:29.328Z,64.72
2023-05-14T19:59:56.150Z,65.58
2023-05-14T20:02:23.124Z,65.31
2023-05-14T20:04:50.040Z,65.24
2023-05-14T20:07:17.374Z,65.30
2023-05-14T20:09:44.300Z,64.88
2023-05-14T20:12:12.894Z,64.67
2023-05-14T20:14:41.096Z,64.76
2023-05-14T20:17:07.946Z,64.27
2023-05-14T20:19:34.836Z,64.34
2023-05-14T20:22:01.533Z,64.80
2023-05-14T20:24:28.662Z,64.80
2023-05-14T20:26:56.679Z,64.84
2023-05-14T20:29:23.430Z,65.46
2023-05-14T20:31:50.319Z,67.39
2023-05-14T20:34:17.045Z,67.77
2023-05-14T20:36:44.418Z,67.99
2023-05-14T20:39:11.704Z,68.41
2023-05-14T20:41:38.491Z,68.48
2023-05-14T20:44:05.295Z,68.35
2023-05-14T20:46:32.093Z,68.22
2023-05-14T20:49:00.671Z,68.32
2023-05-14T20:51:27.352Z,68.05
2023-05-14T20:53:54.099Z,68.48
2023-05-14T20:56:20.796Z,68.59
2023-05-14T20:58:47.614Z,68.52
2023-05-14T21:01:14.524Z,68.17
2023-05-14T21:03:41.367Z,68.49
2023-05-14T21:06:08.263Z,69.25
2023-05-14T21:08:35.793Z,70.18
2023-05-14T21:11:02.625Z,69.79
2023-05-14T21:13:29.398Z,69.11
2023-05-14T21:15:56.197Z,68.77
2023-05-14T21:18:26.600Z,68.74
2023-05-14T21:20:53.389Z,67.54
2023-05-14T21:23:20.564Z,67.35
2023-05-14T21:25:47.300Z,67.97
2023-05-14T21:28:14.145Z,66.45
2023-05-14T21:30:40.920Z,68.39
2023-05-14T21:33:07.712Z,69.05
2023-05-14T21:35:34.541Z,69.37
2023-05-14T21:38:01.219Z,69.82
2023-05-14T21:40:27.948Z,69.64
2023-05-14T21:42:54.619Z,69.54
2023-05-14T21:45:23.389Z,69.40
2023-05-14T21:47:50.596Z,69.67
2023-05-14T21:50:17.418Z,69.84
2023-05-14T21:52:44.139Z,67.30
2023-05-14T21:55:10.987Z,66.76
2023-05-14T21:57:37.838Z,66.77
2023-05-14T22:00:10.025Z,66.55
2023-05-14T22:02:36.868Z,66.79
2023-05-14T22:05:03.778Z,67.04
2023-05-14T22:07:31.731Z,67.27
2023-05-14T22:09:58.585Z,67.45
2023-05-14T22:12:26.201Z,67.57
2023-05-14T22:14:53.083Z,67.62
2023-05-14T22:17:19.865Z,67.67
2023-05-14T22:19:46.578Z,67.65
2023-05-14T22:22:13.254Z,67.98
2023-05-14T22:24:40.165Z,68.13
2023-05-14T22:27:07.011Z,68.63
2023-05-14T22:29:34.137Z,68.73
2023-05-14T22:32:01.706Z,68.77
2023-05-14T22:34:28.593Z,68.81
2023-05-14T22:36:55.366Z,69.54
2023-05-14T22:39:22.180Z,70.20
2023-05-14T22:41:54.851Z,70.29
2023-05-14T22:44:22.450Z,70.94
2023-05-14T22:46:49.433Z,70.67
2023-05-14T22:49:16.671Z,70.33
2023-05-14T22:51:43.706Z,69.63
2023-05-14T22:54:10.740Z,69.71
2023-05-14T22:56:38.023Z,70.51
2023-05-14T22:59:04.861Z,71.53
2023-05-14T23:01:32.093Z,72.04
2023-05-14T23:03:59.012Z,72.15
2023-05-14T23:06:25.752Z,72.28
2023-05-14T23:08:52.537Z,72.33
2023-05-14T23:11:19.356Z,72.16
2023-05-14T23:13:46.220Z,71.76
2023-05-14T23:16:13.008Z,71.61
2023-05-14T23:18:40.021Z,71.15
2023-05-14T23:21:06.978Z,71.43
2023-05-14T23:23:33.788Z,71.15
2023-05-14T23:26:00.642Z,71.50
2023-05-14T23:28:27.411Z,71.34
2023-05-14T23:30:54.290Z,71.37
2023-05-14T23:33:21.057Z,71.55
2023-05-14T23:35:48.431Z,71.28
2023-05-14T23:38:15.405Z,71.59
2023-05-14T23:40:42.315Z,71.20
2023-05-14T23:43:09.077Z,71.11
2023-05-14T23:45:35.914Z,71.19
2023-05-14T23:48:02.825Z,70.96
2023-05-14T23:50:29.706Z,70.87
2023-05-14T23:52:56.461Z,70.65
2023-05-14T23:55:23.522Z,70.63
2023-05-14T23:57:51.153Z,71.07
