createdAt,value
2022-07-29T00:07:15.473Z,22
2022-07-29T00:17:15.459Z,21.9
2022-07-29T00:27:15.430Z,21.7
2022-07-29T00:37:15.445Z,21.5
2022-07-29T00:47:15.419Z,21.3
2022-07-29T00:57:15.362Z,21.1
2022-07-29T01:07:15.349Z,21
2022-07-29T01:17:15.325Z,20.6
2022-07-29T01:27:15.746Z,20.4
2022-07-29T01:37:15.368Z,20.4
2022-07-29T01:47:15.263Z,20.5
2022-07-29T01:57:15.271Z,20.5
2022-07-29T02:07:15.221Z,20.4
2022-07-29T02:17:15.198Z,20.3
2022-07-29T02:27:15.217Z,20.2
2022-07-29T02:37:15.149Z,20
2022-07-29T02:47:15.162Z,19.8
2022-07-29T02:57:15.153Z,19.6
2022-07-29T03:07:15.083Z,19.4
2022-07-29T03:17:15.080Z,19.2
2022-07-29T03:27:15.084Z,19.1
2022-07-29T03:37:15.021Z,19.1
2022-07-29T03:47:15.004Z,19.1
2022-07-29T03:57:15.009Z,19.2
2022-07-29T04:07:14.958Z,19.4
2022-07-29T04:17:14.948Z,19.4
2022-07-29T04:27:14.961Z,19.4
2022-07-29T04:37:14.897Z,19.6
2022-07-29T04:47:14.889Z,19.7
2022-07-29T04:57:14.892Z,19.8
2022-07-29T05:07:14.864Z,19.9
2022-07-29T05:17:14.819Z,20.3
2022-07-29T05:27:14.825Z,20.7
2022-07-29T05:37:14.761Z,21.1
2022-07-29T05:47:14.745Z,21.5
2022-07-29T05:57:14.761Z,21.9
2022-07-29T06:07:14.693Z,22.4
2022-07-29T06:17:14.711Z,22.6
2022-07-29T06:27:14.703Z,22.8
2022-07-29T06:37:15.675Z,23
2022-07-29T06:47:14.658Z,23.5
2022-07-29T06:57:14.632Z,24.1
2022-07-29T07:07:14.563Z,24.6
2022-07-29T07:17:14.583Z,24.9
2022-07-29T07:27:14.562Z,25.5
2022-07-29T07:47:14.516Z,25.8
2022-07-29T07:57:14.503Z,25.7
2022-07-29T08:07:14.570Z,25.9
2022-07-29T08:17:14.467Z,26.2
2022-07-29T08:27:40.550Z,26.5
2022-07-29T08:37:14.370Z,26
2022-07-29T08:47:14.396Z,25.4
2022-07-29T08:57:14.365Z,22.1
2022-07-29T09:07:14.299Z,20
2022-07-29T09:27:14.298Z,18.6
2022-07-29T09:37:14.242Z,18.2
2022-07-29T09:47:14.268Z,17.9
2022-07-29T09:57:14.237Z,18.1
2022-07-29T10:07:14.182Z,18.4
2022-07-29T10:17:14.197Z,18.8
2022-07-29T10:27:14.174Z,19.2
2022-07-29T10:37:14.118Z,19.4
2022-07-29T10:47:14.133Z,19.4
2022-07-29T10:57:14.119Z,19.3
2022-07-29T11:07:15.160Z,18.9
2022-07-29T11:17:14.150Z,18.8
2022-07-29T11:27:14.020Z,18.8
2022-07-29T11:37:13.993Z,19
2022-07-29T11:47:14.012Z,19.4
2022-07-29T11:57:13.951Z,19.7
2022-07-29T12:07:15.651Z,19.8
2022-07-29T12:17:13.943Z,20.2
2022-07-29T12:27:13.884Z,20.9
2022-07-29T12:37:13.863Z,21.8
2022-07-29T12:47:13.883Z,22.1
2022-07-29T12:57:20.101Z,23.2
2022-07-29T13:07:14.714Z,24.3
2022-07-29T13:17:13.811Z,25.3
2022-07-29T13:27:13.754Z,26.5
2022-07-29T13:37:13.745Z,27.6
2022-07-29T13:47:13.750Z,28.7
2022-07-29T13:57:13.699Z,30
2022-07-29T14:07:16.433Z,30.5
2022-07-29T14:17:13.729Z,30.6
2022-07-29T14:27:13.627Z,31.2
2022-07-29T14:37:15.793Z,30
2022-07-29T14:47:13.611Z,30.9
2022-07-29T14:57:13.555Z,31.5
2022-07-29T15:07:13.529Z,31.6
2022-07-29T15:17:13.550Z,32.2
2022-07-29T15:27:13.491Z,32.5
2022-07-29T15:37:13.466Z,32.7
2022-07-29T15:47:13.486Z,33
2022-07-29T15:57:13.464Z,32.8
2022-07-29T16:07:14.274Z,32.9
2022-07-29T16:17:14.677Z,32.6
2022-07-29T16:27:13.391Z,32.7
2022-07-29T16:37:13.333Z,32.6
2022-07-29T16:47:13.313Z,31.5
2022-07-29T16:57:13.331Z,31.5
2022-07-29T17:07:13.285Z,31.6
2022-07-29T17:17:13.771Z,30.3
2022-07-29T17:27:13.267Z,30.1
2022-07-29T17:37:13.300Z,29.4
2022-07-29T17:47:16.271Z,27.9
2022-07-29T17:57:13.196Z,27
2022-07-29T18:07:13.250Z,26.3
2022-07-29T18:17:13.118Z,25.7
2022-07-29T18:27:13.103Z,25.1
2022-07-29T18:37:13.118Z,24.7
2022-07-29T18:47:13.054Z,24.3
2022-07-29T18:57:55.430Z,24
2022-07-29T19:07:13.005Z,23.7
2022-07-29T19:17:12.993Z,23.5
2022-07-29T19:27:12.970Z,23.3
2022-07-29T19:37:12.975Z,23.2
2022-07-29T19:47:12.926Z,23
2022-07-29T19:57:12.934Z,22.8
2022-07-29T20:17:12.856Z,22.4
2022-07-29T20:27:13.427Z,22.1
2022-07-29T20:37:12.916Z,22
2022-07-29T20:47:12.831Z,21.7
2022-07-29T20:57:12.790Z,21.3
2022-07-29T21:07:12.746Z,21
2022-07-29T21:17:12.763Z,20.8
2022-07-29T21:27:20.665Z,20.7
2022-07-29T21:37:12.685Z,20.3
2022-07-29T21:47:12.702Z,20.2
2022-07-29T21:57:12.675Z,20.1
2022-07-29T22:07:12.613Z,20
2022-07-29T22:17:12.735Z,19.8
2022-07-29T22:27:12.577Z,19.8
2022-07-29T22:37:12.678Z,19.7
2022-07-29T22:47:12.566Z,19.6
2022-07-29T22:57:12.543Z,19.5
2022-07-29T23:07:12.488Z,19.5
2022-07-29T23:17:12.586Z,19.4
2022-07-29T23:27:12.445Z,19.1
2022-07-29T23:37:12.429Z,19
2022-07-29T23:47:12.437Z,18.9
2022-07-29T23:57:12.420Z,18.6
