createdAt,value
2023-01-17T00:00:19.467Z,99399.91
2023-01-17T00:02:51.802Z,99147.19
2023-01-17T00:05:43.571Z,99442.63
2023-01-17T00:08:34.843Z,99448.94
2023-01-17T00:11:04.764Z,99439.34
2023-01-17T00:13:34.041Z,99446.53
2023-01-17T00:16:03.836Z,99428.22
2023-01-17T00:18:33.478Z,99418.91
2023-01-17T00:21:20.161Z,99434.88
2023-01-17T00:24:08.013Z,99415.56
2023-01-17T00:26:57.137Z,99426.94
2023-01-17T00:29:24.912Z,99437.75
2023-01-17T00:31:53.369Z,99420.75
2023-01-17T00:34:24.506Z,99362.09
2023-01-17T00:36:52.987Z,99424.44
2023-01-17T00:39:22.587Z,99393.56
2023-01-17T00:41:50.412Z,99418.19
2023-01-17T00:44:36.873Z,99419.88
2023-01-17T00:47:23.630Z,99428.53
2023-01-17T00:50:11.872Z,99392.50
2023-01-17T00:52:58.632Z,99420.09
2023-01-17T00:55:47.198Z,99413.75
2023-01-17T00:58:33.685Z,99407.63
2023-01-17T01:01:27.167Z,99422.28
2023-01-17T01:04:17.391Z,99358.88
2023-01-17T01:07:04.715Z,99409.63
2023-01-17T01:09:51.572Z,99414.06
2023-01-17T01:12:39.973Z,99408.56
2023-01-17T01:15:32.108Z,99404.94
2023-01-17T01:18:38.630Z,99406.53
2023-01-17T01:21:44.933Z,99401.78
2023-01-17T01:24:34.573Z,99388.84
2023-01-17T01:27:22.105Z,99359.94
2023-01-17T01:30:13.019Z,99329.53
2023-01-17T01:33:01.061Z,99271.47
2023-01-17T01:35:31.650Z,99080.06
2023-01-17T01:38:05.961Z,99240.81
2023-01-17T01:40:44.272Z,99232.78
2023-01-17T01:43:20.079Z,99115.28
2023-01-17T01:46:00.643Z,99220.78
2023-01-17T01:48:38.125Z,99368.34
2023-01-17T01:51:11.033Z,99381.09
2023-01-17T01:53:44.651Z,99332.19
2023-01-17T01:56:17.568Z,99361.16
2023-01-17T01:58:51.675Z,99337.63
2023-01-17T02:01:24.687Z,99327.38
2023-01-17T02:03:54.739Z,99356.50
2023-01-17T02:06:32.302Z,99347.41
2023-01-17T02:09:08.000Z,99350.34
2023-01-17T02:11:39.002Z,99350.22
2023-01-17T02:14:15.976Z,99344.75
2023-01-17T02:17:07.070Z,99341.06
2023-01-17T02:20:22.121Z,99310.00
2023-01-17T02:23:33.951Z,99339.16
2023-01-17T02:26:36.692Z,99341.69
2023-01-17T02:29:24.250Z,99318.22
2023-01-17T02:31:59.288Z,99334.97
2023-01-17T02:34:38.929Z,99324.75
2023-01-17T02:37:14.375Z,99316.03
2023-01-17T02:39:52.824Z,99314.25
2023-01-17T02:42:28.070Z,99282.69
2023-01-17T02:44:57.277Z,99312.63
2023-01-17T02:47:31.446Z,99230.06
2023-01-17T02:50:09.875Z,99272.63
2023-01-17T02:52:57.128Z,99296.50
2023-01-17T02:55:38.414Z,99302.19
2023-01-17T02:58:24.883Z,99301.28
2023-01-17T03:01:05.206Z,99291.78
2023-01-17T03:03:43.346Z,99295.91
2023-01-17T03:06:17.140Z,99285.47
2023-01-17T03:08:47.945Z,99282.53
2023-01-17T03:11:17.633Z,99253.19
2023-01-17T03:13:46.577Z,99282.13
2023-01-17T03:16:21.288Z,99267.97
2023-01-17T03:18:53.987Z,99266.81
2023-01-17T03:21:24.809Z,99280.25
2023-01-17T03:23:55.326Z,99281.84
2023-01-17T03:26:24.815Z,99269.41
2023-01-17T03:28:54.390Z,99238.56
2023-01-17T03:31:23.337Z,99254.38
2023-01-17T03:33:53.669Z,99271.53
2023-01-17T03:36:23.398Z,99265.97
2023-01-17T03:38:53.032Z,99198.38
2023-01-17T03:41:26.501Z,99269.84
2023-01-17T03:43:56.405Z,99252.50
2023-01-17T03:46:27.543Z,99267.63
2023-01-17T03:49:00.867Z,99267.66
2023-01-17T03:51:30.806Z,99264.31
2023-01-17T03:53:59.804Z,99268.41
2023-01-17T03:56:29.742Z,99244.22
2023-01-17T03:58:59.466Z,99226.97
2023-01-17T04:01:28.491Z,99251.44
2023-01-17T04:03:59.022Z,99254.66
2023-01-17T04:06:30.989Z,99214.81
2023-01-17T04:08:59.996Z,99234.06
2023-01-17T04:11:29.107Z,99196.78
2023-01-17T04:13:58.195Z,99246.75
2023-01-17T04:16:31.046Z,99249.13
2023-01-17T04:19:01.490Z,99228.72
2023-01-17T04:21:30.588Z,99249.72
2023-01-17T04:23:59.488Z,99233.47
2023-01-17T04:26:28.574Z,99198.28
2023-01-17T04:28:57.492Z,99253.31
2023-01-17T04:31:29.859Z,99228.66
2023-01-17T04:33:58.785Z,99240.66
2023-01-17T04:36:30.003Z,99243.31
2023-01-17T04:38:59.169Z,99150.19
2023-01-17T04:41:28.518Z,99164.03
2023-01-17T04:43:57.799Z,99238.63
2023-01-17T04:46:26.847Z,99244.25
2023-01-17T04:48:55.997Z,99208.78
2023-01-17T04:51:24.927Z,99231.50
2023-01-17T04:53:55.351Z,99219.44
2023-01-17T04:56:24.371Z,99248.88
2023-01-17T04:58:53.394Z,99215.91
2023-01-17T05:01:23.001Z,99216.88
2023-01-17T05:03:52.419Z,99233.31
2023-01-17T05:06:21.522Z,99243.59
2023-01-17T05:08:50.494Z,99213.81
2023-01-17T05:11:20.920Z,99243.44
2023-01-17T05:13:50.174Z,99225.25
2023-01-17T05:16:20.440Z,99248.94
2023-01-17T05:18:53.226Z,99196.00
2023-01-17T05:21:22.815Z,99232.13
2023-01-17T05:23:52.032Z,99232.41
2023-01-17T05:26:22.560Z,99224.44
2023-01-17T05:28:52.106Z,99236.66
2023-01-17T05:31:21.542Z,99228.13
2023-01-17T05:33:50.685Z,99235.50
2023-01-17T05:36:21.171Z,99222.03
2023-01-17T05:38:50.221Z,99211.72
2023-01-17T05:41:19.416Z,99225.78
2023-01-17T05:43:49.764Z,99220.88
2023-01-17T05:46:19.299Z,99176.16
2023-01-17T05:48:50.009Z,99235.63
2023-01-17T05:51:22.448Z,99227.03
2023-01-17T05:53:51.627Z,99225.13
2023-01-17T05:56:21.283Z,99251.63
2023-01-17T05:58:51.892Z,99234.63
2023-01-17T06:01:20.868Z,99237.13
2023-01-17T06:03:50.109Z,99220.19
2023-01-17T06:06:19.348Z,99241.75
2023-01-17T06:08:48.390Z,99245.47
2023-01-17T06:11:18.619Z,99239.25
2023-01-17T06:13:49.951Z,99250.53
2023-01-17T06:16:20.308Z,99221.56
2023-01-17T06:18:49.192Z,99252.31
2023-01-17T06:21:18.282Z,99255.75
2023-01-17T06:23:47.998Z,99271.53
2023-01-17T06:26:16.884Z,99265.41
2023-01-17T06:28:47.073Z,99266.03
2023-01-17T06:31:16.211Z,99264.31
2023-01-17T06:33:46.609Z,99240.72
2023-01-17T06:36:15.978Z,99259.56
2023-01-17T06:38:49.253Z,99259.81
2023-01-17T06:41:23.810Z,99246.56
2023-01-17T06:43:54.439Z,99261.28
2023-01-17T06:46:23.915Z,99237.91
2023-01-17T06:48:54.336Z,99249.31
2023-01-17T06:51:23.218Z,99268.06
2023-01-17T06:53:52.328Z,99217.16
2023-01-17T06:56:21.594Z,99258.56
2023-01-17T06:58:51.255Z,99256.38
2023-01-17T07:01:20.777Z,99013.97
2023-01-17T07:03:50.002Z,99264.63
2023-01-17T07:06:20.445Z,99216.66
2023-01-17T07:08:49.362Z,99258.34
2023-01-17T07:11:18.501Z,99251.94
2023-01-17T07:13:52.869Z,99247.09
2023-01-17T07:16:22.633Z,99256.13
2023-01-17T07:18:52.037Z,99251.78
2023-01-17T07:21:22.855Z,99232.31
2023-01-17T07:23:52.566Z,99257.59
2023-01-17T07:26:21.489Z,99258.22
2023-01-17T07:28:50.516Z,99252.09
2023-01-17T07:31:19.790Z,99241.56
2023-01-17T07:33:49.047Z,99204.59
2023-01-17T07:36:18.145Z,99241.75
2023-01-17T07:38:49.420Z,99247.53
2023-01-17T07:41:18.958Z,99236.66
2023-01-17T07:43:48.481Z,99239.03
2023-01-17T07:46:17.975Z,99226.16
2023-01-17T07:48:47.105Z,99232.50
2023-01-17T07:51:16.232Z,99240.81
2023-01-17T07:53:45.324Z,99239.31
2023-01-17T07:56:16.571Z,99247.41
2023-01-17T07:58:45.700Z,99224.94
2023-01-17T08:01:16.997Z,99230.00
2023-01-17T08:03:46.679Z,99224.88
2023-01-17T08:06:20.600Z,99197.34
2023-01-17T08:08:51.857Z,99192.00
2023-01-17T08:11:22.463Z,99226.91
2023-01-17T08:13:57.461Z,99226.66
2023-01-17T08:16:28.624Z,99223.97
2023-01-17T08:18:58.727Z,99228.13
2023-01-17T08:21:27.745Z,99231.97
2023-01-17T08:23:57.229Z,99231.69
2023-01-17T08:26:32.525Z,99231.25
2023-01-17T08:29:02.503Z,99225.00
2023-01-17T08:31:34.645Z,99223.81
2023-01-17T08:34:03.735Z,99218.88
2023-01-17T08:36:33.084Z,99218.16
2023-01-17T08:39:02.262Z,99212.03
2023-01-17T08:41:32.655Z,99219.34
2023-01-17T08:44:01.666Z,99168.06
2023-01-17T08:46:32.184Z,99156.28
2023-01-17T08:49:02.875Z,99205.66
2023-01-17T08:51:32.989Z,99204.56
2023-01-17T08:54:01.940Z,99206.47
2023-01-17T08:56:32.401Z,99185.66
2023-01-17T08:59:03.228Z,99189.53
2023-01-17T09:01:41.833Z,99192.66
2023-01-17T09:04:11.185Z,99188.47
2023-01-17T09:06:41.424Z,99177.84
2023-01-17T09:09:11.852Z,99166.91
2023-01-17T09:11:42.300Z,99173.53
2023-01-17T09:14:13.190Z,99176.41
2023-01-17T09:16:42.190Z,99162.94
2023-01-17T09:19:11.300Z,99167.38
2023-01-17T09:21:40.328Z,99163.41
2023-01-17T09:24:09.716Z,99157.03
2023-01-17T09:26:38.938Z,99159.94
2023-01-17T09:29:09.262Z,99123.59
2023-01-17T09:31:38.373Z,99148.25
2023-01-17T09:34:07.208Z,99149.22
2023-01-17T09:36:36.471Z,99149.47
2023-01-17T09:39:05.856Z,99135.47
2023-01-17T09:41:37.524Z,99133.19
2023-01-17T09:44:17.565Z,99133.16
2023-01-17T09:46:50.092Z,99099.38
2023-01-17T09:49:31.344Z,99125.59
2023-01-17T09:52:01.092Z,99113.56
2023-01-17T09:54:36.237Z,99115.91
2023-01-17T09:57:17.563Z,99121.75
2023-01-17T10:00:03.175Z,99105.94
2023-01-17T10:03:01.987Z,99082.97
2023-01-17T10:05:48.172Z,99120.03
2023-01-17T10:08:30.040Z,99112.38
2023-01-17T10:11:14.804Z,99104.59
2023-01-17T13:25:14.093Z,98934.91
2023-01-17T13:28:12.919Z,99016.53
2023-01-17T13:31:10.751Z,99008.38
2023-01-17T13:33:51.593Z,99004.81
2023-01-17T13:36:50.678Z,98992.25
2023-01-17T13:39:41.173Z,99001.22
2023-01-17T13:42:20.410Z,98950.91
2023-01-17T13:44:50.719Z,98802.84
2023-01-17T13:47:40.627Z,98952.41
2023-01-17T13:50:49.347Z,98995.13
2023-01-17T13:53:48.196Z,98997.78
2023-01-17T13:56:27.828Z,99001.00
2023-01-17T13:59:02.874Z,98965.38
2023-01-17T14:01:52.965Z,98983.63
2023-01-17T14:04:24.654Z,98947.56
2023-01-17T14:07:01.374Z,98965.25
2023-01-17T14:09:44.078Z,98982.97
2023-01-17T14:12:36.020Z,98971.22
2023-01-17T14:15:20.687Z,98961.16
2023-01-17T14:17:55.999Z,98911.25
2023-01-17T14:20:45.567Z,98972.38
2023-01-17T14:23:41.704Z,98980.13
2023-01-17T14:26:46.925Z,98947.91
2023-01-17T14:29:55.138Z,98987.91
2023-01-17T14:33:18.924Z,98813.66
2023-01-17T14:35:54.358Z,98993.84
2023-01-17T14:38:26.296Z,98992.22
2023-01-17T14:41:02.388Z,98964.78
2023-01-17T14:43:42.423Z,98946.88
2023-01-17T14:46:20.016Z,98978.63
2023-01-17T14:48:53.836Z,98958.31
2023-01-17T14:51:25.240Z,98974.06
2023-01-17T14:54:00.675Z,98969.78
2023-01-17T14:56:35.445Z,98977.41
2023-01-17T14:59:07.104Z,98949.84
2023-01-17T15:01:37.247Z,98961.84
2023-01-17T15:04:25.962Z,98979.34
2023-01-17T15:06:59.545Z,98959.59
2023-01-17T15:09:33.857Z,98976.00
2023-01-17T15:12:04.622Z,98989.63
2023-01-17T15:14:40.149Z,98967.84
2023-01-17T15:17:18.827Z,98963.44
2023-01-17T15:19:54.331Z,98847.81
2023-01-17T15:22:38.105Z,98991.44
2023-01-17T15:25:10.172Z,98985.34
2023-01-17T15:27:40.685Z,98914.88
2023-01-17T15:30:16.743Z,98947.50
2023-01-17T15:32:51.617Z,98941.50
2023-01-17T15:35:25.268Z,98910.72
2023-01-17T15:38:00.625Z,98965.66
2023-01-17T15:40:33.304Z,98980.09
2023-01-17T15:43:03.082Z,98981.00
2023-01-17T15:45:37.967Z,98969.72
2023-01-17T15:48:38.292Z,98968.34
2023-01-17T15:51:10.609Z,98944.56
2023-01-17T15:53:42.247Z,98976.72
2023-01-17T15:56:24.142Z,98978.56
2023-01-17T15:58:54.186Z,98979.16
2023-01-17T16:01:27.105Z,98965.84
2023-01-17T16:03:56.686Z,98976.19
2023-01-17T16:06:45.939Z,98957.91
2023-01-17T16:09:25.428Z,98930.84
2023-01-17T16:11:55.236Z,98982.22
2023-01-17T16:15:12.461Z,98932.19
2023-01-17T16:17:45.614Z,98965.59
2023-01-17T16:20:22.507Z,98979.47
2023-01-17T16:22:53.996Z,98993.09
2023-01-17T16:25:25.805Z,99004.22
2023-01-17T16:27:56.036Z,99003.34
2023-01-17T16:30:25.731Z,99009.19
2023-01-17T16:32:57.044Z,98994.16
2023-01-17T16:35:28.023Z,98990.69
2023-01-17T16:38:02.982Z,98997.31
2023-01-17T16:40:34.533Z,98972.28
2023-01-17T16:43:04.247Z,98995.91
2023-01-17T16:45:41.397Z,98993.91
2023-01-17T16:48:14.119Z,98925.34
2023-01-17T16:50:48.226Z,98989.28
2023-01-17T16:53:31.120Z,99022.94
2023-01-17T16:56:11.297Z,98918.03
2023-01-17T16:58:45.602Z,98971.34
2023-01-17T17:01:25.679Z,99015.53
2023-01-17T17:03:55.096Z,99039.34
2023-01-17T17:06:30.992Z,99039.38
2023-01-17T17:09:02.182Z,99046.19
2023-01-17T17:11:31.431Z,99047.56
2023-01-17T17:14:11.209Z,99042.50
2023-01-17T17:16:47.690Z,99018.81
2023-01-17T17:19:17.453Z,99049.91
2023-01-17T17:21:49.903Z,99018.03
2023-01-17T17:24:47.351Z,99054.16
2023-01-17T17:27:30.322Z,99059.25
2023-01-17T17:30:01.319Z,99055.72
2023-01-17T17:32:46.472Z,99057.56
2023-01-17T17:35:20.190Z,99028.28
2023-01-17T17:37:53.343Z,99072.63
2023-01-17T17:40:24.763Z,99040.25
2023-01-17T17:42:54.230Z,99057.78
2023-01-17T17:45:24.571Z,99050.06
2023-01-17T17:47:54.597Z,99007.28
2023-01-17T17:50:28.645Z,99001.22
2023-01-17T17:52:58.234Z,99064.09
2023-01-17T17:55:36.580Z,98917.41
2023-01-17T17:58:06.097Z,99037.81
2023-01-17T18:00:45.765Z,98997.22
2023-01-17T18:03:16.074Z,98963.78
2023-01-17T18:05:49.452Z,98992.97
2023-01-17T18:08:26.843Z,99064.28
2023-01-17T18:11:01.628Z,99043.06
2023-01-17T18:13:32.532Z,99058.72
2023-01-17T18:16:08.189Z,98914.00
2023-01-17T18:18:42.163Z,99001.31
2023-01-17T18:21:13.917Z,99059.22
2023-01-17T18:23:46.954Z,99090.88
2023-01-17T18:26:19.504Z,99098.38
2023-01-17T18:28:51.248Z,99086.56
2023-01-17T18:31:21.302Z,99100.31
2023-01-17T18:33:51.204Z,99103.16
2023-01-17T18:36:20.603Z,99110.63
2023-01-17T18:38:50.673Z,99122.06
2023-01-17T18:41:23.348Z,99093.25
2023-01-17T18:43:52.681Z,99101.38
2023-01-17T18:46:25.180Z,99110.59
2023-01-17T18:49:05.020Z,99114.56
2023-01-17T18:51:37.627Z,99117.00
2023-01-17T18:54:09.069Z,99121.56
2023-01-17T18:56:42.818Z,99104.56
2023-01-17T18:59:18.582Z,99138.91
2023-01-17T19:01:48.905Z,99127.56
2023-01-17T19:04:19.784Z,99118.91
2023-01-17T19:06:52.191Z,99102.66
2023-01-17T19:09:22.692Z,99134.66
2023-01-17T19:11:53.766Z,99136.75
2023-01-17T19:14:26.687Z,99153.59
2023-01-17T19:16:57.609Z,99110.31
2023-01-17T19:19:29.679Z,99080.75
2023-01-17T19:21:59.534Z,99154.38
2023-01-17T19:24:30.210Z,98998.09
2023-01-17T19:27:03.060Z,99175.03
2023-01-17T19:29:36.102Z,99113.94
2023-01-17T19:32:07.780Z,99013.59
2023-01-17T19:34:44.643Z,99115.75
2023-01-17T19:37:17.859Z,99022.69
2023-01-17T19:39:54.889Z,99153.25
2023-01-17T19:42:34.407Z,99107.63
2023-01-17T19:45:06.823Z,99151.03
2023-01-17T19:47:37.588Z,99139.50
2023-01-17T19:50:13.385Z,99181.13
2023-01-17T19:52:46.373Z,99158.28
2023-01-17T19:55:16.138Z,99177.34
2023-01-17T19:57:54.513Z,99186.13
2023-01-17T20:00:30.354Z,99162.56
2023-01-17T20:03:08.169Z,99094.22
2023-01-17T20:05:43.602Z,99059.91
2023-01-17T20:08:15.863Z,99054.72
2023-01-17T20:10:46.751Z,98999.06
2023-01-17T20:13:26.035Z,99010.50
2023-01-17T20:15:59.592Z,99088.19
2023-01-17T20:18:41.257Z,99119.59
2023-01-17T20:21:16.207Z,99154.84
2023-01-17T20:23:48.184Z,99086.25
2023-01-17T20:26:31.294Z,99132.13
2023-01-17T20:29:10.899Z,99191.94
2023-01-17T20:31:44.278Z,99011.47
2023-01-17T20:34:19.972Z,98999.94
2023-01-17T20:36:49.740Z,99011.75
2023-01-17T20:39:22.316Z,99122.00
2023-01-17T20:41:52.189Z,99168.56
2023-01-17T20:44:36.388Z,99194.41
2023-01-17T20:47:09.279Z,99026.28
2023-01-17T20:49:38.986Z,99175.63
2023-01-17T20:52:15.221Z,99018.91
2023-01-17T20:54:45.665Z,99120.59
2023-01-17T20:57:15.484Z,99077.38
2023-01-17T20:59:48.649Z,99016.34
2023-01-17T21:02:18.634Z,99140.50
2023-01-17T21:04:50.196Z,99142.75
2023-01-17T21:07:19.679Z,99221.88
2023-01-17T21:09:49.318Z,99215.41
2023-01-17T21:12:23.440Z,99220.69
2023-01-17T21:14:54.485Z,99235.50
2023-01-17T21:17:32.425Z,99203.00
2023-01-17T21:20:06.945Z,99228.50
2023-01-17T21:22:36.590Z,99170.50
2023-01-17T21:25:06.403Z,99215.03
2023-01-17T21:27:36.212Z,99188.94
2023-01-17T21:30:09.061Z,99213.47
2023-01-17T21:32:39.231Z,99128.13
2023-01-17T21:35:09.396Z,99093.25
2023-01-17T21:37:38.949Z,99096.13
2023-01-17T21:40:14.743Z,98993.31
2023-01-17T21:42:45.084Z,99115.09
2023-01-17T21:45:20.778Z,99225.03
2023-01-17T21:47:50.481Z,99040.13
2023-01-17T21:50:32.730Z,99151.13
2023-01-17T21:53:08.544Z,99167.94
2023-01-17T21:56:09.075Z,99125.56
2023-01-17T21:58:49.300Z,98999.91
2023-01-17T22:01:34.660Z,99190.25
2023-01-17T22:04:07.250Z,99197.81
2023-01-17T22:06:38.787Z,99189.78
2023-01-17T22:09:08.757Z,99203.38
2023-01-17T22:11:38.894Z,99196.34
2023-01-17T22:14:08.646Z,99176.13
2023-01-17T22:16:39.634Z,99205.09
2023-01-17T22:19:09.443Z,99176.06
2023-01-17T22:21:38.960Z,99201.47
2023-01-17T22:24:09.566Z,99192.25
2023-01-17T22:26:41.913Z,99196.44
2023-01-17T22:29:12.371Z,99156.59
2023-01-17T22:31:43.172Z,99188.31
2023-01-17T22:34:15.069Z,99181.59
2023-01-17T22:36:45.195Z,99199.72
2023-01-17T22:39:14.682Z,99202.94
2023-01-17T22:41:44.062Z,99195.66
2023-01-17T22:44:13.041Z,99198.00
2023-01-17T22:46:44.224Z,99212.47
2023-01-17T22:49:15.925Z,99196.31
2023-01-17T22:51:46.018Z,99187.69
2023-01-17T22:54:15.436Z,99199.63
2023-01-17T22:56:50.577Z,99192.75
2023-01-17T22:59:28.136Z,99129.19
2023-01-17T23:02:07.441Z,99194.13
2023-01-17T23:04:36.930Z,99199.22
2023-01-17T23:07:06.209Z,99138.69
2023-01-17T23:09:36.293Z,99193.38
2023-01-17T23:12:09.318Z,99185.94
2023-01-17T23:14:56.464Z,99189.19
2023-01-17T23:17:44.431Z,99197.91
2023-01-17T23:20:13.991Z,99195.53
2023-01-17T23:22:43.104Z,99216.84
2023-01-17T23:25:14.232Z,99217.44
2023-01-17T23:28:02.798Z,99214.94
2023-01-17T23:30:34.819Z,99195.47
2023-01-17T23:33:10.443Z,99190.84
2023-01-17T23:35:42.409Z,99209.19
2023-01-17T23:38:30.619Z,99215.13
2023-01-17T23:41:22.041Z,99215.69
2023-01-17T23:43:54.726Z,99228.31
2023-01-17T23:46:25.487Z,99229.69
2023-01-17T23:48:58.324Z,99107.44
2023-01-17T23:51:31.106Z,99223.16
2023-01-17T23:54:05.594Z,99231.00
2023-01-17T23:56:34.975Z,99168.50
2023-01-17T23:59:04.633Z,99226.69
