createdAt,value
2018-05-11T00:00:04.971Z,12.70
2018-05-11T00:02:35.171Z,12.60
2018-05-11T00:05:06.352Z,12.80
2018-05-11T00:07:36.423Z,12.80
2018-05-11T00:10:06.567Z,12.70
2018-05-11T00:12:37.223Z,12.80
2018-05-11T00:15:07.540Z,12.70
2018-05-11T00:17:37.835Z,12.70
2018-05-11T00:20:08.697Z,12.80
2018-05-11T00:22:39.047Z,12.70
2018-05-11T00:25:09.241Z,12.70
2018-05-11T00:27:39.789Z,12.60
2018-05-11T00:30:10.436Z,12.60
2018-05-11T00:32:40.480Z,12.70
2018-05-11T00:35:11.349Z,12.70
2018-05-11T00:37:41.463Z,12.70
2018-05-11T00:40:11.531Z,12.80
2018-05-11T00:42:42.666Z,12.60
2018-05-11T00:45:12.811Z,12.60
2018-05-11T00:47:42.868Z,12.70
2018-05-11T00:50:13.031Z,12.80
2018-05-11T00:52:43.152Z,12.80
2018-05-11T00:55:22.491Z,12.70
2018-05-11T00:57:52.577Z,12.70
2018-05-11T01:00:22.684Z,12.70
2018-05-11T01:02:53.108Z,12.70
2018-05-11T01:05:23.180Z,12.70
2018-05-11T01:07:54.300Z,12.60
2018-05-11T01:10:24.956Z,12.60
2018-05-11T01:12:55.075Z,12.50
2018-05-11T01:15:26.216Z,12.40
2018-05-11T01:17:57.406Z,12.40
2018-05-11T01:20:27.506Z,12.40
2018-05-11T01:22:58.051Z,12.40
2018-05-11T01:25:28.246Z,12.30
2018-05-11T01:27:58.580Z,12.30
2018-05-11T01:30:28.980Z,12.40
2018-05-11T01:32:59.848Z,12.40
2018-05-11T01:35:29.993Z,12.40
2018-05-11T01:38:01.166Z,12.40
2018-05-11T01:40:31.282Z,12.30
2018-05-11T01:43:01.383Z,12.50
2018-05-11T01:45:31.831Z,12.40
2018-05-11T01:48:01.910Z,12.40
2018-05-11T01:50:32.199Z,12.40
2018-05-11T01:53:02.665Z,12.40
2018-05-11T01:55:32.748Z,12.40
2018-05-11T01:58:02.886Z,12.40
2018-05-11T02:00:33.000Z,12.40
2018-05-11T02:03:03.367Z,12.40
2018-05-11T02:05:33.711Z,12.50
2018-05-11T02:08:04.855Z,12.60
2018-05-11T02:10:35.943Z,12.70
2018-05-11T02:13:06.858Z,12.40
2018-05-11T02:15:37.225Z,12.70
2018-05-11T02:18:07.552Z,12.80
2018-05-11T02:20:38.407Z,12.50
2018-05-11T02:23:08.471Z,12.50
2018-05-11T02:25:39.655Z,12.50
2018-05-11T02:28:10.002Z,12.50
2018-05-11T02:30:40.839Z,12.40
2018-05-11T02:33:11.189Z,12.40
2018-05-11T02:35:41.617Z,12.40
2018-05-11T02:38:12.504Z,12.40
2018-05-11T02:40:42.999Z,12.40
2018-05-11T02:43:13.060Z,12.50
2018-05-11T02:45:43.200Z,12.40
2018-05-11T02:48:13.588Z,12.30
2018-05-11T02:50:44.040Z,12.30
2018-05-11T02:53:15.181Z,12.20
2018-05-11T02:55:46.341Z,12.20
2018-05-11T02:58:16.960Z,12.20
2018-05-11T03:00:48.031Z,12.20
2018-05-11T03:03:18.430Z,12.20
2018-05-11T03:05:49.348Z,12.20
2018-05-11T03:08:20.274Z,12.20
2018-05-11T03:10:50.456Z,12.20
2018-05-11T03:13:21.346Z,12.30
2018-05-11T03:15:52.126Z,12.30
2018-05-11T03:18:22.955Z,12.40
2018-05-11T03:20:53.412Z,12.40
2018-05-11T03:23:23.884Z,12.30
2018-05-11T03:25:55.016Z,12.40
2018-05-11T03:28:26.107Z,12.30
2018-05-11T03:30:56.385Z,12.30
2018-05-11T03:33:26.492Z,12.30
2018-05-11T03:35:56.579Z,12.30
2018-05-11T03:38:27.151Z,12.30
2018-05-11T03:40:57.999Z,12.40
2018-05-11T03:43:28.050Z,12.40
2018-05-11T03:45:58.736Z,12.40
2018-05-11T03:48:28.862Z,12.30
2018-05-11T03:50:59.044Z,12.30
2018-05-11T03:53:29.407Z,12.30
2018-05-11T03:56:00.523Z,12.10
2018-05-11T03:58:30.609Z,12.10
2018-05-11T04:01:01.291Z,12.20
2018-05-11T04:03:42.681Z,12.20
2018-05-11T04:06:21.802Z,12.20
2018-05-11T04:08:51.906Z,12.20
2018-05-11T04:11:22.795Z,12.10
2018-05-11T04:13:53.377Z,12.10
2018-05-11T04:16:24.251Z,11.90
2018-05-11T04:18:56.831Z,11.90
2018-05-11T04:21:26.920Z,11.90
2018-05-11T04:23:58.024Z,12.00
2018-05-11T04:26:28.395Z,12.00
2018-05-11T04:28:59.213Z,11.90
2018-05-11T04:31:30.331Z,11.80
2018-05-11T04:34:00.747Z,11.80
2018-05-11T04:36:30.824Z,11.80
2018-05-11T04:39:00.872Z,11.80
2018-05-11T04:41:31.760Z,11.80
2018-05-11T04:46:52.324Z,12.00
2018-05-11T04:53:53.467Z,12.10
2018-05-11T04:56:23.658Z,12.10
2018-05-11T04:58:54.471Z,12.30
2018-05-11T05:01:25.176Z,12.30
2018-05-11T05:08:27.648Z,12.60
2018-05-11T05:10:57.740Z,12.60
2018-05-11T05:29:39.938Z,13.20
2018-05-11T05:32:10.749Z,13.20
2018-05-11T05:34:42.397Z,13.50
2018-05-11T05:37:23.988Z,13.60
2018-05-11T05:39:54.060Z,13.70
2018-05-11T05:42:35.512Z,13.70
2018-05-11T05:45:06.799Z,13.60
2018-05-11T05:47:47.525Z,13.80
2018-05-11T05:50:17.867Z,13.60
2018-05-11T05:52:48.741Z,13.40
2018-05-11T05:55:19.256Z,13.40
2018-05-11T05:57:49.594Z,13.70
2018-05-11T06:00:19.797Z,13.70
2018-05-11T06:05:33.804Z,14.10
2018-05-11T06:08:15.327Z,14.00
2018-05-11T06:10:55.885Z,13.60
2018-05-11T06:13:26.425Z,13.20
2018-05-11T06:15:57.488Z,13.30
2018-05-11T06:18:27.584Z,13.30
2018-05-11T06:21:05.664Z,13.40
2018-05-11T06:23:35.756Z,13.40
2018-05-11T06:26:06.087Z,13.60
2018-05-11T06:28:37.043Z,14.00
2018-05-11T06:31:07.468Z,14.20
2018-05-11T06:33:37.601Z,14.10
2018-05-11T06:36:09.036Z,14.20
2018-05-11T06:38:50.697Z,14.20
2018-05-11T06:41:21.981Z,14.00
2018-05-11T06:43:53.280Z,14.10
2018-05-11T06:46:23.336Z,14.00
2018-05-11T06:48:54.175Z,14.40
2018-05-11T06:51:24.669Z,14.40
2018-05-11T06:53:54.755Z,14.20
2018-05-11T06:56:24.823Z,14.30
2018-05-11T06:58:55.763Z,14.30
2018-05-11T07:01:26.275Z,14.50
2018-05-11T07:03:57.136Z,15.00
2018-05-11T07:06:27.189Z,15.00
2018-05-11T07:08:57.492Z,14.70
2018-05-11T07:11:28.478Z,14.80
2018-05-11T07:13:58.820Z,14.80
2018-05-11T07:16:29.333Z,14.80
2018-05-11T07:18:59.572Z,14.90
2018-05-11T07:21:29.619Z,15.20
2018-05-11T07:24:00.694Z,14.70
2018-05-11T07:26:32.152Z,14.70
2018-05-11T07:29:02.445Z,14.70
2018-05-11T07:31:33.279Z,14.50
2018-05-11T07:34:04.533Z,14.60
2018-05-11T07:36:35.383Z,14.60
2018-05-11T07:39:05.948Z,14.60
2018-05-11T07:41:36.501Z,14.80
2018-05-11T07:44:06.879Z,14.80
2018-05-11T07:46:36.928Z,15.10
2018-05-11T07:49:07.012Z,14.80
2018-05-11T07:51:37.474Z,15.00
2018-05-11T07:54:07.512Z,15.10
2018-05-11T07:56:38.360Z,14.90
2018-05-11T07:59:08.752Z,14.90
2018-05-11T08:01:38.953Z,15.10
2018-05-11T08:04:09.056Z,15.00
2018-05-11T08:06:39.663Z,15.10
2018-05-11T08:09:09.810Z,15.10
2018-05-11T08:11:39.916Z,15.30
2018-05-11T08:14:10.262Z,15.10
2018-05-11T08:16:40.356Z,15.20
2018-05-11T08:19:10.457Z,15.50
2018-05-11T08:21:40.546Z,15.50
2018-05-11T08:24:10.635Z,15.20
2018-05-11T08:26:41.060Z,15.10
2018-05-11T08:29:11.175Z,15.40
2018-05-11T08:31:41.516Z,15.10
2018-05-11T08:34:11.716Z,15.00
2018-05-11T08:36:42.168Z,14.90
2018-05-11T08:39:12.229Z,15.10
2018-05-11T08:41:43.259Z,15.10
2018-05-11T08:44:13.688Z,15.10
2018-05-11T08:46:43.797Z,15.30
2018-05-11T08:49:14.628Z,15.60
2018-05-11T08:51:45.859Z,15.40
2018-05-11T08:54:16.722Z,15.40
2018-05-11T08:56:47.535Z,15.60
2018-05-11T08:59:18.426Z,15.60
2018-05-11T09:01:48.492Z,15.60
2018-05-11T09:04:18.888Z,15.70
2018-05-11T09:06:48.946Z,15.50
2018-05-11T09:09:19.765Z,15.40
2018-05-11T09:11:50.107Z,15.40
2018-05-11T09:14:20.227Z,15.30
2018-05-11T09:16:51.345Z,15.90
2018-05-11T09:19:21.775Z,15.90
2018-05-11T09:21:51.847Z,16.00
2018-05-11T09:24:22.076Z,16.00
2018-05-11T09:26:52.267Z,16.50
2018-05-11T09:29:22.701Z,16.70
2018-05-11T09:31:52.816Z,16.50
2018-05-11T09:34:23.628Z,16.40
2018-05-11T09:36:54.799Z,16.40
2018-05-11T09:39:24.908Z,16.40
2018-05-11T09:41:54.948Z,16.50
2018-05-11T09:44:25.375Z,16.50
2018-05-11T09:46:55.684Z,16.80
2018-05-11T09:49:25.839Z,17.00
2018-05-11T09:51:55.853Z,17.50
2018-05-11T09:54:26.219Z,17.60
2018-05-11T09:56:57.347Z,17.40
2018-05-11T09:59:27.422Z,17.40
2018-05-11T10:01:57.547Z,17.40
2018-05-11T10:04:28.273Z,17.80
2018-05-11T10:06:59.151Z,17.80
2018-05-11T10:09:30.029Z,18.20
2018-05-11T10:12:01.995Z,18.20
2018-05-11T10:14:33.667Z,18.40
2018-05-11T10:17:04.481Z,18.30
2018-05-11T10:19:34.603Z,18.40
2018-05-11T10:22:04.961Z,18.40
2018-05-11T10:24:35.643Z,17.80
2018-05-11T10:27:05.840Z,18.00
2018-05-11T10:29:35.957Z,18.60
2018-05-11T10:32:06.032Z,18.90
2018-05-11T10:34:36.579Z,19.50
2018-05-11T10:37:06.689Z,19.50
2018-05-11T10:39:37.792Z,19.10
2018-05-11T10:42:08.607Z,19.70
2018-05-11T10:44:38.965Z,19.70
2018-05-11T10:47:09.468Z,19.40
2018-05-11T10:49:39.610Z,18.90
2018-05-11T10:52:09.973Z,18.70
2018-05-11T10:54:40.099Z,18.10
2018-05-11T10:57:10.528Z,18.40
2018-05-11T10:59:40.602Z,18.70
2018-05-11T11:02:11.024Z,19.40
2018-05-11T11:04:41.116Z,19.70
2018-05-11T11:07:12.394Z,19.50
2018-05-11T11:09:42.484Z,19.50
2018-05-11T11:12:13.407Z,20.20
2018-05-11T11:14:43.522Z,20.10
2018-05-11T11:17:14.367Z,20.20
2018-05-11T11:19:44.682Z,20.20
2018-05-11T11:22:14.760Z,19.60
2018-05-11T11:24:44.859Z,19.40
2018-05-11T11:27:15.276Z,19.70
2018-05-11T11:29:45.375Z,20.10
2018-05-11T11:32:16.511Z,21.20
2018-05-11T11:34:46.614Z,21.10
2018-05-11T11:37:17.081Z,20.80
2018-05-11T11:39:47.192Z,20.60
2018-05-11T11:42:18.120Z,21.90
2018-05-11T11:44:48.219Z,21.90
2018-05-11T11:47:18.499Z,22.80
2018-05-11T11:49:52.991Z,22.10
2018-05-11T11:52:23.859Z,23.70
2018-05-11T11:54:55.554Z,23.70
2018-05-11T11:57:25.596Z,24.90
2018-05-11T11:59:56.717Z,26.80
2018-05-11T12:02:27.248Z,26.70
2018-05-11T12:04:57.633Z,27.00
2018-05-11T12:07:27.664Z,26.30
2018-05-11T12:09:57.701Z,25.00
2018-05-11T12:12:28.046Z,23.80
2018-05-11T12:14:58.912Z,25.00
2018-05-11T12:17:29.076Z,24.90
2018-05-11T12:19:59.188Z,25.70
2018-05-11T12:22:30.387Z,27.10
2018-05-11T12:25:01.613Z,26.90
2018-05-11T12:27:32.511Z,27.00
2018-05-11T12:30:03.446Z,26.60
2018-05-11T12:32:33.847Z,26.60
2018-05-11T12:35:03.940Z,26.50
2018-05-11T12:37:34.832Z,27.30
2018-05-11T12:40:05.192Z,27.30
2018-05-11T12:42:35.341Z,26.90
2018-05-11T12:45:06.507Z,27.30
2018-05-11T12:47:36.564Z,27.20
2018-05-11T12:50:06.943Z,26.30
2018-05-11T12:52:36.993Z,25.30
2018-05-11T12:55:07.136Z,26.00
2018-05-11T12:57:38.255Z,26.20
2018-05-11T13:00:08.471Z,26.20
2018-05-11T13:02:38.523Z,25.90
2018-05-11T13:05:08.574Z,26.00
2018-05-11T13:07:38.966Z,26.30
2018-05-11T13:10:09.041Z,24.80
2018-05-11T13:12:39.088Z,24.30
2018-05-11T13:15:09.181Z,23.70
2018-05-11T13:17:39.492Z,23.00
2018-05-11T13:20:09.564Z,22.80
2018-05-11T13:22:40.679Z,22.50
2018-05-11T13:25:10.764Z,22.50
2018-05-11T13:27:55.555Z,22.30
2018-05-11T13:30:25.677Z,23.30
2018-05-11T13:32:55.727Z,23.80
2018-05-11T13:35:26.052Z,25.00
2018-05-11T13:37:56.867Z,26.50
2018-05-11T13:40:26.973Z,26.40
2018-05-11T13:42:57.093Z,25.80
2018-05-11T13:45:27.155Z,24.80
2018-05-11T13:47:58.968Z,24.20
2018-05-11T13:50:29.299Z,24.10
2018-05-11T13:52:59.404Z,25.00
2018-05-11T13:55:29.876Z,25.90
2018-05-11T13:58:00.728Z,27.80
2018-05-11T14:00:31.121Z,27.70
2018-05-11T14:03:02.492Z,27.60
2018-05-11T14:05:34.766Z,26.90
2018-05-11T14:08:05.726Z,25.50
2018-05-11T14:10:36.002Z,25.00
2018-05-11T14:13:12.679Z,24.30
2018-05-11T14:15:47.866Z,22.90
2018-05-11T14:18:17.949Z,22.80
2018-05-11T14:20:49.145Z,23.80
2018-05-11T14:23:19.559Z,23.80
2018-05-11T14:25:49.869Z,24.50
2018-05-11T14:28:20.624Z,24.80
2018-05-11T14:30:50.691Z,25.00
2018-05-11T14:33:21.553Z,24.50
2018-05-11T14:35:51.617Z,24.50
2018-05-11T14:38:21.976Z,24.90
2018-05-11T14:40:52.937Z,24.50
2018-05-11T14:43:23.883Z,24.50
2018-05-11T14:45:54.041Z,24.50
2018-05-11T14:48:24.413Z,24.20
2018-05-11T14:50:54.544Z,24.10
2018-05-11T14:53:24.909Z,23.70
2018-05-11T14:55:55.100Z,24.70
2018-05-11T14:58:25.236Z,25.20
2018-05-11T15:00:55.581Z,26.10
2018-05-11T15:03:27.036Z,26.70
2018-05-11T15:05:58.965Z,28.30
2018-05-11T15:08:30.011Z,28.30
2018-05-11T15:11:00.552Z,29.20
2018-05-11T15:13:30.649Z,30.30
2018-05-11T15:16:00.702Z,31.90
2018-05-11T15:18:33.048Z,31.20
2018-05-11T15:21:03.303Z,31.20
2018-05-11T15:23:37.457Z,31.00
2018-05-11T15:26:07.858Z,31.90
2018-05-11T15:28:39.071Z,32.10
2018-05-11T15:31:09.285Z,32.00
2018-05-11T15:33:39.759Z,32.80
2018-05-11T15:36:10.202Z,31.80
2018-05-11T15:38:45.989Z,28.90
2018-05-11T15:41:16.171Z,28.80
2018-05-11T15:43:47.822Z,28.00
2018-05-11T15:46:18.615Z,27.10
2018-05-11T15:48:48.977Z,25.70
2018-05-11T15:51:25.810Z,24.50
2018-05-11T15:53:58.115Z,24.30
2018-05-11T15:56:43.828Z,24.40
2018-05-11T15:59:14.266Z,24.40
2018-05-11T16:01:44.393Z,24.10
2018-05-11T16:04:14.494Z,23.80
2018-05-11T16:06:44.779Z,23.20
2018-05-11T16:09:14.910Z,22.60
2018-05-11T16:11:46.048Z,22.60
2018-05-11T16:14:16.116Z,22.60
2018-05-11T16:16:46.174Z,22.50
2018-05-11T16:19:16.890Z,22.60
2018-05-11T16:21:47.083Z,22.70
2018-05-11T16:24:17.705Z,23.20
2018-05-11T16:26:48.158Z,23.20
2018-05-11T16:29:18.296Z,23.30
2018-05-11T16:31:48.420Z,23.00
2018-05-11T16:34:18.854Z,22.70
2018-05-11T16:36:49.715Z,22.40
2018-05-11T16:39:20.562Z,22.40
2018-05-11T16:41:50.932Z,22.40
2018-05-11T16:44:21.308Z,22.70
2018-05-11T16:46:51.873Z,22.70
2018-05-11T16:49:21.955Z,22.80
2018-05-11T16:51:52.367Z,22.50
2018-05-11T16:54:23.465Z,22.60
2018-05-11T16:56:53.719Z,22.60
2018-05-11T16:59:24.134Z,22.60
2018-05-11T17:01:54.207Z,22.70
2018-05-11T17:04:24.318Z,22.60
2018-05-11T17:06:54.716Z,22.50
2018-05-11T17:09:25.577Z,22.00
2018-05-11T17:11:57.557Z,21.90
2018-05-11T17:14:27.984Z,21.90
2018-05-11T17:16:58.071Z,22.00
2018-05-11T17:19:28.888Z,21.50
2018-05-11T17:22:00.302Z,21.30
2018-05-11T17:24:30.437Z,21.30
2018-05-11T17:27:00.535Z,21.10
2018-05-11T17:29:30.992Z,21.30
2018-05-11T17:32:01.054Z,21.20
2018-05-11T17:34:31.145Z,21.20
2018-05-11T17:37:02.327Z,21.00
2018-05-11T17:39:32.508Z,20.90
2018-05-11T17:42:03.378Z,21.00
2018-05-11T17:44:33.768Z,21.00
2018-05-11T17:47:04.878Z,20.80
2018-05-11T17:49:34.935Z,20.70
2018-05-11T17:52:06.129Z,20.70
2018-05-11T17:54:36.215Z,20.70
2018-05-11T17:57:07.579Z,20.30
2018-05-11T17:59:38.024Z,20.30
2018-05-11T18:02:08.375Z,20.10
2018-05-11T18:04:39.239Z,20.00
2018-05-11T18:07:10.499Z,20.00
2018-05-11T18:09:40.991Z,20.00
2018-05-11T18:12:11.793Z,19.90
2018-05-11T18:14:43.214Z,19.80
2018-05-11T18:17:13.799Z,19.80
2018-05-11T18:19:43.934Z,19.70
2018-05-11T18:22:14.911Z,19.70
2018-05-11T18:24:45.211Z,19.60
2018-05-11T18:27:16.707Z,19.50
2018-05-11T18:29:46.804Z,19.40
2018-05-11T18:32:16.926Z,19.40
2018-05-11T18:34:47.388Z,19.20
2018-05-11T18:37:17.646Z,19.00
2018-05-11T18:39:48.848Z,18.90
2018-05-11T18:42:19.187Z,18.90
2018-05-11T18:44:49.308Z,18.90
2018-05-11T18:47:20.338Z,18.70
2018-05-11T18:49:52.076Z,18.60
2018-05-11T18:52:23.601Z,18.50
2018-05-11T18:54:54.011Z,18.50
2018-05-11T18:57:24.248Z,18.40
2018-05-11T18:59:54.672Z,18.30
2018-05-11T19:02:25.176Z,18.20
2018-05-11T19:04:56.339Z,18.20
2018-05-11T19:07:26.518Z,18.20
2018-05-11T19:09:56.959Z,18.20
2018-05-11T19:12:27.878Z,18.20
2018-05-11T19:14:58.285Z,18.20
2018-05-11T19:17:28.438Z,18.10
2018-05-11T19:19:59.305Z,18.20
2018-05-11T19:22:29.445Z,18.10
2018-05-11T19:24:59.893Z,18.10
2018-05-11T19:27:31.105Z,18.10
2018-05-11T19:30:01.235Z,18.10
2018-05-11T19:32:31.662Z,18.00
2018-05-11T19:35:01.820Z,18.00
2018-05-11T19:37:32.076Z,17.90
2018-05-11T19:40:02.575Z,17.90
2018-05-11T19:42:32.790Z,17.80
2018-05-11T19:45:04.128Z,17.80
2018-05-11T19:47:35.062Z,17.80
2018-05-11T19:50:05.808Z,17.80
2018-05-11T19:52:36.092Z,17.80
2018-05-11T19:55:06.205Z,17.80
2018-05-11T19:57:36.479Z,17.70
2018-05-11T20:00:07.025Z,17.50
2018-05-11T20:02:37.450Z,17.40
2018-05-11T20:05:08.331Z,17.30
2018-05-11T20:07:38.738Z,17.30
2018-05-11T20:10:09.188Z,17.40
2018-05-11T20:12:39.951Z,17.40
2018-05-11T20:15:10.347Z,17.40
2018-05-11T20:17:41.308Z,17.30
2018-05-11T20:20:11.437Z,17.20
2018-05-11T20:22:41.868Z,17.20
2018-05-11T20:25:12.812Z,17.10
2018-05-11T20:27:42.935Z,17.10
2018-05-11T20:30:14.210Z,17.00
2018-05-11T20:32:44.415Z,17.00
2018-05-11T20:35:14.533Z,16.90
2018-05-11T20:37:45.761Z,16.80
2018-05-11T20:40:16.815Z,16.80
2018-05-11T20:42:47.013Z,16.80
2018-05-11T20:45:17.600Z,16.70
2018-05-11T20:47:48.181Z,16.70
2018-05-11T20:50:18.404Z,16.60
2018-05-11T20:52:48.558Z,16.60
2018-05-11T20:55:18.724Z,16.60
2018-05-11T20:57:49.279Z,16.50
2018-05-11T21:00:19.333Z,16.50
2018-05-11T21:02:49.413Z,16.40
2018-05-11T21:05:20.853Z,16.30
2018-05-11T21:07:52.100Z,16.30
2018-05-11T21:10:22.196Z,16.30
2018-05-11T21:12:53.383Z,16.20
2018-05-11T21:15:23.768Z,16.20
2018-05-11T21:17:53.949Z,16.30
2018-05-11T21:20:24.757Z,16.10
2018-05-11T21:22:55.067Z,16.00
2018-05-11T21:25:25.636Z,16.10
2018-05-11T21:27:55.960Z,16.00
2018-05-11T21:30:26.077Z,16.00
2018-05-11T21:32:56.134Z,16.00
2018-05-11T21:35:26.189Z,16.00
2018-05-11T21:37:57.327Z,16.00
2018-05-11T21:40:28.179Z,16.00
2018-05-11T21:42:58.264Z,16.00
2018-05-11T21:45:28.565Z,16.00
2018-05-11T21:47:58.969Z,16.10
2018-05-11T21:50:29.107Z,16.10
2018-05-11T21:52:59.401Z,16.10
2018-05-11T21:55:30.556Z,16.10
2018-05-11T21:58:01.849Z,16.10
2018-05-11T22:00:32.289Z,16.10
2018-05-11T22:03:02.604Z,16.10
2018-05-11T22:05:32.731Z,16.10
2018-05-11T22:08:03.143Z,16.10
2018-05-11T22:10:33.515Z,16.20
2018-05-11T22:13:04.417Z,16.20
2018-05-11T22:15:34.742Z,16.20
2018-05-11T22:18:05.071Z,16.30
2018-05-11T22:20:36.182Z,16.30
2018-05-11T22:23:06.235Z,16.30
2018-05-11T22:25:36.272Z,16.30
2018-05-11T22:28:06.820Z,16.20
2018-05-11T22:30:37.225Z,16.20
2018-05-11T22:33:07.362Z,16.20
2018-05-11T22:35:38.213Z,16.10
2018-05-11T22:38:08.613Z,16.00
2018-05-11T22:40:39.471Z,16.10
2018-05-11T22:43:10.655Z,16.00
2018-05-11T22:45:40.960Z,16.10
2018-05-11T22:48:11.128Z,16.00
2018-05-11T22:50:41.488Z,16.10
2018-05-11T22:53:11.612Z,16.10
2018-05-11T22:55:42.014Z,16.00
2018-05-11T22:58:13.250Z,16.00
2018-05-11T23:00:43.473Z,16.00
2018-05-11T23:03:13.694Z,16.00
2018-05-11T23:05:44.163Z,16.00
2018-05-11T23:08:15.582Z,16.00
2018-05-11T23:10:46.013Z,16.00
2018-05-11T23:13:16.076Z,15.80
2018-05-11T23:15:47.923Z,15.80
2018-05-11T23:18:18.255Z,15.80
2018-05-11T23:20:49.141Z,15.70
2018-05-11T23:23:19.269Z,15.70
2018-05-11T23:25:49.677Z,15.70
2018-05-11T23:28:19.791Z,15.80
2018-05-11T23:30:49.875Z,15.70
2018-05-11T23:33:21.076Z,15.60
2018-05-11T23:35:51.168Z,15.60
2018-05-11T23:38:21.295Z,15.60
2018-05-11T23:40:51.728Z,15.60
2018-05-11T23:43:22.082Z,15.60
2018-05-11T23:45:52.219Z,15.50
2018-05-11T23:48:22.649Z,15.50
2018-05-11T23:50:53.008Z,15.40
2018-05-11T23:53:23.274Z,15.50
2018-05-11T23:55:53.315Z,15.40
2018-05-11T23:58:23.804Z,15.40
