createdAt,value
2016-06-11T00:00:32.323Z,54.7
2016-06-11T00:01:32.170Z,55.27
2016-06-11T00:02:32.345Z,54.79
2016-06-11T00:03:32.348Z,55.08
2016-06-11T00:04:32.366Z,54.6
2016-06-11T00:05:32.369Z,54.79
2016-06-11T00:06:32.372Z,55.46
2016-06-11T00:07:32.392Z,55.36
2016-06-11T00:08:32.394Z,55.56
2016-06-11T00:09:32.429Z,54.89
2016-06-11T00:10:32.400Z,55.18
2016-06-11T00:11:32.419Z,55.18
2016-06-11T00:12:32.423Z,55.08
2016-06-11T00:13:32.441Z,54.99
2016-06-11T00:14:33.491Z,55.05
2016-06-11T00:15:32.463Z,55.18
2016-06-11T00:16:32.465Z,55.05
2016-06-11T00:17:32.688Z,54.99
2016-06-11T00:18:32.472Z,54.96
2016-06-11T00:19:32.475Z,54.96
2016-06-11T00:20:32.478Z,55.24
2016-06-11T00:21:32.559Z,54.57
2016-06-11T00:23:32.784Z,54.28
2016-06-11T00:24:32.521Z,54.48
2016-06-11T00:25:32.525Z,54.67
2016-06-11T00:26:32.528Z,54.7
2016-06-11T00:27:32.750Z,54.86
2016-06-11T00:28:32.956Z,54.57
2016-06-11T00:29:32.553Z,54.48
2016-06-11T00:30:32.556Z,54.57
2016-06-11T00:31:32.606Z,54.57
2016-06-11T00:32:32.577Z,54.86
2016-06-11T00:33:32.627Z,55.05
2016-06-11T00:34:32.599Z,54.7
2016-06-11T00:35:32.618Z,55.53
2016-06-11T00:36:32.653Z,54.96
2016-06-11T00:37:32.639Z,54.96
2016-06-11T00:38:32.628Z,55.05
2016-06-11T00:39:32.708Z,54.86
2016-06-11T00:40:32.868Z,55.15
2016-06-11T00:41:32.684Z,55.05
2016-06-11T00:42:32.671Z,55.27
2016-06-11T00:43:32.674Z,54.86
2016-06-11T00:44:32.755Z,55.34
2016-06-11T00:45:32.711Z,55.15
2016-06-11T00:46:32.714Z,54.96
2016-06-11T00:47:32.734Z,55.15
2016-06-11T00:48:32.705Z,55.15
2016-06-11T00:49:32.739Z,54.86
2016-06-11T00:50:32.727Z,55.53
2016-06-11T00:51:32.761Z,55.44
2016-06-11T00:52:32.732Z,55.24
2016-06-11T00:53:32.783Z,55.53
2016-06-11T00:54:32.974Z,55.34
2016-06-11T00:55:32.773Z,55.24
2016-06-11T00:56:32.776Z,55.24
2016-06-11T00:57:32.794Z,55.44
2016-06-11T00:58:32.782Z,55.34
2016-06-11T00:59:32.707Z,55.24
2016-06-11T01:00:33.007Z,55.91
2016-06-11T01:01:32.807Z,55.34
2016-06-11T01:02:32.826Z,55.05
2016-06-11T01:03:32.829Z,55.24
2016-06-11T01:04:32.833Z,55.44
2016-06-11T01:05:32.850Z,55.24
2016-06-11T01:06:32.839Z,55.73
2016-06-11T01:07:32.872Z,55.73
2016-06-11T01:08:32.860Z,55.91
2016-06-11T01:09:32.879Z,56.2
2016-06-11T01:10:32.882Z,56.01
2016-06-11T01:11:33.088Z,56.39
2016-06-11T01:12:32.904Z,56.2
2016-06-11T01:13:32.891Z,56.1
2016-06-11T01:14:33.363Z,56.01
2016-06-11T01:15:32.913Z,55.53
2016-06-11T01:16:32.931Z,56.2
2016-06-11T01:17:32.935Z,56.59
2016-06-11T01:18:32.954Z,56.59
2016-06-11T01:19:32.940Z,56.59
2016-06-11T01:20:32.975Z,56.3
2016-06-11T01:21:33.213Z,56.3
2016-06-11T01:22:32.965Z,56.39
2016-06-11T01:23:32.984Z,56.87
2016-06-11T01:24:32.986Z,56.2
2016-06-11T01:25:33.006Z,56.87
2016-06-11T01:26:32.993Z,56.1
2016-06-11T01:27:33.059Z,56.3
2016-06-11T01:28:33.015Z,56.2
2016-06-11T01:29:33.737Z,56.39
2016-06-11T01:30:33.022Z,56.49
2016-06-11T01:31:33.040Z,56.3
2016-06-11T01:32:33.481Z,56.2
2016-06-11T01:33:33.061Z,56.49
2016-06-11T01:34:33.064Z,56.2
2016-06-11T01:35:33.084Z,56.59
2016-06-11T01:36:33.071Z,56.77
2016-06-11T01:37:33.106Z,56.59
2016-06-11T01:38:33.093Z,56.68
2016-06-11T01:39:33.096Z,56.87
2016-06-11T01:40:33.130Z,57.06
2016-06-11T01:41:33.119Z,56.77
2016-06-11T01:42:33.121Z,56.59
2016-06-11T01:43:33.139Z,56.87
2016-06-11T01:44:33.331Z,56.59
2016-06-11T01:45:33.145Z,56.59
2016-06-11T01:46:33.149Z,57.06
2016-06-11T01:47:33.167Z,56.87
2016-06-11T01:48:33.404Z,57.35
2016-06-11T01:49:33.174Z,58.02
2016-06-11T01:50:33.021Z,58.22
2016-06-11T01:51:33.194Z,58.12
2016-06-11T01:52:33.198Z,57.83
2016-06-11T01:53:33.217Z,58.22
2016-06-11T01:54:33.220Z,57.64
2016-06-11T01:55:33.223Z,57.35
2016-06-11T01:56:33.226Z,57.45
2016-06-11T01:57:33.229Z,57.45
2016-06-11T01:58:33.263Z,57.54
2016-06-11T01:59:33.298Z,57.73
2016-06-11T02:00:33.255Z,57.45
2016-06-11T02:01:33.272Z,57.83
2016-06-11T02:02:33.479Z,57.83
2016-06-11T02:03:33.311Z,58.31
2016-06-11T02:04:33.298Z,58.12
2016-06-11T02:05:33.301Z,58.12
2016-06-11T02:06:32.835Z,57.92
2016-06-11T02:07:33.323Z,58.59
2016-06-11T02:08:33.326Z,58.5
2016-06-11T02:09:33.330Z,58.4
2016-06-11T02:10:33.333Z,58.4
2016-06-11T02:11:33.335Z,57.83
2016-06-11T02:12:33.354Z,58.12
2016-06-11T02:13:33.373Z,58.12
2016-06-11T02:14:33.391Z,57.92
2016-06-11T02:15:33.378Z,57.92
2016-06-11T02:16:33.382Z,58.02
2016-06-11T02:17:33.385Z,58.12
2016-06-11T02:18:33.388Z,58.5
2016-06-11T02:19:33.406Z,58.59
2016-06-11T02:20:33.409Z,58.59
2016-06-11T02:21:33.412Z,59.08
2016-06-11T02:22:33.415Z,58.95
2016-06-11T02:23:33.435Z,58.79
2016-06-11T02:24:33.437Z,58.88
2016-06-11T02:25:33.456Z,57.83
2016-06-11T02:26:33.460Z,58.12
2016-06-11T02:27:33.463Z,58.18
2016-06-11T02:28:33.465Z,58.59
2016-06-11T02:29:33.391Z,59.17
2016-06-11T02:30:33.486Z,59.36
2016-06-11T02:31:33.490Z,59.45
2016-06-11T02:32:33.384Z,60.13
2016-06-11T02:33:33.512Z,59.84
2016-06-11T02:34:33.531Z,60.13
2016-06-11T02:35:33.534Z,60.1
2016-06-11T02:36:33.537Z,59.72
2016-06-11T02:37:33.540Z,60
2016-06-11T02:38:33.544Z,59.62
2016-06-11T02:39:33.577Z,60.19
2016-06-11T02:40:33.767Z,59.81
2016-06-11T02:41:33.567Z,60
2016-06-11T02:42:33.571Z,60.19
2016-06-11T02:43:33.621Z,60
2016-06-11T02:44:33.608Z,60.19
2016-06-11T02:45:33.595Z,60
2016-06-11T02:46:33.599Z,60.19
2016-06-11T02:47:33.617Z,60
2016-06-11T02:48:33.620Z,60
2016-06-11T02:49:33.623Z,60.1
2016-06-11T02:50:33.642Z,60.1
2016-06-11T02:51:33.645Z,60.19
2016-06-11T02:52:33.649Z,60.29
2016-06-11T02:53:33.651Z,60
2016-06-11T02:54:33.670Z,60
2016-06-11T02:55:33.674Z,60
2016-06-11T02:56:33.880Z,59.91
2016-06-11T02:57:33.679Z,60
2016-06-11T02:58:33.698Z,60.1
2016-06-11T02:59:33.842Z,60.1
2016-06-11T03:00:33.720Z,59.81
2016-06-11T03:01:33.723Z,60.29
2016-06-11T03:02:33.727Z,60.58
2016-06-11T03:03:33.932Z,60.48
2016-06-11T03:04:33.935Z,60.29
2016-06-11T03:05:33.752Z,60.29
2016-06-11T03:06:33.957Z,60.29
2016-06-11T03:07:33.772Z,60.29
2016-06-11T03:08:33.776Z,60.32
2016-06-11T03:09:33.779Z,60.41
2016-06-11T03:10:33.798Z,60.48
2016-06-11T03:11:33.800Z,60.77
2016-06-11T03:12:33.803Z,60.58
2016-06-11T03:13:34.026Z,60.29
2016-06-11T03:14:33.825Z,60.41
2016-06-11T03:15:34.032Z,60.32
2016-06-11T03:16:33.831Z,60.8
2016-06-11T03:17:33.834Z,61.44
2016-06-11T03:18:34.056Z,61.57
2016-06-11T03:19:34.060Z,61.47
2016-06-11T03:20:33.859Z,61.37
2016-06-11T03:21:33.862Z,61.05
2016-06-11T03:22:33.757Z,62.04
2016-06-11T03:23:33.885Z,61.47
2016-06-11T03:24:33.887Z,61.44
2016-06-11T03:25:33.906Z,61.63
2016-06-11T03:26:33.909Z,61.72
2016-06-11T03:27:33.912Z,62.01
2016-06-11T03:28:33.915Z,61.82
2016-06-11T03:29:34.450Z,61.66
2016-06-11T03:30:34.499Z,61.18
2016-06-11T03:31:33.940Z,61.34
2016-06-11T03:32:33.974Z,60.96
2016-06-11T03:33:33.963Z,60.89
2016-06-11T03:34:33.512Z,60.61
2016-06-11T03:35:33.983Z,60.77
2016-06-11T03:36:33.518Z,60.51
2016-06-11T03:37:33.990Z,60.38
2016-06-11T03:38:33.992Z,61.47
2016-06-11T03:39:33.996Z,61.57
2016-06-11T03:40:33.999Z,61.37
2016-06-11T03:41:34.018Z,61.47
2016-06-11T03:42:34.021Z,61.47
2016-06-11T03:43:34.039Z,61.76
2016-06-11T03:44:34.042Z,61.94
2016-06-11T03:45:33.592Z,62.04
2016-06-11T03:46:48.142Z,62.14
2016-06-11T03:47:34.068Z,61.94
2016-06-11T03:48:34.071Z,61.85
2016-06-11T03:49:34.324Z,61.57
2016-06-11T03:50:34.123Z,61.76
2016-06-11T03:51:34.127Z,61.57
2016-06-11T03:52:34.161Z,61.47
2016-06-11T03:53:34.133Z,61.57
2016-06-11T03:54:34.120Z,61.28
2016-06-11T03:55:34.155Z,60.99
2016-06-11T03:56:34.158Z,60.89
2016-06-11T03:57:34.161Z,60.8
2016-06-11T03:58:34.149Z,60.61
2016-06-11T03:59:35.120Z,60.51
2016-06-11T04:00:34.435Z,60.22
2016-06-11T04:01:34.173Z,60.51
2016-06-11T04:02:34.176Z,60.41
2016-06-11T04:03:34.194Z,60.41
2016-06-11T04:04:34.197Z,60.41
2016-06-11T04:05:34.232Z,60.41
2016-06-11T04:06:34.220Z,60.41
2016-06-11T04:07:34.237Z,60.41
2016-06-11T04:08:34.226Z,59.84
2016-06-11T04:09:34.260Z,60.06
2016-06-11T04:10:34.247Z,60.06
2016-06-11T04:11:34.454Z,59.77
2016-06-11T04:12:34.269Z,59.87
2016-06-11T04:13:34.288Z,60.35
2016-06-11T04:14:34.276Z,59.77
2016-06-11T04:15:34.294Z,59.77
2016-06-11T04:16:34.312Z,59.87
2016-06-11T04:17:34.332Z,60.35
2016-06-11T04:18:34.318Z,59.97
2016-06-11T04:19:34.321Z,59.68
2016-06-11T04:20:34.357Z,59.87
2016-06-11T04:21:34.563Z,59.87
2016-06-11T04:22:48.425Z,59.97
2016-06-11T04:23:34.381Z,59.68
2016-06-11T04:24:34.385Z,59.97
2016-06-11T04:25:34.372Z,59.97
2016-06-11T04:26:34.390Z,60.44
2016-06-11T04:27:34.393Z,59.77
2016-06-11T04:28:35.038Z,60.25
2016-06-11T04:29:34.399Z,60.16
2016-06-11T04:30:34.450Z,60.16
2016-06-11T04:31:34.625Z,59.68
2016-06-11T04:32:34.284Z,60.06
2016-06-11T04:33:34.459Z,59.87
2016-06-11T04:34:34.462Z,59.68
2016-06-11T04:35:34.309Z,59.58
2016-06-11T04:36:34.468Z,59.39
2016-06-11T04:37:34.471Z,59.97
2016-06-11T04:38:34.474Z,60.35
2016-06-11T04:39:34.493Z,59.9
2016-06-11T04:40:34.511Z,60.19
2016-06-11T04:41:34.500Z,60.19
2016-06-11T04:42:34.517Z,60.19
2016-06-11T04:43:34.583Z,59.77
2016-06-11T04:44:34.524Z,60.57
2016-06-11T04:45:34.542Z,59.9
2016-06-11T04:46:34.561Z,60.09
2016-06-11T04:47:34.565Z,60.28
2016-06-11T04:48:48.661Z,60.19
2016-06-11T04:49:34.571Z,60.19
2016-06-11T04:50:34.589Z,60.09
2016-06-11T04:51:34.608Z,59.52
2016-06-11T04:52:34.595Z,59.52
2016-06-11T04:53:34.630Z,59.52
2016-06-11T04:54:34.617Z,60
2016-06-11T04:55:34.635Z,59.71
2016-06-11T04:56:34.670Z,60.19
2016-06-11T04:57:34.657Z,60.19
2016-06-11T04:58:34.661Z,60.28
2016-06-11T04:59:34.680Z,59.61
2016-06-11T05:00:34.697Z,59.61
2016-06-11T05:01:34.717Z,59.61
2016-06-11T05:02:34.923Z,59.9
2016-06-11T05:03:34.707Z,60.22
2016-06-11T05:04:34.710Z,60.12
2016-06-11T05:05:34.729Z,60.22
2016-06-11T05:06:34.732Z,60.03
2016-06-11T05:07:34.736Z,59.64
2016-06-11T05:08:34.738Z,59.74
2016-06-11T05:09:34.773Z,59.45
2016-06-11T05:10:34.760Z,59.45
2016-06-11T05:11:34.779Z,59.64
2016-06-11T05:12:34.782Z,59.45
2016-06-11T05:13:34.784Z,59.36
2016-06-11T05:14:34.804Z,59.45
2016-06-11T05:15:35.619Z,59.36
2016-06-11T05:16:34.872Z,59.45
2016-06-11T05:17:34.828Z,59.55
2016-06-11T05:18:34.831Z,59.45
2016-06-11T05:19:34.867Z,59.19
2016-06-11T05:20:34.885Z,59.38
2016-06-11T05:21:34.903Z,59.19
2016-06-11T05:22:34.875Z,59.16
2016-06-11T05:23:34.894Z,59.48
2016-06-11T05:24:34.912Z,59.58
2016-06-11T05:25:34.932Z,59.86
2016-06-11T05:26:34.919Z,59.67
2016-06-11T05:27:34.921Z,60.63
2016-06-11T05:28:35.144Z,60.35
2016-06-11T05:29:34.944Z,59.77
2016-06-11T05:30:34.962Z,59.19
2016-06-11T05:31:34.981Z,59.29
2016-06-11T05:32:34.968Z,60.05
2016-06-11T05:33:34.987Z,60.25
2016-06-11T05:34:35.005Z,60.63
2016-06-11T05:35:35.041Z,59.96
2016-06-11T05:36:35.215Z,60.35
2016-06-11T05:37:35.014Z,59.67
2016-06-11T05:38:34.581Z,60.38
2016-06-11T05:39:35.052Z,59.7
2016-06-11T05:40:35.055Z,59.22
2016-06-11T05:41:35.090Z,59.61
2016-06-11T05:42:35.077Z,59.7
2016-06-11T05:44:35.302Z,58.94
2016-06-11T05:45:35.103Z,59.22
2016-06-11T05:46:35.121Z,58.94
2016-06-11T05:47:35.124Z,58.74
2016-06-11T05:48:35.127Z,58.74
2016-06-11T05:49:35.146Z,58.84
2016-06-11T05:50:35.179Z,58.74
2016-06-11T05:51:35.167Z,58.07
2016-06-11T05:52:35.171Z,57.81
2016-06-11T05:53:35.393Z,56.85
2016-06-11T05:54:35.411Z,57.04
2016-06-11T05:55:35.210Z,57.04
2016-06-11T05:56:35.264Z,56.18
2016-06-11T05:57:35.309Z,55.89
2016-06-11T05:58:35.352Z,55.79
2016-06-11T05:59:35.395Z,56.37
2016-06-11T06:00:36.049Z,56.37
2016-06-11T06:01:35.492Z,56.95
2016-06-11T06:02:35.510Z,56.56
2016-06-11T06:03:35.543Z,56.37
2016-06-11T06:04:35.561Z,56.46
2016-06-11T06:05:35.594Z,56.4
2016-06-11T06:06:35.620Z,56.37
2016-06-11T06:07:35.159Z,56.21
2016-06-11T06:08:35.840Z,55.63
2016-06-11T06:09:35.692Z,56.21
2016-06-11T06:10:35.544Z,55.63
2016-06-11T06:12:35.726Z,55.91
2016-06-11T06:13:35.731Z,56.01
2016-06-11T06:14:35.736Z,55.34
2016-06-11T06:15:35.741Z,55.82
2016-06-11T06:16:35.745Z,55.34
2016-06-11T06:17:35.749Z,55.63
2016-06-11T06:18:35.768Z,55.15
2016-06-11T06:19:35.788Z,55.73
2016-06-11T06:20:35.792Z,55.44
2016-06-11T06:21:36.014Z,54.96
2016-06-11T06:22:35.705Z,55.05
2016-06-11T06:23:36.239Z,54.77
2016-06-11T06:24:35.866Z,54.67
2016-06-11T06:25:36.073Z,54.77
2016-06-11T06:26:35.873Z,55.05
2016-06-11T06:27:35.876Z,55.05
2016-06-11T06:28:35.895Z,54.69
2016-06-11T06:29:35.913Z,55.56
2016-06-11T06:30:36.104Z,55.34
2016-06-11T06:31:35.919Z,55.37
2016-06-11T06:32:35.923Z,54.79
2016-06-11T06:33:35.941Z,55.37
2016-06-11T06:34:35.960Z,55.27
2016-06-11T06:35:36.026Z,55.94
2016-06-11T06:36:36.357Z,55.76
2016-06-11T06:37:35.734Z,55.66
2016-06-11T06:38:36.019Z,55.56
2016-06-11T06:39:36.241Z,55.94
2016-06-11T06:40:36.041Z,55.46
2016-06-11T06:41:36.044Z,55.85
2016-06-11T06:42:36.048Z,55.46
2016-06-11T06:43:36.066Z,55.76
2016-06-11T06:44:36.069Z,55.56
2016-06-11T06:45:36.650Z,55.76
2016-06-11T06:46:36.091Z,55.85
2016-06-11T06:47:36.094Z,55.46
2016-06-11T06:48:36.112Z,55.46
2016-06-11T06:49:36.334Z,55.76
2016-06-11T06:50:35.978Z,55.85
2016-06-11T06:51:36.138Z,55.18
2016-06-11T06:52:36.186Z,55.18
2016-06-11T06:53:36.190Z,55.08
2016-06-11T06:54:36.209Z,55.46
2016-06-11T06:55:36.212Z,55.18
2016-06-11T06:56:36.199Z,55.27
2016-06-11T06:57:36.219Z,55.18
2016-06-11T06:58:36.237Z,55.08
2016-06-11T06:59:36.240Z,55.18
2016-06-11T07:00:36.259Z,54.6
2016-06-11T07:01:36.261Z,55.85
2016-06-11T07:02:50.359Z,55.66
2016-06-11T07:03:36.299Z,55.76
2016-06-11T07:04:36.318Z,55.37
2016-06-11T07:05:36.243Z,55.66
2016-06-11T07:06:36.340Z,55.56
2016-06-11T07:07:36.343Z,55.37
2016-06-11T07:08:36.346Z,55.46
2016-06-11T07:09:36.364Z,54.89
2016-06-11T07:10:36.383Z,55.37
2016-06-11T07:11:36.370Z,55.66
2016-06-11T07:12:36.608Z,55.37
2016-06-11T07:13:36.595Z,55.66
2016-06-11T07:14:36.427Z,55.85
2016-06-11T07:15:36.773Z,55.27
2016-06-11T07:16:36.635Z,55.18
2016-06-11T07:17:36.468Z,55.08
2016-06-11T07:18:36.471Z,55.4
2016-06-11T07:19:36.691Z,54.89
2016-06-11T07:21:36.495Z,54.79
2016-06-11T07:22:36.514Z,55.08
2016-06-11T07:23:36.720Z,55.49
2016-06-11T07:24:36.520Z,56.07
2016-06-11T07:25:36.538Z,54.63
2016-06-11T07:26:36.557Z,54.72
2016-06-11T07:27:36.623Z,54.53
2016-06-11T07:28:36.783Z,54.91
2016-06-11T07:29:36.989Z,55.4
2016-06-11T07:30:37.194Z,54.72
2016-06-11T07:31:36.620Z,54.72
2016-06-11T07:32:36.841Z,54.43
2016-06-11T07:33:36.642Z,54.24
2016-06-11T07:34:36.660Z,54.05
2016-06-11T07:35:36.866Z,53.96
2016-06-11T07:36:36.510Z,53.28
2016-06-11T07:37:36.888Z,53.57
2016-06-11T07:38:36.688Z,53.28
2016-06-11T07:40:36.725Z,53.69
2016-06-11T07:41:36.259Z,53.69
2016-06-11T07:42:36.951Z,53.21
2016-06-11T07:43:36.798Z,52.63
2016-06-11T07:44:36.987Z,52.63
2016-06-11T07:46:36.807Z,53.31
2016-06-11T07:47:36.810Z,53.11
2016-06-11T07:48:37.438Z,53.78
2016-06-11T07:49:37.034Z,53.02
2016-06-11T07:50:36.990Z,52.63
2016-06-11T07:51:36.837Z,52.63
2016-06-11T07:52:36.871Z,52.54
2016-06-11T07:53:37.079Z,52.06
2016-06-11T07:54:36.910Z,51.86
2016-06-11T07:55:37.130Z,51.76
2016-06-11T07:56:36.930Z,52.06
2016-06-11T07:57:36.919Z,52.73
2016-06-11T07:58:36.953Z,52.54
2016-06-11T07:59:36.956Z,51.76
2016-06-11T08:00:37.037Z,51.96
2016-06-11T08:01:37.196Z,51.76
2016-06-11T08:02:37.418Z,52.75
2016-06-11T08:03:51.077Z,52.75
2016-06-11T08:04:37.065Z,52.37
2016-06-11T08:05:37.022Z,52.27
2016-06-11T08:06:36.789Z,51.12
2016-06-11T08:07:36.934Z,51.5
2016-06-11T08:08:37.264Z,51.6
2016-06-11T08:09:37.064Z,51.89
2016-06-11T08:10:37.317Z,51.89
2016-06-11T08:12:37.137Z,51.53
2016-06-11T08:13:38.185Z,51.92
2016-06-11T08:14:37.158Z,51.53
2016-06-11T08:15:37.802Z,52.69
2016-06-11T08:16:37.180Z,52.01
2016-06-11T08:17:37.058Z,51.53
2016-06-11T08:18:37.406Z,50.85
2016-06-11T08:19:37.423Z,50.37
2016-06-11T08:20:37.223Z,50.49
2016-06-11T08:21:37.242Z,50.66
2016-06-11T08:22:37.480Z,49.43
2016-06-11T08:23:37.467Z,49.43
2016-06-11T08:24:37.299Z,49.73
2016-06-11T08:25:37.317Z,49.73
2016-06-11T08:26:37.289Z,50.01
2016-06-11T08:27:37.729Z,50.59
2016-06-11T08:28:37.561Z,49.91
2016-06-11T08:29:37.767Z,49.24
2016-06-11T08:30:37.488Z,49.24
2016-06-11T08:31:37.695Z,49.43
2016-06-11T08:32:37.588Z,49.05
2016-06-11T08:33:37.638Z,48.66
2016-06-11T08:34:37.438Z,48.97
2016-06-11T08:35:37.411Z,49.27
2016-06-11T08:36:37.664Z,49.55
2016-06-11T08:37:37.478Z,48.97
2016-06-11T08:38:37.372Z,49.07
2016-06-11T08:40:37.691Z,47.53
2016-06-11T08:41:37.507Z,47.44
2016-06-11T08:43:37.544Z,47.53
2016-06-11T08:44:37.563Z,46.37
2016-06-11T08:45:38.409Z,46.37
2016-06-11T08:46:38.162Z,46.49
2016-06-11T08:47:51.650Z,47.27
2016-06-11T08:48:37.622Z,45.62
2016-06-11T08:49:37.625Z,46.01
2016-06-11T08:50:37.643Z,46.4
2016-06-11T08:51:38.257Z,46.49
2016-06-11T08:52:37.650Z,45.53
2016-06-11T08:53:37.669Z,45.62
2016-06-11T08:54:37.937Z,44.95
2016-06-11T08:55:37.690Z,45.43
2016-06-11T08:56:37.709Z,45.43
2016-06-11T08:57:37.743Z,45.72
2016-06-11T08:59:37.750Z,45.55
2016-06-11T09:00:37.799Z,45.84
2016-06-11T09:01:38.444Z,45.65
2016-06-11T09:02:37.821Z,44.39
2016-06-11T09:03:38.043Z,45.07
2016-06-11T09:04:38.077Z,44.1
2016-06-11T09:05:38.034Z,44.49
2016-06-11T09:07:38.305Z,44.87
2016-06-11T09:08:37.902Z,45.26
2016-06-11T09:09:37.749Z,43.91
2016-06-11T09:10:37.908Z,44.29
2016-06-11T09:11:37.927Z,44.68
2016-06-11T09:12:38.305Z,44.97
2016-06-11T09:13:37.496Z,44.68
2016-06-11T09:14:37.983Z,43.72
2016-06-11T09:15:38.048Z,42.85
2016-06-11T09:16:38.239Z,43.24
2016-06-11T09:17:38.039Z,42.66
2016-06-11T09:18:52.105Z,42.18
2016-06-11T09:19:38.296Z,42.94
2016-06-11T09:20:38.267Z,42.66
2016-06-11T09:21:38.676Z,42.77
2016-06-11T09:22:38.117Z,41.3
2016-06-11T09:23:38.105Z,42.27
2016-06-11T09:24:38.123Z,42.75
2016-06-11T09:25:38.048Z,43.74
2016-06-11T09:26:38.146Z,43.26
2016-06-11T09:27:38.367Z,44.32
2016-06-11T09:28:38.199Z,43.35
2016-06-11T09:29:52.263Z,43.35
2016-06-11T09:30:38.205Z,43.06
2016-06-11T09:31:38.239Z,42.39
2016-06-11T09:32:38.258Z,41.33
2016-06-11T09:33:38.261Z,41.81
2016-06-11T09:34:38.451Z,42.48
2016-06-11T09:36:38.488Z,40.77
2016-06-11T09:37:38.304Z,39.22
2016-06-11T09:38:38.744Z,40.28
2016-06-11T09:39:38.357Z,41.54
2016-06-11T09:40:38.345Z,40.09
2016-06-11T09:41:38.363Z,40.09
2016-06-11T09:42:38.366Z,40.47
2016-06-11T09:43:38.432Z,40.11
2016-06-11T09:44:38.638Z,40.57
2016-06-11T09:45:38.423Z,40.11
2016-06-11T09:46:38.457Z,38.95
2016-06-11T09:47:52.554Z,37.5
2016-06-11T09:48:38.681Z,38.28
2016-06-11T09:49:38.481Z,38.28
2016-06-11T09:50:38.500Z,38.76
2016-06-11T09:51:38.534Z,38.45
2016-06-11T09:52:38.522Z,37.79
2016-06-11T09:53:52.650Z,35.86
2016-06-11T09:54:38.575Z,37.38
2016-06-11T09:55:38.609Z,38.54
2016-06-11T09:56:38.627Z,38.74
2016-06-11T09:57:38.819Z,39.12
2016-06-11T09:58:38.634Z,39.12
2016-06-11T09:59:38.652Z,39.9
2016-06-11T10:00:39.202Z,39.24
2016-06-11T10:03:38.696Z,38.66
2016-06-11T10:04:38.902Z,37.98
2016-06-11T10:05:38.719Z,35.57
2016-06-11T10:06:38.752Z,35.86
2016-06-11T10:07:38.755Z,37.12
2016-06-11T10:08:39.039Z,37.7
2016-06-11T10:09:38.856Z,37.12
2016-06-11T10:10:38.796Z,37.79
2016-06-11T10:11:38.830Z,38.66
2016-06-11T10:12:38.833Z,38.46
2016-06-11T10:13:38.851Z,38.56
2016-06-11T10:14:38.887Z,38.28
2016-06-11T10:15:38.890Z,39.34
2016-06-11T10:16:38.893Z,38.46
2016-06-11T10:17:38.911Z,36.92
2016-06-11T10:18:38.914Z,37.21
2016-06-11T10:19:38.793Z,38.18
2016-06-11T10:20:39.155Z,38.56
2016-06-11T10:21:38.501Z,39.04
2016-06-11T10:22:38.973Z,39.84
2016-06-11T10:23:39.007Z,39.26
2016-06-11T10:24:39.245Z,39.84
2016-06-11T10:25:39.060Z,39.64
2016-06-11T10:26:39.252Z,38.31
2016-06-11T10:27:39.066Z,36.86
2016-06-11T10:28:39.086Z,36.86
2016-06-11T10:29:39.291Z,36.57
2016-06-11T10:30:39.107Z,37.34
2016-06-11T10:31:39.126Z,38.02
2016-06-11T10:32:39.145Z,37.94
2016-06-11T10:33:39.180Z,39.2
2016-06-11T10:34:39.182Z,38.91
2016-06-11T10:35:39.185Z,37.94
2016-06-11T10:36:39.205Z,37.75
2016-06-11T10:37:39.222Z,37.38
2016-06-11T10:38:39.225Z,35.44
2016-06-11T10:39:38.979Z,36.12
2016-06-11T10:40:39.278Z,37.19
2016-06-11T10:41:39.282Z,37.09
2016-06-11T10:42:39.300Z,36.52
2016-06-11T10:43:39.319Z,35.17
2016-06-11T10:44:39.338Z,34.88
2016-06-11T10:45:39.372Z,35.27
2016-06-11T10:46:39.375Z,35.27
2016-06-11T10:47:39.581Z,35.57
2016-06-11T10:48:39.445Z,34.02
2016-06-11T10:49:39.415Z,34.89
2016-06-11T10:50:39.451Z,33.54
2016-06-11T10:51:39.468Z,35.09
2016-06-11T10:52:39.472Z,35.19
2016-06-11T10:53:39.490Z,34.7
2016-06-11T10:54:39.494Z,33.15
2016-06-11T10:55:39.528Z,34.89
2016-06-11T10:56:39.547Z,35.28
2016-06-11T10:57:39.565Z,33.34
2016-06-11T10:58:39.568Z,34.62
2016-06-11T10:59:39.587Z,33.44
2016-06-11T11:00:39.606Z,34.22
2016-06-11T11:01:39.874Z,34.43
2016-06-11T11:02:40.066Z,33.46
2016-06-11T11:03:39.662Z,33.17
2016-06-11T11:04:39.665Z,34.91
2016-06-11T11:05:39.903Z,34.33
2016-06-11T11:06:39.905Z,33.56
2016-06-11T11:07:39.721Z,32.87
2016-06-11T11:08:39.740Z,32.87
2016-06-11T11:09:39.759Z,32.87
2016-06-11T11:10:39.776Z,35.4
2016-06-11T11:11:39.827Z,34.91
2016-06-11T11:12:39.815Z,32.29
2016-06-11T11:13:39.833Z,31.6
2016-06-11T11:14:39.836Z,33.25
2016-06-11T11:15:39.855Z,33.06
2016-06-11T11:16:40.078Z,33.34
2016-06-11T11:17:39.908Z,33.44
2016-06-11T11:18:39.927Z,33.46
2016-06-11T11:19:39.930Z,32.39
2016-06-11T11:20:39.949Z,32.39
2016-06-11T11:21:40.202Z,32.78
2016-06-11T11:22:39.986Z,31.71
2016-06-11T11:23:40.020Z,32.31
2016-06-11T11:24:40.023Z,31.73
2016-06-11T11:25:39.886Z,31.82
2016-06-11T11:26:40.061Z,32.99
2016-06-11T11:27:40.064Z,32.99
2016-06-11T11:28:40.082Z,31.92
2016-06-11T11:29:40.102Z,32.89
2016-06-11T11:30:40.121Z,33.28
2016-06-11T11:31:40.561Z,31.94
2016-06-11T11:32:40.283Z,32.21
2016-06-11T11:33:40.192Z,32.41
2016-06-11T11:34:40.194Z,31.92
2016-06-11T11:35:40.198Z,33.47
2016-06-11T11:36:40.217Z,33.09
2016-06-11T11:37:54.328Z,33.09
2016-06-11T11:38:40.488Z,32.21
2016-06-11T11:39:40.305Z,32.89
2016-06-11T11:40:40.291Z,33.09
2016-06-11T11:41:40.310Z,33.57
2016-06-11T11:42:40.361Z,34.06
2016-06-11T11:43:40.347Z,33.28
2016-06-11T11:44:40.366Z,32.89
2016-06-11T11:45:40.385Z,31.73
2016-06-11T11:46:40.403Z,33.28
2016-06-11T11:47:41.344Z,31.53
2016-06-11T11:48:40.426Z,30.85
2016-06-11T11:49:40.506Z,31.24
2016-06-11T11:50:40.478Z,30.66
2016-06-11T11:51:40.060Z,31.53
2016-06-11T11:52:40.500Z,32.12
2016-06-11T11:53:40.550Z,31.34
2016-06-11T11:54:40.537Z,28.53
2016-06-11T11:55:40.556Z,30.85
2016-06-11T11:56:40.575Z,30.85
2016-06-11T11:57:40.578Z,30.95
2016-06-11T11:58:40.612Z,31.82
2016-06-11T11:59:40.631Z,31.53
2016-06-11T12:00:40.650Z,30.76
2016-06-11T12:01:40.653Z,31.15
2016-06-11T12:02:41.484Z,30.95
2016-06-11T12:03:40.893Z,31.13
2016-06-11T12:04:40.708Z,29.68
2016-06-11T12:05:40.728Z,29.38
2016-06-11T12:06:40.762Z,29.77
2016-06-11T12:07:40.765Z,30.84
2016-06-11T12:08:40.799Z,30.94
2016-06-11T12:09:41.022Z,31.12
2016-06-11T12:10:40.821Z,31.02
2016-06-11T12:11:40.824Z,30.34
2016-06-11T12:12:40.843Z,30.15
2016-06-11T12:13:40.878Z,30.24
2016-06-11T12:14:40.911Z,31.12
2016-06-11T12:15:40.899Z,30.34
2016-06-11T12:16:40.918Z,31.31
2016-06-11T12:17:40.765Z,29.08
2016-06-11T12:18:40.939Z,29.95
2016-06-11T12:19:40.958Z,30.82
2016-06-11T12:20:41.211Z,31.31
2016-06-11T12:21:40.995Z,31.21
2016-06-11T12:22:41.014Z,32.65
2016-06-11T12:23:41.642Z,32.34
2016-06-11T12:24:41.068Z,33.02
2016-06-11T12:25:41.070Z,33.31
2016-06-11T12:26:41.089Z,33.01
2016-06-11T12:27:40.933Z,33.39
2016-06-11T12:28:41.548Z,33.39
2016-06-11T12:29:41.333Z,34.45
2016-06-11T12:30:41.177Z,34.54
2016-06-11T12:31:41.164Z,35.7
2016-06-11T12:32:41.404Z,36.65
2016-06-11T12:33:41.201Z,35.97
2016-06-11T12:34:41.251Z,37.12
2016-06-11T12:35:41.224Z,37.21
2016-06-11T12:36:41.430Z,38.08
2016-06-11T12:37:41.260Z,37.77
2016-06-11T12:38:41.263Z,38.35
2016-06-11T12:39:41.516Z,38.45
2016-06-11T12:40:41.301Z,38.43
2016-06-11T12:41:41.304Z,38.71
2016-06-11T12:42:41.526Z,39.78
2016-06-11T12:43:41.342Z,39.57
2016-06-11T12:44:41.548Z,40.24
2016-06-11T12:45:41.379Z,41.11
2016-06-11T12:46:41.397Z,40.53
2016-06-11T12:47:41.416Z,40.53
2016-06-11T12:48:41.403Z,40.7
2016-06-11T12:49:41.438Z,40.42
2016-06-11T12:50:40.973Z,40.99
2016-06-11T12:51:41.475Z,41.28
2016-06-11T12:52:41.463Z,41.75
2016-06-11T12:53:41.482Z,41.75
2016-06-11T12:54:41.485Z,41.84
2016-06-11T12:55:41.066Z,42.8
2016-06-11T12:56:41.522Z,43.29
2016-06-11T12:57:41.541Z,42.88
2016-06-11T12:58:41.544Z,42.97
2016-06-11T12:59:41.594Z,43.37
2016-06-11T13:00:41.816Z,43.27
2016-06-11T13:01:41.584Z,43.27
2016-06-11T13:02:42.462Z,43.65
2016-06-11T13:03:41.622Z,43.94
2016-06-11T13:04:41.640Z,43.15
2016-06-11T13:05:41.644Z,43.92
2016-06-11T13:06:41.646Z,44.59
2016-06-11T13:07:41.869Z,44.4
2016-06-11T13:08:41.700Z,45.17
2016-06-11T13:09:41.718Z,44.69