createdAt,value
2019-01-14T00:00:20.598Z,82.09
2019-01-14T00:02:49.741Z,80.76
2019-01-14T00:05:19.173Z,81.31
2019-01-14T00:07:48.199Z,80.94
2019-01-14T00:10:17.515Z,81.50
2019-01-14T00:12:46.832Z,81.63
2019-01-14T00:15:15.952Z,81.12
2019-01-14T00:17:45.085Z,81.47
2019-01-14T00:20:14.323Z,80.77
2019-01-14T00:22:43.739Z,80.57
2019-01-14T00:25:13.667Z,81.46
2019-01-14T00:27:43.860Z,82.08
2019-01-14T00:30:15.367Z,82.29
2019-01-14T00:32:44.753Z,81.75
2019-01-14T00:35:13.959Z,81.58
2019-01-14T00:37:42.995Z,81.04
2019-01-14T00:40:15.083Z,81.58
2019-01-14T00:42:44.509Z,82.71
2019-01-14T00:45:13.967Z,81.02
2019-01-14T00:47:43.010Z,82.34
2019-01-14T00:50:13.746Z,80.55
2019-01-14T00:52:43.251Z,82.30
2019-01-14T00:55:12.791Z,81.02
2019-01-14T00:57:41.847Z,81.06
2019-01-14T01:00:19.905Z,82.67
2019-01-14T01:02:48.981Z,80.02
2019-01-14T01:05:18.248Z,81.45
2019-01-14T01:07:47.719Z,81.56
2019-01-14T01:10:19.080Z,81.30
2019-01-14T01:12:49.177Z,80.28
2019-01-14T01:15:18.318Z,83.54
2019-01-14T01:17:47.375Z,81.60
2019-01-14T01:20:19.371Z,81.73
2019-01-14T01:22:48.960Z,80.79
2019-01-14T01:25:18.089Z,80.93
2019-01-14T01:27:47.529Z,79.45
2019-01-14T01:30:18.346Z,80.28
2019-01-14T01:32:47.794Z,80.35
2019-01-14T01:35:17.158Z,81.13
2019-01-14T01:37:46.199Z,81.14
2019-01-14T01:40:24.273Z,81.57
2019-01-14T01:42:53.343Z,82.83
2019-01-14T01:45:22.355Z,81.77
2019-01-14T01:47:51.795Z,81.71
2019-01-14T01:50:20.909Z,81.57
2019-01-14T01:52:50.251Z,81.93
2019-01-14T01:55:19.659Z,81.87
2019-01-14T01:57:49.437Z,82.36
2019-01-14T02:00:21.092Z,81.03
2019-01-14T02:02:50.454Z,81.23
2019-01-14T02:05:19.939Z,80.87
2019-01-14T02:07:49.025Z,81.41
2019-01-14T02:10:22.783Z,81.63
2019-01-14T02:12:52.106Z,81.86
2019-01-14T02:15:23.668Z,82.74
2019-01-14T02:17:52.719Z,81.80
2019-01-14T02:20:22.115Z,81.45
2019-01-14T02:22:51.467Z,81.46
2019-01-14T02:25:20.654Z,83.91
2019-01-14T02:27:50.058Z,81.30
2019-01-14T02:30:23.196Z,81.56
2019-01-14T02:32:52.557Z,81.52
2019-01-14T02:35:21.815Z,80.84
2019-01-14T02:37:51.035Z,82.47
2019-01-14T02:40:22.121Z,81.91
2019-01-14T02:42:51.517Z,81.47
2019-01-14T02:45:20.741Z,81.33
2019-01-14T02:47:49.853Z,81.45
2019-01-14T02:50:19.339Z,80.53
2019-01-14T02:52:48.428Z,81.14
2019-01-14T02:55:17.472Z,80.64
2019-01-14T02:57:46.500Z,81.75
2019-01-14T03:00:23.916Z,82.71
2019-01-14T03:02:52.946Z,81.16
2019-01-14T03:05:22.011Z,79.96
2019-01-14T03:07:51.471Z,82.65
2019-01-14T03:10:20.561Z,80.40
2019-01-14T03:12:50.714Z,81.37
2019-01-14T03:15:20.228Z,81.00
2019-01-14T03:17:49.282Z,82.74
2019-01-14T03:20:19.215Z,79.93
2019-01-14T03:22:48.272Z,80.17
2019-01-14T03:25:18.104Z,82.25
2019-01-14T03:27:47.332Z,83.43
2019-01-14T03:30:19.702Z,81.14
2019-01-14T03:32:49.642Z,80.89
2019-01-14T03:35:18.697Z,81.64
2019-01-14T03:37:47.725Z,83.01
2019-01-14T03:40:18.315Z,83.24
2019-01-14T03:42:47.352Z,80.64
2019-01-14T03:45:16.661Z,82.33
2019-01-14T03:47:46.070Z,82.48
2019-01-14T03:50:21.958Z,81.77
2019-01-14T03:52:51.322Z,81.82
2019-01-14T03:55:20.727Z,81.63
2019-01-14T03:57:51.036Z,83.35
2019-01-14T04:00:20.607Z,82.80
2019-01-14T04:02:50.020Z,82.74
2019-01-14T04:05:19.045Z,82.35
2019-01-14T04:07:48.052Z,83.48
2019-01-14T04:10:18.051Z,81.79
2019-01-14T04:12:47.083Z,82.12
2019-01-14T04:15:18.398Z,82.68
2019-01-14T04:17:47.836Z,81.87
2019-01-14T04:20:17.878Z,81.94
2019-01-14T04:22:47.201Z,82.53
2019-01-14T04:25:16.899Z,81.74
2019-01-14T04:27:46.423Z,81.92
2019-01-14T04:30:20.885Z,82.93
2019-01-14T04:32:50.588Z,81.62
2019-01-14T04:35:20.649Z,81.44
2019-01-14T04:37:50.244Z,82.29
2019-01-14T04:40:19.356Z,82.12
2019-01-14T04:42:48.771Z,81.01
2019-01-14T04:45:17.829Z,82.71
2019-01-14T04:47:46.929Z,81.73
2019-01-14T04:50:18.592Z,82.93
2019-01-14T04:52:47.930Z,83.17
2019-01-14T04:55:17.001Z,82.74
2019-01-14T04:57:46.022Z,83.90
2019-01-14T05:00:17.660Z,82.91
2019-01-14T05:02:46.687Z,82.73
2019-01-14T05:05:16.218Z,83.27
2019-01-14T05:07:45.997Z,83.98
2019-01-14T05:10:15.874Z,83.51
2019-01-14T05:12:45.058Z,83.69
2019-01-14T05:15:14.450Z,83.76
2019-01-14T05:17:43.474Z,82.67
2019-01-14T05:20:16.598Z,82.53
2019-01-14T05:22:47.137Z,82.63
2019-01-14T05:25:16.213Z,83.31
2019-01-14T05:27:45.236Z,82.10
2019-01-14T05:30:14.466Z,82.76
2019-01-14T05:32:43.534Z,83.19
2019-01-14T05:35:14.214Z,82.34
2019-01-14T05:37:43.600Z,81.69
2019-01-14T05:40:24.521Z,82.72
2019-01-14T05:42:53.588Z,81.68
2019-01-14T05:45:22.916Z,82.15
2019-01-14T05:47:52.319Z,82.67
2019-01-14T05:50:21.754Z,82.80
2019-01-14T05:52:51.170Z,82.21
2019-01-14T05:55:21.998Z,82.08
2019-01-14T05:57:51.376Z,82.53
2019-01-14T06:00:27.441Z,82.26
2019-01-14T06:02:56.775Z,82.56
2019-01-14T06:05:25.818Z,82.29
2019-01-14T06:07:55.292Z,82.45
2019-01-14T06:10:24.520Z,82.88
2019-01-14T06:12:53.587Z,82.94
2019-01-14T06:15:22.833Z,82.73
2019-01-14T06:17:52.146Z,83.71
2019-01-14T06:20:22.145Z,83.83
2019-01-14T06:22:51.186Z,83.19
2019-01-14T06:25:20.243Z,82.24
2019-01-14T06:27:49.266Z,83.00
2019-01-14T06:30:20.783Z,82.87
2019-01-14T06:32:49.866Z,83.44
2019-01-14T06:35:19.250Z,83.49
2019-01-14T06:37:52.471Z,82.57
2019-01-14T06:40:20.631Z,84.50
2019-01-14T06:42:49.898Z,84.53
2019-01-14T06:45:19.284Z,83.46
2019-01-14T06:47:48.406Z,84.43
2019-01-14T06:50:18.984Z,84.30
2019-01-14T06:52:48.322Z,84.69
2019-01-14T06:55:18.079Z,84.89
2019-01-14T06:57:47.968Z,85.39
2019-01-14T07:00:27.696Z,85.72
2019-01-14T07:02:57.495Z,85.51
2019-01-14T07:05:27.211Z,87.29
2019-01-14T07:07:59.793Z,86.40
2019-01-14T07:10:31.963Z,86.65
2019-01-14T07:13:01.230Z,86.25
2019-01-14T07:15:30.362Z,87.06
2019-01-14T07:17:59.419Z,87.26
2019-01-14T07:20:28.466Z,86.04
2019-01-14T07:22:57.487Z,86.33
2019-01-14T07:25:26.957Z,86.70
2019-01-14T07:27:56.360Z,87.50
2019-01-14T07:30:25.791Z,86.96
2019-01-14T07:32:55.276Z,86.69
2019-01-14T07:35:25.026Z,86.86
2019-01-14T07:37:54.081Z,86.71
2019-01-14T07:40:23.584Z,86.42
2019-01-14T07:42:52.596Z,86.86
2019-01-14T07:45:21.991Z,87.61
2019-01-14T07:47:51.388Z,87.54
2019-01-14T07:50:20.531Z,87.15
2019-01-14T07:52:49.964Z,86.92
2019-01-14T07:55:19.915Z,87.01
2019-01-14T07:57:48.992Z,87.62
2019-01-14T08:00:20.304Z,87.53
2019-01-14T08:02:49.352Z,86.92
2019-01-14T08:05:19.284Z,87.25
2019-01-14T08:07:48.648Z,87.27
2019-01-14T08:10:18.467Z,87.34
2019-01-14T08:12:48.519Z,87.38
2019-01-14T08:15:19.544Z,87.04
2019-01-14T08:17:48.574Z,87.44
2019-01-14T08:20:17.661Z,87.19
2019-01-14T08:22:47.866Z,86.14
2019-01-14T08:25:16.916Z,86.05
2019-01-14T08:27:46.281Z,86.15
2019-01-14T08:30:18.117Z,85.54
2019-01-14T08:32:47.180Z,85.01
2019-01-14T08:35:16.697Z,84.76
2019-01-14T08:37:45.737Z,84.26
2019-01-14T08:40:16.328Z,84.65
2019-01-14T08:42:45.368Z,84.21
2019-01-14T08:45:15.288Z,84.21
2019-01-14T08:47:44.310Z,84.22
2019-01-14T08:50:21.218Z,83.94
2019-01-14T08:52:51.082Z,82.89
2019-01-14T08:55:21.024Z,80.54
2019-01-14T08:57:54.404Z,78.82
2019-01-14T09:00:22.306Z,79.33
2019-01-14T09:02:51.378Z,79.73
2019-01-14T09:05:20.929Z,79.59
2019-01-14T09:07:49.980Z,81.20
2019-01-14T09:10:26.442Z,80.87
2019-01-14T09:12:55.996Z,81.15
2019-01-14T09:15:25.334Z,80.97
2019-01-14T09:17:54.372Z,80.90
2019-01-14T09:20:25.521Z,81.12
2019-01-14T09:22:54.628Z,81.26
2019-01-14T09:25:23.854Z,81.77
2019-01-14T09:27:52.938Z,80.78
2019-01-14T09:30:24.123Z,81.53
2019-01-14T09:32:53.608Z,80.98
2019-01-14T09:35:22.971Z,80.88
2019-01-14T09:37:52.008Z,80.88
2019-01-14T09:40:22.769Z,80.97
2019-01-14T09:42:51.936Z,80.70
2019-01-14T09:45:21.401Z,81.32
2019-01-14T09:47:50.491Z,81.19
2019-01-14T09:50:19.541Z,80.65
2019-01-14T09:52:48.910Z,81.52
2019-01-14T09:55:18.861Z,81.22
2019-01-14T09:57:48.384Z,80.73
2019-01-14T10:00:17.807Z,80.67
2019-01-14T10:02:47.263Z,80.70
2019-01-14T10:05:18.246Z,81.56
2019-01-14T10:07:47.472Z,81.72
2019-01-14T10:10:18.132Z,79.75
2019-01-14T10:12:47.171Z,80.10
2019-01-14T10:15:18.525Z,79.91
2019-01-14T10:17:49.937Z,79.11
2019-01-14T10:20:19.226Z,79.79
2019-01-14T10:22:48.384Z,78.92
2019-01-14T10:25:18.336Z,79.29
2019-01-14T10:27:47.722Z,78.80
2019-01-14T10:30:17.456Z,78.83
2019-01-14T10:32:47.219Z,77.60
2019-01-14T10:35:16.363Z,77.60
2019-01-14T10:37:45.466Z,77.29
2019-01-14T10:40:15.233Z,77.09
2019-01-14T10:42:44.332Z,77.09
2019-01-14T10:45:21.761Z,76.65
2019-01-14T10:47:51.665Z,77.74
2019-01-14T10:50:21.139Z,76.76
2019-01-14T10:52:50.148Z,78.08
2019-01-14T10:55:19.174Z,78.27
2019-01-14T10:57:48.966Z,77.14
2019-01-14T11:00:23.101Z,77.14
2019-01-14T11:02:52.426Z,76.86
2019-01-14T11:05:24.666Z,74.41
2019-01-14T11:07:53.676Z,74.26
2019-01-14T11:10:22.999Z,73.70
2019-01-14T11:12:52.416Z,73.12
2019-01-14T11:15:21.764Z,72.29
2019-01-14T11:17:51.139Z,70.79
2019-01-14T11:20:22.803Z,69.38
2019-01-14T11:22:52.101Z,70.11
2019-01-14T11:25:21.784Z,68.62
2019-01-14T11:27:51.138Z,66.84
2019-01-14T11:30:28.479Z,65.26
2019-01-14T11:32:57.607Z,59.85
2019-01-14T11:35:27.474Z,62.15
2019-01-14T11:37:56.491Z,62.86
2019-01-14T11:40:37.482Z,62.91
2019-01-14T11:43:06.636Z,61.93
2019-01-14T11:45:35.693Z,64.74
2019-01-14T11:48:05.731Z,64.32
2019-01-14T11:50:34.758Z,62.47
2019-01-14T11:53:03.769Z,55.70
2019-01-14T11:55:33.274Z,56.33
2019-01-14T11:58:02.547Z,57.91
2019-01-14T12:00:36.521Z,59.30
2019-01-14T12:03:03.122Z,61.70
2019-01-14T12:05:32.448Z,62.53
2019-01-14T12:08:01.840Z,64.61
2019-01-14T12:10:31.222Z,65.70
2019-01-14T12:13:00.554Z,63.17
2019-01-14T12:15:29.949Z,63.14
2019-01-14T12:17:58.991Z,60.72
2019-01-14T12:20:28.078Z,57.99
2019-01-14T12:22:57.087Z,59.07
2019-01-14T12:25:26.122Z,56.89
2019-01-14T12:27:55.547Z,57.24
2019-01-14T12:30:27.770Z,58.33
2019-01-14T12:32:57.183Z,59.07
2019-01-14T12:35:26.498Z,61.22
2019-01-14T12:37:55.602Z,61.95
2019-01-14T12:40:25.306Z,63.57
2019-01-14T12:42:54.389Z,66.00
2019-01-14T12:45:23.714Z,65.40
2019-01-14T12:47:53.612Z,65.74
2019-01-14T12:50:22.953Z,67.92
2019-01-14T12:52:51.993Z,67.47
2019-01-14T12:55:21.364Z,67.82
2019-01-14T12:57:50.364Z,66.62
2019-01-14T13:00:30.109Z,67.47
2019-01-14T13:02:59.639Z,67.32
2019-01-14T13:05:29.911Z,69.46
2019-01-14T13:07:59.038Z,71.80
2019-01-14T13:10:28.076Z,71.49
2019-01-14T13:12:57.130Z,74.23
2019-01-14T13:15:27.457Z,71.04
2019-01-14T13:17:56.510Z,71.04
2019-01-14T13:20:25.524Z,71.94
2019-01-14T13:22:54.599Z,70.70
2019-01-14T13:25:24.000Z,70.77
2019-01-14T13:27:53.467Z,71.14
2019-01-14T13:30:29.946Z,73.38
2019-01-14T13:32:59.646Z,71.60
2019-01-14T13:35:29.266Z,71.43
2019-01-14T13:37:58.766Z,72.38
2019-01-14T13:40:28.112Z,71.54
2019-01-14T13:42:57.149Z,72.66
2019-01-14T13:45:27.008Z,72.35
2019-01-14T13:47:56.921Z,71.81
2019-01-14T13:50:27.980Z,72.07
2019-01-14T13:52:57.402Z,71.72
2019-01-14T13:55:26.407Z,73.21
2019-01-14T13:57:59.738Z,72.14
2019-01-14T14:00:27.701Z,74.43
2019-01-14T14:02:58.012Z,76.13
2019-01-14T14:05:27.102Z,77.61
2019-01-14T14:07:56.404Z,76.18
2019-01-14T14:10:27.914Z,74.96
2019-01-14T14:12:57.732Z,74.50
2019-01-14T14:15:27.006Z,75.94
2019-01-14T14:17:56.701Z,77.44
2019-01-14T14:20:25.932Z,76.44
2019-01-14T14:22:55.087Z,76.17
2019-01-14T14:25:24.572Z,76.24
2019-01-14T14:27:53.892Z,76.23
2019-01-14T14:30:25.291Z,78.52
2019-01-14T14:32:54.327Z,77.82
2019-01-14T14:35:23.354Z,79.22
2019-01-14T14:37:52.391Z,80.62
2019-01-14T14:40:21.416Z,78.66
2019-01-14T14:42:50.716Z,79.81
2019-01-14T14:45:20.097Z,80.58
2019-01-14T14:47:49.415Z,79.37
2019-01-14T14:50:18.786Z,80.97
2019-01-14T14:52:47.998Z,79.62
2019-01-14T14:55:17.007Z,78.93
2019-01-14T14:57:46.041Z,78.46
2019-01-14T15:00:17.521Z,79.09
2019-01-14T15:02:46.517Z,79.86
2019-01-14T15:05:16.194Z,79.42
2019-01-14T15:07:45.562Z,81.99
2019-01-14T15:10:16.359Z,79.27
2019-01-14T15:12:45.401Z,79.46
2019-01-14T15:15:16.781Z,79.57
2019-01-14T15:17:46.455Z,79.27
2019-01-14T15:20:17.054Z,79.62
2019-01-14T15:22:46.082Z,79.50
2019-01-14T15:25:15.330Z,80.99
2019-01-14T15:27:44.724Z,80.49
2019-01-14T15:30:17.390Z,81.71
2019-01-14T15:32:46.523Z,82.56
2019-01-14T15:35:15.623Z,82.68
2019-01-14T15:37:44.684Z,83.58
2019-01-14T15:40:15.141Z,83.54
2019-01-14T15:42:44.147Z,83.21
2019-01-14T15:45:15.346Z,84.00
2019-01-14T15:47:44.370Z,84.22
2019-01-14T15:50:13.444Z,84.05
2019-01-14T15:52:42.554Z,84.67
2019-01-14T15:55:14.533Z,84.24
2019-01-14T15:57:43.600Z,84.93
2019-01-14T16:00:14.587Z,84.10
2019-01-14T16:02:43.660Z,84.48
2019-01-14T16:05:13.769Z,84.45
2019-01-14T16:07:42.944Z,84.96
2019-01-14T16:10:14.884Z,85.02
2019-01-14T16:12:43.911Z,85.00
2019-01-14T16:15:13.463Z,85.02
2019-01-14T16:17:43.052Z,85.35
2019-01-14T16:20:14.256Z,85.69
2019-01-14T16:22:43.573Z,85.94
2019-01-14T16:25:12.604Z,85.58
2019-01-14T16:27:41.707Z,86.50
2019-01-14T16:30:14.174Z,86.70
2019-01-14T16:32:43.210Z,86.37
2019-01-14T16:35:12.997Z,86.47
2019-01-14T16:37:42.335Z,86.34
2019-01-14T16:40:17.893Z,86.50
2019-01-14T16:42:42.660Z,86.09
2019-01-14T16:45:18.362Z,86.01
2019-01-14T16:47:47.427Z,85.97
2019-01-14T16:50:17.043Z,86.27
2019-01-14T16:52:46.500Z,85.66
2019-01-14T16:55:17.637Z,86.26
2019-01-14T16:57:46.713Z,86.48
2019-01-14T17:00:19.182Z,86.57
2019-01-14T17:02:48.237Z,86.65
2019-01-14T17:05:17.549Z,86.72
2019-01-14T17:07:46.660Z,87.04
2019-01-14T17:10:16.043Z,87.49
2019-01-14T17:12:45.206Z,87.44
2019-01-14T17:15:14.552Z,87.59
2019-01-14T17:17:44.005Z,87.59
2019-01-14T17:20:18.179Z,87.74
2019-01-14T17:22:47.709Z,86.78
2019-01-14T17:25:17.150Z,85.41
2019-01-14T17:27:46.374Z,85.51
2019-01-14T17:30:16.022Z,85.33
2019-01-14T17:32:45.097Z,84.96
2019-01-14T17:35:14.904Z,85.23
2019-01-14T17:37:44.365Z,85.30
2019-01-14T17:40:15.943Z,85.42
2019-01-14T17:42:45.009Z,85.51
2019-01-14T17:45:15.593Z,85.61
2019-01-14T17:47:44.728Z,85.96
2019-01-14T17:50:19.187Z,85.96
2019-01-14T17:52:48.259Z,85.73
2019-01-14T17:55:17.641Z,86.13
2019-01-14T17:57:47.127Z,86.15
2019-01-14T18:00:24.670Z,86.01
2019-01-14T18:02:53.745Z,85.83
2019-01-14T18:05:22.874Z,85.99
2019-01-14T18:07:52.253Z,86.17
2019-01-14T18:10:21.773Z,86.41
2019-01-14T18:12:50.917Z,86.50
2019-01-14T18:15:20.317Z,86.80
2019-01-14T18:17:49.458Z,86.94
2019-01-14T18:20:20.631Z,87.14
2019-01-14T18:22:49.690Z,87.40
2019-01-14T18:25:18.742Z,87.53
2019-01-14T18:27:48.327Z,87.70
2019-01-14T18:30:21.376Z,88.02
2019-01-14T18:32:50.381Z,88.26
2019-01-14T18:35:21.209Z,88.18
2019-01-14T18:37:50.267Z,88.01
2019-01-14T18:40:19.674Z,88.19
2019-01-14T18:42:48.885Z,88.07
2019-01-14T18:45:19.643Z,88.26
2019-01-14T18:47:48.815Z,88.29
2019-01-14T18:50:20.321Z,88.13
2019-01-14T18:52:50.485Z,88.33
2019-01-14T18:55:19.613Z,88.06
2019-01-14T18:57:48.944Z,88.46
2019-01-14T19:00:19.464Z,88.12
2019-01-14T19:02:48.538Z,87.47
2019-01-14T19:05:17.631Z,87.42
2019-01-14T19:07:47.058Z,87.47
2019-01-14T19:10:16.461Z,87.81
2019-01-14T19:12:45.842Z,87.62
2019-01-14T19:15:16.980Z,87.24
2019-01-14T19:17:46.511Z,87.59
2019-01-14T19:20:20.940Z,88.07
2019-01-14T19:22:51.969Z,88.62
2019-01-14T19:25:21.289Z,88.83
2019-01-14T19:27:50.437Z,89.45
2019-01-14T19:30:20.411Z,89.38
2019-01-14T19:32:49.769Z,89.50
2019-01-14T19:35:19.231Z,89.71
2019-01-14T19:37:48.494Z,89.22
2019-01-14T19:40:20.011Z,89.51
2019-01-14T19:42:49.441Z,89.55
2019-01-14T19:45:19.811Z,89.45
2019-01-14T19:47:48.877Z,89.38
2019-01-14T19:50:20.428Z,89.20
2019-01-14T19:52:49.756Z,89.31
2019-01-14T19:55:20.319Z,89.51
2019-01-14T19:57:49.843Z,89.29
2019-01-14T20:00:22.137Z,89.14
2019-01-14T20:02:51.200Z,89.33
2019-01-14T20:05:20.525Z,89.85
2019-01-14T20:07:50.803Z,89.42
2019-01-14T20:10:20.249Z,89.18
2019-01-14T20:12:50.081Z,88.85
2019-01-14T20:15:19.808Z,89.25
2019-01-14T20:17:49.264Z,88.60
2019-01-14T20:20:18.375Z,87.33
2019-01-14T20:22:48.021Z,87.10
2019-01-14T20:25:17.471Z,86.99
2019-01-14T20:27:47.054Z,86.55
2019-01-14T20:30:19.159Z,86.20
2019-01-14T20:32:48.315Z,86.25
2019-01-14T20:35:17.365Z,86.03
2019-01-14T20:37:46.673Z,85.59
2019-01-14T20:40:16.150Z,86.02
2019-01-14T20:42:45.253Z,84.92
2019-01-14T20:45:15.027Z,85.99
2019-01-14T20:47:44.056Z,85.96
2019-01-14T20:50:15.050Z,85.43
2019-01-14T20:52:46.748Z,85.20
2019-01-14T20:55:15.936Z,85.78
2019-01-14T20:57:45.324Z,86.12
2019-01-14T21:00:33.473Z,86.06
2019-01-14T21:03:02.808Z,85.23
2019-01-14T21:05:31.875Z,85.07
2019-01-14T21:08:01.217Z,85.04
2019-01-14T21:10:30.556Z,85.63
2019-01-14T21:12:59.608Z,85.54
2019-01-14T21:15:28.671Z,86.43
2019-01-14T21:17:57.731Z,86.86
2019-01-14T21:20:27.214Z,85.97
2019-01-14T21:22:57.132Z,85.26
2019-01-14T21:25:26.291Z,86.02
2019-01-14T21:27:55.599Z,86.08
2019-01-14T21:30:26.539Z,86.59
2019-01-14T21:32:55.650Z,87.17
2019-01-14T21:35:24.987Z,87.54
2019-01-14T21:37:56.475Z,87.67
2019-01-14T21:40:25.519Z,87.83
2019-01-14T21:42:54.575Z,87.83
2019-01-14T21:45:23.670Z,87.41
2019-01-14T21:47:52.719Z,87.38
2019-01-14T21:50:22.211Z,87.68
2019-01-14T21:52:51.237Z,88.16
2019-01-14T21:55:22.170Z,88.65
2019-01-14T21:57:51.218Z,88.84
2019-01-14T22:00:21.940Z,89.53
2019-01-14T22:02:51.081Z,89.06
2019-01-14T22:05:20.624Z,89.16
2019-01-14T22:07:51.559Z,89.17
2019-01-14T22:10:23.601Z,89.21
2019-01-14T22:15:27.967Z,89.43
2019-01-14T22:17:57.082Z,89.51
2019-01-14T22:20:28.363Z,89.49
2019-01-14T22:22:58.411Z,89.42
2019-01-14T22:25:28.497Z,89.20
2019-01-14T22:27:57.947Z,88.99
2019-01-14T22:30:29.683Z,89.53
2019-01-14T22:32:58.913Z,89.83
2019-01-14T22:35:28.063Z,90.04
2019-01-14T22:37:57.122Z,90.06
2019-01-14T22:40:26.152Z,90.63
2019-01-14T22:42:55.160Z,90.89
2019-01-14T22:45:24.860Z,90.90
2019-01-14T22:47:53.945Z,90.81
2019-01-14T22:50:23.369Z,90.61
2019-01-14T22:52:52.714Z,90.89
2019-01-14T22:55:22.141Z,91.27
2019-01-14T22:57:51.239Z,92.10
2019-01-14T23:00:48.923Z,91.86
2019-01-14T23:03:18.325Z,91.25
2019-01-14T23:05:47.738Z,91.00
2019-01-14T23:08:17.168Z,90.58
2019-01-14T23:10:46.286Z,90.40
2019-01-14T23:13:15.708Z,90.64
2019-01-14T23:15:44.929Z,90.64
2019-01-14T23:18:14.251Z,90.55
2019-01-14T23:20:44.348Z,90.49
2019-01-14T23:23:13.444Z,90.52
2019-01-14T23:25:42.496Z,90.09
2019-01-14T23:28:11.612Z,89.52
2019-01-14T23:30:40.855Z,89.56
2019-01-14T23:33:10.152Z,89.40
2019-01-14T23:35:39.204Z,88.38
2019-01-14T23:38:08.245Z,88.45
2019-01-14T23:40:37.288Z,88.58
2019-01-14T23:43:06.875Z,87.95
2019-01-14T23:45:35.996Z,88.07
2019-01-14T23:48:05.303Z,88.06
2019-01-14T23:50:34.351Z,88.81
2019-01-14T23:53:03.397Z,89.23
2019-01-14T23:55:32.672Z,88.94
2019-01-14T23:58:01.757Z,88.90
