createdAt,value
2023-03-12T00:02:59.079Z,23.06
2023-03-12T00:06:59.090Z,23.08
2023-03-12T00:10:59.262Z,23.09
2023-03-12T00:14:59.347Z,23.09
2023-03-12T00:18:59.479Z,23.10
2023-03-12T00:22:59.609Z,23.05
2023-03-12T00:26:59.766Z,23.03
2023-03-12T00:30:59.933Z,23.02
2023-03-12T00:35:00.029Z,23.02
2023-03-12T00:39:00.135Z,22.98
2023-03-12T00:43:00.254Z,23.01
2023-03-12T00:47:00.419Z,23.01
2023-03-12T00:51:00.573Z,22.98
2023-03-12T00:55:00.657Z,23.02
2023-03-12T00:59:00.841Z,23.02
2023-03-12T01:03:00.956Z,22.98
2023-03-12T01:07:01.048Z,22.99
2023-03-12T01:11:01.167Z,22.96
2023-03-12T01:15:01.368Z,22.99
2023-03-12T01:19:01.455Z,23.01
2023-03-12T01:23:01.555Z,22.98
2023-03-12T01:27:01.715Z,22.99
2023-03-12T01:31:01.838Z,23.01
2023-03-12T01:35:01.982Z,23.01
2023-03-12T01:39:02.159Z,23.02
2023-03-12T01:43:02.284Z,23.01
2023-03-12T01:47:02.413Z,22.99
2023-03-12T01:51:02.548Z,22.99
2023-03-12T01:55:02.696Z,23.01
2023-03-12T01:59:02.994Z,23.02
2023-03-12T02:03:03.072Z,23.01
2023-03-12T02:07:03.144Z,22.99
2023-03-12T02:11:03.372Z,23.02
2023-03-12T02:15:03.446Z,23.01
2023-03-12T02:19:03.529Z,22.99
2023-03-12T02:23:03.682Z,22.99
2023-03-12T02:27:03.902Z,22.99
2023-03-12T02:31:04.041Z,22.98
2023-03-12T02:35:04.109Z,23.01
2023-03-12T02:39:04.231Z,22.98
2023-03-12T02:43:04.364Z,22.98
2023-03-12T02:47:04.486Z,22.99
2023-03-12T02:51:04.618Z,22.96
2023-03-12T02:55:04.800Z,22.98
2023-03-12T02:59:04.937Z,22.98
2023-03-12T03:03:05.014Z,22.99
2023-03-12T03:07:05.198Z,22.98
2023-03-12T03:11:05.322Z,22.98
2023-03-12T03:15:05.515Z,22.96
2023-03-12T03:19:05.594Z,22.96
2023-03-12T03:23:05.734Z,22.98
2023-03-12T03:27:05.849Z,22.98
2023-03-12T03:31:06.050Z,22.98
2023-03-12T03:35:06.155Z,22.98
2023-03-12T03:39:06.273Z,22.96
2023-03-12T03:43:06.396Z,22.98
2023-03-12T03:47:06.570Z,22.98
2023-03-12T03:51:06.702Z,22.96
2023-03-12T03:55:06.829Z,22.94
2023-03-12T03:59:06.973Z,22.96
2023-03-12T04:03:07.185Z,22.94
2023-03-12T04:07:07.304Z,22.95
2023-03-12T04:11:07.408Z,22.94
2023-03-12T04:15:07.566Z,22.96
2023-03-12T04:19:07.683Z,22.92
2023-03-12T04:23:07.784Z,22.95
2023-03-12T04:27:07.929Z,22.94
2023-03-12T04:31:08.165Z,22.95
2023-03-12T04:35:08.176Z,22.92
2023-03-12T04:39:08.387Z,22.91
2023-03-12T04:43:08.460Z,22.91
2023-03-12T04:47:08.648Z,22.91
2023-03-12T04:51:08.707Z,22.91
2023-03-12T04:55:08.833Z,22.86
2023-03-12T04:59:08.981Z,22.89
2023-03-12T05:03:09.142Z,22.88
2023-03-12T05:07:09.266Z,22.88
2023-03-12T05:11:09.415Z,22.89
2023-03-12T05:15:09.499Z,22.85
2023-03-12T05:19:09.719Z,22.85
2023-03-12T05:23:09.784Z,22.86
2023-03-12T05:27:09.946Z,22.86
2023-03-12T05:31:10.189Z,22.85
2023-03-12T05:35:10.156Z,22.84
2023-03-12T05:39:10.600Z,22.84
2023-03-12T05:43:10.427Z,22.82
2023-03-12T05:47:10.568Z,22.78
2023-03-12T05:51:10.721Z,22.80
2023-03-12T05:55:10.856Z,22.82
2023-03-12T05:59:10.939Z,22.82
2023-03-12T06:03:11.101Z,22.82
2023-03-12T06:07:11.204Z,22.84
2023-03-12T06:11:11.318Z,22.84
2023-03-12T06:15:11.476Z,22.80
2023-03-12T06:19:11.625Z,22.82
2023-03-12T06:23:11.693Z,22.84
2023-03-12T06:27:11.833Z,22.86
2023-03-12T06:31:11.989Z,22.84
2023-03-12T06:35:12.074Z,22.85
2023-03-12T06:39:12.251Z,22.86
2023-03-12T06:43:12.355Z,22.89
2023-03-12T06:47:12.463Z,22.91
2023-03-12T06:51:12.615Z,22.92
2023-03-12T06:55:12.746Z,22.92
2023-03-12T06:59:12.869Z,22.92
2023-03-12T07:03:13.002Z,22.94
2023-03-12T07:07:13.125Z,22.96
2023-03-12T07:11:13.259Z,22.95
2023-03-12T07:15:13.407Z,22.95
2023-03-12T07:19:13.525Z,22.95
2023-03-12T07:23:13.695Z,22.96
2023-03-12T07:27:13.872Z,22.96
2023-03-12T07:31:14.235Z,23.01
2023-03-12T07:35:14.129Z,22.99
2023-03-12T07:39:14.256Z,23.02
2023-03-12T07:43:14.342Z,23.05
2023-03-12T07:47:23.627Z,23.08
2023-03-12T07:51:15.464Z,23.09
2023-03-12T07:55:14.558Z,23.09
2023-03-12T07:59:14.459Z,23.13
2023-03-12T08:03:14.643Z,23.12
2023-03-12T08:07:14.536Z,23.18
2023-03-12T08:11:14.602Z,23.25
2023-03-12T08:15:14.680Z,23.32
2023-03-12T08:19:14.757Z,23.32
2023-03-12T08:23:14.838Z,23.29
2023-03-12T08:27:14.954Z,23.30
2023-03-12T08:31:15.001Z,23.30
2023-03-12T08:35:15.013Z,23.30
2023-03-12T08:39:15.124Z,23.33
2023-03-12T08:43:15.142Z,23.40
2023-03-12T08:47:15.194Z,23.48
2023-03-12T08:51:16.888Z,23.54
2023-03-12T08:55:15.146Z,23.54
2023-03-12T08:59:15.154Z,23.56
2023-03-12T09:03:15.286Z,23.63
2023-03-12T09:07:15.113Z,23.60
2023-03-12T09:11:15.077Z,23.63
2023-03-12T09:15:15.150Z,23.67
2023-03-12T09:19:15.102Z,23.69
2023-03-12T09:23:15.104Z,23.69
2023-03-12T09:27:15.160Z,23.69
2023-03-12T09:31:15.229Z,23.69
2023-03-12T09:35:15.315Z,23.69
2023-03-12T09:39:15.707Z,23.70
2023-03-12T09:43:15.309Z,23.74
2023-03-12T09:47:15.582Z,23.79
2023-03-12T09:51:15.582Z,23.84
2023-03-12T09:55:15.602Z,23.91
2023-03-12T09:59:15.577Z,23.99
2023-03-12T10:03:15.546Z,24.01
2023-03-12T10:07:15.521Z,23.99
2023-03-12T10:11:15.391Z,23.96
2023-03-12T10:15:15.386Z,23.94
2023-03-12T10:19:15.327Z,23.96
2023-03-12T10:23:15.260Z,23.97
2023-03-12T10:27:15.240Z,24.01
2023-03-12T10:31:15.464Z,23.97
2023-03-12T10:35:15.405Z,24.00
2023-03-12T10:39:15.356Z,24.03
2023-03-12T10:43:15.449Z,24.01
2023-03-12T10:47:15.294Z,24.01
2023-03-12T10:51:15.228Z,24.03
2023-03-12T10:55:15.204Z,24.04
2023-03-12T10:59:15.173Z,24.10
2023-03-12T11:03:15.125Z,24.14
2023-03-12T11:07:15.102Z,24.15
2023-03-12T11:11:15.066Z,24.18
2023-03-12T11:15:15.262Z,24.11
2023-03-12T11:19:15.465Z,24.15
2023-03-12T11:23:15.699Z,24.17
2023-03-12T11:27:15.848Z,24.21
2023-03-12T11:31:16.114Z,24.24
2023-03-12T11:35:16.206Z,24.31
2023-03-12T11:39:16.289Z,24.36
2023-03-12T11:43:16.432Z,24.51
2023-03-12T11:47:16.504Z,24.59
2023-03-12T11:51:16.609Z,24.66
2023-03-12T11:55:16.826Z,24.68
2023-03-12T11:59:16.575Z,24.66
2023-03-12T12:03:16.678Z,24.56
2023-03-12T12:07:16.701Z,24.52
2023-03-12T12:11:16.765Z,24.54
2023-03-12T12:15:16.855Z,24.51
2023-03-12T12:19:16.919Z,24.50
2023-03-12T12:23:16.969Z,24.47
2023-03-12T12:27:17.045Z,24.48
2023-03-12T12:31:17.153Z,24.48
2023-03-12T12:35:17.187Z,24.47
2023-03-12T12:39:17.283Z,24.44
2023-03-12T12:43:17.740Z,24.39
2023-03-12T12:47:17.413Z,24.38
2023-03-12T12:51:17.520Z,24.38
2023-03-12T12:55:17.588Z,24.36
2023-03-12T12:59:17.684Z,24.35
2023-03-12T13:03:17.826Z,24.35
2023-03-12T13:07:17.904Z,24.34
2023-03-12T13:11:20.663Z,24.32
2023-03-12T13:15:18.460Z,24.32
2023-03-12T13:19:17.940Z,24.31
2023-03-12T13:23:17.880Z,24.30
2023-03-12T13:27:17.849Z,24.27
2023-03-12T13:31:17.897Z,24.21
2023-03-12T13:35:17.796Z,24.20
2023-03-12T13:39:17.813Z,24.17
2023-03-12T13:43:17.758Z,24.15
2023-03-12T13:47:17.673Z,24.13
2023-03-12T13:51:17.659Z,24.13
2023-03-12T13:55:17.629Z,24.14
2023-03-12T13:59:17.567Z,24.11
2023-03-12T14:03:17.731Z,24.10
2023-03-12T14:07:17.900Z,24.08
2023-03-12T14:11:18.087Z,24.07
2023-03-12T14:15:18.253Z,24.07
2023-03-12T14:19:18.430Z,24.05
2023-03-12T14:23:18.607Z,24.07
2023-03-12T14:27:18.782Z,24.04
2023-03-12T14:31:19.007Z,24.01
2023-03-12T14:35:19.199Z,23.97
2023-03-12T14:39:19.428Z,23.97
2023-03-12T14:43:19.614Z,23.96
2023-03-12T14:47:19.665Z,23.93
2023-03-12T14:51:21.059Z,23.88
2023-03-12T14:55:19.487Z,23.87
2023-03-12T14:59:19.493Z,23.84
2023-03-12T15:03:19.417Z,23.81
2023-03-12T15:07:19.398Z,23.79
2023-03-12T15:11:19.385Z,23.74
2023-03-12T15:15:19.340Z,23.70
2023-03-12T15:19:19.487Z,23.64
2023-03-12T15:23:19.253Z,23.61
2023-03-12T15:27:19.235Z,23.59
2023-03-12T15:31:19.234Z,23.53
2023-03-12T15:35:19.226Z,23.57
2023-03-12T15:39:19.120Z,23.57
2023-03-12T15:43:19.081Z,23.56
2023-03-12T15:47:19.054Z,23.54
2023-03-12T15:51:18.988Z,23.53
2023-03-12T15:55:18.967Z,23.52
2023-03-12T15:59:18.929Z,23.52
2023-03-12T16:03:18.907Z,23.48
2023-03-12T16:07:18.880Z,23.48
2023-03-12T16:11:18.852Z,23.49
2023-03-12T16:15:18.805Z,23.45
2023-03-12T16:19:18.873Z,23.48
2023-03-12T16:23:18.737Z,23.49
2023-03-12T16:27:30.358Z,23.48
2023-03-12T16:31:19.689Z,23.50
2023-03-12T16:35:18.677Z,23.49
2023-03-12T16:39:19.115Z,23.50
2023-03-12T16:43:18.547Z,23.50
2023-03-12T16:47:18.497Z,23.49
2023-03-12T16:51:18.445Z,23.50
2023-03-12T16:55:18.470Z,23.49
2023-03-12T16:59:18.414Z,23.50
2023-03-12T17:03:18.403Z,23.49
2023-03-12T17:07:18.389Z,23.50
2023-03-12T17:11:18.374Z,23.49
2023-03-12T17:15:18.377Z,23.46
2023-03-12T17:19:18.379Z,23.45
2023-03-12T17:23:18.389Z,23.48
2023-03-12T17:27:18.368Z,23.46
2023-03-12T17:31:18.487Z,23.46
2023-03-12T17:35:18.375Z,23.48
2023-03-12T17:39:18.350Z,23.46
2023-03-12T17:43:18.339Z,23.46
2023-03-12T17:47:18.377Z,23.46
2023-03-12T17:51:18.393Z,23.46
2023-03-12T17:55:18.349Z,23.46
2023-03-12T17:59:18.343Z,23.45
2023-03-12T18:03:18.520Z,23.45
2023-03-12T18:07:18.339Z,23.43
2023-03-12T18:11:18.339Z,23.43
2023-03-12T18:15:18.320Z,23.42
2023-03-12T18:19:18.329Z,23.43
2023-03-12T18:23:18.316Z,23.42
2023-03-12T18:27:18.312Z,23.40
2023-03-12T18:31:18.373Z,23.38
2023-03-12T18:35:18.366Z,23.36
2023-03-12T18:39:18.385Z,23.36
2023-03-12T18:43:19.723Z,23.38
2023-03-12T18:47:18.336Z,23.36
2023-03-12T18:51:18.343Z,23.34
2023-03-12T18:55:18.270Z,23.36
2023-03-12T18:59:18.241Z,23.36
2023-03-12T19:03:18.237Z,23.33
2023-03-12T19:07:18.161Z,23.32
2023-03-12T19:11:18.142Z,23.36
2023-03-12T19:15:18.077Z,23.32
2023-03-12T19:19:18.039Z,23.30
2023-03-12T19:23:18.005Z,23.33
2023-03-12T19:27:17.968Z,23.33
2023-03-12T19:31:17.973Z,23.29
2023-03-12T19:35:17.947Z,23.27
2023-03-12T19:39:21.781Z,23.29
2023-03-12T19:43:17.816Z,23.27
2023-03-12T19:47:18.443Z,23.27
2023-03-12T19:51:17.771Z,23.26
2023-03-12T19:55:17.739Z,23.26
2023-03-12T19:59:17.690Z,23.26
2023-03-12T20:03:17.815Z,23.23
2023-03-12T20:07:17.592Z,23.23
2023-03-12T20:11:17.547Z,23.23
2023-03-12T20:15:17.601Z,23.22
2023-03-12T20:19:17.481Z,23.23
2023-03-12T20:23:17.463Z,23.22
2023-03-12T20:27:17.414Z,23.20
2023-03-12T20:31:17.555Z,23.23
2023-03-12T20:35:17.329Z,23.22
2023-03-12T20:39:17.331Z,23.22
2023-03-12T20:43:17.298Z,23.22
2023-03-12T20:47:17.263Z,23.22
2023-03-12T20:51:17.245Z,23.23
2023-03-12T20:55:17.312Z,23.25
2023-03-12T20:59:17.368Z,23.22
2023-03-12T21:03:17.465Z,23.23
2023-03-12T21:07:17.937Z,23.20
2023-03-12T21:11:17.604Z,23.22
2023-03-12T21:15:17.691Z,23.22
2023-03-12T21:19:17.718Z,23.25
2023-03-12T21:23:17.802Z,23.25
2023-03-12T21:27:17.867Z,23.25
2023-03-12T21:31:17.951Z,23.23
2023-03-12T21:35:18.049Z,23.22
2023-03-12T21:39:18.019Z,23.20
2023-03-12T21:43:18.079Z,23.19
2023-03-12T21:47:18.185Z,23.22
2023-03-12T21:51:18.490Z,23.22
2023-03-12T21:55:18.316Z,23.22
2023-03-12T21:59:18.386Z,23.22
2023-03-12T22:03:18.477Z,23.20
2023-03-12T22:07:18.549Z,23.18
2023-03-12T22:11:18.635Z,23.16
2023-03-12T22:15:18.736Z,23.18
2023-03-12T22:19:18.874Z,23.16
2023-03-12T22:23:18.923Z,23.13
2023-03-12T22:27:19.038Z,23.12
2023-03-12T22:31:19.234Z,23.12
2023-03-12T22:35:19.256Z,23.10
2023-03-12T22:39:19.343Z,23.09
2023-03-12T22:43:19.460Z,23.09
2023-03-12T22:47:19.579Z,23.08
2023-03-12T22:51:19.680Z,23.12
2023-03-12T22:55:19.756Z,23.10
2023-03-12T22:59:19.852Z,23.08
2023-03-12T23:03:20.035Z,23.06
2023-03-12T23:07:20.072Z,23.05
2023-03-12T23:11:20.196Z,23.06
2023-03-12T23:15:22.633Z,23.06
2023-03-12T23:19:20.451Z,23.03
2023-03-12T23:23:20.576Z,23.03
2023-03-12T23:27:20.697Z,23.02
2023-03-12T23:31:20.904Z,23.02
2023-03-12T23:35:20.951Z,23.03
2023-03-12T23:39:21.049Z,23.01
2023-03-12T23:43:21.159Z,23.01
2023-03-12T23:47:21.292Z,23.02
2023-03-12T23:51:21.400Z,23.02
2023-03-12T23:55:21.545Z,23.01
2023-03-12T23:59:21.659Z,23.01
