createdAt,value
2018-11-13T00:01:39.714Z,11.40
2018-11-13T00:04:07.761Z,11.30
2018-11-13T00:06:37.147Z,11.20
2018-11-13T00:09:08.515Z,11.30
2018-11-13T00:11:37.224Z,11.30
2018-11-13T00:14:05.776Z,11.30
2018-11-13T00:16:34.496Z,11.30
2018-11-13T00:19:02.212Z,11.30
2018-11-13T00:21:31.407Z,11.30
2018-11-13T00:24:00.068Z,11.30
2018-11-13T00:26:27.504Z,11.20
2018-11-13T00:28:56.102Z,11.20
2018-11-13T00:31:23.295Z,11.20
2018-11-13T00:33:51.223Z,11.10
2018-11-13T00:36:18.927Z,11.00
2018-11-13T00:38:52.270Z,11.00
2018-11-13T00:41:20.461Z,11.00
2018-11-13T00:43:47.814Z,10.90
2018-11-13T00:46:14.896Z,10.90
2018-11-13T00:48:43.611Z,10.80
2018-11-13T00:51:12.015Z,10.80
2018-11-13T00:53:39.291Z,10.80
2018-11-13T00:56:10.523Z,10.90
2018-11-13T00:58:38.107Z,10.90
2018-11-13T01:01:06.260Z,11.00
2018-11-13T01:03:33.531Z,11.10
2018-11-13T01:06:01.739Z,11.20
2018-11-13T01:08:29.778Z,11.30
2018-11-13T01:10:58.362Z,11.30
2018-11-13T01:13:27.457Z,11.30
2018-11-13T01:15:54.994Z,11.30
2018-11-13T01:18:23.861Z,11.20
2018-11-13T01:20:50.970Z,11.20
2018-11-13T01:23:18.772Z,11.10
2018-11-13T01:25:46.982Z,11.00
2018-11-13T01:28:16.426Z,11.00
2018-11-13T01:30:44.505Z,11.10
2018-11-13T01:33:11.717Z,11.10
2018-11-13T01:35:40.197Z,11.00
2018-11-13T01:38:09.312Z,10.90
2018-11-13T01:40:37.831Z,10.80
2018-11-13T01:43:05.144Z,10.80
2018-11-13T01:45:33.129Z,10.80
2018-11-13T01:48:02.122Z,10.80
2018-11-13T01:50:30.894Z,10.90
2018-11-13T01:52:59.839Z,10.90
2018-11-13T01:55:28.112Z,10.80
2018-11-13T01:57:55.597Z,10.80
2018-11-13T02:00:24.022Z,10.80
2018-11-13T02:02:54.185Z,10.80
2018-11-13T02:05:24.203Z,10.90
2018-11-13T02:07:52.737Z,10.90
2018-11-13T02:10:20.145Z,10.90
2018-11-13T02:12:49.615Z,10.90
2018-11-13T02:15:17.095Z,10.90
2018-11-13T02:17:44.300Z,10.90
2018-11-13T02:20:16.443Z,11.00
2018-11-13T02:22:44.345Z,11.00
2018-11-13T02:25:14.163Z,11.00
2018-11-13T02:27:41.904Z,11.10
2018-11-13T02:30:14.373Z,11.10
2018-11-13T02:32:42.667Z,11.20
2018-11-13T02:35:10.634Z,11.20
2018-11-13T02:37:37.864Z,11.20
2018-11-13T02:40:06.157Z,11.20
2018-11-13T02:42:36.261Z,11.20
2018-11-13T02:45:08.901Z,11.30
2018-11-13T02:47:37.504Z,11.30
2018-11-13T02:50:06.299Z,11.30
2018-11-13T02:52:35.447Z,11.30
2018-11-13T02:55:03.667Z,11.30
2018-11-13T02:57:32.622Z,11.30
2018-11-13T03:00:01.641Z,11.30
2018-11-13T03:02:30.481Z,11.30
2018-11-13T03:04:57.613Z,11.10
2018-11-13T03:07:25.595Z,11.10
2018-11-13T03:09:52.776Z,11.10
2018-11-13T03:12:19.896Z,11.20
2018-11-13T03:14:48.067Z,11.20
2018-11-13T03:17:15.660Z,11.20
2018-11-13T03:19:45.026Z,11.30
2018-11-13T03:22:12.193Z,11.30
2018-11-13T03:24:41.161Z,11.40
2018-11-13T03:27:08.788Z,11.40
2018-11-13T03:29:38.091Z,11.50
2018-11-13T03:32:05.787Z,11.50
2018-11-13T03:34:33.869Z,11.50
2018-11-13T03:37:01.462Z,11.40
2018-11-13T03:39:28.554Z,11.30
2018-11-13T03:41:57.052Z,11.20
2018-11-13T03:44:24.878Z,11.20
2018-11-13T03:46:52.182Z,11.10
2018-11-13T03:49:20.514Z,11.10
2018-11-13T03:51:48.118Z,11.10
2018-11-13T03:54:15.717Z,11.10
2018-11-13T03:56:43.866Z,11.10
2018-11-13T03:59:11.080Z,11.00
2018-11-13T04:01:38.352Z,11.00
2018-11-13T04:04:11.835Z,11.00
2018-11-13T04:06:39.254Z,11.00
2018-11-13T04:09:08.175Z,10.90
2018-11-13T04:11:35.294Z,10.90
2018-11-13T04:14:02.494Z,10.90
2018-11-13T04:16:30.421Z,10.80
2018-11-13T04:18:58.274Z,10.90
2018-11-13T04:21:25.606Z,10.90
2018-11-13T04:23:52.742Z,10.80
2018-11-13T04:26:20.526Z,10.70
2018-11-13T04:28:47.684Z,10.60
2018-11-13T04:31:15.680Z,10.60
2018-11-13T04:33:42.857Z,10.50
2018-11-13T04:36:10.023Z,10.50
2018-11-13T04:38:37.758Z,10.50
2018-11-13T04:41:06.304Z,10.50
2018-11-13T04:43:33.718Z,10.60
2018-11-13T04:46:01.818Z,10.50
2018-11-13T04:48:29.269Z,10.50
2018-11-13T04:50:56.486Z,10.50
2018-11-13T04:53:24.053Z,10.50
2018-11-13T04:55:51.569Z,10.60
2018-11-13T04:58:19.388Z,10.60
2018-11-13T05:00:47.350Z,10.60
2018-11-13T05:03:14.602Z,10.70
2018-11-13T05:05:44.068Z,10.60
2018-11-13T05:08:13.518Z,10.60
2018-11-13T05:10:41.330Z,10.60
2018-11-13T05:13:09.206Z,10.60
2018-11-13T05:15:37.345Z,10.60
2018-11-13T05:18:05.691Z,10.60
2018-11-13T05:20:35.314Z,10.60
2018-11-13T05:23:03.579Z,10.50
2018-11-13T05:25:30.710Z,10.50
2018-11-13T05:27:58.968Z,10.60
2018-11-13T05:30:26.159Z,10.60
2018-11-13T05:32:54.773Z,10.50
2018-11-13T05:35:23.474Z,10.60
2018-11-13T05:40:26.426Z,10.60
2018-11-13T05:42:53.735Z,10.60
2018-11-13T05:45:22.755Z,10.60
2018-11-13T05:47:51.326Z,10.60
2018-11-13T05:50:21.332Z,10.70
2018-11-13T05:52:50.633Z,10.70
2018-11-13T05:55:18.674Z,10.70
2018-11-13T05:57:46.349Z,10.70
2018-11-13T06:00:15.854Z,10.70
2018-11-13T06:02:43.385Z,10.70
2018-11-13T06:05:11.593Z,10.60
2018-11-13T06:07:39.977Z,10.60
2018-11-13T06:10:08.123Z,10.60
2018-11-13T06:12:35.448Z,10.60
2018-11-13T06:15:02.697Z,10.60
2018-11-13T06:17:30.705Z,10.60
2018-11-13T06:19:58.038Z,10.50
2018-11-13T06:22:25.600Z,10.60
2018-11-13T06:24:53.072Z,10.60
2018-11-13T06:27:20.419Z,10.70
2018-11-13T06:29:48.766Z,10.70
2018-11-13T06:32:16.152Z,10.70
2018-11-13T06:34:43.593Z,10.70
2018-11-13T06:37:11.115Z,10.70
2018-11-13T06:39:38.296Z,10.70
2018-11-13T06:42:06.022Z,10.70
2018-11-13T06:44:33.204Z,10.70
2018-11-13T06:47:00.866Z,10.70
2018-11-13T06:49:29.223Z,10.70
2018-11-13T06:51:56.651Z,10.60
2018-11-13T06:54:35.795Z,10.60
2018-11-13T06:57:04.673Z,10.60
2018-11-13T06:59:32.132Z,10.60
2018-11-13T07:01:59.665Z,10.60
2018-11-13T07:04:27.751Z,10.60
2018-11-13T07:06:55.033Z,10.60
2018-11-13T07:09:22.898Z,10.60
2018-11-13T07:11:50.062Z,10.60
2018-11-13T07:14:17.275Z,10.60
2018-11-13T07:16:45.121Z,10.60
2018-11-13T07:19:12.660Z,10.70
2018-11-13T07:21:40.088Z,10.70
2018-11-13T07:24:07.588Z,10.70
2018-11-13T07:26:34.995Z,10.70
2018-11-13T07:29:02.751Z,10.70
2018-11-13T07:31:30.147Z,10.70
2018-11-13T07:33:57.300Z,10.70
2018-11-13T07:36:24.446Z,10.70
2018-11-13T07:38:52.304Z,10.70
2018-11-13T07:41:19.796Z,10.70
2018-11-13T07:43:47.241Z,10.70
2018-11-13T07:46:14.661Z,10.70
2018-11-13T07:48:41.882Z,10.70
2018-11-13T07:51:09.596Z,10.80
2018-11-13T07:53:37.221Z,10.80
2018-11-13T07:56:05.056Z,10.80
2018-11-13T07:58:32.800Z,10.90
2018-11-13T08:01:00.225Z,10.90
2018-11-13T08:03:34.160Z,10.90
2018-11-13T08:06:03.061Z,10.90
2018-11-13T08:08:30.315Z,11.00
2018-11-13T08:10:58.306Z,11.00
2018-11-13T08:13:26.089Z,11.00
2018-11-13T08:15:54.644Z,11.00
2018-11-13T08:18:23.938Z,11.00
2018-11-13T08:20:51.076Z,10.90
2018-11-13T08:23:18.310Z,10.90
2018-11-13T08:25:45.532Z,10.90
2018-11-13T08:28:12.861Z,11.00
2018-11-13T08:30:40.068Z,11.00
2018-11-13T08:35:41.223Z,11.20
2018-11-13T08:38:08.297Z,11.20
2018-11-13T08:40:35.512Z,11.30
2018-11-13T08:43:02.640Z,11.20
2018-11-13T08:45:29.976Z,11.20
2018-11-13T08:47:57.455Z,11.30
2018-11-13T08:50:24.758Z,11.30
2018-11-13T08:52:51.903Z,11.30
2018-11-13T08:55:19.774Z,11.30
2018-11-13T08:57:47.271Z,11.30
2018-11-13T09:00:15.998Z,11.30
2018-11-13T09:02:43.718Z,11.30
2018-11-13T09:05:11.098Z,11.30
2018-11-13T09:07:39.534Z,11.30
2018-11-13T09:10:08.367Z,11.30
2018-11-13T09:12:36.314Z,11.30
2018-11-13T09:15:05.125Z,11.30
2018-11-13T09:17:32.658Z,11.30
2018-11-13T09:19:59.913Z,11.30
2018-11-13T09:22:27.630Z,11.40
2018-11-13T09:24:56.722Z,11.40
2018-11-13T09:27:24.159Z,11.30
2018-11-13T09:29:51.596Z,11.40
2018-11-13T09:32:18.996Z,11.40
2018-11-13T09:34:46.175Z,11.30
2018-11-13T09:37:14.262Z,11.30
2018-11-13T09:39:42.261Z,11.30
2018-11-13T09:42:09.460Z,11.30
2018-11-13T09:44:36.607Z,11.40
2018-11-13T09:47:03.921Z,11.40
2018-11-13T09:49:31.296Z,11.40
2018-11-13T09:52:00.285Z,11.50
2018-11-13T09:54:27.948Z,11.50
2018-11-13T09:56:55.385Z,11.50
2018-11-13T09:59:22.535Z,11.60
2018-11-13T10:01:50.435Z,11.60
2018-11-13T10:04:17.977Z,11.60
2018-11-13T10:06:45.405Z,11.60
2018-11-13T10:09:13.696Z,11.60
2018-11-13T10:11:42.984Z,11.60
2018-11-13T10:14:11.037Z,11.60
2018-11-13T10:16:39.608Z,11.70
2018-11-13T10:19:07.840Z,11.70
2018-11-13T10:21:36.010Z,11.80
2018-11-13T10:24:04.509Z,11.80
2018-11-13T10:26:32.509Z,11.80
2018-11-13T10:28:59.722Z,11.70
2018-11-13T10:31:27.433Z,11.70
2018-11-13T10:33:55.264Z,11.70
2018-11-13T10:36:22.856Z,11.70
2018-11-13T10:38:50.317Z,11.80
2018-11-13T10:41:17.545Z,11.80
2018-11-13T10:43:44.869Z,11.80
2018-11-13T10:46:12.162Z,11.80
2018-11-13T10:48:39.417Z,11.70
2018-11-13T10:51:06.751Z,11.70
2018-11-13T10:53:33.844Z,11.70
2018-11-13T10:56:01.706Z,11.80
2018-11-13T10:58:29.115Z,11.80
2018-11-13T11:01:02.222Z,11.90
2018-11-13T11:03:37.050Z,11.90
2018-11-13T11:06:04.506Z,11.90
2018-11-13T11:08:32.072Z,11.90
2018-11-13T11:10:59.620Z,11.90
2018-11-13T11:13:26.945Z,11.90
2018-11-13T11:15:54.357Z,11.90
2018-11-13T11:18:21.676Z,12.00
2018-11-13T11:20:48.971Z,12.00
2018-11-13T11:23:16.506Z,12.10
2018-11-13T11:25:44.207Z,12.10
2018-11-13T11:28:11.588Z,12.10
2018-11-13T11:30:39.016Z,12.00
2018-11-13T11:33:06.344Z,12.00
2018-11-13T11:35:33.646Z,11.90
2018-11-13T11:38:01.103Z,11.90
2018-11-13T11:40:29.102Z,11.90
2018-11-13T11:42:56.334Z,11.90
2018-11-13T11:45:23.664Z,11.80
2018-11-13T11:47:51.200Z,11.90
2018-11-13T11:50:18.623Z,11.90
2018-11-13T11:52:46.078Z,11.90
2018-11-13T11:55:13.615Z,12.00
2018-11-13T11:57:40.811Z,12.00
2018-11-13T12:00:11.704Z,11.90
2018-11-13T12:02:38.995Z,11.90
2018-11-13T12:05:07.455Z,11.90
2018-11-13T12:07:35.332Z,11.90
2018-11-13T12:10:03.887Z,11.90
2018-11-13T12:12:31.356Z,11.90
2018-11-13T12:14:59.004Z,11.90
2018-11-13T12:17:26.183Z,11.90
2018-11-13T12:19:53.416Z,11.90
2018-11-13T12:22:20.709Z,11.90
2018-11-13T12:24:48.085Z,11.90
2018-11-13T12:27:15.444Z,12.00
2018-11-13T12:29:44.715Z,12.10
2018-11-13T12:32:12.026Z,12.20
2018-11-13T12:34:39.518Z,12.50
2018-11-13T12:37:06.871Z,12.90
2018-11-13T12:39:34.119Z,13.10
2018-11-13T12:42:01.982Z,13.20
2018-11-13T12:44:29.358Z,13.00
2018-11-13T12:46:56.626Z,12.80
2018-11-13T12:49:23.823Z,12.60
2018-11-13T12:51:57.437Z,12.50
2018-11-13T12:54:24.703Z,12.60
2018-11-13T12:56:52.170Z,12.70
2018-11-13T12:59:19.395Z,12.80
2018-11-13T13:01:46.755Z,12.80
2018-11-13T13:04:14.617Z,12.90
2018-11-13T13:06:42.279Z,12.90
2018-11-13T13:09:10.207Z,12.90
2018-11-13T13:11:37.539Z,12.90
2018-11-13T13:14:10.639Z,12.90
2018-11-13T13:16:37.795Z,12.80
2018-11-13T13:19:05.347Z,12.70
2018-11-13T13:21:32.689Z,12.80
2018-11-13T13:24:00.075Z,12.80
2018-11-13T13:26:27.432Z,13.00
2018-11-13T13:28:55.292Z,13.00
2018-11-13T13:31:22.535Z,12.90
2018-11-13T13:33:49.842Z,12.90
2018-11-13T13:36:17.095Z,12.80
2018-11-13T13:38:44.301Z,12.70
2018-11-13T13:41:12.228Z,12.60
2018-11-13T13:43:39.897Z,12.50
2018-11-13T13:46:07.152Z,12.40
2018-11-13T13:48:34.511Z,12.30
2018-11-13T13:51:02.003Z,12.20
2018-11-13T13:53:29.229Z,12.10
2018-11-13T13:55:57.130Z,12.00
2018-11-13T13:58:25.046Z,11.90
2018-11-13T14:00:52.654Z,11.90
2018-11-13T14:03:20.091Z,11.90
2018-11-13T14:05:48.399Z,11.90
2018-11-13T14:08:16.526Z,11.90
2018-11-13T14:10:44.855Z,11.90
2018-11-13T14:13:13.848Z,12.00
2018-11-13T14:15:42.309Z,12.00
2018-11-13T14:18:13.305Z,12.00
2018-11-13T14:20:41.300Z,11.90
2018-11-13T14:23:12.620Z,11.80
2018-11-13T14:25:43.226Z,11.90
2018-11-13T14:28:10.415Z,11.90
2018-11-13T14:30:40.776Z,11.90
2018-11-13T14:33:12.962Z,11.90
2018-11-13T14:35:40.908Z,11.90
2018-11-13T14:38:07.964Z,11.90
2018-11-13T14:40:38.660Z,11.90
2018-11-13T14:43:05.940Z,11.80
2018-11-13T14:45:33.273Z,11.60
2018-11-13T14:48:01.101Z,11.50
2018-11-13T14:50:29.489Z,11.40
2018-11-13T14:52:57.225Z,11.30
2018-11-13T14:55:26.845Z,11.20
2018-11-13T14:57:54.889Z,11.00
2018-11-13T15:00:23.985Z,11.00
2018-11-13T15:02:51.832Z,11.10
2018-11-13T15:05:19.912Z,11.20
2018-11-13T15:07:48.414Z,11.20
2018-11-13T15:10:22.791Z,11.20
2018-11-13T15:12:50.703Z,11.20
2018-11-13T15:15:18.166Z,11.10
2018-11-13T15:17:45.370Z,11.00
2018-11-13T15:20:15.180Z,11.10
2018-11-13T15:22:43.635Z,11.00
2018-11-13T15:25:13.310Z,11.00
2018-11-13T15:27:40.999Z,11.00
2018-11-13T15:30:10.180Z,11.10
2018-11-13T15:32:37.674Z,11.10
2018-11-13T15:35:06.012Z,11.20
2018-11-13T15:37:33.155Z,11.20
2018-11-13T15:40:00.321Z,11.30
2018-11-13T15:42:28.248Z,11.30
2018-11-13T15:44:55.563Z,11.30
2018-11-13T15:47:22.694Z,11.30
2018-11-13T15:49:51.260Z,11.30
2018-11-13T15:52:19.267Z,11.30
2018-11-13T15:54:46.695Z,11.20
2018-11-13T15:57:16.630Z,11.00
2018-11-13T15:59:44.603Z,10.90
2018-11-13T16:02:11.866Z,10.80
2018-11-13T16:04:39.556Z,10.70
2018-11-13T16:07:06.840Z,10.50
2018-11-13T16:09:34.045Z,10.40
2018-11-13T16:12:02.762Z,10.30
2018-11-13T16:14:30.179Z,10.30
2018-11-13T16:16:57.539Z,10.20
2018-11-13T16:19:25.506Z,10.10
2018-11-13T16:21:53.404Z,10.10
2018-11-13T16:24:20.827Z,10.10
2018-11-13T16:26:48.359Z,10.10
2018-11-13T16:29:15.784Z,10.10
2018-11-13T16:31:43.325Z,10.10
2018-11-13T16:34:10.964Z,10.10
2018-11-13T16:36:38.907Z,10.10
2018-11-13T16:39:10.413Z,10.00
2018-11-13T16:41:37.722Z,10.00
2018-11-13T16:44:04.922Z,10.00
2018-11-13T16:46:33.690Z,10.10
2018-11-13T16:49:00.930Z,10.10
2018-11-13T16:51:28.637Z,10.20
2018-11-13T16:54:01.899Z,10.10
2018-11-13T16:56:29.315Z,10.10
2018-11-13T16:58:58.457Z,10.10
2018-11-13T17:01:25.924Z,10.10
2018-11-13T17:03:53.043Z,10.10
2018-11-13T17:06:20.862Z,10.10
2018-11-13T17:09:51.232Z,10.20
2018-11-13T17:12:19.070Z,10.20
2018-11-13T17:14:46.384Z,10.30
2018-11-13T17:17:13.580Z,10.30
2018-11-13T17:19:40.893Z,10.20
2018-11-13T17:22:08.034Z,10.30
2018-11-13T17:24:35.953Z,10.20
2018-11-13T17:27:03.464Z,10.20
2018-11-13T17:29:30.816Z,10.20
2018-11-13T17:31:58.069Z,10.20
2018-11-13T17:34:25.699Z,10.20
2018-11-13T17:36:54.094Z,10.30
2018-11-13T17:39:21.408Z,10.30
2018-11-13T17:41:48.604Z,10.20
2018-11-13T17:44:16.412Z,10.20
2018-11-13T17:46:43.847Z,10.10
2018-11-13T17:49:11.252Z,10.10
2018-11-13T17:51:38.827Z,10.10
2018-11-13T17:54:06.186Z,10.10
2018-11-13T17:56:33.726Z,9.90
2018-11-13T17:59:00.994Z,9.80
2018-11-13T18:01:28.703Z,9.80
2018-11-13T18:03:57.669Z,9.70
2018-11-13T18:06:25.134Z,9.60
2018-11-13T18:08:52.662Z,9.50
2018-11-13T18:11:19.938Z,9.30
2018-11-13T18:13:47.516Z,9.20
2018-11-13T18:16:15.007Z,9.10
2018-11-13T18:18:42.143Z,9.00
2018-11-13T18:21:09.871Z,9.00
2018-11-13T18:23:37.446Z,8.90
2018-11-13T18:26:04.798Z,8.90
2018-11-13T18:28:32.389Z,8.80
2018-11-13T18:31:00.389Z,8.90
2018-11-13T18:33:27.724Z,8.80
2018-11-13T18:35:55.420Z,8.80
2018-11-13T18:38:22.942Z,8.60
2018-11-13T18:40:50.372Z,8.60
2018-11-13T18:43:17.765Z,8.60
2018-11-13T18:45:45.243Z,8.50
2018-11-13T18:48:12.970Z,8.40
2018-11-13T18:50:42.691Z,8.50
2018-11-13T18:53:25.752Z,8.40
2018-11-13T18:55:54.776Z,8.30
2018-11-13T18:58:22.319Z,8.30
2018-11-13T19:00:51.323Z,8.30
2018-11-13T19:03:20.285Z,8.30
2018-11-13T19:05:47.848Z,8.20
2018-11-13T19:08:15.376Z,8.20
2018-11-13T19:10:44.226Z,8.10
2018-11-13T19:13:13.410Z,8.10
2018-11-13T19:15:43.323Z,8.00
2018-11-13T19:19:40.517Z,8.00
2018-11-13T19:22:08.426Z,8.00
2018-11-13T19:24:36.649Z,8.00
2018-11-13T19:27:05.382Z,8.00
2018-11-13T19:29:32.688Z,7.90
2018-11-13T19:32:00.731Z,7.90
2018-11-13T19:34:28.210Z,7.90
2018-11-13T19:36:55.744Z,7.90
2018-11-13T19:39:23.037Z,8.00
2018-11-13T19:41:50.644Z,8.00
2018-11-13T19:44:18.111Z,8.00
2018-11-13T19:46:46.302Z,8.10
2018-11-13T19:49:14.148Z,8.00
2018-11-13T19:51:42.038Z,8.00
2018-11-13T19:54:09.632Z,8.00
2018-11-13T19:56:37.089Z,8.00
2018-11-13T19:59:05.094Z,7.90
2018-11-13T20:01:36.246Z,8.00
2018-11-13T20:04:06.152Z,8.00
2018-11-13T20:06:33.842Z,7.90
2018-11-13T20:09:08.224Z,7.90
2018-11-13T20:11:38.516Z,7.90
2018-11-13T20:14:08.455Z,7.90
2018-11-13T20:16:37.091Z,7.80
2018-11-13T20:19:05.309Z,7.80
2018-11-13T20:21:33.368Z,7.80
2018-11-13T20:24:02.033Z,7.80
2018-11-13T20:26:30.655Z,7.70
2018-11-13T20:28:58.604Z,7.80
2018-11-13T20:31:27.339Z,7.70
2018-11-13T20:33:55.320Z,7.70
2018-11-13T20:36:23.636Z,7.70
2018-11-13T20:38:53.314Z,7.70
2018-11-13T20:41:23.328Z,7.70
2018-11-13T20:43:52.553Z,7.80
2018-11-13T20:46:21.499Z,7.80
2018-11-13T20:48:50.294Z,7.70
2018-11-13T20:51:19.687Z,7.80
2018-11-13T20:53:48.200Z,7.70
2018-11-13T20:56:17.611Z,7.70
2018-11-13T20:58:46.997Z,7.70
2018-11-13T21:01:15.869Z,7.70
2018-11-13T21:03:43.952Z,7.70
2018-11-13T21:06:12.424Z,7.60
2018-11-13T21:08:40.123Z,7.70
2018-11-13T21:11:08.308Z,7.70
2018-11-13T21:13:35.774Z,7.70
2018-11-13T21:16:03.496Z,7.70
2018-11-13T21:18:30.723Z,7.70
2018-11-13T21:20:58.276Z,7.70
2018-11-13T21:23:27.052Z,7.70
2018-11-13T21:25:54.991Z,7.70
2018-11-13T21:28:22.935Z,7.70
2018-11-13T21:30:50.906Z,7.70
2018-11-13T21:33:18.550Z,7.80
2018-11-13T21:35:47.569Z,7.70
2018-11-13T21:38:15.069Z,7.70
2018-11-13T21:40:43.510Z,7.70
2018-11-13T21:43:12.302Z,7.70
2018-11-13T21:45:40.294Z,7.60
2018-11-13T21:48:08.499Z,7.70
2018-11-13T21:50:36.891Z,7.70
2018-11-13T21:53:04.993Z,7.70
2018-11-13T21:55:34.215Z,7.70
2018-11-13T21:58:02.955Z,7.60
2018-11-13T22:00:34.534Z,7.60
2018-11-13T22:04:05.930Z,7.60
2018-11-13T22:06:35.499Z,7.60
2018-11-13T22:09:05.422Z,7.60
2018-11-13T22:11:34.871Z,7.70
2018-11-13T22:14:03.775Z,7.70
2018-11-13T22:16:31.947Z,7.70
2018-11-13T22:19:02.570Z,7.60
2018-11-13T22:21:31.942Z,7.60
2018-11-13T22:24:01.725Z,7.60
2018-11-13T22:26:30.565Z,7.60
2018-11-13T22:28:58.663Z,7.50
2018-11-13T22:31:27.430Z,7.60
2018-11-13T22:33:55.112Z,7.50
2018-11-13T22:36:24.634Z,7.40
2018-11-13T22:38:53.032Z,7.50
2018-11-13T22:41:23.217Z,7.50
2018-11-13T22:43:52.423Z,7.60
2018-11-13T22:46:20.686Z,7.60
2018-11-13T22:48:49.180Z,7.60
2018-11-13T22:51:17.620Z,7.60
2018-11-13T22:53:47.724Z,7.60
2018-11-13T22:56:16.794Z,7.60
2018-11-13T22:58:58.196Z,7.60
2018-11-13T23:01:26.901Z,7.60
2018-11-13T23:03:55.215Z,7.60
2018-11-13T23:06:25.543Z,7.60
2018-11-13T23:08:57.055Z,7.70
2018-11-13T23:11:24.841Z,7.70
2018-11-13T23:13:52.169Z,7.80
2018-11-13T23:16:20.310Z,7.70
2018-11-13T23:18:51.758Z,7.70
2018-11-13T23:21:25.439Z,7.80
2018-11-13T23:23:54.511Z,7.70
2018-11-13T23:26:22.780Z,7.70
2018-11-13T23:28:51.314Z,7.60
2018-11-13T23:31:19.847Z,7.80
2018-11-13T23:33:47.323Z,7.80
2018-11-13T23:36:15.630Z,7.80
2018-11-13T23:38:46.119Z,7.80
2018-11-13T23:41:15.958Z,7.90
2018-11-13T23:43:43.990Z,8.00
2018-11-13T23:46:12.053Z,8.10
2018-11-13T23:48:40.657Z,8.20
2018-11-13T23:51:08.293Z,8.30
2018-11-13T23:53:37.432Z,8.40
2018-11-13T23:56:05.261Z,8.50
2018-11-13T23:58:34.031Z,8.60
