createdAt,value
2019-02-18T00:00:03.941Z,15.60
2019-02-18T00:01:03.970Z,16.20
2019-02-18T00:02:03.922Z,14.80
2019-02-18T00:03:03.915Z,15.10
2019-02-18T00:04:03.903Z,16.10
2019-02-18T00:05:03.903Z,15.50
2019-02-18T00:06:03.955Z,15.50
2019-02-18T00:07:13.794Z,16.60
2019-02-18T00:08:04.854Z,15.40
2019-02-18T00:09:03.849Z,15.90
2019-02-18T00:10:03.837Z,15.80
2019-02-18T00:11:03.836Z,15.80
2019-02-18T00:12:03.884Z,15.90
2019-02-18T00:13:03.805Z,14.80
2019-02-18T00:14:03.813Z,16.20
2019-02-18T00:15:03.781Z,15.90
2019-02-18T00:16:03.778Z,16.10
2019-02-18T00:17:03.756Z,15.50
2019-02-18T00:18:03.783Z,16.00
2019-02-18T00:19:03.739Z,16.50
2019-02-18T00:20:03.732Z,15.60
2019-02-18T00:21:03.714Z,15.40
2019-02-18T00:22:03.736Z,15.60
2019-02-18T00:23:03.719Z,15.40
2019-02-18T00:24:03.683Z,16.40
2019-02-18T00:25:03.678Z,15.40
2019-02-18T00:26:03.672Z,15.00
2019-02-18T00:27:03.651Z,15.80
2019-02-18T00:28:03.674Z,15.70
2019-02-18T00:29:03.630Z,15.90
2019-02-18T00:30:03.622Z,15.40
2019-02-18T00:31:03.605Z,16.00
2019-02-18T00:32:03.602Z,16.10
2019-02-18T00:33:03.625Z,16.40
2019-02-18T00:34:03.571Z,15.50
2019-02-18T00:35:03.569Z,15.20
2019-02-18T00:36:03.549Z,14.80
2019-02-18T00:37:03.536Z,16.10
2019-02-18T00:38:03.525Z,16.00
2019-02-18T00:39:03.568Z,15.80
2019-02-18T00:40:03.504Z,16.10
2019-02-18T00:41:03.492Z,15.40
2019-02-18T00:42:03.488Z,16.20
2019-02-18T00:43:03.511Z,15.70
2019-02-18T00:44:03.477Z,15.50
2019-02-18T00:45:03.453Z,16.90
2019-02-18T00:46:03.444Z,15.50
2019-02-18T00:47:03.426Z,16.00
2019-02-18T00:48:03.421Z,16.30
2019-02-18T00:49:03.433Z,16.60
2019-02-18T00:50:03.405Z,16.40
2019-02-18T00:51:03.386Z,15.80
2019-02-18T00:52:03.379Z,16.20
2019-02-18T00:53:04.090Z,16.50
2019-02-18T00:54:03.353Z,15.50
2019-02-18T00:55:03.385Z,16.40
2019-02-18T00:56:03.332Z,16.30
2019-02-18T00:57:03.316Z,15.60
2019-02-18T00:58:03.309Z,15.70
2019-02-18T00:59:03.309Z,16.10
2019-02-18T01:00:03.301Z,15.20
2019-02-18T01:01:03.272Z,16.10
2019-02-18T01:02:03.269Z,15.70
2019-02-18T01:03:03.274Z,16.80
2019-02-18T01:04:03.242Z,15.40
2019-02-18T01:05:03.258Z,17.10
2019-02-18T01:06:03.232Z,16.00
2019-02-18T01:07:03.207Z,15.80
2019-02-18T01:08:03.198Z,16.50
2019-02-18T01:09:03.196Z,16.40
2019-02-18T01:10:03.197Z,15.60
2019-02-18T01:11:03.237Z,16.00
2019-02-18T01:12:03.154Z,15.30
2019-02-18T01:13:03.146Z,15.30
2019-02-18T01:14:03.135Z,16.10
2019-02-18T01:15:03.121Z,15.50
2019-02-18T01:16:03.149Z,16.60
2019-02-18T01:17:03.099Z,16.50
2019-02-18T01:18:03.092Z,15.90
2019-02-18T01:19:03.079Z,16.20
2019-02-18T01:20:03.066Z,15.70
2019-02-18T01:21:03.088Z,16.10
2019-02-18T01:22:03.055Z,16.50
2019-02-18T01:23:03.045Z,16.60
2019-02-18T01:24:03.029Z,16.40
2019-02-18T01:25:03.021Z,16.10
2019-02-18T01:26:03.007Z,16.40
2019-02-18T01:27:03.063Z,15.90
2019-02-18T01:28:02.982Z,16.30
2019-02-18T01:29:02.968Z,15.90
2019-02-18T01:30:02.951Z,15.90
2019-02-18T01:31:02.939Z,16.10
2019-02-18T01:32:02.968Z,16.00
2019-02-18T01:33:02.969Z,16.20
2019-02-18T01:34:02.912Z,15.90
2019-02-18T01:35:02.903Z,15.70
2019-02-18T01:36:02.887Z,16.30
2019-02-18T01:37:02.873Z,16.20
2019-02-18T01:38:02.904Z,15.80
2019-02-18T01:39:02.852Z,15.90
2019-02-18T01:40:02.847Z,16.40
2019-02-18T01:41:02.834Z,16.30
2019-02-18T01:42:02.824Z,16.50
2019-02-18T01:43:02.860Z,15.80
2019-02-18T01:44:02.797Z,15.90
2019-02-18T01:45:02.789Z,16.40
2019-02-18T01:46:02.779Z,15.70
2019-02-18T01:47:02.763Z,15.70
2019-02-18T01:48:02.782Z,16.20
2019-02-18T01:49:02.781Z,16.40
2019-02-18T01:50:02.731Z,15.80
2019-02-18T01:51:02.726Z,16.50
2019-02-18T01:52:02.708Z,16.90
2019-02-18T01:53:02.706Z,16.40
2019-02-18T01:54:02.735Z,16.60
2019-02-18T01:55:02.752Z,16.30
2019-02-18T01:56:02.663Z,16.90
2019-02-18T01:57:02.663Z,16.60
2019-02-18T01:58:02.659Z,16.40
2019-02-18T01:59:02.704Z,17.00
2019-02-18T02:00:02.628Z,17.00
2019-02-18T02:01:02.622Z,17.20
2019-02-18T02:02:02.603Z,16.40
2019-02-18T02:03:02.599Z,17.40
2019-02-18T02:04:02.587Z,16.30
2019-02-18T02:05:02.574Z,16.40
2019-02-18T02:06:02.573Z,16.60
2019-02-18T02:07:02.550Z,16.30
2019-02-18T02:08:02.537Z,16.40
2019-02-18T02:09:02.531Z,16.50
2019-02-18T02:10:02.564Z,16.50
2019-02-18T02:11:02.554Z,16.80
2019-02-18T02:12:02.494Z,16.30
2019-02-18T02:13:02.476Z,16.40
2019-02-18T02:14:02.478Z,16.10
2019-02-18T02:15:02.455Z,17.30
2019-02-18T02:16:02.472Z,17.00
2019-02-18T02:17:02.439Z,16.40
2019-02-18T02:18:02.423Z,17.60
2019-02-18T02:19:02.432Z,16.70
2019-02-18T02:20:02.404Z,16.90
2019-02-18T02:21:02.458Z,16.90
2019-02-18T02:22:02.382Z,15.90
2019-02-18T02:23:02.370Z,17.10
2019-02-18T02:24:02.356Z,16.80
2019-02-18T02:25:02.358Z,17.00
2019-02-18T02:26:02.369Z,16.00
2019-02-18T02:27:02.329Z,16.60
2019-02-18T02:28:02.315Z,16.60
2019-02-18T02:29:02.301Z,16.90
2019-02-18T02:30:02.314Z,17.00
2019-02-18T02:31:02.373Z,16.50
2019-02-18T02:32:02.314Z,16.10
2019-02-18T02:33:02.262Z,16.90
2019-02-18T02:34:02.255Z,16.50
2019-02-18T02:35:02.242Z,16.70
2019-02-18T02:36:02.229Z,16.40
2019-02-18T02:37:02.253Z,16.40
2019-02-18T02:38:07.741Z,16.30
2019-02-18T02:39:03.198Z,16.60
2019-02-18T02:40:02.180Z,15.90
2019-02-18T02:41:02.173Z,16.60
2019-02-18T02:42:02.218Z,16.20
2019-02-18T02:43:02.172Z,16.10
2019-02-18T02:44:02.139Z,16.80
2019-02-18T02:45:02.182Z,16.70
2019-02-18T02:46:02.117Z,17.10
2019-02-18T02:47:02.109Z,16.50
2019-02-18T02:48:02.116Z,17.40
2019-02-18T02:49:02.085Z,17.20
2019-02-18T02:50:02.068Z,16.60
2019-02-18T02:51:02.062Z,16.80
2019-02-18T02:52:02.051Z,16.60
2019-02-18T02:53:02.076Z,16.60
2019-02-18T02:54:02.046Z,16.50
2019-02-18T02:55:02.013Z,16.10
2019-02-18T02:56:02.006Z,17.30
2019-02-18T02:57:01.993Z,16.70
2019-02-18T02:58:01.980Z,16.80
2019-02-18T02:59:02.008Z,16.30
2019-02-18T03:00:01.961Z,17.00
2019-02-18T03:01:01.953Z,16.10
2019-02-18T03:02:01.935Z,16.20
2019-02-18T03:03:01.931Z,16.70
2019-02-18T03:04:01.972Z,16.40
2019-02-18T03:05:01.917Z,16.60
2019-02-18T03:06:01.897Z,16.90
2019-02-18T03:07:01.885Z,17.30
2019-02-18T03:08:01.873Z,17.10
2019-02-18T03:09:01.914Z,17.70
2019-02-18T03:10:01.849Z,16.80
2019-02-18T03:11:01.858Z,17.00
2019-02-18T03:12:01.831Z,16.60
2019-02-18T03:13:01.818Z,17.00
2019-02-18T03:14:01.808Z,18.20
2019-02-18T03:15:01.819Z,17.00
2019-02-18T03:16:01.780Z,16.50
2019-02-18T03:17:01.771Z,16.80
2019-02-18T03:18:01.763Z,16.60
2019-02-18T03:19:01.753Z,16.80
2019-02-18T03:20:01.749Z,16.40
2019-02-18T03:21:01.731Z,16.40
2019-02-18T03:22:01.727Z,16.90
2019-02-18T03:23:01.704Z,16.50
2019-02-18T03:24:01.697Z,16.80
2019-02-18T03:25:01.755Z,16.70
2019-02-18T03:26:01.670Z,16.50
2019-02-18T03:27:01.664Z,16.50
2019-02-18T03:28:01.652Z,16.80
2019-02-18T03:29:01.641Z,17.00
2019-02-18T03:30:01.638Z,16.80
2019-02-18T03:31:01.730Z,16.10
2019-02-18T03:32:01.614Z,16.40
2019-02-18T03:33:01.604Z,15.70
2019-02-18T03:34:01.584Z,15.80
2019-02-18T03:35:01.586Z,16.20
2019-02-18T03:36:01.601Z,16.30
2019-02-18T03:37:01.690Z,16.30
2019-02-18T03:38:01.539Z,16.60
2019-02-18T03:39:01.539Z,16.10
2019-02-18T03:40:01.519Z,16.20
2019-02-18T03:41:03.383Z,16.10
2019-02-18T03:42:01.576Z,15.80
2019-02-18T03:43:01.483Z,16.30
2019-02-18T03:44:01.499Z,15.90
2019-02-18T03:45:01.468Z,17.10
2019-02-18T03:46:01.467Z,15.50
2019-02-18T03:47:01.445Z,15.70
2019-02-18T03:48:01.433Z,16.00
2019-02-18T03:49:01.416Z,16.10
2019-02-18T03:50:01.409Z,15.70
2019-02-18T03:51:01.436Z,16.90
2019-02-18T03:52:01.388Z,15.90
2019-02-18T03:53:01.375Z,16.10
2019-02-18T03:54:01.365Z,15.40
2019-02-18T03:55:01.356Z,16.80
2019-02-18T03:56:01.370Z,15.90
2019-02-18T03:57:01.338Z,16.30
2019-02-18T03:58:01.329Z,16.30
2019-02-18T03:59:01.304Z,16.10
2019-02-18T04:00:01.300Z,16.10
2019-02-18T04:01:01.289Z,15.80
2019-02-18T04:02:01.325Z,16.50
2019-02-18T04:03:01.266Z,17.20
2019-02-18T04:04:01.257Z,16.80
2019-02-18T04:05:01.245Z,16.40
2019-02-18T04:06:01.232Z,15.90
2019-02-18T04:07:01.253Z,16.10
2019-02-18T04:08:01.250Z,16.50
2019-02-18T04:09:01.237Z,15.60
2019-02-18T04:10:01.208Z,16.30
2019-02-18T04:11:01.177Z,16.20
2019-02-18T04:12:01.167Z,16.60
2019-02-18T04:13:01.153Z,16.00
2019-02-18T04:14:01.189Z,15.50
2019-02-18T04:15:01.134Z,16.20
2019-02-18T04:16:01.119Z,16.00
2019-02-18T04:17:01.135Z,15.80
2019-02-18T04:18:01.100Z,16.60
2019-02-18T04:19:01.107Z,16.20
2019-02-18T04:20:01.092Z,15.90
2019-02-18T04:21:01.062Z,15.40
2019-02-18T04:22:01.053Z,16.20
2019-02-18T04:23:01.055Z,16.20
2019-02-18T04:24:01.055Z,15.80
2019-02-18T04:25:01.027Z,16.00
2019-02-18T04:26:01.029Z,15.60
2019-02-18T04:27:01.005Z,15.80
2019-02-18T04:28:01.063Z,15.60
2019-02-18T04:29:00.979Z,15.20
2019-02-18T04:30:00.975Z,15.70
2019-02-18T04:31:00.959Z,15.80
2019-02-18T04:32:00.946Z,16.20
2019-02-18T04:33:00.935Z,14.60
2019-02-18T04:34:00.949Z,15.30
2019-02-18T04:35:00.947Z,16.30
2019-02-18T04:36:00.936Z,16.00
2019-02-18T04:37:00.891Z,15.70
2019-02-18T04:38:00.879Z,16.10
2019-02-18T04:39:00.871Z,16.10
2019-02-18T04:40:00.865Z,15.30
2019-02-18T04:41:00.892Z,15.60
2019-02-18T04:42:00.838Z,16.70
2019-02-18T04:43:00.828Z,15.90
2019-02-18T04:44:00.810Z,15.90
2019-02-18T04:45:00.801Z,15.80
2019-02-18T04:46:00.813Z,15.30
2019-02-18T04:47:00.805Z,15.60
2019-02-18T04:48:00.776Z,15.20
2019-02-18T04:49:00.756Z,15.80
2019-02-18T04:50:00.745Z,16.60
2019-02-18T04:51:00.747Z,15.30
2019-02-18T04:52:00.752Z,16.20
2019-02-18T04:53:00.724Z,16.20
2019-02-18T04:54:00.712Z,15.90
2019-02-18T04:55:00.699Z,15.60
2019-02-18T04:56:00.684Z,15.20
2019-02-18T04:57:00.721Z,15.90
2019-02-18T04:58:00.708Z,15.60
2019-02-18T04:59:00.651Z,16.00
2019-02-18T05:00:00.644Z,15.90
2019-02-18T05:01:02.911Z,16.00
2019-02-18T05:02:00.665Z,16.30
2019-02-18T05:03:00.623Z,15.80
2019-02-18T05:04:00.603Z,16.80
2019-02-18T05:05:00.589Z,15.80
2019-02-18T05:06:00.577Z,16.60
2019-02-18T05:07:00.572Z,16.20
2019-02-18T05:08:00.589Z,16.10
2019-02-18T05:09:05.211Z,15.80
2019-02-18T05:10:00.533Z,15.60
2019-02-18T05:11:00.525Z,15.50
2019-02-18T05:12:00.506Z,19.00
2019-02-18T05:13:00.513Z,16.20
2019-02-18T05:14:00.524Z,15.90
2019-02-18T05:15:00.481Z,16.10
2019-02-18T05:16:00.536Z,16.10
2019-02-18T05:17:00.463Z,16.00
2019-02-18T05:18:00.494Z,16.60
2019-02-18T05:19:00.475Z,17.70
2019-02-18T05:20:00.444Z,17.00
2019-02-18T05:21:00.418Z,16.20
2019-02-18T05:22:00.405Z,16.40
2019-02-18T05:23:00.401Z,16.30
2019-02-18T05:24:00.377Z,17.20
2019-02-18T05:25:00.422Z,17.00
2019-02-18T05:26:00.368Z,17.10
2019-02-18T05:27:00.362Z,15.90
2019-02-18T05:28:00.344Z,16.20
2019-02-18T05:29:00.373Z,16.40
2019-02-18T05:30:00.623Z,16.60
2019-02-18T05:31:00.302Z,16.60
2019-02-18T05:32:00.299Z,15.90
2019-02-18T05:33:00.287Z,16.50
2019-02-18T05:34:00.274Z,15.90
2019-02-18T05:35:00.448Z,15.80
2019-02-18T05:36:00.276Z,16.90
2019-02-18T05:37:00.238Z,17.00
2019-02-18T05:38:00.227Z,14.90
2019-02-18T05:39:00.294Z,16.10
2019-02-18T05:40:00.345Z,16.70
2019-02-18T05:41:00.196Z,16.20
2019-02-18T05:42:00.205Z,16.40
2019-02-18T05:43:00.177Z,16.30
2019-02-18T05:44:00.167Z,15.90
2019-02-18T05:45:00.359Z,15.90
2019-02-18T05:46:00.195Z,16.40
2019-02-18T05:47:00.136Z,15.70
2019-02-18T05:48:00.124Z,16.40
2019-02-18T05:49:00.115Z,15.90
2019-02-18T05:50:00.437Z,16.40
2019-02-18T05:51:00.123Z,16.20
2019-02-18T05:52:00.082Z,15.90
2019-02-18T05:53:00.076Z,16.20
2019-02-18T05:54:00.058Z,16.10
2019-02-18T05:55:00.143Z,16.00
2019-02-18T05:56:00.089Z,15.90
2019-02-18T05:57:00.026Z,16.20
2019-02-18T05:58:00.017Z,16.80
2019-02-18T05:58:59.999Z,16.60
2019-02-18T05:59:59.987Z,16.30
2019-02-18T06:00:59.985Z,16.40
2019-02-18T06:02:00.026Z,16.00
2019-02-18T06:02:59.961Z,17.40
2019-02-18T06:04:00.315Z,16.10
2019-02-18T06:04:59.934Z,16.40
2019-02-18T06:05:59.938Z,17.30
2019-02-18T06:06:59.913Z,16.20
2019-02-18T06:07:59.941Z,17.40
2019-02-18T06:08:59.894Z,16.40
2019-02-18T06:09:59.880Z,16.90
2019-02-18T06:10:59.875Z,16.30
2019-02-18T06:11:59.862Z,17.00
2019-02-18T06:12:59.846Z,16.90
2019-02-18T06:13:59.878Z,17.10
2019-02-18T06:14:59.830Z,16.40
2019-02-18T06:15:59.841Z,16.10
2019-02-18T06:16:59.802Z,16.70
2019-02-18T06:17:59.833Z,16.60
2019-02-18T06:18:59.788Z,16.20
2019-02-18T06:19:59.777Z,16.20
2019-02-18T06:20:59.764Z,17.40
2019-02-18T06:21:59.758Z,15.70
2019-02-18T06:22:59.815Z,16.40
2019-02-18T06:23:59.732Z,16.00
2019-02-18T06:24:59.719Z,16.40
2019-02-18T06:25:59.714Z,16.20
2019-02-18T06:26:59.696Z,16.70
2019-02-18T06:27:59.698Z,16.60
2019-02-18T06:28:59.730Z,16.20
2019-02-18T06:29:59.666Z,17.00
2019-02-18T06:30:59.653Z,16.00
2019-02-18T06:31:59.644Z,16.80
2019-02-18T06:33:01.154Z,16.50
2019-02-18T06:33:59.663Z,16.40
2019-02-18T06:34:59.621Z,16.10
2019-02-18T06:35:59.598Z,16.00
2019-02-18T06:36:59.593Z,16.00
2019-02-18T06:37:59.577Z,16.00
2019-02-18T06:38:59.567Z,15.80
2019-02-18T06:39:59.556Z,17.00
2019-02-18T06:40:59.585Z,16.10
2019-02-18T06:41:59.534Z,16.80
2019-02-18T06:42:59.524Z,16.40
2019-02-18T06:43:59.512Z,16.30
2019-02-18T06:44:59.554Z,16.30
2019-02-18T06:45:59.489Z,16.20
2019-02-18T06:46:59.483Z,16.50
2019-02-18T06:47:59.483Z,16.90
2019-02-18T06:48:59.462Z,16.10
2019-02-18T06:49:59.452Z,17.10
2019-02-18T06:50:59.464Z,16.30
2019-02-18T06:51:59.433Z,17.00
2019-02-18T06:52:59.439Z,16.20
2019-02-18T06:53:59.409Z,16.70
2019-02-18T06:54:59.393Z,16.40
2019-02-18T06:55:59.420Z,16.30
2019-02-18T06:56:59.371Z,15.80
2019-02-18T06:57:59.360Z,16.20
2019-02-18T06:58:59.353Z,16.10
2019-02-18T06:59:59.345Z,16.10
2019-02-18T07:00:59.343Z,15.80
2019-02-18T07:01:59.319Z,16.80
2019-02-18T07:02:59.306Z,16.50
2019-02-18T07:03:59.310Z,16.90
2019-02-18T07:04:59.286Z,16.40
2019-02-18T07:05:59.280Z,15.60
2019-02-18T07:06:59.305Z,16.10
2019-02-18T07:07:59.256Z,15.70
2019-02-18T07:08:59.242Z,17.90
2019-02-18T07:09:59.236Z,16.40
2019-02-18T07:10:59.247Z,15.90
2019-02-18T07:11:59.213Z,16.10
2019-02-18T07:12:59.238Z,16.00
2019-02-18T07:13:59.193Z,16.30
2019-02-18T07:14:59.182Z,16.30
2019-02-18T07:15:59.179Z,16.30
2019-02-18T07:16:59.156Z,17.00
2019-02-18T07:17:59.165Z,16.50
2019-02-18T07:18:59.138Z,15.80
2019-02-18T07:19:59.132Z,15.70
2019-02-18T07:20:59.112Z,19.50
2019-02-18T07:21:59.103Z,16.70
2019-02-18T07:22:59.095Z,16.40
2019-02-18T07:23:59.105Z,15.60
2019-02-18T07:24:59.073Z,15.40
2019-02-18T07:26:00.068Z,15.60
2019-02-18T07:26:59.051Z,15.80
2019-02-18T07:27:59.100Z,15.40
2019-02-18T07:28:59.039Z,16.00
2019-02-18T07:29:59.021Z,15.20
2019-02-18T07:30:59.023Z,15.60
2019-02-18T07:31:58.994Z,15.90
2019-02-18T07:32:59.000Z,25.60
2019-02-18T07:33:59.003Z,22.00
2019-02-18T07:34:58.962Z,17.00
2019-02-18T07:35:58.957Z,17.10
2019-02-18T07:36:58.941Z,16.10
2019-02-18T07:37:58.936Z,16.50
2019-02-18T07:38:58.927Z,16.00
2019-02-18T07:40:01.768Z,16.00
2019-02-18T07:40:58.901Z,16.20
2019-02-18T07:41:58.886Z,15.50
2019-02-18T07:42:58.883Z,15.70
2019-02-18T07:43:58.865Z,16.30
2019-02-18T07:44:58.861Z,15.90
2019-02-18T07:45:58.851Z,16.00
2019-02-18T07:46:58.839Z,16.10
2019-02-18T07:47:58.834Z,16.20
2019-02-18T07:48:58.815Z,16.30
2019-02-18T07:49:58.805Z,15.30
2019-02-18T07:50:58.803Z,16.40
2019-02-18T07:51:58.780Z,17.10
2019-02-18T07:52:58.818Z,18.80
2019-02-18T07:53:58.763Z,16.60
2019-02-18T07:54:58.745Z,18.70
2019-02-18T07:55:58.732Z,16.70
2019-02-18T07:56:58.728Z,16.60
2019-02-18T07:57:58.710Z,15.60
2019-02-18T07:58:58.742Z,15.30
2019-02-18T07:59:58.693Z,14.70
2019-02-18T08:00:58.682Z,15.60
2019-02-18T08:01:58.695Z,15.70
2019-02-18T08:02:58.662Z,16.00
2019-02-18T08:03:58.649Z,16.60
2019-02-18T08:04:58.638Z,15.60
2019-02-18T08:05:58.629Z,16.10
2019-02-18T08:06:58.644Z,15.80
2019-02-18T08:07:58.605Z,16.80
2019-02-18T08:08:58.594Z,16.50
2019-02-18T08:09:58.581Z,15.50
2019-02-18T08:10:58.567Z,15.30
2019-02-18T08:11:58.562Z,15.00
2019-02-18T08:12:58.561Z,15.20
2019-02-18T08:13:58.539Z,16.20
2019-02-18T08:14:58.527Z,15.40
2019-02-18T08:15:58.511Z,16.10
2019-02-18T08:16:58.511Z,15.10
2019-02-18T08:17:58.500Z,15.60
2019-02-18T08:18:58.483Z,15.40
2019-02-18T08:19:58.474Z,15.40
2019-02-18T08:20:58.476Z,14.80
2019-02-18T08:21:58.519Z,14.90
2019-02-18T08:22:58.462Z,15.00
2019-02-18T08:24:00.293Z,15.30
2019-02-18T08:24:58.417Z,15.10
2019-02-18T08:25:58.407Z,14.70
2019-02-18T08:26:58.390Z,15.70
2019-02-18T08:27:58.380Z,14.80
2019-02-18T08:28:58.421Z,16.00
2019-02-18T08:29:58.358Z,14.90
2019-02-18T08:30:58.351Z,13.80
2019-02-18T08:31:58.339Z,15.40
2019-02-18T08:32:58.329Z,15.60
2019-02-18T08:33:58.314Z,14.40
2019-02-18T08:34:58.347Z,16.40
2019-02-18T08:35:58.307Z,15.90
2019-02-18T08:36:58.288Z,15.50
2019-02-18T08:37:58.275Z,15.60
2019-02-18T08:38:58.302Z,15.90
2019-02-18T08:39:58.270Z,15.80
2019-02-18T08:40:58.277Z,16.60
2019-02-18T08:41:58.236Z,15.30
2019-02-18T08:42:58.264Z,16.50
2019-02-18T08:43:58.210Z,15.50
2019-02-18T08:44:58.220Z,16.00
2019-02-18T08:45:58.259Z,16.40
2019-02-18T08:46:58.176Z,16.50
2019-02-18T08:47:58.169Z,16.90
2019-02-18T08:48:58.156Z,17.20
2019-02-18T08:49:58.148Z,15.10
2019-02-18T08:50:58.134Z,16.20
2019-02-18T08:51:58.137Z,15.20
2019-02-18T08:52:58.113Z,15.80
2019-02-18T08:53:58.105Z,14.60
2019-02-18T08:54:58.084Z,14.00
2019-02-18T08:55:58.079Z,14.70
2019-02-18T08:56:58.101Z,14.70
2019-02-18T08:57:58.056Z,15.20
2019-02-18T08:58:58.087Z,14.90
2019-02-18T08:59:58.034Z,14.00
2019-02-18T09:01:02.637Z,14.60
2019-02-18T09:01:58.009Z,14.90
2019-02-18T09:02:58.003Z,14.70
2019-02-18T09:03:57.986Z,14.40
2019-02-18T09:04:57.976Z,14.20
2019-02-18T09:05:57.964Z,14.00
2019-02-18T09:06:58.031Z,14.30
2019-02-18T09:07:57.948Z,13.90
2019-02-18T09:08:57.930Z,15.40
2019-02-18T09:09:57.921Z,15.90
2019-02-18T09:10:57.919Z,14.10
2019-02-18T09:11:57.901Z,13.70
2019-02-18T09:12:57.909Z,14.00
2019-02-18T09:13:57.877Z,14.50
2019-02-18T09:14:57.876Z,14.40
2019-02-18T09:16:00.389Z,14.10
2019-02-18T09:16:57.844Z,14.30
2019-02-18T09:17:57.874Z,16.10
2019-02-18T09:18:57.859Z,14.40
2019-02-18T09:19:57.810Z,15.00
2019-02-18T09:20:57.808Z,14.20
2019-02-18T09:21:57.794Z,13.80
2019-02-18T09:22:57.815Z,14.60
2019-02-18T09:23:57.765Z,14.90
2019-02-18T09:24:57.766Z,14.30
2019-02-18T09:25:57.746Z,13.30
2019-02-18T09:26:57.740Z,13.80
2019-02-18T09:27:57.728Z,13.30
2019-02-18T09:28:57.732Z,13.50
2019-02-18T09:29:57.740Z,13.70
2019-02-18T09:30:57.696Z,13.30
2019-02-18T09:31:57.681Z,13.90
2019-02-18T09:32:57.743Z,12.80
2019-02-18T09:33:57.663Z,13.60
2019-02-18T09:35:02.021Z,13.80
2019-02-18T09:35:57.662Z,13.70
2019-02-18T09:36:57.629Z,13.80
2019-02-18T09:37:57.619Z,12.50
2019-02-18T09:38:57.610Z,12.50
2019-02-18T09:39:57.593Z,12.40
2019-02-18T09:40:57.620Z,13.40
2019-02-18T09:41:57.577Z,13.20
2019-02-18T09:42:57.559Z,12.90
2019-02-18T09:43:57.547Z,13.90
2019-02-18T09:44:57.541Z,12.90
2019-02-18T09:45:57.563Z,13.60
2019-02-18T09:46:57.591Z,13.70
2019-02-18T09:47:57.521Z,13.60
2019-02-18T09:48:57.495Z,13.50
2019-02-18T09:49:57.483Z,13.00
2019-02-18T09:50:59.903Z,11.80
2019-02-18T09:51:57.546Z,11.90
2019-02-18T09:52:57.450Z,12.70
2019-02-18T09:53:57.437Z,12.70
2019-02-18T09:54:57.429Z,13.20
2019-02-18T09:55:57.426Z,13.10
2019-02-18T09:56:57.407Z,12.40
2019-02-18T09:57:57.424Z,12.10
2019-02-18T09:58:57.393Z,12.90
2019-02-18T09:59:57.378Z,13.30
2019-02-18T10:00:57.391Z,13.00
2019-02-18T10:01:57.351Z,13.00
2019-02-18T10:02:57.560Z,12.30
2019-02-18T10:03:57.336Z,12.40
2019-02-18T10:04:57.325Z,12.70
2019-02-18T10:05:57.309Z,12.40
2019-02-18T10:06:57.297Z,13.50
2019-02-18T10:07:57.361Z,13.30
2019-02-18T10:08:57.275Z,13.10
2019-02-18T10:09:57.274Z,12.60
2019-02-18T10:10:57.258Z,12.50
2019-02-18T10:11:57.247Z,12.50
2019-02-18T10:12:59.578Z,12.50
2019-02-18T10:13:57.265Z,13.40
2019-02-18T10:14:57.211Z,13.10
2019-02-18T10:15:57.201Z,12.90
2019-02-18T10:16:57.189Z,12.00
2019-02-18T10:17:57.181Z,13.00
2019-02-18T10:18:57.164Z,12.50
2019-02-18T10:19:57.195Z,12.90
2019-02-18T10:20:57.218Z,13.10
2019-02-18T10:21:57.137Z,13.50
2019-02-18T10:22:57.122Z,12.40
2019-02-18T10:23:57.109Z,17.10
2019-02-18T10:24:57.100Z,12.50
2019-02-18T10:25:57.097Z,12.30
2019-02-18T10:26:57.136Z,12.50
2019-02-18T10:27:57.071Z,13.20
2019-02-18T10:28:57.054Z,13.10
2019-02-18T10:29:57.045Z,13.10
2019-02-18T10:30:57.110Z,12.80
2019-02-18T10:31:57.028Z,12.70
2019-02-18T10:32:57.020Z,12.50
2019-02-18T10:33:57.010Z,11.30
2019-02-18T10:34:56.992Z,11.40
2019-02-18T10:35:56.986Z,12.50
2019-02-18T10:36:57.046Z,13.50
2019-02-18T10:37:56.964Z,14.60
2019-02-18T10:38:56.987Z,13.60
2019-02-18T10:39:56.941Z,12.30
2019-02-18T10:41:06.469Z,12.10
2019-02-18T10:41:57.941Z,12.30
2019-02-18T10:42:56.904Z,11.70
2019-02-18T10:43:56.898Z,11.70
2019-02-18T10:44:56.884Z,13.30
2019-02-18T10:45:56.874Z,11.10
2019-02-18T10:46:56.865Z,12.60
2019-02-18T10:47:56.887Z,11.60
2019-02-18T10:48:56.841Z,12.00
2019-02-18T10:49:56.829Z,11.40
2019-02-18T10:50:56.815Z,11.40
2019-02-18T10:51:56.811Z,11.00
2019-02-18T10:52:56.849Z,11.70
2019-02-18T10:53:56.789Z,11.50
2019-02-18T10:54:56.779Z,11.30
2019-02-18T10:55:56.761Z,12.10
2019-02-18T10:56:56.751Z,11.90
2019-02-18T10:57:56.746Z,12.10
2019-02-18T10:58:56.744Z,11.80
2019-02-18T10:59:59.134Z,11.50
2019-02-18T11:00:56.714Z,11.50
2019-02-18T11:01:56.697Z,11.10
2019-02-18T11:02:56.713Z,11.80
2019-02-18T11:03:56.682Z,10.80
2019-02-18T11:04:56.664Z,11.20
2019-02-18T11:05:56.661Z,11.00
2019-02-18T11:06:56.653Z,11.60
2019-02-18T11:07:56.708Z,12.30
2019-02-18T11:08:56.629Z,11.30
2019-02-18T11:09:56.616Z,11.20
2019-02-18T11:10:56.610Z,11.40
2019-02-18T11:11:56.596Z,11.30
2019-02-18T11:12:56.584Z,10.90
2019-02-18T11:13:56.608Z,11.70
2019-02-18T11:14:56.563Z,12.20
2019-02-18T11:15:56.548Z,12.30
2019-02-18T11:16:56.544Z,13.20
2019-02-18T11:17:56.540Z,12.60
2019-02-18T11:18:56.590Z,12.00
2019-02-18T11:19:56.502Z,11.90
2019-02-18T11:20:56.498Z,11.40
2019-02-18T11:21:56.490Z,11.80
2019-02-18T11:22:56.480Z,11.70
2019-02-18T11:23:56.458Z,12.10
2019-02-18T11:24:56.477Z,12.30
2019-02-18T11:25:56.442Z,12.20
2019-02-18T11:26:56.430Z,12.40
2019-02-18T11:27:56.448Z,14.00
2019-02-18T11:28:56.409Z,11.90
2019-02-18T11:29:56.428Z,12.00
2019-02-18T11:30:56.390Z,12.00
2019-02-18T11:31:56.377Z,11.30
2019-02-18T11:32:56.366Z,12.20
2019-02-18T11:33:56.349Z,12.90
2019-02-18T11:34:56.415Z,11.40
2019-02-18T11:35:56.334Z,11.70
2019-02-18T11:36:56.323Z,12.20
2019-02-18T11:37:56.310Z,11.90
2019-02-18T11:38:56.301Z,12.10
2019-02-18T11:39:56.286Z,11.40
2019-02-18T11:40:56.314Z,12.60
2019-02-18T11:41:56.275Z,12.30
2019-02-18T11:42:56.260Z,11.40
2019-02-18T11:43:56.247Z,11.90
2019-02-18T11:44:56.238Z,12.50
2019-02-18T11:45:56.264Z,12.90
2019-02-18T11:46:56.235Z,12.60
2019-02-18T11:47:56.200Z,12.50
2019-02-18T11:48:56.191Z,11.90
2019-02-18T11:49:56.184Z,14.60
2019-02-18T11:50:56.175Z,12.80
2019-02-18T11:51:56.197Z,13.40
2019-02-18T11:52:56.155Z,13.00
2019-02-18T11:53:56.138Z,13.50
2019-02-18T11:54:56.130Z,15.20
2019-02-18T11:55:56.118Z,13.30
2019-02-18T11:56:56.180Z,13.70
2019-02-18T11:57:56.120Z,12.40
2019-02-18T11:58:56.084Z,13.10
2019-02-18T11:59:56.078Z,13.00
2019-02-18T12:00:56.073Z,13.10
2019-02-18T12:01:56.056Z,12.70
2019-02-18T12:03:02.780Z,12.80
2019-02-18T12:03:57.039Z,13.60
2019-02-18T12:04:56.019Z,13.20
2019-02-18T12:05:56.014Z,14.00
2019-02-18T12:06:56.005Z,13.50
2019-02-18T12:07:56.063Z,13.20
2019-02-18T12:08:55.986Z,13.10
2019-02-18T12:09:55.968Z,12.00
2019-02-18T12:10:55.958Z,13.10
2019-02-18T12:11:55.950Z,12.60
2019-02-18T12:12:56.073Z,12.20
2019-02-18T12:13:55.936Z,13.20
2019-02-18T12:14:55.918Z,13.10
2019-02-18T12:15:55.908Z,12.70
2019-02-18T12:16:55.897Z,12.40
2019-02-18T12:17:55.888Z,12.90
2019-02-18T12:18:55.896Z,13.60
2019-02-18T12:19:55.937Z,13.40
2019-02-18T12:20:55.849Z,13.50
2019-02-18T12:21:55.843Z,12.90
2019-02-18T12:22:55.838Z,12.70
2019-02-18T12:23:55.823Z,12.60
2019-02-18T12:24:55.809Z,13.20
2019-02-18T12:25:55.835Z,13.20
2019-02-18T12:26:55.802Z,13.10
2019-02-18T12:27:55.781Z,12.30
2019-02-18T12:28:55.775Z,11.90
2019-02-18T12:29:55.795Z,12.30
2019-02-18T12:30:55.743Z,12.20
2019-02-18T12:31:55.737Z,12.60
2019-02-18T12:32:55.741Z,12.30
2019-02-18T12:33:55.717Z,12.20
2019-02-18T12:34:55.783Z,12.50
2019-02-18T12:35:55.690Z,11.80
2019-02-18T12:36:55.702Z,12.50
2019-02-18T12:37:55.818Z,12.40
2019-02-18T12:38:55.658Z,13.20
2019-02-18T12:39:55.684Z,12.30
2019-02-18T12:40:55.711Z,13.90
2019-02-18T12:41:55.628Z,12.30
2019-02-18T12:42:55.617Z,13.00
2019-02-18T12:43:55.610Z,12.80
2019-02-18T12:44:55.633Z,13.00
2019-02-18T12:45:55.613Z,12.50
2019-02-18T12:46:55.574Z,12.50
2019-02-18T12:47:55.559Z,12.40
2019-02-18T12:48:55.554Z,13.50
2019-02-18T12:49:55.571Z,12.20
2019-02-18T12:50:55.553Z,13.90
2019-02-18T12:51:55.605Z,12.80