createdAt,value
2023-01-21T00:00:59.964Z,-8.50
2023-01-21T00:03:26.809Z,-8.60
2023-01-21T00:05:53.646Z,-8.70
2023-01-21T00:08:20.433Z,-8.70
2023-01-21T00:10:47.256Z,-8.60
2023-01-21T00:13:14.005Z,-8.60
2023-01-21T00:15:40.911Z,-8.60
2023-01-21T00:18:08.492Z,-8.70
2023-01-21T00:20:35.483Z,-8.80
2023-01-21T00:23:02.716Z,-8.80
2023-01-21T00:25:29.497Z,-8.80
2023-01-21T00:27:56.286Z,-8.80
2023-01-21T00:30:22.990Z,-8.80
2023-01-21T00:32:49.752Z,-8.90
2023-01-21T00:35:16.589Z,-8.80
2023-01-21T00:37:43.401Z,-8.90
2023-01-21T00:40:10.812Z,-8.80
2023-01-21T00:42:37.605Z,-8.80
2023-01-21T00:45:04.713Z,-8.80
2023-01-21T00:47:31.508Z,-8.90
2023-01-21T00:49:58.240Z,-9.00
2023-01-21T00:52:25.898Z,-9.00
2023-01-21T00:54:52.704Z,-9.00
2023-01-21T00:57:19.603Z,-9.00
2023-01-21T00:59:46.527Z,-9.00
2023-01-21T01:02:13.304Z,-9.10
2023-01-21T01:04:40.125Z,-9.10
2023-01-21T01:07:06.968Z,-9.10
2023-01-21T01:09:33.722Z,-9.10
2023-01-21T01:12:00.503Z,-9.10
2023-01-21T01:14:27.337Z,-9.10
2023-01-21T01:16:54.053Z,-9.10
2023-01-21T01:19:21.009Z,-9.10
2023-01-21T01:21:47.783Z,-9.10
2023-01-21T01:24:14.576Z,-9.10
2023-01-21T01:26:42.330Z,-9.10
2023-01-21T01:29:11.977Z,-9.20
2023-01-21T01:31:39.061Z,-9.20
2023-01-21T01:34:06.162Z,-9.20
2023-01-21T01:36:32.986Z,-9.20
2023-01-21T01:38:59.771Z,-9.20
2023-01-21T01:41:29.886Z,-9.30
2023-01-21T01:44:04.479Z,-9.30
2023-01-21T01:46:33.679Z,-9.30
2023-01-21T01:49:13.261Z,-9.30
2023-01-21T01:51:51.902Z,-9.40
2023-01-21T01:54:24.496Z,-9.30
2023-01-21T01:56:56.666Z,-9.30
2023-01-21T01:59:24.072Z,-9.30
2023-01-21T02:01:51.277Z,-9.40
2023-01-21T02:04:23.058Z,-9.40
2023-01-21T02:06:52.156Z,-9.40
2023-01-21T02:09:19.232Z,-9.40
2023-01-21T02:11:46.060Z,-9.40
2023-01-21T02:14:12.969Z,-9.40
2023-01-21T02:16:42.483Z,-9.50
2023-01-21T02:19:57.019Z,-9.50
2023-01-21T02:22:37.402Z,-9.60
2023-01-21T02:25:25.688Z,-9.50
2023-01-21T02:28:15.700Z,-9.50
2023-01-21T02:30:42.446Z,-9.40
2023-01-21T02:33:20.195Z,-9.40
2023-01-21T02:36:02.829Z,-9.40
2023-01-21T02:38:39.009Z,-9.40
2023-01-21T02:41:42.351Z,-9.50
2023-01-21T02:44:25.156Z,-9.40
2023-01-21T02:47:08.145Z,-9.50
2023-01-21T02:49:45.514Z,-9.50
2023-01-21T02:52:20.501Z,-9.50
2023-01-21T02:55:15.372Z,-9.50
2023-01-21T02:57:54.150Z,-9.50
2023-01-21T03:00:26.613Z,-9.50
2023-01-21T03:03:15.406Z,-9.50
2023-01-21T03:05:54.402Z,-9.50
2023-01-21T03:08:23.275Z,-9.50
2023-01-21T03:11:16.980Z,-9.50
2023-01-21T03:14:12.454Z,-9.60
2023-01-21T03:16:59.033Z,-9.60
2023-01-21T03:19:46.861Z,-9.60
2023-01-21T03:22:18.928Z,-9.60
2023-01-21T03:24:50.691Z,-9.60
2023-01-21T03:27:21.681Z,-9.70
2023-01-21T03:29:52.202Z,-9.60
2023-01-21T03:32:23.116Z,-9.70
2023-01-21T03:34:54.120Z,-9.70
2023-01-21T03:37:36.550Z,-9.70
2023-01-21T03:40:08.184Z,-9.70
2023-01-21T03:42:35.133Z,-9.80
2023-01-21T03:45:02.525Z,-9.70
2023-01-21T03:47:34.004Z,-9.80
2023-01-21T03:50:16.039Z,-9.80
2023-01-21T03:52:44.752Z,-9.80
2023-01-21T03:55:13.571Z,-9.80
2023-01-21T03:57:40.361Z,-9.80
2023-01-21T04:00:08.128Z,-9.80
2023-01-21T04:02:34.830Z,-9.80
2023-01-21T04:05:01.574Z,-9.80
2023-01-21T04:07:28.298Z,-9.80
2023-01-21T04:09:55.090Z,-9.90
2023-01-21T04:12:21.881Z,-9.80
2023-01-21T04:14:48.677Z,-9.80
2023-01-21T04:17:15.464Z,-9.90
2023-01-21T04:19:42.166Z,-9.90
2023-01-21T04:22:08.907Z,-9.90
2023-01-21T04:24:35.913Z,-9.90
2023-01-21T04:27:02.737Z,-9.80
2023-01-21T04:29:29.436Z,-9.80
2023-01-21T04:31:56.143Z,-9.90
2023-01-21T04:34:22.966Z,-9.90
2023-01-21T04:36:49.747Z,-9.90
2023-01-21T04:39:16.637Z,-9.90
2023-01-21T04:41:43.349Z,-9.90
2023-01-21T04:44:10.069Z,-9.90
2023-01-21T04:46:36.983Z,-9.90
2023-01-21T04:49:03.809Z,-9.90
2023-01-21T04:51:30.605Z,-9.90
2023-01-21T04:53:57.325Z,-9.90
2023-01-21T04:56:24.019Z,-9.90
2023-01-21T04:58:50.893Z,-9.90
2023-01-21T05:01:17.681Z,-9.90
2023-01-21T05:03:44.408Z,-9.90
2023-01-21T05:06:11.253Z,-9.90
2023-01-21T05:08:38.091Z,-9.90
2023-01-21T05:11:07.215Z,-9.90
2023-01-21T05:13:33.986Z,-9.80
2023-01-21T05:16:05.797Z,-9.70
2023-01-21T05:18:32.695Z,-9.70
2023-01-21T05:20:59.761Z,-9.70
2023-01-21T05:23:26.461Z,-9.70
2023-01-21T05:25:53.207Z,-9.60
2023-01-21T05:28:20.086Z,-9.70
2023-01-21T05:30:47.000Z,-9.60
2023-01-21T05:33:14.138Z,-9.60
2023-01-21T05:35:40.903Z,-9.50
2023-01-21T05:38:07.660Z,-9.60
2023-01-21T05:40:34.417Z,-9.60
2023-01-21T05:43:01.142Z,-9.60
2023-01-21T05:45:27.871Z,-9.50
2023-01-21T05:47:54.676Z,-9.50
2023-01-21T05:50:21.373Z,-9.50
2023-01-21T05:52:48.063Z,-9.50
2023-01-21T05:55:14.909Z,-9.50
2023-01-21T05:57:41.599Z,-9.40
2023-01-21T06:00:09.029Z,-9.40
2023-01-21T06:02:35.816Z,-9.40
2023-01-21T06:05:02.543Z,-9.40
2023-01-21T06:07:29.257Z,-9.30
2023-01-21T06:09:56.004Z,-9.30
2023-01-21T06:12:24.760Z,-9.20
2023-01-21T06:14:51.718Z,-9.10
2023-01-21T06:17:18.478Z,-9.00
2023-01-21T06:19:45.219Z,-8.90
2023-01-21T06:22:18.823Z,-8.90
2023-01-21T06:24:45.730Z,-8.80
2023-01-21T06:27:12.977Z,-8.70
2023-01-21T06:29:39.748Z,-8.60
2023-01-21T06:32:06.729Z,-8.50
2023-01-21T06:34:33.548Z,-8.30
2023-01-21T06:37:00.356Z,-8.10
2023-01-21T06:39:27.135Z,-8.00
2023-01-21T06:41:55.305Z,-7.70
2023-01-21T06:44:22.698Z,-7.50
2023-01-21T06:47:00.171Z,-7.20
2023-01-21T06:49:27.334Z,-6.80
2023-01-21T06:51:54.179Z,-6.60
2023-01-21T06:54:20.932Z,-6.30
2023-01-21T06:56:47.726Z,-5.90
2023-01-21T06:59:14.447Z,-5.60
2023-01-21T07:01:41.200Z,-5.40
2023-01-21T07:04:07.967Z,-5.30
2023-01-21T07:06:34.767Z,-5.10
2023-01-21T07:09:01.556Z,-5.10
2023-01-21T07:11:28.287Z,-5.00
2023-01-21T07:13:55.679Z,-4.90
2023-01-21T07:16:22.741Z,-4.80
2023-01-21T07:18:49.495Z,-4.70
2023-01-21T07:21:16.773Z,-4.70
2023-01-21T07:23:45.226Z,-4.60
2023-01-21T07:26:18.305Z,-4.60
2023-01-21T07:28:46.350Z,-4.50
2023-01-21T07:31:13.879Z,-4.50
2023-01-21T07:33:41.139Z,-4.50
2023-01-21T07:36:08.213Z,-4.50
2023-01-21T07:38:35.038Z,-4.40
2023-01-21T07:41:02.410Z,-4.40
2023-01-21T07:43:29.164Z,-4.40
2023-01-21T07:45:58.583Z,-4.30
2023-01-21T07:48:26.757Z,-4.20
2023-01-21T07:50:57.080Z,-4.20
2023-01-21T07:53:24.128Z,-4.10
2023-01-21T07:55:50.912Z,-4.00
2023-01-21T07:58:17.659Z,-4.00
2023-01-21T08:00:44.443Z,-3.90
2023-01-21T08:03:11.206Z,-3.90
2023-01-21T08:05:37.898Z,-3.80
2023-01-21T08:08:04.802Z,-3.70
2023-01-21T08:10:31.902Z,-3.60
2023-01-21T08:12:58.646Z,-3.60
2023-01-21T08:15:27.200Z,-3.50
2023-01-21T08:17:53.974Z,-3.50
2023-01-21T08:20:20.676Z,-3.40
2023-01-21T08:22:47.361Z,-3.30
2023-01-21T08:25:14.092Z,-3.20
2023-01-21T08:27:40.915Z,-3.20
2023-01-21T08:30:08.647Z,-3.20
2023-01-21T08:32:35.412Z,-3.20
2023-01-21T08:35:02.233Z,-3.20
2023-01-21T08:37:35.698Z,-3.10
2023-01-21T08:40:03.123Z,-3.00
2023-01-21T08:42:33.056Z,-2.90
2023-01-21T08:44:59.729Z,-2.80
2023-01-21T08:47:26.394Z,-2.80
2023-01-21T08:49:53.098Z,-2.80
2023-01-21T08:52:21.495Z,-2.80
2023-01-21T08:54:50.471Z,-2.70
2023-01-21T08:57:17.408Z,-2.80
2023-01-21T08:59:45.403Z,-2.70
2023-01-21T09:02:12.501Z,-2.70
2023-01-21T09:04:39.305Z,-2.70
2023-01-21T09:07:06.657Z,-2.70
2023-01-21T09:09:33.728Z,-2.50
2023-01-21T09:12:00.472Z,-2.50
2023-01-21T09:14:27.770Z,-2.40
2023-01-21T09:16:55.834Z,-2.40
2023-01-21T09:19:23.938Z,-2.40
2023-01-21T09:21:52.579Z,-2.40
2023-01-21T09:24:19.374Z,-2.30
2023-01-21T09:26:46.149Z,-2.40
2023-01-21T09:29:12.922Z,-2.40
2023-01-21T09:31:39.707Z,-2.40
2023-01-21T09:34:06.579Z,-2.50
2023-01-21T09:36:34.789Z,-2.40
2023-01-21T09:39:01.954Z,-2.40
2023-01-21T09:41:46.054Z,-2.40
2023-01-21T09:44:29.073Z,-2.20
2023-01-21T09:46:58.778Z,-1.90
2023-01-21T09:49:30.736Z,-1.80
2023-01-21T09:52:21.364Z,-1.60
2023-01-21T09:54:48.316Z,-1.70
2023-01-21T09:57:29.575Z,-1.60
2023-01-21T10:00:15.389Z,-1.60
2023-01-21T10:02:53.816Z,-1.50
2023-01-21T10:05:39.045Z,-1.70
2023-01-21T10:08:33.687Z,-1.60
2023-01-21T10:11:09.346Z,-1.60
2023-01-21T10:13:54.074Z,-1.60
2023-01-21T10:16:53.111Z,-1.50
2023-01-21T10:19:28.399Z,-1.50
2023-01-21T10:22:00.350Z,-1.50
2023-01-21T10:24:33.261Z,-1.60
2023-01-21T10:27:00.788Z,-1.60
2023-01-21T10:29:28.467Z,-1.50
2023-01-21T10:32:07.014Z,-1.50
2023-01-21T10:34:39.802Z,-1.60
2023-01-21T10:37:20.282Z,-1.60
2023-01-21T10:40:11.495Z,-1.70
2023-01-21T10:42:38.187Z,-1.70
2023-01-21T10:45:16.238Z,-1.80
2023-01-21T10:48:12.261Z,-1.80
2023-01-21T10:50:38.917Z,-1.80
2023-01-21T10:53:33.221Z,-1.70
2023-01-21T10:56:05.850Z,-1.70
2023-01-21T10:58:38.400Z,-1.70
2023-01-21T11:01:09.857Z,-1.70
2023-01-21T11:03:44.276Z,-1.80
2023-01-21T11:06:15.304Z,-1.70
2023-01-21T11:08:45.447Z,-1.60
2023-01-21T11:11:14.707Z,-1.60
2023-01-21T11:13:41.685Z,-1.60
2023-01-21T11:16:09.269Z,-1.60
2023-01-21T11:18:40.817Z,-1.50
2023-01-21T11:21:19.127Z,-1.50
2023-01-21T11:24:00.890Z,-1.50
2023-01-21T11:26:37.169Z,-1.40
2023-01-21T11:29:10.021Z,-1.20
2023-01-21T11:31:37.956Z,-1.20
2023-01-21T11:34:14.659Z,-1.20
2023-01-21T11:36:59.348Z,-1.10
2023-01-21T11:39:34.841Z,-1.00
2023-01-21T11:42:16.985Z,-1.00
2023-01-21T11:45:01.861Z,-0.90
2023-01-21T11:47:46.690Z,-0.90
2023-01-21T11:50:17.786Z,-0.70
2023-01-21T11:52:44.938Z,-0.80
2023-01-21T11:55:20.582Z,-0.80
2023-01-21T11:57:53.431Z,-1.10
2023-01-21T12:00:23.467Z,-1.00
2023-01-21T12:02:58.599Z,-0.80
2023-01-21T12:05:43.132Z,-0.90
2023-01-21T12:08:29.891Z,-0.80
2023-01-21T12:11:02.127Z,-0.70
2023-01-21T12:13:49.383Z,-0.80
2023-01-21T12:16:28.085Z,-0.80
2023-01-21T12:19:16.465Z,-0.80
2023-01-21T12:21:53.885Z,-0.80
2023-01-21T12:24:39.381Z,-0.90
2023-01-21T12:27:48.542Z,-0.90
2023-01-21T12:30:21.145Z,-0.90
2023-01-21T12:32:56.816Z,-1.00
2023-01-21T12:35:54.451Z,-0.90
2023-01-21T12:38:47.453Z,-1.00
2023-01-21T12:41:22.320Z,-0.90
2023-01-21T12:44:06.159Z,-0.90
2023-01-21T12:46:40.730Z,-1.00
2023-01-21T12:49:23.581Z,-1.10
2023-01-21T12:51:56.076Z,-1.30
2023-01-21T12:54:47.723Z,-1.30
2023-01-21T12:57:40.869Z,-1.30
2023-01-21T13:00:31.032Z,-1.40
2023-01-21T13:03:23.436Z,-1.30
2023-01-21T13:06:00.626Z,-1.40
2023-01-21T13:08:30.358Z,-1.40
2023-01-21T13:11:55.538Z,-1.30
2023-01-21T13:14:31.180Z,-1.30
2023-01-21T13:17:22.002Z,-1.40
2023-01-21T13:19:49.176Z,-1.40
2023-01-21T13:22:18.641Z,-1.50
2023-01-21T13:25:06.899Z,-1.50
2023-01-21T13:27:44.355Z,-1.50
2023-01-21T13:30:49.132Z,-1.50
2023-01-21T13:33:34.275Z,-1.50
2023-01-21T13:36:09.269Z,-1.40
2023-01-21T13:39:00.166Z,-1.40
2023-01-21T13:41:55.848Z,-1.50
2023-01-21T13:44:49.729Z,-1.40
2023-01-21T13:47:33.277Z,-1.40
2023-01-21T13:50:24.491Z,-1.40
2023-01-21T13:53:09.109Z,-1.40
2023-01-21T13:55:55.509Z,-1.50
2023-01-21T13:58:42.456Z,-1.40
2023-01-21T14:01:26.532Z,-1.50
2023-01-21T14:04:02.020Z,-1.50
2023-01-21T14:06:40.437Z,-1.50
2023-01-21T14:09:14.536Z,-1.50
2023-01-21T14:12:32.374Z,-1.60
2023-01-21T14:15:08.101Z,-1.60
2023-01-21T14:17:46.769Z,-1.80
2023-01-21T14:20:13.500Z,-1.80
2023-01-21T14:23:01.690Z,-1.70
2023-01-21T14:25:40.304Z,-1.70
2023-01-21T14:28:18.628Z,-1.80
2023-01-21T14:30:55.381Z,-1.90
2023-01-21T14:33:27.849Z,-1.90
2023-01-21T14:36:05.324Z,-1.90
2023-01-21T14:39:07.571Z,-2.00
2023-01-21T14:41:54.300Z,-2.10
2023-01-21T14:44:45.149Z,-2.10
2023-01-21T14:47:23.196Z,-2.20
2023-01-21T14:49:53.070Z,-2.20
2023-01-21T14:52:27.156Z,-2.20
2023-01-21T14:54:53.969Z,-2.20
2023-01-21T14:57:35.657Z,-2.30
2023-01-21T15:00:34.214Z,-2.20
2023-01-21T15:03:18.284Z,-2.30
2023-01-21T15:05:50.661Z,-2.30
2023-01-21T15:08:32.631Z,-2.40
2023-01-21T15:11:06.594Z,-2.30
2023-01-21T15:13:33.342Z,-2.30
2023-01-21T15:16:33.066Z,-2.40
2023-01-21T15:19:08.729Z,-2.40
2023-01-21T15:21:41.359Z,-2.50
2023-01-21T15:24:25.947Z,-2.50
2023-01-21T15:27:17.762Z,-2.50
2023-01-21T15:29:55.219Z,-2.50
2023-01-21T15:32:22.974Z,-2.50
2023-01-21T15:34:55.174Z,-2.60
2023-01-21T15:37:24.120Z,-2.60
2023-01-21T15:39:52.385Z,-2.60
2023-01-21T15:42:43.497Z,-2.70
2023-01-21T15:45:20.423Z,-2.70
2023-01-21T15:48:16.390Z,-2.70
2023-01-21T15:50:58.644Z,-2.70
2023-01-21T15:53:50.522Z,-2.70
2023-01-21T15:56:26.262Z,-2.70
2023-01-21T15:59:03.584Z,-2.70
2023-01-21T16:01:37.167Z,-2.70
2023-01-21T16:04:35.369Z,-2.70
2023-01-21T16:07:23.246Z,-2.80
2023-01-21T16:10:03.747Z,-2.80
2023-01-21T16:13:05.692Z,-2.80
2023-01-21T16:15:32.463Z,-2.80
2023-01-21T16:18:21.237Z,-2.80
2023-01-21T16:20:53.320Z,-2.80
2023-01-21T16:23:22.967Z,-2.80
2023-01-21T16:25:52.330Z,-2.80
2023-01-21T16:28:20.702Z,-2.80
2023-01-21T16:30:56.679Z,-2.80
2023-01-21T16:33:23.989Z,-2.80
2023-01-21T16:35:56.212Z,-2.80
2023-01-21T16:38:26.677Z,-2.80
2023-01-21T16:41:08.680Z,-2.80
2023-01-21T16:43:47.050Z,-2.80
2023-01-21T16:46:37.597Z,-2.80
2023-01-21T16:49:12.411Z,-2.80
2023-01-21T16:51:43.845Z,-2.80
2023-01-21T16:54:21.335Z,-2.80
2023-01-21T16:57:22.806Z,-2.80
2023-01-21T16:59:49.685Z,-2.80
2023-01-21T17:02:27.993Z,-2.80
2023-01-21T17:04:57.393Z,-2.80
2023-01-21T17:07:34.761Z,-2.80
2023-01-21T17:10:07.868Z,-2.80
2023-01-21T17:12:36.454Z,-2.80
2023-01-21T17:15:38.492Z,-2.80
2023-01-21T17:18:17.727Z,-2.90
2023-01-21T17:20:52.621Z,-2.80
2023-01-21T17:23:24.422Z,-2.80
2023-01-21T17:26:17.118Z,-2.80
2023-01-21T17:28:59.876Z,-2.80
2023-01-21T17:31:31.290Z,-2.80
2023-01-21T17:34:04.345Z,-2.80
2023-01-21T17:36:34.196Z,-2.80
2023-01-21T17:39:01.623Z,-2.80
2023-01-21T17:41:34.560Z,-2.80
2023-01-21T17:44:14.806Z,-2.80
2023-01-21T17:46:46.279Z,-2.80
2023-01-21T17:49:21.002Z,-2.80
2023-01-21T17:51:48.494Z,-2.80
2023-01-21T17:54:24.015Z,-2.80
2023-01-21T17:56:56.578Z,-2.80
2023-01-21T17:59:34.073Z,-2.80
2023-01-21T18:02:02.764Z,-2.80
2023-01-21T18:04:29.818Z,-2.80
2023-01-21T18:06:57.632Z,-2.70
2023-01-21T18:09:25.352Z,-2.80
2023-01-21T18:11:54.554Z,-2.80
2023-01-21T18:14:23.958Z,-2.80
2023-01-21T18:16:53.463Z,-2.70
2023-01-21T18:19:35.861Z,-2.70
2023-01-21T18:22:04.615Z,-2.70
2023-01-21T18:24:31.911Z,-2.80
2023-01-21T18:27:00.589Z,-2.70
2023-01-21T18:29:30.985Z,-2.70
2023-01-21T18:31:58.610Z,-2.70
2023-01-21T18:34:25.846Z,-2.80
2023-01-21T18:36:52.905Z,-2.70
2023-01-21T18:39:20.407Z,-2.70
2023-01-21T18:41:47.706Z,-2.70
2023-01-21T18:44:16.185Z,-2.80
2023-01-21T18:46:43.488Z,-2.70
2023-01-21T18:49:16.688Z,-2.70
2023-01-21T18:51:44.046Z,-2.70
2023-01-21T18:54:13.331Z,-2.70
2023-01-21T18:56:42.212Z,-2.70
2023-01-21T18:59:17.358Z,-2.80
2023-01-21T19:01:44.785Z,-2.70
2023-01-21T19:04:15.864Z,-2.70
2023-01-21T19:06:42.908Z,-2.70
2023-01-21T19:09:24.186Z,-2.70
2023-01-21T19:11:51.813Z,-2.70
2023-01-21T19:14:18.692Z,-2.70
2023-01-21T19:16:46.493Z,-2.70
2023-01-21T19:19:15.981Z,-2.70
2023-01-21T19:21:42.958Z,-2.70
2023-01-21T19:24:12.075Z,-2.70
2023-01-21T19:26:39.155Z,-2.70
2023-01-21T19:29:13.246Z,-2.70
2023-01-21T19:31:40.139Z,-2.70
2023-01-21T19:34:08.094Z,-2.70
2023-01-21T19:36:34.955Z,-2.70
2023-01-21T19:39:01.837Z,-2.70
2023-01-21T19:41:28.549Z,-2.70
2023-01-21T19:43:55.291Z,-2.70
2023-01-21T19:46:23.850Z,-2.70
2023-01-21T19:48:53.476Z,-2.70
2023-01-21T19:51:20.432Z,-2.70
2023-01-21T19:53:47.290Z,-2.70
2023-01-21T19:56:23.072Z,-2.70
2023-01-21T19:58:50.701Z,-2.80
2023-01-21T20:01:17.482Z,-2.70
2023-01-21T20:03:58.752Z,-2.70
2023-01-21T20:06:27.442Z,-2.70
2023-01-21T20:08:54.254Z,-2.70
2023-01-21T20:11:21.969Z,-2.70
2023-01-21T20:13:48.860Z,-2.70
2023-01-21T20:16:18.938Z,-2.70
2023-01-21T20:18:46.392Z,-2.70
2023-01-21T20:21:13.192Z,-2.70
2023-01-21T20:23:40.281Z,-2.70
2023-01-21T20:26:10.971Z,-2.70
2023-01-21T20:28:46.695Z,-2.70
2023-01-21T20:31:13.571Z,-2.70
2023-01-21T20:33:41.524Z,-2.70
2023-01-21T20:36:22.163Z,-2.60
2023-01-21T20:38:49.306Z,-2.70
2023-01-21T20:41:16.497Z,-2.70
2023-01-21T20:43:43.432Z,-2.70
2023-01-21T20:46:19.752Z,-2.60
2023-01-21T20:48:47.003Z,-2.60
2023-01-21T20:51:13.880Z,-2.60
2023-01-21T20:53:40.702Z,-2.60
2023-01-21T20:56:24.362Z,-2.70
2023-01-21T20:58:51.364Z,-2.70
2023-01-21T21:01:20.926Z,-2.70
2023-01-21T21:03:48.434Z,-2.70
2023-01-21T21:06:20.071Z,-2.70
2023-01-21T21:08:48.302Z,-2.70
2023-01-21T21:11:16.880Z,-2.70
2023-01-21T21:13:46.415Z,-2.70
2023-01-21T21:16:23.113Z,-2.70
2023-01-21T21:18:50.559Z,-2.70
2023-01-21T21:21:18.518Z,-2.70
2023-01-21T21:23:48.198Z,-2.60
2023-01-21T21:26:24.108Z,-2.60
2023-01-21T21:28:54.708Z,-2.60
2023-01-21T21:31:22.461Z,-2.60
2023-01-21T21:33:49.310Z,-2.60
2023-01-21T21:36:24.043Z,-2.60
2023-01-21T21:38:52.269Z,-2.60
2023-01-21T21:41:42.330Z,-2.60
2023-01-21T21:44:10.157Z,-2.60
2023-01-21T21:46:57.155Z,-2.60
2023-01-21T21:49:24.142Z,-2.60
2023-01-21T21:51:50.983Z,-2.60
2023-01-21T21:54:18.570Z,-2.60
2023-01-21T21:56:45.654Z,-2.70
2023-01-21T21:59:13.331Z,-2.70
2023-01-21T22:01:42.749Z,-2.60
2023-01-21T22:04:09.852Z,-2.70
2023-01-21T22:06:36.677Z,-2.70
2023-01-21T22:09:03.581Z,-2.70
2023-01-21T22:11:30.696Z,-2.70
2023-01-21T22:13:58.236Z,-2.70
2023-01-21T22:16:28.598Z,-2.70
2023-01-21T22:18:57.160Z,-2.70
2023-01-21T22:21:32.797Z,-2.70
2023-01-21T22:24:00.835Z,-2.70
2023-01-21T22:26:28.575Z,-2.70
2023-01-21T22:28:55.674Z,-2.70
2023-01-21T22:31:24.957Z,-2.70
2023-01-21T22:33:52.394Z,-2.70
2023-01-21T22:36:21.521Z,-2.70
2023-01-21T22:38:48.820Z,-2.70
2023-01-21T22:41:18.432Z,-2.70
2023-01-21T22:43:48.352Z,-2.70
2023-01-21T22:46:18.197Z,-2.60
2023-01-21T22:48:46.191Z,-2.70
2023-01-21T22:51:15.663Z,-2.70
2023-01-21T22:53:45.919Z,-2.60
2023-01-21T22:56:14.662Z,-2.70
2023-01-21T22:58:41.830Z,-2.70
2023-01-21T23:01:09.603Z,-2.60
2023-01-21T23:03:37.612Z,-2.60
2023-01-21T23:06:08.551Z,-2.60
2023-01-21T23:08:38.459Z,-2.70
2023-01-21T23:11:07.187Z,-2.70
2023-01-21T23:13:35.018Z,-2.70
2023-01-21T23:16:01.893Z,-2.60
2023-01-21T23:18:29.698Z,-2.70
2023-01-21T23:20:56.844Z,-2.60
2023-01-21T23:23:24.819Z,-2.70
2023-01-21T23:25:51.735Z,-2.60
2023-01-21T23:28:18.456Z,-2.60
2023-01-21T23:30:45.368Z,-2.60
2023-01-21T23:33:12.195Z,-2.60
2023-01-21T23:35:39.221Z,-2.60
2023-01-21T23:38:05.943Z,-2.60
2023-01-21T23:40:32.769Z,-2.60
2023-01-21T23:42:59.522Z,-2.60
2023-01-21T23:45:26.685Z,-2.60
2023-01-21T23:47:54.767Z,-2.60
2023-01-21T23:50:21.609Z,-2.60
2023-01-21T23:52:48.327Z,-2.60
2023-01-21T23:55:15.034Z,-2.60
2023-01-21T23:57:41.812Z,-2.60
