createdAt,value
2018-10-21T00:00:04.842Z,23.76
2018-10-21T00:02:34.625Z,23.46
2018-10-21T00:05:03.830Z,23.56
2018-10-21T00:07:32.937Z,23.74
2018-10-21T00:12:51.319Z,23.74
2018-10-21T00:15:20.971Z,23.71
2018-10-21T00:17:49.842Z,23.72
2018-10-21T00:20:18.986Z,23.70
2018-10-21T00:22:49.786Z,23.68
2018-10-21T00:25:18.890Z,23.69
2018-10-21T00:27:48.206Z,23.67
2018-10-21T00:30:16.926Z,23.68
2018-10-21T00:32:48.851Z,23.67
2018-10-21T00:35:18.767Z,23.59
2018-10-21T00:39:18.843Z,23.65
2018-10-21T00:41:48.846Z,23.65
2018-10-21T00:44:18.196Z,23.66
2018-10-21T00:46:46.829Z,23.66
2018-10-21T00:51:09.698Z,23.67
2018-10-21T00:53:38.866Z,23.67
2018-10-21T00:56:08.671Z,23.68
2018-10-21T00:58:37.778Z,23.67
2018-10-21T01:01:07.181Z,23.65
2018-10-21T01:03:36.722Z,23.68
2018-10-21T01:06:05.985Z,23.67
2018-10-21T01:08:35.616Z,23.68
2018-10-21T01:11:04.907Z,23.67
2018-10-21T01:13:34.504Z,23.66
2018-10-21T01:16:02.817Z,23.66
2018-10-21T01:18:31.925Z,23.64
2018-10-21T01:21:01.626Z,23.63
2018-10-21T01:23:29.893Z,23.64
2018-10-21T01:25:59.733Z,23.65
2018-10-21T01:28:29.185Z,23.60
2018-10-21T01:30:58.770Z,23.65
2018-10-21T01:33:28.201Z,23.64
2018-10-21T01:35:57.745Z,23.64
2018-10-21T01:38:26.897Z,23.67
2018-10-21T01:40:57.786Z,23.63
2018-10-21T01:43:28.762Z,23.65
2018-10-21T01:45:58.814Z,23.66
2018-10-21T01:48:29.782Z,23.58
2018-10-21T01:50:58.962Z,23.64
2018-10-21T01:53:28.771Z,23.63
2018-10-21T01:55:57.851Z,23.64
2018-10-21T01:58:27.057Z,23.64
2018-10-21T02:00:56.769Z,23.64
2018-10-21T02:03:26.695Z,23.64
2018-10-21T02:05:55.889Z,23.64
2018-10-21T02:08:25.694Z,23.64
2018-10-21T02:10:54.831Z,23.65
2018-10-21T02:13:24.173Z,23.64
2018-10-21T02:15:53.602Z,23.64
2018-10-21T02:18:21.813Z,23.62
2018-10-21T02:20:51.042Z,23.63
2018-10-21T02:23:20.623Z,23.64
2018-10-21T02:25:49.794Z,23.62
2018-10-21T02:28:18.918Z,23.62
2018-10-21T02:30:49.762Z,23.56
2018-10-21T02:33:18.947Z,23.60
2018-10-21T02:35:48.698Z,23.60
2018-10-21T02:40:03.056Z,23.61
2018-10-21T02:42:31.773Z,23.60
2018-10-21T02:45:00.896Z,23.60
2018-10-21T02:47:30.650Z,23.60
2018-10-21T02:49:59.872Z,23.60
2018-10-21T02:52:29.197Z,23.56
2018-10-21T02:54:57.788Z,23.60
2018-10-21T02:57:27.163Z,23.58
2018-10-21T02:59:55.835Z,23.60
2018-10-21T03:02:25.630Z,23.58
2018-10-21T03:04:54.798Z,23.58
2018-10-21T03:07:23.952Z,23.58
2018-10-21T03:09:53.955Z,23.58
2018-10-21T03:12:23.745Z,23.56
2018-10-21T03:14:52.870Z,23.56
2018-10-21T03:17:22.828Z,23.56
2018-10-21T03:19:52.121Z,23.55
2018-10-21T03:22:21.737Z,23.55
2018-10-21T03:24:50.833Z,23.54
2018-10-21T03:27:20.061Z,23.54
2018-10-21T03:29:49.621Z,23.54
2018-10-21T03:32:17.845Z,23.54
2018-10-21T03:34:47.570Z,23.53
2018-10-21T03:37:15.737Z,23.52
2018-10-21T03:39:44.353Z,23.54
2018-10-21T03:42:13.613Z,23.52
2018-10-21T03:44:42.900Z,23.51
2018-10-21T03:47:12.733Z,23.53
2018-10-21T03:49:41.866Z,23.52
2018-10-21T03:53:42.830Z,23.51
2018-10-21T03:56:12.225Z,23.50
2018-10-21T03:58:41.649Z,23.45
2018-10-21T04:03:49.650Z,23.48
2018-10-21T04:06:18.814Z,23.48
2018-10-21T04:08:47.904Z,23.47
2018-10-21T04:11:17.166Z,23.47
2018-10-21T04:13:46.623Z,23.44
2018-10-21T04:16:14.910Z,23.47
2018-10-21T04:18:44.017Z,23.48
2018-10-21T04:21:13.587Z,23.47
2018-10-21T04:26:07.681Z,23.44
2018-10-21T04:28:35.833Z,23.47
2018-10-21T04:31:05.677Z,23.46
2018-10-21T04:33:49.898Z,23.46
2018-10-21T04:36:20.890Z,23.44
2018-10-21T04:40:14.544Z,23.44
2018-10-21T04:42:43.864Z,23.44
2018-10-21T04:47:00.415Z,23.43
2018-10-21T04:49:28.845Z,23.32
2018-10-21T04:51:57.980Z,23.42
2018-10-21T04:54:31.907Z,23.44
2018-10-21T04:57:01.610Z,23.44
2018-10-21T04:59:29.817Z,23.39
2018-10-21T05:01:59.066Z,23.38
2018-10-21T05:04:28.861Z,23.43
2018-10-21T05:06:58.571Z,23.43
2018-10-21T05:09:27.802Z,23.41
2018-10-21T05:11:57.694Z,23.37
2018-10-21T05:14:27.047Z,23.39
2018-10-21T05:19:09.777Z,23.39
2018-10-21T05:21:38.961Z,23.39
2018-10-21T05:24:07.816Z,23.39
2018-10-21T05:26:37.798Z,23.41
2018-10-21T05:29:07.809Z,23.41
2018-10-21T05:31:37.591Z,23.41
2018-10-21T05:34:07.941Z,23.39
2018-10-21T05:36:36.805Z,23.39
2018-10-21T05:39:08.926Z,23.39
2018-10-21T05:41:37.963Z,23.38
2018-10-21T05:44:08.977Z,23.35
2018-10-21T05:49:21.702Z,23.40
2018-10-21T05:51:51.732Z,22.93
2018-10-21T05:54:21.841Z,23.37
2018-10-21T05:56:51.880Z,23.40
2018-10-21T05:59:21.898Z,23.38
2018-10-21T06:01:51.846Z,23.39
2018-10-21T06:04:21.757Z,23.37
2018-10-21T06:06:51.037Z,23.34
2018-10-21T06:09:21.674Z,23.41
2018-10-21T06:11:51.859Z,23.38
2018-10-21T06:14:21.582Z,23.36
2018-10-21T06:16:57.205Z,23.34
2018-10-21T06:19:32.954Z,23.38
2018-10-21T06:22:02.983Z,23.48
2018-10-21T06:24:32.829Z,23.44
2018-10-21T06:27:02.877Z,23.36
2018-10-21T06:29:32.809Z,23.34
2018-10-21T06:34:29.682Z,23.51
2018-10-21T06:36:58.919Z,23.46
2018-10-21T06:41:37.043Z,23.52
2018-10-21T06:44:06.825Z,23.39
2018-10-21T06:46:35.871Z,23.43
2018-10-21T06:49:05.855Z,23.43
2018-10-21T06:51:35.945Z,23.51
2018-10-21T06:54:04.998Z,23.57
2018-10-21T06:56:35.062Z,23.61
2018-10-21T06:59:04.513Z,23.57
2018-10-21T07:01:33.959Z,23.50
2018-10-21T07:04:03.930Z,23.55
2018-10-21T07:06:33.521Z,23.58
2018-10-21T07:09:04.730Z,23.60
2018-10-21T07:11:34.746Z,23.64
2018-10-21T07:14:03.998Z,23.63
2018-10-21T07:16:33.921Z,23.63
2018-10-21T07:19:03.926Z,23.75
2018-10-21T07:21:33.768Z,23.71
2018-10-21T07:24:03.890Z,23.70
2018-10-21T07:26:33.967Z,23.70
2018-10-21T07:29:03.056Z,23.76
2018-10-21T07:31:32.994Z,23.72
2018-10-21T07:34:02.017Z,23.76
2018-10-21T07:36:31.824Z,23.74
2018-10-21T07:39:00.725Z,23.77
2018-10-21T07:41:28.890Z,23.69
2018-10-21T07:43:59.543Z,23.69
2018-10-21T07:49:13.848Z,23.73
2018-10-21T07:51:44.961Z,23.76
2018-10-21T07:54:14.184Z,23.76
2018-10-21T07:56:43.021Z,23.77
2018-10-21T07:59:12.871Z,23.81
2018-10-21T08:01:42.861Z,23.78
2018-10-21T08:04:12.246Z,23.76
2018-10-21T08:06:59.877Z,23.81
2018-10-21T08:09:28.172Z,23.81
2018-10-21T08:11:57.607Z,23.83
2018-10-21T08:16:58.791Z,23.79
2018-10-21T08:19:29.271Z,23.79
2018-10-21T08:21:57.527Z,23.73
2018-10-21T08:24:26.524Z,23.71
2018-10-21T08:26:56.807Z,23.76
2018-10-21T08:31:16.701Z,23.85
2018-10-21T08:33:45.562Z,23.83
2018-10-21T08:36:14.877Z,23.86
2018-10-21T08:38:44.756Z,23.80
2018-10-21T08:41:14.562Z,23.89
2018-10-21T08:43:43.982Z,23.96
2018-10-21T08:46:13.587Z,23.93
2018-10-21T08:51:06.853Z,24.03
2018-10-21T08:53:36.833Z,23.95
2018-10-21T08:56:06.628Z,23.93
2018-10-21T08:58:35.969Z,23.96
2018-10-21T09:01:05.743Z,23.98
2018-10-21T09:03:36.747Z,24.07
2018-10-21T09:06:05.837Z,24.06
2018-10-21T09:08:35.894Z,24.03
2018-10-21T09:11:06.876Z,24.09
2018-10-21T09:13:37.516Z,24.09
2018-10-21T09:16:06.900Z,23.96
2018-10-21T09:18:36.864Z,23.91
2018-10-21T09:21:08.014Z,23.93
2018-10-21T09:23:37.022Z,23.81
2018-10-21T09:26:06.898Z,23.96
2018-10-21T09:30:58.637Z,24.09
2018-10-21T09:33:28.026Z,24.06
2018-10-21T09:35:57.921Z,24.01
2018-10-21T09:38:27.924Z,24.12
2018-10-21T09:43:41.822Z,24.19
2018-10-21T09:46:11.998Z,24.18
2018-10-21T09:48:41.878Z,24.14
2018-10-21T09:51:10.557Z,24.21
2018-10-21T09:53:39.901Z,24.18
2018-10-21T09:56:08.850Z,24.23
2018-10-21T09:58:38.869Z,24.28
2018-10-21T10:01:14.028Z,24.26
2018-10-21T10:03:42.535Z,24.31
2018-10-21T10:06:13.193Z,24.23
2018-10-21T10:08:41.969Z,24.35
2018-10-21T10:11:10.813Z,24.34
2018-10-21T10:13:41.977Z,24.38
2018-10-21T10:16:11.855Z,24.37
2018-10-21T10:18:40.681Z,24.36
2018-10-21T10:21:10.397Z,24.34
2018-10-21T10:23:39.480Z,24.35
2018-10-21T10:26:08.967Z,24.38
2018-10-21T10:28:37.959Z,24.36
2018-10-21T10:31:08.027Z,24.35
2018-10-21T10:33:37.677Z,24.32
2018-10-21T10:36:07.052Z,24.34
2018-10-21T10:38:35.960Z,24.34
2018-10-21T10:41:05.642Z,24.34
2018-10-21T10:43:34.941Z,24.32
2018-10-21T10:46:03.720Z,24.35
2018-10-21T10:48:33.986Z,24.33
2018-10-21T10:51:05.017Z,24.32
2018-10-21T10:53:34.989Z,24.33
2018-10-21T10:56:04.856Z,24.29
2018-10-21T10:58:35.581Z,24.29
2018-10-21T11:01:05.887Z,24.29
2018-10-21T11:03:39.234Z,24.32
2018-10-21T11:06:09.608Z,24.29
2018-10-21T11:08:39.715Z,24.28
2018-10-21T11:11:50.947Z,24.18
2018-10-21T11:14:21.209Z,24.20
2018-10-21T11:16:50.984Z,24.30
2018-10-21T11:19:23.980Z,24.26
2018-10-21T11:21:52.973Z,24.28
2018-10-21T11:24:23.039Z,24.33
2018-10-21T11:26:52.907Z,24.33
2018-10-21T11:29:21.938Z,24.32
2018-10-21T11:31:51.934Z,24.35
2018-10-21T11:34:21.957Z,24.38
2018-10-21T11:36:51.931Z,24.33
2018-10-21T11:40:26.499Z,24.21
2018-10-21T11:42:56.647Z,24.03
2018-10-21T11:45:25.953Z,24.15
2018-10-21T11:47:56.211Z,24.23
2018-10-21T11:50:27.186Z,24.24
2018-10-21T11:52:57.177Z,24.13
2018-10-21T11:55:26.582Z,24.20
2018-10-21T11:57:58.061Z,24.21
2018-10-21T12:00:27.988Z,24.18
2018-10-21T12:02:57.933Z,24.07
2018-10-21T12:05:27.897Z,24.20
2018-10-21T12:07:57.918Z,24.18
2018-10-21T12:10:27.076Z,24.18
2018-10-21T12:14:33.262Z,23.92
2018-10-21T12:19:53.880Z,24.14
2018-10-21T12:22:23.556Z,24.14
2018-10-21T12:26:09.820Z,23.59
2018-10-21T12:28:40.505Z,23.78
2018-10-21T12:31:10.971Z,23.90
2018-10-21T12:33:42.750Z,23.99
2018-10-21T12:36:13.964Z,24.01
2018-10-21T12:38:44.817Z,24.03
2018-10-21T12:41:15.205Z,23.75
2018-10-21T12:43:45.023Z,24.09
2018-10-21T12:46:14.953Z,24.08
2018-10-21T12:48:45.624Z,24.08
2018-10-21T12:51:15.927Z,24.06
2018-10-21T12:53:45.972Z,24.04
2018-10-21T12:56:15.962Z,24.03
2018-10-21T12:58:45.952Z,24.04
2018-10-21T13:01:16.062Z,24.10
2018-10-21T13:03:45.853Z,24.09
2018-10-21T13:06:14.731Z,24.08
2018-10-21T13:08:43.851Z,23.44
2018-10-21T13:11:14.052Z,22.86
2018-10-21T13:13:42.798Z,22.70
2018-10-21T13:16:10.876Z,22.45
2018-10-21T13:18:40.569Z,22.31
2018-10-21T13:21:10.965Z,22.30
2018-10-21T13:23:39.737Z,22.43
2018-10-21T13:30:26.106Z,22.36
2018-10-21T13:32:56.776Z,22.31
2018-10-21T13:35:25.785Z,22.29
2018-10-21T13:37:54.853Z,22.16
2018-10-21T13:40:24.901Z,21.96
2018-10-21T13:42:54.248Z,21.85
2018-10-21T13:45:23.802Z,21.77
2018-10-21T13:47:54.955Z,21.96
2018-10-21T13:50:26.533Z,21.87
2018-10-21T13:52:55.030Z,21.90
2018-10-21T13:55:25.830Z,21.80
2018-10-21T13:59:28.961Z,21.68
2018-10-21T14:01:58.171Z,21.76
2018-10-21T14:04:27.584Z,21.92
2018-10-21T14:06:56.691Z,22.00
2018-10-21T14:09:25.605Z,21.97
2018-10-21T14:11:54.639Z,21.96
2018-10-21T14:14:24.846Z,21.90
2018-10-21T14:16:52.985Z,21.91
2018-10-21T14:19:23.803Z,21.90
2018-10-21T14:21:54.145Z,21.89
2018-10-21T14:24:22.969Z,21.88
2018-10-21T14:26:52.791Z,21.94
2018-10-21T14:29:20.818Z,21.96
2018-10-21T14:31:48.996Z,21.82
2018-10-21T14:34:19.019Z,21.57
2018-10-21T14:36:48.505Z,21.49
2018-10-21T14:39:18.817Z,21.50
2018-10-21T14:41:48.184Z,21.50
2018-10-21T14:44:16.999Z,21.54
2018-10-21T14:46:47.719Z,21.39
2018-10-21T14:49:16.753Z,21.43
2018-10-21T14:51:46.867Z,21.40
2018-10-21T14:54:16.844Z,21.47
2018-10-21T14:56:46.718Z,21.45
2018-10-21T14:59:17.084Z,21.58
2018-10-21T15:01:47.037Z,21.66
2018-10-21T15:04:15.925Z,21.67
2018-10-21T15:19:12.318Z,22.43
2018-10-21T15:21:45.078Z,22.13
2018-10-21T15:24:16.442Z,22.19
2018-10-21T15:26:48.385Z,22.43
2018-10-21T15:29:21.040Z,22.56
2018-10-21T15:31:51.468Z,22.58
2018-10-21T15:34:21.710Z,22.65
2018-10-21T15:36:52.531Z,22.68
2018-10-21T15:39:22.179Z,22.77
2018-10-21T15:41:52.509Z,22.81
2018-10-21T15:44:24.535Z,22.79
2018-10-21T15:46:53.959Z,22.83
2018-10-21T15:49:24.053Z,22.81
2018-10-21T15:51:53.805Z,22.93
2018-10-21T15:55:20.943Z,22.95
2018-10-21T15:57:50.231Z,22.89
2018-10-21T16:00:19.782Z,22.96
2018-10-21T16:02:50.102Z,22.93
2018-10-21T16:05:19.762Z,22.95
2018-10-21T16:07:49.070Z,22.93
2018-10-21T16:10:20.916Z,22.96
2018-10-21T16:12:51.060Z,22.98
2018-10-21T16:15:21.065Z,22.94
2018-10-21T16:18:09.787Z,22.89
2018-10-21T16:20:37.953Z,22.99
2018-10-21T16:23:08.614Z,23.05
2018-10-21T16:25:37.771Z,23.11
2018-10-21T16:28:06.679Z,23.10
2018-10-21T16:30:35.910Z,23.04
2018-10-21T16:33:05.809Z,23.06
2018-10-21T16:35:35.132Z,23.02
2018-10-21T16:38:05.664Z,23.10
2018-10-21T16:40:34.845Z,23.09
2018-10-21T16:43:05.629Z,23.04
2018-10-21T16:45:34.949Z,23.08
2018-10-21T16:48:03.609Z,22.95
2018-10-21T16:50:37.736Z,22.95
2018-10-21T16:53:02.597Z,23.02
2018-10-21T16:55:30.972Z,22.99
2018-10-21T16:58:00.606Z,22.87
2018-10-21T17:00:29.301Z,22.94
2018-10-21T17:02:59.074Z,22.85
2018-10-21T17:05:29.176Z,22.37
2018-10-21T17:08:01.877Z,22.88
2018-10-21T17:10:32.785Z,22.87
2018-10-21T17:14:26.362Z,22.92
2018-10-21T17:16:55.191Z,22.94
2018-10-21T17:19:24.998Z,22.95
2018-10-21T17:21:53.963Z,22.98
2018-10-21T17:24:22.212Z,22.95
2018-10-21T17:26:51.662Z,22.99
2018-10-21T17:29:21.733Z,22.97
2018-10-21T17:31:50.674Z,22.98
2018-10-21T17:34:19.765Z,22.97
2018-10-21T17:36:50.575Z,22.99
2018-10-21T17:39:20.244Z,23.02
2018-10-21T17:41:48.901Z,22.99
2018-10-21T17:44:18.990Z,23.01
2018-10-21T17:46:51.915Z,23.08
2018-10-21T17:49:20.203Z,23.14
2018-10-21T17:51:49.781Z,23.13
2018-10-21T17:54:19.709Z,23.17
2018-10-21T17:56:55.782Z,23.20
2018-10-21T17:59:24.789Z,23.25
2018-10-21T18:01:54.838Z,23.09
2018-10-21T18:04:24.160Z,23.22
2018-10-21T18:06:52.972Z,23.22
2018-10-21T18:09:23.058Z,23.20
2018-10-21T18:11:52.719Z,23.11
2018-10-21T18:14:23.899Z,23.25
2018-10-21T18:16:53.003Z,23.21
2018-10-21T18:19:21.929Z,23.24
2018-10-21T18:21:50.949Z,23.24
2018-10-21T18:24:19.757Z,23.25
2018-10-21T18:26:49.469Z,23.24
2018-10-21T18:29:19.789Z,23.27
2018-10-21T18:33:11.698Z,23.27
2018-10-21T18:35:41.044Z,23.25
2018-10-21T18:39:44.505Z,23.27
2018-10-21T18:42:14.206Z,23.31
2018-10-21T18:44:43.551Z,23.27
2018-10-21T18:47:13.453Z,23.27
2018-10-21T18:49:42.742Z,23.25
2018-10-21T18:52:14.553Z,23.26
2018-10-21T18:54:43.620Z,23.25
2018-10-21T18:57:12.560Z,23.32
2018-10-21T18:59:40.814Z,23.29
2018-10-21T19:02:09.962Z,23.30
2018-10-21T19:04:39.070Z,23.28
2018-10-21T19:07:10.629Z,23.32
2018-10-21T19:09:39.814Z,23.29
2018-10-21T19:12:09.923Z,23.19
2018-10-21T19:14:39.059Z,23.29
2018-10-21T19:17:09.694Z,23.27
2018-10-21T19:19:39.067Z,23.32
2018-10-21T19:22:08.770Z,23.38
2018-10-21T19:24:39.498Z,23.35
2018-10-21T19:27:08.640Z,23.35
2018-10-21T19:29:38.202Z,23.40
2018-10-21T19:32:07.780Z,23.37
2018-10-21T19:34:36.151Z,23.35
2018-10-21T19:37:04.263Z,23.38
2018-10-21T19:39:33.044Z,23.37
2018-10-21T19:42:01.377Z,23.39
2018-10-21T19:44:28.651Z,23.38
2018-10-21T19:46:57.063Z,23.40
2018-10-21T19:49:25.437Z,23.41
2018-10-21T19:51:53.924Z,23.37
2018-10-21T19:54:21.954Z,23.36
2018-10-21T19:56:50.356Z,23.46
2018-10-21T19:59:18.357Z,23.39
2018-10-21T20:01:46.373Z,23.40
2018-10-21T20:04:14.451Z,23.43
2018-10-21T20:06:42.642Z,23.41
2018-10-21T20:09:10.709Z,23.47
2018-10-21T20:11:39.221Z,23.34
2018-10-21T20:14:07.827Z,23.55
2018-10-21T20:16:35.725Z,23.56
2018-10-21T20:19:03.734Z,23.43
2018-10-21T20:21:31.834Z,23.59
2018-10-21T20:23:59.681Z,23.58
2018-10-21T20:26:28.149Z,23.57
2018-10-21T20:28:56.511Z,23.60
2018-10-21T20:31:26.194Z,23.59
2018-10-21T20:33:54.966Z,23.44
2018-10-21T20:36:23.968Z,23.57
2018-10-21T20:38:52.815Z,23.58
2018-10-21T20:41:22.922Z,23.59
2018-10-21T20:43:53.221Z,23.61
2018-10-21T20:46:22.998Z,23.63
2018-10-21T20:48:53.837Z,23.46
2018-10-21T20:51:23.954Z,23.53
2018-10-21T20:53:53.826Z,23.55
2018-10-21T20:56:23.212Z,23.54
2018-10-21T20:58:53.872Z,23.53
2018-10-21T21:07:32.938Z,23.60
2018-10-21T21:10:03.806Z,23.60
2018-10-21T21:12:32.981Z,23.61
2018-10-21T21:16:35.952Z,23.65
2018-10-21T21:23:14.934Z,23.54
2018-10-21T21:27:33.732Z,23.58
2018-10-21T21:30:03.612Z,23.54
2018-10-21T21:32:33.769Z,23.54
2018-10-21T21:37:07.918Z,23.51
2018-10-21T21:39:38.611Z,23.54
2018-10-21T21:42:08.884Z,23.52
2018-10-21T21:44:40.199Z,23.57
2018-10-21T21:47:11.634Z,23.17
2018-10-21T21:49:40.920Z,23.55
2018-10-21T21:52:09.923Z,23.53
2018-10-21T21:54:40.766Z,23.57
2018-10-21T21:57:11.902Z,23.54
2018-10-21T21:59:40.868Z,23.53
2018-10-21T22:02:09.010Z,23.55
2018-10-21T22:04:37.709Z,23.54
2018-10-21T22:07:07.252Z,23.42
2018-10-21T22:09:38.763Z,23.62
2018-10-21T22:12:07.831Z,23.59
2018-10-21T22:14:38.805Z,23.61
2018-10-21T22:17:08.963Z,23.53
2018-10-21T22:19:38.945Z,23.59
2018-10-21T22:22:08.866Z,23.54
2018-10-21T22:24:39.595Z,23.57
2018-10-21T22:27:08.926Z,23.56
2018-10-21T22:29:41.709Z,23.56
2018-10-21T22:32:10.948Z,23.55
2018-10-21T22:34:40.866Z,23.56
2018-10-21T22:38:26.934Z,23.52
2018-10-21T22:40:56.185Z,23.57
2018-10-21T22:43:26.898Z,23.59
2018-10-21T22:45:58.015Z,23.48
2018-10-21T22:48:28.037Z,23.59
2018-10-21T22:50:58.991Z,23.55
2018-10-21T22:53:29.942Z,23.58
2018-10-21T22:56:01.973Z,23.60
2018-10-21T22:58:31.607Z,23.58
2018-10-21T23:01:00.866Z,23.56
2018-10-21T23:03:30.800Z,23.58
2018-10-21T23:05:59.742Z,23.52
2018-10-21T23:08:28.925Z,23.47
2018-10-21T23:10:58.652Z,23.55
2018-10-21T23:13:28.785Z,23.62
2018-10-21T23:15:58.249Z,23.58
2018-10-21T23:18:30.025Z,23.59
2018-10-21T23:21:01.844Z,23.44
2018-10-21T23:23:33.551Z,23.61
2018-10-21T23:26:02.809Z,23.60
2018-10-21T23:28:32.910Z,23.56
2018-10-21T23:31:01.813Z,23.55
2018-10-21T23:33:32.829Z,23.60
2018-10-21T23:36:02.316Z,23.59
2018-10-21T23:38:31.841Z,23.63
2018-10-21T23:41:03.761Z,23.55
2018-10-21T23:43:32.826Z,23.54
2018-10-21T23:46:03.823Z,23.49
2018-10-21T23:48:33.782Z,23.48
2018-10-21T23:51:04.909Z,23.48
2018-10-21T23:53:34.757Z,23.52
2018-10-21T23:56:04.037Z,23.50
2018-10-21T23:58:34.786Z,23.54
