createdAt,value
2023-03-24T00:01:59.127Z,15.80
2023-03-24T00:05:16.747Z,15.79
2023-03-24T00:08:36.638Z,15.79
2023-03-24T00:11:53.676Z,15.78
2023-03-24T00:15:10.810Z,15.77
2023-03-24T00:18:27.445Z,15.76
2023-03-24T00:21:44.364Z,15.77
2023-03-24T00:25:04.161Z,15.76
2023-03-24T00:28:20.410Z,15.77
2023-03-24T00:31:38.586Z,15.77
2023-03-24T00:34:55.323Z,15.78
2023-03-24T00:38:11.825Z,15.82
2023-03-24T00:41:30.006Z,15.81
2023-03-24T00:44:46.830Z,15.80
2023-03-24T00:48:06.332Z,15.80
2023-03-24T00:51:22.820Z,15.80
2023-03-24T00:54:39.272Z,15.78
2023-03-24T00:58:01.354Z,15.79
2023-03-24T01:01:18.663Z,15.77
2023-03-24T01:04:37.157Z,15.76
2023-03-24T01:07:53.629Z,15.74
2023-03-24T01:11:11.831Z,15.70
2023-03-24T01:14:28.313Z,15.69
2023-03-24T01:17:45.014Z,15.68
2023-03-24T01:21:02.492Z,15.65
2023-03-24T01:24:19.026Z,15.66
2023-03-24T01:27:35.483Z,15.65
2023-03-24T01:30:52.623Z,15.62
2023-03-24T01:34:09.203Z,15.59
2023-03-24T01:37:25.618Z,15.59
2023-03-24T01:40:45.509Z,15.58
2023-03-24T01:44:03.118Z,15.59
2023-03-24T01:47:19.709Z,15.53
2023-03-24T01:50:36.408Z,15.52
2023-03-24T01:53:59.695Z,15.54
2023-03-24T01:57:22.121Z,15.51
2023-03-24T02:00:40.542Z,15.51
2023-03-24T02:04:05.453Z,15.50
2023-03-24T02:07:28.733Z,15.48
2023-03-24T02:10:46.617Z,15.51
2023-03-24T02:14:03.928Z,15.52
2023-03-24T02:17:49.051Z,15.50
2023-03-24T02:21:48.009Z,15.51
2023-03-24T02:25:42.460Z,15.52
2023-03-24T02:29:08.604Z,15.50
2023-03-24T02:33:01.485Z,15.50
2023-03-24T02:37:03.166Z,15.49
2023-03-24T02:40:42.251Z,15.48
2023-03-24T02:44:00.759Z,15.49
2023-03-24T02:47:23.751Z,15.48
2023-03-24T02:50:45.635Z,15.49
2023-03-24T02:54:09.358Z,15.51
2023-03-24T02:57:32.141Z,15.54
2023-03-24T03:01:11.514Z,15.56
2023-03-24T03:04:34.891Z,15.55
2023-03-24T03:07:54.867Z,15.55
2023-03-24T03:11:16.024Z,15.57
2023-03-24T03:14:38.746Z,15.57
2023-03-24T03:17:59.905Z,15.57
2023-03-24T03:21:20.687Z,15.57
2023-03-24T03:24:41.349Z,15.60
2023-03-24T03:27:59.845Z,15.60
2023-03-24T03:31:20.503Z,15.61
2023-03-24T03:34:44.576Z,15.60
2023-03-24T03:38:07.559Z,15.57
2023-03-24T03:41:26.131Z,15.58
2023-03-24T03:44:43.057Z,15.58
2023-03-24T03:48:01.294Z,15.57
2023-03-24T03:51:19.411Z,15.59
2023-03-24T03:54:39.822Z,15.60
2023-03-24T03:57:56.819Z,15.60
2023-03-24T04:01:26.133Z,15.57
2023-03-24T04:05:08.746Z,15.53
2023-03-24T04:08:38.319Z,15.36
2023-03-24T04:12:26.866Z,15.29
2023-03-24T04:15:49.633Z,15.09
2023-03-24T04:37:52.074Z,14.42
2023-03-24T04:41:14.052Z,14.22
2023-03-24T04:44:34.014Z,14.11
2023-03-24T04:47:58.605Z,14.03
2023-03-24T04:51:33.842Z,14.00
2023-03-24T04:54:57.518Z,13.95
2023-03-24T04:58:14.456Z,13.83
2023-03-24T05:01:33.975Z,13.74
2023-03-24T05:04:55.471Z,13.63
2023-03-24T05:08:14.153Z,13.46
2023-03-24T05:11:30.596Z,13.48
2023-03-24T05:14:48.569Z,13.35
2023-03-24T05:18:05.151Z,13.31
2023-03-24T05:21:23.589Z,13.23
2023-03-24T05:24:41.237Z,13.20
2023-03-24T05:27:58.464Z,13.09
2023-03-24T05:31:15.393Z,13.14
2023-03-24T05:34:36.887Z,13.17
2023-03-24T05:37:55.395Z,13.26
2023-03-24T05:41:13.033Z,13.43
2023-03-24T05:44:30.844Z,13.60
2023-03-24T05:47:56.007Z,13.74
2023-03-24T05:51:12.327Z,13.83
2023-03-24T05:54:29.220Z,13.92
2023-03-24T05:57:50.869Z,13.98
2023-03-24T06:01:14.015Z,14.02
2023-03-24T06:04:30.667Z,14.05
2023-03-24T06:07:49.749Z,14.07
2023-03-24T06:11:10.565Z,14.08
2023-03-24T06:14:28.713Z,14.05
2023-03-24T06:17:47.951Z,14.06
2023-03-24T06:21:06.308Z,14.06
2023-03-24T06:24:22.646Z,14.01
2023-03-24T06:27:43.179Z,14.01
2023-03-24T06:30:59.714Z,14.02
2023-03-24T06:34:20.771Z,14.06
2023-03-24T06:37:40.495Z,13.99
2023-03-24T06:40:58.164Z,13.96
2023-03-24T06:44:14.813Z,13.93
2023-03-24T06:47:31.815Z,13.96
2023-03-24T06:50:48.457Z,13.90
2023-03-24T06:54:05.208Z,13.82
2023-03-24T06:57:22.653Z,13.83
2023-03-24T07:00:44.321Z,13.77
2023-03-24T07:04:03.159Z,13.73
2023-03-24T07:11:03.338Z,13.82
2023-03-24T07:14:22.323Z,13.96
2023-03-24T07:17:38.712Z,14.12
2023-03-24T07:21:09.179Z,14.27
2023-03-24T07:24:26.394Z,14.41
2023-03-24T07:27:45.688Z,14.51
2023-03-24T07:31:02.537Z,14.72
2023-03-24T07:34:19.303Z,14.82
2023-03-24T07:37:35.847Z,14.99
2023-03-24T07:40:54.817Z,15.07
2023-03-24T07:44:14.227Z,15.14
2023-03-24T07:47:35.281Z,15.26
2023-03-24T07:50:52.072Z,15.32
2023-03-24T07:54:19.368Z,15.45
2023-03-24T07:57:38.311Z,15.59
2023-03-24T08:00:56.051Z,15.65
2023-03-24T08:04:16.120Z,15.81
2023-03-24T08:07:37.319Z,15.97
2023-03-24T08:10:53.564Z,16.03
2023-03-24T08:14:10.122Z,16.25
2023-03-24T08:17:26.745Z,16.33
2023-03-24T08:20:43.304Z,16.32
2023-03-24T08:24:00.235Z,16.29
2023-03-24T08:27:18.030Z,16.45
2023-03-24T08:30:36.284Z,16.45
2023-03-24T08:33:53.686Z,16.70
2023-03-24T08:37:10.128Z,16.88
2023-03-24T08:40:29.663Z,17.09
2023-03-24T08:43:47.081Z,17.34
2023-03-24T08:47:03.350Z,17.50
2023-03-24T08:50:20.957Z,17.64
2023-03-24T08:53:37.456Z,17.72
2023-03-24T08:56:55.078Z,17.81
2023-03-24T09:00:16.093Z,17.92
2023-03-24T09:03:33.147Z,18.23
2023-03-24T09:06:50.717Z,18.46
2023-03-24T09:10:07.183Z,18.49
2023-03-24T09:13:25.964Z,18.62
2023-03-24T09:16:46.143Z,18.86
2023-03-24T09:20:03.270Z,18.99
2023-03-24T09:23:23.015Z,18.92
2023-03-24T09:26:45.412Z,19.19
2023-03-24T09:30:02.021Z,19.35
2023-03-24T09:33:18.768Z,19.55
2023-03-24T09:36:35.442Z,19.71
2023-03-24T09:39:51.944Z,19.98
2023-03-24T09:43:14.191Z,20.36
2023-03-24T09:46:37.272Z,20.71
2023-03-24T09:49:56.228Z,20.69
2023-03-24T09:53:22.306Z,20.78
2023-03-24T09:56:42.165Z,20.99
2023-03-24T09:59:58.694Z,20.94
2023-03-24T10:03:26.441Z,21.17
2023-03-24T10:06:47.583Z,21.16
2023-03-24T10:10:07.275Z,21.27
2023-03-24T10:13:42.265Z,21.30
2023-03-24T10:17:05.380Z,21.55
2023-03-24T10:20:32.605Z,21.70
2023-03-24T10:23:54.588Z,21.65
2023-03-24T10:27:17.792Z,21.61
2023-03-24T10:30:38.468Z,21.90
2023-03-24T10:33:56.704Z,21.87
2023-03-24T10:37:15.159Z,22.28
2023-03-24T10:40:35.954Z,22.16
2023-03-24T10:43:58.335Z,22.37
2023-03-24T10:47:17.406Z,22.50
2023-03-24T10:50:39.277Z,22.82
2023-03-24T10:53:57.478Z,22.81
2023-03-24T10:57:18.731Z,22.50
2023-03-24T11:00:40.387Z,22.43
2023-03-24T11:03:57.326Z,22.54
2023-03-24T11:07:21.738Z,22.61
2023-03-24T11:10:38.866Z,22.57
2023-03-24T11:14:02.408Z,22.82
2023-03-24T11:17:22.407Z,22.90
2023-03-24T11:20:43.574Z,22.97
2023-03-24T11:24:02.105Z,23.03
2023-03-24T11:27:22.998Z,23.03
2023-03-24T11:30:47.315Z,22.98
2023-03-24T11:34:08.588Z,23.00
2023-03-24T11:37:27.888Z,22.89
2023-03-24T11:40:44.473Z,22.98
2023-03-24T11:44:10.866Z,22.75
2023-03-24T11:47:38.240Z,22.72
2023-03-24T11:50:55.322Z,22.70
2023-03-24T11:54:17.903Z,22.30
2023-03-24T11:57:49.309Z,22.43
2023-03-24T12:01:10.941Z,22.51
2023-03-24T12:04:42.921Z,22.19
2023-03-24T12:08:22.895Z,22.25
2023-03-24T12:11:48.885Z,22.12
2023-03-24T12:15:28.873Z,22.09
2023-03-24T12:19:00.022Z,21.91
2023-03-24T12:22:31.561Z,21.65
2023-03-24T12:26:05.680Z,21.74
2023-03-24T12:29:59.377Z,21.73
2023-03-24T12:33:32.216Z,21.66
2023-03-24T12:36:57.209Z,21.56
2023-03-24T12:40:36.914Z,21.54
2023-03-24T12:44:07.444Z,21.54
2023-03-24T12:47:36.050Z,21.45
2023-03-24T12:51:00.348Z,21.44
2023-03-24T12:54:29.410Z,21.43
2023-03-24T12:57:53.867Z,21.43
2023-03-24T13:01:16.674Z,21.44
2023-03-24T13:04:36.937Z,21.43
2023-03-24T13:07:56.387Z,21.44
2023-03-24T13:11:26.742Z,21.36
2023-03-24T13:14:41.375Z,21.40
2023-03-24T13:18:07.693Z,21.42
2023-03-24T13:21:28.756Z,21.40
2023-03-24T13:24:45.383Z,21.44
2023-03-24T13:28:06.085Z,21.41
2023-03-24T13:31:24.418Z,21.25
2023-03-24T13:34:41.699Z,21.20
2023-03-24T13:38:03.162Z,21.11
2023-03-24T13:41:27.571Z,21.12
2023-03-24T13:44:50.564Z,21.07
2023-03-24T13:48:26.785Z,21.13
2023-03-24T13:51:46.581Z,21.15
2023-03-24T13:55:06.946Z,21.15
2023-03-24T13:58:29.162Z,21.06
2023-03-24T14:01:50.642Z,21.02
2023-03-24T14:05:34.166Z,21.02
2023-03-24T14:09:11.982Z,20.99
2023-03-24T14:12:31.716Z,21.03
2023-03-24T14:15:53.260Z,20.93
2023-03-24T14:19:37.265Z,20.89
2023-03-24T14:22:55.503Z,20.76
2023-03-24T14:26:14.242Z,20.73
2023-03-24T14:30:00.224Z,20.76
2023-03-24T14:33:32.153Z,20.71
2023-03-24T14:36:51.022Z,20.61
2023-03-24T14:40:07.080Z,20.42
2023-03-24T14:43:33.747Z,20.48
2023-03-24T14:46:54.906Z,20.41
2023-03-24T14:50:18.441Z,20.35
2023-03-24T14:53:35.056Z,20.31
2023-03-24T14:56:57.956Z,20.30
2023-03-24T15:00:23.025Z,20.31
2023-03-24T15:03:47.000Z,20.32
2023-03-24T15:07:04.174Z,20.28
2023-03-24T15:10:26.865Z,20.33
2023-03-24T15:13:47.213Z,20.31
2023-03-24T15:17:07.172Z,20.33
2023-03-24T15:20:35.154Z,20.30
2023-03-24T15:23:56.532Z,20.29
2023-03-24T15:27:33.683Z,20.25
2023-03-24T15:30:50.526Z,20.28
2023-03-24T15:34:30.759Z,20.24
2023-03-24T15:37:49.291Z,20.25
2023-03-24T15:41:10.454Z,20.23
2023-03-24T15:44:32.490Z,20.24
2023-03-24T15:47:50.699Z,20.16
2023-03-24T15:51:10.770Z,20.12
2023-03-24T15:54:37.540Z,20.10
2023-03-24T15:57:57.288Z,20.03
2023-03-24T16:01:19.906Z,20.02
2023-03-24T16:04:39.287Z,19.95
2023-03-24T16:08:05.200Z,19.91
2023-03-24T16:11:26.077Z,19.90
2023-03-24T16:14:42.906Z,19.82
2023-03-24T16:17:59.377Z,19.80
2023-03-24T16:21:22.743Z,19.70
2023-03-24T16:24:39.473Z,19.68
2023-03-24T16:27:55.838Z,19.67
2023-03-24T16:31:20.747Z,19.60
2023-03-24T16:34:37.665Z,19.55
2023-03-24T16:37:54.010Z,19.54
2023-03-24T16:41:12.066Z,19.49
2023-03-24T16:44:29.567Z,19.47
2023-03-24T16:47:47.711Z,19.44
2023-03-24T16:51:04.927Z,19.39
2023-03-24T16:54:21.849Z,19.34
2023-03-24T16:57:38.501Z,19.30
2023-03-24T17:00:56.758Z,19.29
2023-03-24T17:04:18.308Z,19.27
2023-03-24T17:07:34.596Z,19.20
2023-03-24T17:10:54.922Z,19.16
2023-03-24T17:14:13.112Z,19.04
2023-03-24T17:17:29.479Z,19.00
2023-03-24T17:20:46.479Z,18.94
2023-03-24T17:24:03.883Z,18.93
2023-03-24T17:27:23.861Z,18.80
2023-03-24T17:30:40.308Z,18.70
2023-03-24T17:33:56.623Z,18.62
2023-03-24T17:37:13.247Z,18.52
2023-03-24T17:40:31.254Z,18.49
2023-03-24T17:43:47.822Z,18.43
2023-03-24T17:47:04.779Z,18.37
2023-03-24T17:50:23.259Z,18.31
2023-03-24T17:53:40.580Z,18.28
2023-03-24T17:56:57.164Z,18.25
2023-03-24T18:00:17.253Z,18.27
2023-03-24T18:03:34.416Z,18.22
2023-03-24T18:06:50.701Z,18.11
2023-03-24T18:10:07.248Z,17.87
2023-03-24T18:13:23.772Z,17.82
2023-03-24T18:16:41.163Z,17.74
2023-03-24T18:19:59.296Z,17.67
2023-03-24T18:23:16.966Z,17.57
2023-03-24T18:26:34.574Z,17.46
2023-03-24T18:29:51.293Z,17.46
2023-03-24T18:33:08.522Z,17.39
2023-03-24T18:36:27.771Z,17.32
2023-03-24T18:39:42.695Z,17.33
2023-03-24T18:42:59.019Z,17.27
2023-03-24T18:46:18.393Z,17.11
2023-03-24T18:49:35.238Z,16.92
2023-03-24T18:52:51.785Z,16.77
2023-03-24T18:56:11.872Z,16.63
2023-03-24T18:59:29.979Z,16.46
2023-03-24T19:02:48.621Z,16.23
2023-03-24T19:06:10.881Z,16.19
2023-03-24T19:09:27.780Z,16.13
2023-03-24T19:12:44.230Z,16.16
2023-03-24T19:16:01.299Z,16.09
2023-03-24T19:19:19.476Z,16.14
2023-03-24T19:22:35.905Z,16.10
2023-03-24T19:25:54.466Z,16.15
2023-03-24T19:29:10.909Z,16.10
2023-03-24T19:32:27.580Z,16.11
2023-03-24T19:35:44.142Z,16.18
2023-03-24T19:39:00.545Z,16.01
2023-03-24T19:42:17.440Z,15.91
2023-03-24T19:45:34.150Z,15.78
2023-03-24T19:48:50.372Z,15.66
2023-03-24T19:52:07.457Z,15.60
2023-03-24T19:55:24.176Z,15.57
2023-03-24T19:58:40.524Z,15.52
2023-03-24T20:01:57.886Z,15.53
2023-03-24T20:05:15.944Z,15.55
2023-03-24T20:08:32.194Z,15.51
2023-03-24T20:11:48.744Z,15.52
2023-03-24T20:15:05.077Z,15.49
2023-03-24T20:18:21.780Z,15.49
2023-03-24T20:21:38.153Z,15.47
2023-03-24T20:24:55.086Z,15.49
2023-03-24T20:28:11.648Z,15.49
2023-03-24T20:31:30.269Z,15.48
2023-03-24T20:34:46.806Z,15.42
2023-03-24T20:38:04.005Z,15.45
2023-03-24T20:41:23.186Z,15.42
2023-03-24T20:44:39.796Z,15.46
2023-03-24T20:47:59.361Z,15.46
2023-03-24T20:51:17.205Z,15.46
2023-03-24T20:54:33.529Z,15.48
2023-03-24T20:57:51.757Z,15.48
2023-03-24T21:01:09.685Z,15.50
2023-03-24T21:04:27.260Z,15.49
2023-03-24T21:07:44.840Z,15.47
2023-03-24T21:11:04.510Z,15.41
2023-03-24T21:14:20.830Z,15.45
2023-03-24T21:17:37.737Z,15.40
2023-03-24T21:21:04.610Z,15.37
2023-03-24T21:24:21.674Z,15.29
2023-03-24T21:27:38.169Z,15.17
2023-03-24T21:30:54.996Z,15.01
2023-03-24T21:34:12.165Z,15.03
2023-03-24T21:37:30.518Z,14.92
2023-03-24T21:40:47.847Z,14.84
2023-03-24T21:44:04.836Z,14.81
2023-03-24T21:47:21.310Z,14.62
2023-03-24T21:50:39.881Z,14.69
2023-03-24T21:53:56.381Z,14.65
2023-03-24T21:57:13.499Z,14.69
2023-03-24T22:00:34.151Z,14.63
2023-03-24T22:03:51.654Z,14.61
2023-03-24T22:07:08.407Z,14.64
2023-03-24T22:10:29.909Z,14.61
2023-03-24T22:13:46.777Z,14.60
2023-03-24T22:17:03.108Z,14.62
2023-03-24T22:20:21.216Z,14.62
2023-03-24T22:23:40.559Z,14.58
2023-03-24T22:26:58.902Z,14.58
2023-03-24T22:30:19.939Z,14.53
2023-03-24T22:33:37.064Z,14.55
2023-03-24T22:36:53.532Z,14.52
2023-03-24T22:40:10.482Z,14.54
2023-03-24T22:43:27.555Z,14.60
2023-03-24T22:46:43.958Z,14.67
2023-03-24T22:50:00.582Z,14.69
2023-03-24T22:53:17.417Z,14.68
2023-03-24T22:56:34.190Z,14.66
2023-03-24T22:59:50.615Z,14.63
2023-03-24T23:03:07.084Z,14.61
2023-03-24T23:06:23.632Z,14.54
2023-03-24T23:09:42.040Z,14.40
2023-03-24T23:12:58.715Z,14.31
2023-03-24T23:16:16.703Z,14.22
2023-03-24T23:19:35.156Z,14.11
2023-03-24T23:22:52.209Z,14.13
2023-03-24T23:26:08.910Z,14.13
2023-03-24T23:29:26.245Z,14.06
2023-03-24T23:32:47.336Z,14.03
2023-03-24T23:36:08.426Z,14.03
2023-03-24T23:39:27.094Z,14.02
2023-03-24T23:42:43.965Z,13.97
2023-03-24T23:46:04.089Z,13.93
2023-03-24T23:49:20.889Z,13.88
2023-03-24T23:52:37.306Z,13.68
2023-03-24T23:55:56.488Z,13.67
2023-03-24T23:59:13.854Z,13.64
