createdAt,value
2019-05-15T00:01:31.448Z,82.47
2019-05-15T00:04:09.157Z,68.33
2019-05-15T00:06:42.141Z,65.13
2019-05-15T00:09:18.889Z,60.63
2019-05-15T00:11:51.211Z,56.87
2019-05-15T00:14:24.562Z,64.27
2019-05-15T00:16:58.676Z,129.13
2019-05-15T00:19:31.593Z,84.43
2019-05-15T00:22:04.423Z,67.00
2019-05-15T00:24:38.179Z,88.53
2019-05-15T00:27:11.301Z,98.50
2019-05-15T00:29:45.033Z,85.43
2019-05-15T00:32:18.747Z,85.70
2019-05-15T00:34:52.296Z,48.37
2019-05-15T00:37:30.148Z,28.93
2019-05-15T00:40:08.519Z,35.10
2019-05-15T00:42:44.657Z,46.60
2019-05-15T00:45:18.621Z,50.03
2019-05-15T00:47:51.927Z,20.80
2019-05-15T00:50:24.324Z,21.87
2019-05-15T00:52:58.997Z,20.17
2019-05-15T00:55:31.423Z,17.67
2019-05-15T00:58:08.484Z,21.37
2019-05-15T01:00:45.467Z,21.73
2019-05-15T01:03:18.213Z,18.10
2019-05-15T01:05:51.670Z,15.50
2019-05-15T01:08:24.676Z,18.93
2019-05-15T01:10:58.216Z,24.30
2019-05-15T01:13:30.958Z,25.10
2019-05-15T01:16:04.228Z,30.17
2019-05-15T01:18:38.500Z,30.17
2019-05-15T01:21:10.922Z,29.33
2019-05-15T01:23:43.578Z,32.43
2019-05-15T01:26:18.662Z,36.63
2019-05-15T01:28:51.328Z,40.93
2019-05-15T01:31:23.401Z,41.07
2019-05-15T01:33:58.249Z,42.80
2019-05-15T01:36:30.533Z,44.30
2019-05-15T01:39:03.247Z,46.00
2019-05-15T01:41:35.815Z,45.30
2019-05-15T01:44:08.945Z,50.23
2019-05-15T01:46:41.128Z,46.90
2019-05-15T01:49:14.235Z,46.43
2019-05-15T01:51:48.547Z,46.63
2019-05-15T01:54:21.638Z,49.53
2019-05-15T01:56:54.744Z,49.60
2019-05-15T01:59:29.155Z,49.43
2019-05-15T02:02:02.338Z,51.20
2019-05-15T02:04:34.952Z,49.77
2019-05-15T02:07:08.305Z,58.57
2019-05-15T02:09:40.822Z,58.07
2019-05-15T02:12:13.292Z,62.10
2019-05-15T02:14:48.567Z,61.37
2019-05-15T02:17:20.361Z,61.30
2019-05-15T02:19:53.416Z,61.67
2019-05-15T02:22:28.188Z,60.70
2019-05-15T02:25:00.839Z,56.77
2019-05-15T02:27:32.856Z,60.87
2019-05-15T02:30:18.070Z,59.70
2019-05-15T02:32:40.963Z,58.53
2019-05-15T02:35:12.977Z,63.50
2019-05-15T02:37:48.743Z,72.50
2019-05-15T02:40:31.479Z,59.23
2019-05-15T02:43:03.377Z,61.93
2019-05-15T02:45:37.901Z,59.57
2019-05-15T02:48:09.355Z,57.77
2019-05-15T02:50:41.743Z,51.47
2019-05-15T02:53:14.148Z,59.90
2019-05-15T02:55:49.484Z,53.30
2019-05-15T02:58:22.302Z,55.07
2019-05-15T03:00:58.894Z,50.33
2019-05-15T03:03:30.028Z,53.10
2019-05-15T03:06:02.820Z,51.13
2019-05-15T03:08:34.814Z,56.30
2019-05-15T03:11:09.511Z,57.77
2019-05-15T03:13:40.484Z,54.67
2019-05-15T03:16:12.602Z,56.03
2019-05-15T03:18:44.246Z,58.57
2019-05-15T03:21:18.788Z,62.33
2019-05-15T03:23:51.308Z,60.03
2019-05-15T03:26:23.675Z,70.10
2019-05-15T03:28:58.983Z,70.93
2019-05-15T03:31:50.360Z,66.07
2019-05-15T03:34:04.340Z,70.27
2019-05-15T03:36:36.509Z,79.77
2019-05-15T03:39:09.707Z,63.50
2019-05-15T03:41:42.739Z,63.53
2019-05-15T03:44:14.777Z,60.93
2019-05-15T03:46:49.204Z,64.40
2019-05-15T03:49:21.289Z,72.57
2019-05-15T03:51:53.967Z,74.63
2019-05-15T03:54:29.170Z,63.60
2019-05-15T03:57:00.287Z,64.13
2019-05-15T03:59:32.189Z,71.57
2019-05-15T04:02:04.153Z,64.27
2019-05-15T04:04:38.866Z,65.20
2019-05-15T04:07:10.516Z,80.80
2019-05-15T04:09:42.432Z,76.70
2019-05-15T04:12:15.460Z,66.57
2019-05-15T04:14:50.103Z,64.30
2019-05-15T04:17:21.671Z,65.13
2019-05-15T04:19:54.598Z,63.13
2019-05-15T04:22:29.122Z,62.27
2019-05-15T04:25:02.281Z,64.90
2019-05-15T04:27:38.798Z,58.08
2019-05-15T04:30:11.235Z,58.57
2019-05-15T04:32:44.066Z,64.30
2019-05-15T04:35:19.794Z,60.53
2019-05-15T04:37:52.809Z,58.55
2019-05-15T04:40:25.001Z,60.10
2019-05-15T04:42:59.303Z,58.25
2019-05-15T04:45:34.897Z,56.70
2019-05-15T04:48:09.867Z,62.47
2019-05-15T04:50:40.281Z,60.70
2019-05-15T04:53:13.194Z,62.53
2019-05-15T04:55:48.850Z,54.87
2019-05-15T04:58:20.923Z,52.03
2019-05-15T05:00:54.615Z,56.65
2019-05-15T05:03:29.249Z,57.60
2019-05-15T05:06:02.020Z,52.88
2019-05-15T05:08:34.063Z,61.47
2019-05-15T05:11:09.440Z,47.97
2019-05-15T05:13:41.849Z,47.20
2019-05-15T05:16:13.883Z,43.07
2019-05-15T05:18:48.825Z,59.67
2019-05-15T05:21:19.503Z,43.60
2019-05-15T05:23:52.543Z,44.35
2019-05-15T05:26:25.087Z,41.40
2019-05-15T05:29:01.359Z,46.13
2019-05-15T05:31:31.265Z,43.60
2019-05-15T05:34:03.408Z,50.87
2019-05-15T05:36:38.617Z,48.67
2019-05-15T05:39:13.590Z,38.07
2019-05-15T05:41:46.075Z,37.93
2019-05-15T05:44:18.874Z,45.30
2019-05-15T05:46:51.087Z,39.03
2019-05-15T05:49:23.207Z,40.53
2019-05-15T05:51:55.263Z,47.60
2019-05-15T05:54:28.878Z,36.00
2019-05-15T05:57:00.895Z,41.10
2019-05-15T05:59:33.245Z,38.70
2019-05-15T06:02:08.037Z,37.43
2019-05-15T06:04:44.544Z,41.27
2019-05-15T06:07:18.504Z,37.47
2019-05-15T06:09:55.111Z,42.47
2019-05-15T06:12:28.255Z,42.27
2019-05-15T06:15:02.517Z,44.77
2019-05-15T06:17:36.092Z,46.13
2019-05-15T06:20:08.478Z,49.33
2019-05-15T06:22:41.215Z,43.90
2019-05-15T06:25:14.409Z,40.40
2019-05-15T06:27:48.138Z,46.27
2019-05-15T06:30:26.695Z,40.80
2019-05-15T06:33:05.738Z,32.77
2019-05-15T06:35:31.420Z,34.30
2019-05-15T06:38:04.068Z,37.13
2019-05-15T06:40:35.991Z,33.23
2019-05-15T06:43:08.744Z,30.93
2019-05-15T06:45:45.432Z,33.03
2019-05-15T06:48:18.779Z,29.93
2019-05-15T06:50:51.102Z,28.67
2019-05-15T06:53:23.867Z,35.30
2019-05-15T06:55:58.297Z,39.13
2019-05-15T06:58:30.240Z,34.30
2019-05-15T07:01:03.427Z,40.13
2019-05-15T07:03:35.845Z,34.40
2019-05-15T07:06:09.572Z,37.87
2019-05-15T07:08:43.968Z,38.90
2019-05-15T07:11:19.042Z,38.27
2019-05-15T07:13:51.353Z,36.23
2019-05-15T07:16:23.962Z,42.13
2019-05-15T07:18:58.918Z,34.45
2019-05-15T07:21:31.801Z,36.03
2019-05-15T07:24:04.790Z,35.83
2019-05-15T07:26:39.425Z,34.17
2019-05-15T07:29:13.371Z,35.77
2019-05-15T07:31:47.802Z,33.50
2019-05-15T07:34:20.777Z,36.30
2019-05-15T07:36:53.729Z,38.67
2019-05-15T07:39:28.796Z,34.57
2019-05-15T07:42:03.175Z,34.03
2019-05-15T07:44:38.606Z,36.87
2019-05-15T07:47:09.627Z,38.73
2019-05-15T07:49:43.490Z,37.63
2019-05-15T07:52:19.419Z,38.23
2019-05-15T07:54:51.652Z,35.93
2019-05-15T07:57:24.757Z,39.60
2019-05-15T07:59:58.770Z,40.13
2019-05-15T08:02:31.789Z,36.77
2019-05-15T08:05:05.155Z,34.83
2019-05-15T08:07:38.958Z,37.63
2019-05-15T08:10:13.199Z,38.00
2019-05-15T08:12:49.247Z,37.20
2019-05-15T08:15:21.507Z,36.30
2019-05-15T08:18:07.707Z,41.80
2019-05-15T08:20:28.981Z,37.30
2019-05-15T08:23:02.215Z,38.77
2019-05-15T08:25:38.774Z,36.90
2019-05-15T08:28:12.387Z,34.10
2019-05-15T08:30:49.028Z,35.03
2019-05-15T08:33:21.860Z,32.17
2019-05-15T08:35:58.857Z,35.80
2019-05-15T08:38:31.971Z,33.30
2019-05-15T08:41:05.480Z,33.73
2019-05-15T08:43:38.762Z,33.90
2019-05-15T08:46:12.993Z,34.70
2019-05-15T08:48:45.497Z,38.10
2019-05-15T08:51:20.697Z,31.53
2019-05-15T08:53:53.567Z,32.57
2019-05-15T08:56:28.696Z,33.47
2019-05-15T08:59:01.511Z,32.50
2019-05-15T09:01:34.218Z,30.33
2019-05-15T09:04:08.918Z,31.77
2019-05-15T09:06:42.305Z,30.03
2019-05-15T09:09:18.076Z,30.40
2019-05-15T09:11:53.540Z,25.07
2019-05-15T09:14:28.486Z,27.30
2019-05-15T09:17:01.565Z,21.27
2019-05-15T09:19:38.797Z,22.07
2019-05-15T09:22:14.459Z,20.03
2019-05-15T09:24:49.052Z,18.17
2019-05-15T09:27:22.665Z,17.33
2019-05-15T09:29:55.021Z,14.47
2019-05-15T09:32:28.526Z,12.87
2019-05-15T09:35:01.300Z,15.33
2019-05-15T09:37:34.559Z,12.53
2019-05-15T09:40:08.819Z,18.73
2019-05-15T09:42:43.231Z,14.23
2019-05-15T09:45:17.868Z,14.60
2019-05-15T09:47:53.055Z,14.10
2019-05-15T09:50:25.177Z,14.50
2019-05-15T09:52:59.037Z,11.77
2019-05-15T09:55:33.313Z,10.13
2019-05-15T09:58:08.294Z,12.73
2019-05-15T10:00:41.905Z,14.37
2019-05-15T10:03:14.925Z,13.97
2019-05-15T10:05:48.273Z,12.13
2019-05-15T10:08:21.733Z,10.23
2019-05-15T10:10:59.328Z,16.83
2019-05-15T10:13:33.220Z,12.17
2019-05-15T10:16:08.582Z,11.10
2019-05-15T10:18:42.240Z,14.57
2019-05-15T10:21:18.701Z,19.70
2019-05-15T10:23:51.584Z,12.87
2019-05-15T10:26:28.400Z,11.53
2019-05-15T10:29:02.232Z,13.73
2019-05-15T10:31:35.600Z,12.57
2019-05-15T10:34:09.281Z,10.60
2019-05-15T10:36:43.239Z,13.07
2019-05-15T10:39:18.173Z,17.93
2019-05-15T10:41:52.212Z,12.07
2019-05-15T10:44:25.664Z,16.03
2019-05-15T10:46:59.365Z,15.03
2019-05-15T10:49:32.602Z,15.83
2019-05-15T10:52:04.524Z,16.17
2019-05-15T10:54:38.164Z,17.90
2019-05-15T10:57:12.675Z,12.00
2019-05-15T10:59:47.780Z,15.27
2019-05-15T11:02:21.436Z,12.13
2019-05-15T11:04:54.161Z,17.17
2019-05-15T11:07:28.480Z,11.73
2019-05-15T11:10:01.987Z,12.30
2019-05-15T11:12:36.306Z,13.20
2019-05-15T11:15:11.314Z,21.87
2019-05-15T11:17:48.992Z,16.37
2019-05-15T11:20:30.499Z,12.57
2019-05-15T11:23:02.484Z,11.03
2019-05-15T11:25:37.776Z,7.47
2019-05-15T11:28:10.723Z,13.83
2019-05-15T11:30:48.958Z,10.70
2019-05-15T11:33:22.269Z,13.20
2019-05-15T11:36:02.080Z,10.93
2019-05-15T11:38:29.917Z,10.10
2019-05-15T11:41:04.630Z,7.80
2019-05-15T11:43:38.497Z,15.97
2019-05-15T11:46:10.876Z,18.30
2019-05-15T11:48:44.829Z,8.93
2019-05-15T11:51:18.512Z,19.27
2019-05-15T11:53:52.041Z,20.30
2019-05-15T11:56:24.432Z,10.73
2019-05-15T11:58:58.331Z,12.37
2019-05-15T12:01:30.535Z,13.30
2019-05-15T12:04:03.691Z,10.47
2019-05-15T12:06:41.474Z,9.60
2019-05-15T12:09:18.765Z,13.50
2019-05-15T12:11:53.085Z,15.77
2019-05-15T12:14:29.686Z,11.43
2019-05-15T12:17:10.423Z,7.40
2019-05-15T12:19:39.117Z,13.00
2019-05-15T12:22:12.235Z,11.23
2019-05-15T12:24:45.531Z,14.00
2019-05-15T12:27:18.626Z,14.17
2019-05-15T12:29:55.520Z,9.10
2019-05-15T12:32:35.532Z,9.80
2019-05-15T12:35:06.969Z,9.43
2019-05-15T12:37:41.089Z,16.90
2019-05-15T13:00:57.901Z,11.33
2019-05-15T13:03:31.108Z,15.43
2019-05-15T13:06:07.926Z,6.23
2019-05-15T13:08:41.510Z,11.10
2019-05-15T13:11:18.099Z,13.10
2019-05-15T13:13:51.975Z,13.10
2019-05-15T13:16:24.383Z,17.20
2019-05-15T13:18:58.956Z,15.60
2019-05-15T13:21:32.649Z,16.00
2019-05-15T13:24:07.975Z,14.17
2019-05-15T13:26:41.090Z,8.30
2019-05-15T13:29:14.720Z,10.83
2019-05-15T13:31:50.673Z,11.63
2019-05-15T13:34:24.992Z,8.73
2019-05-15T13:36:59.215Z,10.13
2019-05-15T13:39:32.004Z,21.47
2019-05-15T13:42:05.633Z,14.77
2019-05-15T13:44:38.713Z,9.00
2019-05-15T13:47:10.787Z,8.33
2019-05-15T13:49:44.016Z,11.33
2019-05-15T13:52:18.807Z,16.30
2019-05-15T13:54:52.927Z,12.50
2019-05-15T13:57:29.369Z,10.53
2019-05-15T14:00:01.971Z,10.93
2019-05-15T14:02:34.823Z,12.67
2019-05-15T14:05:09.437Z,10.73
2019-05-15T14:07:49.882Z,8.67
2019-05-15T14:10:18.928Z,19.07
2019-05-15T14:12:51.679Z,11.93
2019-05-15T14:15:24.326Z,11.50
2019-05-15T14:17:57.830Z,8.97
2019-05-15T14:20:34.981Z,13.80
2019-05-15T14:23:09.574Z,10.97
2019-05-15T14:25:43.452Z,10.97
2019-05-15T14:28:28.398Z,13.23
2019-05-15T14:31:02.987Z,6.60
2019-05-15T14:33:40.699Z,10.20
2019-05-15T14:36:13.279Z,9.20
2019-05-15T14:38:48.488Z,15.57
2019-05-15T14:41:22.240Z,10.67
2019-05-15T14:43:57.861Z,9.97
2019-05-15T14:46:30.898Z,7.73
2019-05-15T14:49:03.019Z,11.67
2019-05-15T14:51:39.121Z,11.93
2019-05-15T14:54:13.429Z,14.57
2019-05-15T14:56:48.706Z,11.43
2019-05-15T14:59:22.411Z,13.23
2019-05-15T15:01:55.292Z,10.97
2019-05-15T15:04:29.129Z,9.67
2019-05-15T15:07:12.924Z,15.87
2019-05-15T15:09:47.811Z,10.57
2019-05-15T15:12:21.279Z,9.10
2019-05-15T15:14:54.054Z,8.93
2019-05-15T15:17:29.248Z,8.77
2019-05-15T15:20:03.239Z,12.57
2019-05-15T15:22:39.716Z,14.20
2019-05-15T15:25:14.079Z,10.47
2019-05-15T15:27:48.002Z,15.53
2019-05-15T15:30:21.223Z,10.57
2019-05-15T15:32:54.071Z,11.90
2019-05-15T15:35:30.819Z,11.00
2019-05-15T15:38:04.253Z,13.60
2019-05-15T15:40:38.581Z,19.27
2019-05-15T15:43:11.216Z,22.23
2019-05-15T15:45:44.643Z,18.87
2019-05-15T15:48:19.257Z,21.97
2019-05-15T15:50:51.968Z,16.30
2019-05-15T15:53:25.273Z,13.97
2019-05-15T15:55:59.568Z,10.27
2019-05-15T15:58:33.696Z,24.57
2019-05-15T16:01:09.040Z,18.57
2019-05-15T16:03:42.759Z,21.43
2019-05-15T16:06:18.730Z,16.13
2019-05-15T16:08:55.580Z,24.97
2019-05-15T16:11:29.453Z,36.67
2019-05-15T16:14:04.547Z,32.13
2019-05-15T16:16:38.145Z,45.10
2019-05-15T16:19:12.600Z,66.40
2019-05-15T16:21:45.244Z,56.10
2019-05-15T16:24:21.354Z,23.50
2019-05-15T16:26:52.941Z,21.27
2019-05-15T16:29:28.339Z,21.90
2019-05-15T16:32:02.678Z,19.47
2019-05-15T16:34:35.722Z,16.03
2019-05-15T16:37:09.003Z,19.37
2019-05-15T16:39:43.141Z,27.03
2019-05-15T16:42:18.044Z,29.30
2019-05-15T16:44:51.712Z,28.87
2019-05-15T16:47:24.536Z,41.00
2019-05-15T16:49:57.965Z,43.07
2019-05-15T16:52:32.777Z,36.20
2019-05-15T16:55:09.258Z,42.13
2019-05-15T16:57:41.823Z,34.53
2019-05-15T17:00:14.767Z,28.07
2019-05-15T17:02:48.763Z,24.07
2019-05-15T17:05:22.500Z,18.43
2019-05-15T17:07:58.166Z,13.60
2019-05-15T17:10:29.158Z,21.67
2019-05-15T17:13:01.641Z,17.93
2019-05-15T17:15:35.008Z,12.03
2019-05-15T17:18:08.967Z,14.57
2019-05-15T17:20:44.290Z,15.47
2019-05-15T17:23:18.913Z,11.33
2019-05-15T17:25:52.988Z,11.87
2019-05-15T17:28:24.985Z,13.23
2019-05-15T17:30:58.505Z,8.07
2019-05-15T17:33:33.228Z,11.73
2019-05-15T17:36:07.310Z,14.40
2019-05-15T17:38:40.837Z,11.30
2019-05-15T17:41:15.647Z,13.07
2019-05-15T17:43:49.259Z,17.33
2019-05-15T17:46:22.593Z,12.60
2019-05-15T17:48:59.264Z,27.03
2019-05-15T17:51:30.320Z,16.33
2019-05-15T17:54:03.967Z,13.47
2019-05-15T17:56:40.769Z,14.07
2019-05-15T17:59:09.588Z,16.07
2019-05-15T18:01:43.105Z,11.20
2019-05-15T18:04:18.937Z,12.17
2019-05-15T18:06:51.616Z,10.47
2019-05-15T18:09:28.052Z,11.83
2019-05-15T18:12:01.646Z,11.63
2019-05-15T18:14:34.003Z,12.10
2019-05-15T18:17:08.698Z,16.00
2019-05-15T18:19:42.636Z,14.90
2019-05-15T18:22:14.963Z,17.57
2019-05-15T18:24:49.862Z,9.80
2019-05-15T18:27:25.527Z,11.90
2019-05-15T18:29:58.566Z,11.30
2019-05-15T18:32:33.474Z,9.83
2019-05-15T18:35:09.847Z,11.03
2019-05-15T18:37:44.512Z,10.13
2019-05-15T18:40:19.020Z,9.27
2019-05-15T18:42:52.253Z,11.87
2019-05-15T18:45:25.658Z,15.27
2019-05-15T18:47:59.425Z,9.53
2019-05-15T18:50:33.725Z,10.30
2019-05-15T18:53:17.349Z,13.37
2019-05-15T18:58:48.664Z,15.97
2019-05-15T19:01:24.320Z,19.03
2019-05-15T19:03:58.583Z,14.30
2019-05-15T19:06:32.363Z,16.90
2019-05-15T19:09:08.246Z,14.17
2019-05-15T19:11:45.854Z,13.30
2019-05-15T19:14:19.398Z,15.43
2019-05-15T19:16:52.647Z,21.63
2019-05-15T19:19:24.039Z,11.50
2019-05-15T19:24:29.504Z,20.63
2019-05-15T19:27:03.084Z,13.50
2019-05-15T19:29:37.803Z,14.27
2019-05-15T19:32:11.423Z,16.67
2019-05-15T19:34:44.705Z,17.07
2019-05-15T19:37:18.502Z,16.27
2019-05-15T19:39:51.856Z,22.67
2019-05-15T19:42:25.249Z,26.40
2019-05-15T19:44:59.024Z,17.73
2019-05-15T19:47:32.086Z,15.60
2019-05-15T19:50:08.297Z,15.53
2019-05-15T19:52:41.200Z,20.80
2019-05-15T19:55:14.466Z,19.97
2019-05-15T19:57:46.900Z,26.47
2019-05-15T20:00:21.359Z,20.80
2019-05-15T20:02:54.948Z,30.27
2019-05-15T20:05:31.210Z,28.07
2019-05-15T20:08:04.772Z,26.47
2019-05-15T20:10:39.907Z,23.07
2019-05-15T20:13:13.663Z,19.13
2019-05-15T20:15:48.580Z,14.60
2019-05-15T20:18:22.782Z,29.37
2019-05-15T20:20:58.337Z,22.67
2019-05-15T20:23:30.952Z,18.13
2019-05-15T20:26:05.019Z,22.73
2019-05-15T20:28:39.369Z,19.10
2019-05-15T20:31:13.254Z,25.40
2019-05-15T20:33:48.419Z,19.73
2019-05-15T20:36:21.512Z,18.03
2019-05-15T20:38:53.744Z,18.17
2019-05-15T20:41:27.352Z,15.40
2019-05-15T20:44:00.159Z,17.13
2019-05-15T20:46:34.175Z,17.90
2019-05-15T20:49:08.532Z,26.83
2019-05-15T20:51:42.921Z,21.23
2019-05-15T20:54:15.525Z,19.47
2019-05-15T20:59:18.302Z,21.07
2019-05-15T21:01:54.191Z,21.47
2019-05-15T21:04:29.658Z,26.57
2019-05-15T21:07:02.649Z,26.87
2019-05-15T21:09:35.421Z,34.90
2019-05-15T21:12:09.881Z,36.93
2019-05-15T21:14:43.291Z,36.67
2019-05-15T21:17:19.943Z,43.73
2019-05-15T21:19:53.933Z,38.73
2019-05-15T21:22:28.719Z,43.20
2019-05-15T21:25:01.848Z,61.80
2019-05-15T21:27:41.210Z,39.50
2019-05-15T21:30:12.708Z,26.93
2019-05-15T21:32:45.917Z,25.07
2019-05-15T21:35:22.901Z,16.77
2019-05-15T21:37:57.789Z,20.03
2019-05-15T21:40:32.325Z,21.07
2019-05-15T21:43:08.791Z,20.33
2019-05-15T21:45:42.368Z,19.90
2019-05-15T21:48:18.463Z,23.27
2019-05-15T21:50:53.615Z,17.57
2019-05-15T21:53:28.499Z,21.27
2019-05-15T21:56:01.861Z,23.17
2019-05-15T21:58:37.583Z,20.83
2019-05-15T22:01:11.148Z,18.73
2019-05-15T22:03:43.043Z,19.73
2019-05-15T22:06:18.495Z,20.97
2019-05-15T22:08:51.448Z,18.00
2019-05-15T22:11:24.035Z,22.27
2019-05-15T22:13:59.787Z,18.63
2019-05-15T22:16:36.255Z,14.23
2019-05-15T22:19:11.108Z,16.03
2019-05-15T22:21:45.815Z,17.13
2019-05-15T22:24:18.655Z,16.20
2019-05-15T22:26:52.259Z,15.60
2019-05-15T22:29:24.730Z,15.43
2019-05-15T22:31:59.042Z,16.57
2019-05-15T22:34:33.252Z,20.77
2019-05-15T22:37:06.950Z,19.30
2019-05-15T22:39:42.124Z,22.43
2019-05-15T22:42:18.160Z,19.70
2019-05-15T22:45:00.776Z,19.27
2019-05-15T22:47:33.010Z,19.30
2019-05-15T22:50:08.413Z,18.77
2019-05-15T22:52:41.976Z,21.50
2019-05-15T22:55:14.346Z,19.63
2019-05-15T22:57:48.133Z,21.27
2019-05-15T23:00:22.061Z,17.63
2019-05-15T23:02:54.766Z,22.73
2019-05-15T23:05:29.368Z,22.33
2019-05-15T23:08:01.673Z,20.13
2019-05-15T23:10:34.525Z,21.10
2019-05-15T23:13:08.219Z,33.17
2019-05-15T23:15:43.251Z,35.77
2019-05-15T23:18:17.912Z,34.57
2019-05-15T23:20:51.179Z,32.40
2019-05-15T23:23:24.783Z,31.60
2019-05-15T23:25:58.300Z,34.67
2019-05-15T23:28:31.657Z,32.77
2019-05-15T23:31:05.526Z,46.43
2019-05-15T23:33:40.012Z,35.63
2019-05-15T23:36:13.183Z,39.50
2019-05-15T23:38:48.039Z,35.57
2019-05-15T23:41:19.919Z,31.83
2019-05-15T23:43:52.369Z,27.37
2019-05-15T23:46:25.090Z,25.70
2019-05-15T23:48:58.855Z,28.23
2019-05-15T23:51:32.495Z,30.27
2019-05-15T23:54:04.481Z,28.50
2019-05-15T23:56:39.014Z,24.13
2019-05-15T23:59:11.095Z,32.33
