createdAt,value
2023-02-12T00:01:28.785Z,46.37
2023-02-12T00:03:57.897Z,46.07
2023-02-12T00:06:26.650Z,46.09
2023-02-12T00:08:56.451Z,46.39
2023-02-12T00:11:28.472Z,45.99
2023-02-12T00:13:57.163Z,46.18
2023-02-12T00:16:28.767Z,46.32
2023-02-12T00:18:59.002Z,46.18
2023-02-12T00:21:27.139Z,46.26
2023-02-12T00:23:55.488Z,46.01
2023-02-12T00:26:24.415Z,46.05
2023-02-12T00:28:53.046Z,46.37
2023-02-12T00:31:28.342Z,46.41
2023-02-12T00:33:59.378Z,46.44
2023-02-12T00:36:31.872Z,46.12
2023-02-12T00:39:01.228Z,46.47
2023-02-12T00:41:29.666Z,46.26
2023-02-12T00:43:58.021Z,46.46
2023-02-12T00:46:25.865Z,46.46
2023-02-12T00:48:53.741Z,46.22
2023-02-12T00:51:21.688Z,46.44
2023-02-12T00:53:49.566Z,46.47
2023-02-12T00:56:17.431Z,46.23
2023-02-12T00:58:45.148Z,46.18
2023-02-12T01:01:12.956Z,46.22
2023-02-12T01:03:41.189Z,46.47
2023-02-12T01:06:09.086Z,46.52
2023-02-12T01:08:36.908Z,46.69
2023-02-12T01:11:06.556Z,46.55
2023-02-12T01:13:35.521Z,46.36
2023-02-12T01:16:18.629Z,46.40
2023-02-12T01:18:47.894Z,46.71
2023-02-12T01:21:23.590Z,46.73
2023-02-12T01:23:51.562Z,46.66
2023-02-12T01:26:21.720Z,46.57
2023-02-12T01:28:59.024Z,46.52
2023-02-12T01:31:31.527Z,46.62
2023-02-12T01:34:01.200Z,46.76
2023-02-12T01:36:30.976Z,46.60
2023-02-12T01:38:59.298Z,47.02
2023-02-12T01:41:37.025Z,46.91
2023-02-12T01:44:28.921Z,47.00
2023-02-12T01:47:06.157Z,46.89
2023-02-12T01:49:39.158Z,47.05
2023-02-12T01:52:37.060Z,46.86
2023-02-12T01:55:08.995Z,46.74
2023-02-12T01:57:42.843Z,47.12
2023-02-12T02:00:16.181Z,47.10
2023-02-12T02:02:47.976Z,47.25
2023-02-12T02:05:25.153Z,47.01
2023-02-12T02:07:53.974Z,46.96
2023-02-12T02:10:21.773Z,47.40
2023-02-12T02:13:08.372Z,47.36
2023-02-12T02:15:38.339Z,47.44
2023-02-12T02:18:23.113Z,47.39
2023-02-12T02:21:33.116Z,47.32
2023-02-12T02:24:20.858Z,47.45
2023-02-12T02:27:01.016Z,47.33
2023-02-12T02:30:25.020Z,47.28
2023-02-12T02:33:18.470Z,47.41
2023-02-12T02:36:02.989Z,47.43
2023-02-12T02:39:17.885Z,47.57
2023-02-12T02:42:07.902Z,47.45
2023-02-12T02:44:46.750Z,47.38
2023-02-12T02:47:17.267Z,47.48
2023-02-12T02:49:58.502Z,47.69
2023-02-12T02:53:10.543Z,47.72
2023-02-12T02:55:47.446Z,47.71
2023-02-12T02:58:38.138Z,47.75
2023-02-12T03:01:14.710Z,47.45
2023-02-12T03:03:56.855Z,47.60
2023-02-12T03:06:47.106Z,47.55
2023-02-12T03:09:34.135Z,47.58
2023-02-12T03:12:11.516Z,47.44
2023-02-12T03:14:53.901Z,47.64
2023-02-12T03:17:37.713Z,47.50
2023-02-12T03:20:31.098Z,47.55
2023-02-12T03:23:06.961Z,47.53
2023-02-12T03:25:44.349Z,47.54
2023-02-12T03:28:35.181Z,47.42
2023-02-12T03:31:28.764Z,47.49
2023-02-12T03:34:41.811Z,47.39
2023-02-12T03:37:27.340Z,47.77
2023-02-12T03:40:28.269Z,47.46
2023-02-12T03:43:21.262Z,47.56
2023-02-12T03:46:02.596Z,47.62
2023-02-12T03:48:41.583Z,47.73
2023-02-12T03:51:23.829Z,47.80
2023-02-12T03:53:52.169Z,48.05
2023-02-12T03:56:31.977Z,47.94
2023-02-12T03:59:00.130Z,48.06
2023-02-12T04:01:28.659Z,47.97
2023-02-12T04:03:57.421Z,47.82
2023-02-12T04:06:31.385Z,48.09
2023-02-12T04:09:07.153Z,48.00
2023-02-12T04:12:18.518Z,47.82
2023-02-12T04:15:25.597Z,47.91
2023-02-12T04:18:42.054Z,48.09
2023-02-12T04:22:05.090Z,48.07
2023-02-12T04:24:59.770Z,48.05
2023-02-12T04:27:56.122Z,47.88
2023-02-12T04:30:42.965Z,47.95
2023-02-12T04:33:16.671Z,47.92
2023-02-12T04:36:01.914Z,47.99
2023-02-12T04:38:38.869Z,47.98
2023-02-12T04:41:08.247Z,48.04
2023-02-12T04:43:37.659Z,47.79
2023-02-12T04:46:08.315Z,47.80
2023-02-12T04:48:50.289Z,47.98
2023-02-12T04:51:18.118Z,48.19
2023-02-12T04:53:46.258Z,47.99
2023-02-12T04:56:14.377Z,48.30
2023-02-12T04:58:42.839Z,48.31
2023-02-12T05:01:11.143Z,48.20
2023-02-12T05:03:39.207Z,48.04
2023-02-12T05:06:09.148Z,48.30
2023-02-12T05:08:36.878Z,48.41
2023-02-12T05:11:07.926Z,48.40
2023-02-12T05:13:36.270Z,48.44
2023-02-12T05:16:06.823Z,48.42
2023-02-12T05:18:36.583Z,48.33
2023-02-12T05:21:05.543Z,48.58
2023-02-12T05:23:36.449Z,48.10
2023-02-12T05:26:17.832Z,48.20
2023-02-12T05:28:46.004Z,48.64
2023-02-12T05:31:20.030Z,48.52
2023-02-12T05:33:49.755Z,48.50
2023-02-12T05:36:21.715Z,48.49
2023-02-12T05:38:51.744Z,48.65
2023-02-12T05:41:25.052Z,48.75
2023-02-12T05:43:53.543Z,48.73
2023-02-12T05:46:22.412Z,48.73
2023-02-12T05:48:50.609Z,48.56
2023-02-12T05:51:22.941Z,48.49
2023-02-12T05:53:56.659Z,48.45
2023-02-12T05:56:38.298Z,48.66
2023-02-12T05:59:08.481Z,48.69
2023-02-12T06:01:39.837Z,48.61
2023-02-12T06:04:14.739Z,48.83
2023-02-12T06:06:43.324Z,48.77
2023-02-12T06:09:13.431Z,48.90
2023-02-12T06:11:41.866Z,48.65
2023-02-12T06:14:15.368Z,48.61
2023-02-12T06:16:47.880Z,48.60
2023-02-12T06:19:17.463Z,48.68
2023-02-12T06:21:46.391Z,48.59
2023-02-12T06:24:16.290Z,48.50
2023-02-12T06:26:44.777Z,48.46
2023-02-12T06:29:13.306Z,48.52
2023-02-12T06:31:41.378Z,48.33
2023-02-12T06:34:12.057Z,48.38
2023-02-12T06:36:44.533Z,48.66
2023-02-12T06:39:16.031Z,48.71
2023-02-12T06:41:44.082Z,48.70
2023-02-12T06:44:13.848Z,48.60
2023-02-12T06:46:41.657Z,48.86
2023-02-12T06:49:14.297Z,48.57
2023-02-12T06:51:42.399Z,48.75
2023-02-12T06:54:18.022Z,48.70
2023-02-12T06:56:45.824Z,48.70
2023-02-12T06:59:16.866Z,48.80
2023-02-12T07:01:45.103Z,48.60
2023-02-12T07:04:13.368Z,48.92
2023-02-12T07:06:41.281Z,48.76
2023-02-12T07:09:09.269Z,49.15
2023-02-12T07:11:38.625Z,49.09
2023-02-12T07:14:07.877Z,49.19
2023-02-12T07:16:35.906Z,49.23
2023-02-12T07:19:03.907Z,49.05
2023-02-12T07:21:32.280Z,49.15
2023-02-12T07:24:00.418Z,49.66
2023-02-12T07:26:28.306Z,49.44
2023-02-12T07:28:58.528Z,49.33
2023-02-12T07:31:26.643Z,49.49
2023-02-12T07:33:57.054Z,49.65
2023-02-12T07:36:29.411Z,49.69
2023-02-12T07:38:58.354Z,49.66
2023-02-12T07:41:29.816Z,49.47
2023-02-12T07:44:07.920Z,49.63
2023-02-12T07:46:48.826Z,49.58
2023-02-12T07:49:20.627Z,49.69
2023-02-12T07:51:49.965Z,49.88
2023-02-12T07:54:18.168Z,49.75
2023-02-12T07:56:49.298Z,49.64
2023-02-12T07:59:19.487Z,49.85
2023-02-12T08:01:52.911Z,49.50
2023-02-12T08:04:25.312Z,49.66
2023-02-12T08:06:55.978Z,49.67
2023-02-12T08:09:27.949Z,49.75
2023-02-12T08:11:56.001Z,49.89
2023-02-12T08:14:24.148Z,49.54
2023-02-12T08:16:52.412Z,49.92
2023-02-12T08:19:26.125Z,49.61
2023-02-12T08:21:56.185Z,49.81
2023-02-12T08:24:25.232Z,49.86
2023-02-12T08:26:53.793Z,49.76
2023-02-12T08:29:29.328Z,49.93
2023-02-12T08:32:03.659Z,49.74
2023-02-12T08:34:34.555Z,49.61
2023-02-12T08:37:04.247Z,49.61
2023-02-12T08:39:32.216Z,49.75
2023-02-12T08:42:01.837Z,49.57
2023-02-12T08:44:30.407Z,49.60
2023-02-12T08:46:58.444Z,49.55
2023-02-12T08:49:29.696Z,49.36
2023-02-12T08:52:19.399Z,49.68
2023-02-12T08:54:47.176Z,49.67
2023-02-12T08:57:14.947Z,49.43
2023-02-12T08:59:42.660Z,49.32
2023-02-12T09:02:11.382Z,49.32
2023-02-12T09:04:40.048Z,49.62
2023-02-12T09:07:10.710Z,49.66
2023-02-12T09:09:38.727Z,49.38
2023-02-12T09:12:06.542Z,49.28
2023-02-12T09:14:34.474Z,49.00
2023-02-12T09:17:02.229Z,49.08
2023-02-12T09:19:30.320Z,49.15
2023-02-12T09:21:58.272Z,49.37
2023-02-12T09:24:27.768Z,49.32
2023-02-12T09:26:56.350Z,49.26
2023-02-12T09:29:25.068Z,49.12
2023-02-12T09:31:53.274Z,48.97
2023-02-12T09:34:21.218Z,49.04
2023-02-12T09:36:49.189Z,49.14
2023-02-12T09:39:16.969Z,48.93
2023-02-12T09:42:18.256Z,48.85
2023-02-12T09:45:22.665Z,49.05
2023-02-12T09:48:04.560Z,49.23
2023-02-12T09:50:59.526Z,49.14
2023-02-12T09:53:31.699Z,49.35
2023-02-12T09:55:59.620Z,49.34
2023-02-12T09:58:54.825Z,48.96
2023-02-12T10:01:23.154Z,49.05
2023-02-12T10:03:52.828Z,49.12
2023-02-12T10:06:26.067Z,48.97
2023-02-12T10:09:08.882Z,48.81
2023-02-12T10:12:12.732Z,48.55
2023-02-12T10:15:12.821Z,48.62
2023-02-12T10:17:55.999Z,48.73
2023-02-12T10:21:11.475Z,48.50
2023-02-12T10:24:01.087Z,48.34
2023-02-12T10:26:42.156Z,48.42
2023-02-12T10:29:36.889Z,48.23
2023-02-12T10:32:31.838Z,47.94
2023-02-12T10:35:00.340Z,48.26
2023-02-12T10:38:00.628Z,48.07
2023-02-12T10:40:38.295Z,48.29
2023-02-12T10:43:06.114Z,48.33
2023-02-12T10:45:39.880Z,48.30
2023-02-12T10:48:35.368Z,47.79
2023-02-12T10:51:09.324Z,48.13
2023-02-12T10:53:45.031Z,48.00
2023-02-12T10:56:12.976Z,48.06
2023-02-12T10:58:54.223Z,48.11
2023-02-12T11:01:37.104Z,48.06
2023-02-12T11:04:37.548Z,47.83
2023-02-12T11:07:08.870Z,47.92
2023-02-12T11:09:50.089Z,47.81
2023-02-12T11:12:31.742Z,47.68
2023-02-12T11:15:04.845Z,47.82
2023-02-12T11:17:37.936Z,47.77
2023-02-12T11:20:17.883Z,47.53
2023-02-12T11:23:00.991Z,47.57
2023-02-12T11:25:33.757Z,47.72
2023-02-12T11:28:19.278Z,47.62
2023-02-12T11:31:02.852Z,47.55
2023-02-12T11:33:36.584Z,47.63
2023-02-12T11:36:27.380Z,47.60
2023-02-12T11:38:58.292Z,47.85
2023-02-12T11:41:38.308Z,47.72
2023-02-12T11:44:20.032Z,47.48
2023-02-12T11:47:03.891Z,47.48
2023-02-12T11:49:38.711Z,47.52
2023-02-12T11:52:07.899Z,47.47
2023-02-12T11:54:46.216Z,47.42
2023-02-12T11:57:49.279Z,47.28
2023-02-12T12:00:20.189Z,47.46
2023-02-12T12:03:03.756Z,47.28
2023-02-12T12:05:48.114Z,47.07
2023-02-12T12:08:41.806Z,47.01
2023-02-12T12:11:34.074Z,47.30
2023-02-12T12:14:22.491Z,47.21
2023-02-12T12:17:21.318Z,47.13
2023-02-12T12:20:11.384Z,47.00
2023-02-12T12:23:37.089Z,46.72
2023-02-12T12:26:28.731Z,46.80
2023-02-12T12:29:21.977Z,46.78
2023-02-12T12:31:55.308Z,46.85
2023-02-12T12:34:27.705Z,46.92
2023-02-12T12:37:17.160Z,46.69
2023-02-12T12:40:23.183Z,46.80
2023-02-12T12:43:12.934Z,46.59
2023-02-12T12:46:12.911Z,46.68
2023-02-12T12:49:19.460Z,46.88
2023-02-12T12:52:27.711Z,47.01
2023-02-12T12:55:05.693Z,46.89
2023-02-12T12:57:42.414Z,46.65
2023-02-12T13:00:40.427Z,46.67
2023-02-12T13:03:11.928Z,46.92
2023-02-12T13:05:47.025Z,46.75
2023-02-12T13:08:42.854Z,46.74
2023-02-12T13:11:32.263Z,46.84
2023-02-12T13:14:44.409Z,46.51
2023-02-12T13:17:45.895Z,46.56
2023-02-12T13:20:27.449Z,46.65
2023-02-12T13:23:04.923Z,46.81
2023-02-12T13:25:52.921Z,46.64
2023-02-12T13:28:56.759Z,46.71
2023-02-12T13:31:34.216Z,46.59
2023-02-12T13:34:11.167Z,46.53
2023-02-12T13:36:41.089Z,46.50
2023-02-12T13:39:39.588Z,46.45
2023-02-12T13:42:07.366Z,46.57
2023-02-12T13:44:58.486Z,46.41
2023-02-12T13:47:40.663Z,46.44
2023-02-12T13:50:49.308Z,46.63
2023-02-12T13:53:43.754Z,46.50
2023-02-12T13:56:52.145Z,46.79
2023-02-12T13:59:34.387Z,46.84
2023-02-12T14:02:25.983Z,46.82
2023-02-12T14:04:53.599Z,46.91
2023-02-12T14:07:22.902Z,46.84
2023-02-12T14:09:50.508Z,46.84
2023-02-12T14:12:35.000Z,46.75
2023-02-12T14:15:20.302Z,46.68
2023-02-12T14:18:04.947Z,46.83
2023-02-12T14:20:40.182Z,46.96
2023-02-12T14:23:33.978Z,46.75
2023-02-12T14:26:25.430Z,46.95
2023-02-12T14:29:02.510Z,46.97
2023-02-12T14:31:38.888Z,46.68
2023-02-12T14:34:07.487Z,47.10
2023-02-12T14:36:38.963Z,47.05
2023-02-12T14:39:19.255Z,46.95
2023-02-12T14:41:53.163Z,47.24
2023-02-12T14:44:22.837Z,47.27
2023-02-12T14:46:55.153Z,47.06
2023-02-12T14:49:46.632Z,47.17
2023-02-12T14:52:41.200Z,47.12
2023-02-12T14:55:37.111Z,47.14
2023-02-12T14:58:26.864Z,47.14
2023-02-12T15:00:59.267Z,47.08
2023-02-12T15:03:46.502Z,46.96
2023-02-12T15:07:14.768Z,47.01
2023-02-12T15:09:52.993Z,47.05
2023-02-12T15:12:32.648Z,47.12
2023-02-12T15:15:08.822Z,46.99
2023-02-12T15:17:42.608Z,47.12
2023-02-12T15:20:44.888Z,46.91
2023-02-12T15:23:40.178Z,46.93
2023-02-12T15:26:19.340Z,46.96
2023-02-12T15:28:51.644Z,47.16
2023-02-12T15:31:30.176Z,47.06
2023-02-12T15:34:02.393Z,47.02
2023-02-12T15:36:33.497Z,47.16
2023-02-12T15:39:08.952Z,47.03
2023-02-12T15:41:42.045Z,47.08
2023-02-12T15:44:25.001Z,46.90
2023-02-12T15:46:58.307Z,47.11
2023-02-12T15:49:37.631Z,47.00
2023-02-12T15:52:35.247Z,46.92
2023-02-12T15:55:06.226Z,47.02
2023-02-12T15:57:34.104Z,47.00
2023-02-12T16:00:49.200Z,46.94
2023-02-12T16:03:36.514Z,47.06
2023-02-12T16:06:15.143Z,46.93
2023-02-12T16:08:50.420Z,47.03
2023-02-12T16:11:23.031Z,47.00
2023-02-12T16:13:55.439Z,47.14
2023-02-12T16:16:48.755Z,46.90
2023-02-12T16:19:25.533Z,46.97
2023-02-12T16:22:14.335Z,46.89
2023-02-12T16:24:52.417Z,46.99
2023-02-12T16:27:23.174Z,47.07
2023-02-12T16:29:55.019Z,47.16
2023-02-12T16:32:43.399Z,47.00
2023-02-12T16:35:11.113Z,47.10
2023-02-12T16:37:38.749Z,47.09
2023-02-12T16:40:12.250Z,47.13
2023-02-12T16:42:56.781Z,47.00
2023-02-12T16:45:27.762Z,46.98
2023-02-12T16:48:09.916Z,47.14
2023-02-12T16:50:51.567Z,47.11
2023-02-12T16:53:31.393Z,47.27
2023-02-12T16:56:01.099Z,47.03
2023-02-12T16:58:29.798Z,47.15
2023-02-12T17:01:01.498Z,47.14
2023-02-12T17:03:29.481Z,47.17
2023-02-12T17:05:57.665Z,47.02
2023-02-12T17:08:25.920Z,47.15
2023-02-12T17:10:53.829Z,47.21
2023-02-12T17:13:21.621Z,47.26
2023-02-12T17:16:01.671Z,47.21
2023-02-12T17:18:32.812Z,47.34
2023-02-12T17:21:06.141Z,47.35
2023-02-12T17:23:35.439Z,47.42
2023-02-12T17:26:03.533Z,47.41
2023-02-12T17:28:31.951Z,47.35
2023-02-12T17:31:02.632Z,47.45
2023-02-12T17:33:31.070Z,47.23
2023-02-12T17:35:59.944Z,47.37
2023-02-12T17:38:27.938Z,47.45
2023-02-12T17:40:56.229Z,47.69
2023-02-12T17:43:24.295Z,47.90
2023-02-12T17:45:53.389Z,47.72
2023-02-12T17:48:23.351Z,47.83
2023-02-12T17:50:57.921Z,47.61
2023-02-12T17:53:31.138Z,47.66
2023-02-12T17:56:01.892Z,47.57
2023-02-12T17:58:29.915Z,47.66
2023-02-12T18:01:03.708Z,47.50
2023-02-12T18:03:31.444Z,47.45
2023-02-12T18:06:00.232Z,47.58
2023-02-12T18:08:28.966Z,47.52
2023-02-12T18:10:57.144Z,47.72
2023-02-12T18:13:25.556Z,47.84
2023-02-12T18:15:55.889Z,47.70
2023-02-12T18:18:23.584Z,47.70
2023-02-12T18:20:51.486Z,47.96
2023-02-12T18:23:19.425Z,47.68
2023-02-12T18:25:47.396Z,47.70
2023-02-12T18:28:19.331Z,47.61
2023-02-12T18:30:57.630Z,47.72
2023-02-12T18:33:25.873Z,47.79
2023-02-12T18:36:02.769Z,47.87
2023-02-12T18:38:31.746Z,48.40
2023-02-12T18:41:02.476Z,48.11
2023-02-12T18:43:34.029Z,48.21
2023-02-12T18:46:28.825Z,48.26
2023-02-12T18:48:57.536Z,48.39
2023-02-12T18:51:28.948Z,48.27
2023-02-12T18:54:02.644Z,48.53
2023-02-12T18:56:37.252Z,48.59
2023-02-12T18:59:08.307Z,48.26
2023-02-12T19:01:39.782Z,48.31
2023-02-12T19:04:12.729Z,48.50
2023-02-12T19:06:46.108Z,48.25
2023-02-12T19:09:21.945Z,48.46
2023-02-12T19:11:53.554Z,48.34
2023-02-12T19:14:28.545Z,48.43
2023-02-12T19:16:59.010Z,48.81
2023-02-12T19:19:27.890Z,48.70
2023-02-12T19:21:56.341Z,49.03
2023-02-12T19:24:45.603Z,48.90
2023-02-12T19:27:18.448Z,49.13
2023-02-12T19:29:46.758Z,48.92
2023-02-12T19:32:14.518Z,49.13
2023-02-12T19:34:42.753Z,49.29
2023-02-12T19:37:14.809Z,49.02
2023-02-12T19:39:42.644Z,49.46
2023-02-12T19:42:14.876Z,49.29
2023-02-12T19:44:46.736Z,49.38
2023-02-12T19:47:15.893Z,49.50
2023-02-12T19:49:46.552Z,49.15
2023-02-12T19:52:15.007Z,49.47
2023-02-12T19:54:45.137Z,49.35
2023-02-12T19:57:13.946Z,49.33
2023-02-12T19:59:42.210Z,49.70
2023-02-12T20:02:10.811Z,49.57
2023-02-12T20:04:39.867Z,49.09
2023-02-12T20:07:09.211Z,49.07
2023-02-12T20:09:37.410Z,48.87
2023-02-12T20:12:05.565Z,48.68
2023-02-12T20:14:33.760Z,48.34
2023-02-12T20:17:01.746Z,48.54
2023-02-12T20:19:32.240Z,48.44
2023-02-12T20:22:02.153Z,48.87
2023-02-12T20:24:33.394Z,49.22
2023-02-12T20:27:02.898Z,49.18
2023-02-12T20:29:31.380Z,49.57
2023-02-12T20:31:59.410Z,49.67
2023-02-12T20:34:27.156Z,49.72
2023-02-12T20:36:55.381Z,49.99
2023-02-12T20:39:24.329Z,49.96
2023-02-12T20:41:52.181Z,50.09
2023-02-12T20:44:21.556Z,50.39
2023-02-12T20:46:55.586Z,50.00
2023-02-12T20:49:25.224Z,50.31
2023-02-12T20:51:53.324Z,50.30
2023-02-12T20:54:40.994Z,50.29
2023-02-12T20:57:28.651Z,50.51
2023-02-12T20:59:56.524Z,50.38
2023-02-12T21:02:44.448Z,50.24
2023-02-12T21:05:12.416Z,50.57
2023-02-12T21:07:40.585Z,50.37
2023-02-12T21:10:09.856Z,50.21
2023-02-12T21:12:39.094Z,50.35
2023-02-12T21:15:08.573Z,50.54
2023-02-12T21:17:37.687Z,50.45
2023-02-12T21:20:07.985Z,50.44
2023-02-12T21:22:35.722Z,50.46
2023-02-12T21:25:03.604Z,50.69
2023-02-12T21:27:31.459Z,50.65
2023-02-12T21:29:59.180Z,50.94
2023-02-12T21:32:27.691Z,50.87
2023-02-12T21:34:55.817Z,50.66
2023-02-12T21:37:23.784Z,51.04
2023-02-12T21:39:51.778Z,50.96
2023-02-12T21:42:19.497Z,51.19
2023-02-12T21:44:48.062Z,50.97
2023-02-12T21:47:16.961Z,51.26
2023-02-12T21:49:44.763Z,51.29
2023-02-12T21:52:13.122Z,51.33
2023-02-12T21:54:41.140Z,51.57
2023-02-12T21:57:09.133Z,51.54
2023-02-12T21:59:37.241Z,51.43
2023-02-12T22:02:06.676Z,51.75
2023-02-12T22:04:34.766Z,51.64
2023-02-12T22:07:03.278Z,51.86
2023-02-12T22:09:32.091Z,51.94
2023-02-12T22:12:01.444Z,51.78
2023-02-12T22:14:29.277Z,51.89
2023-02-12T22:16:57.092Z,51.97
2023-02-12T22:19:25.683Z,52.14
2023-02-12T22:21:53.860Z,51.98
2023-02-12T22:24:22.162Z,51.98
2023-02-12T22:26:49.955Z,52.19
2023-02-12T22:29:18.159Z,52.19
2023-02-12T22:31:47.525Z,52.13
2023-02-12T22:34:18.923Z,52.05
2023-02-12T22:36:47.733Z,52.08
2023-02-12T22:39:17.570Z,52.24
2023-02-12T22:41:45.795Z,52.19
2023-02-12T22:44:15.481Z,52.35
2023-02-12T22:46:43.992Z,52.52
2023-02-12T22:49:11.913Z,52.49
2023-02-12T22:51:41.546Z,52.58
2023-02-12T22:54:17.550Z,52.50
2023-02-12T22:56:50.423Z,52.66
2023-02-12T22:59:18.812Z,52.37
2023-02-12T23:01:47.083Z,52.54
2023-02-12T23:04:17.563Z,52.35
2023-02-12T23:06:45.845Z,52.45
2023-02-12T23:09:18.885Z,52.41
2023-02-12T23:11:48.418Z,52.43
2023-02-12T23:14:17.268Z,52.33
2023-02-12T23:16:45.526Z,52.42
2023-02-12T23:19:18.643Z,52.48
2023-02-12T23:21:46.937Z,52.42
2023-02-12T23:24:15.188Z,52.41
2023-02-12T23:26:43.341Z,52.36
2023-02-12T23:29:11.577Z,52.77
2023-02-12T23:31:39.745Z,52.51
2023-02-12T23:34:07.546Z,52.55
2023-02-12T23:36:35.569Z,53.00
2023-02-12T23:39:05.760Z,52.54
2023-02-12T23:41:33.659Z,52.65
2023-02-12T23:44:01.642Z,52.89
2023-02-12T23:46:29.420Z,52.94
2023-02-12T23:48:57.161Z,52.90
2023-02-12T23:51:25.115Z,52.88
2023-02-12T23:53:52.851Z,52.74
2023-02-12T23:56:20.672Z,52.94
2023-02-12T23:58:48.340Z,52.83
