createdAt,value
2023-01-04T00:01:23.631Z,100259.50
2023-01-04T00:03:51.738Z,100265.59
2023-01-04T00:06:19.430Z,100263.00
2023-01-04T00:08:46.914Z,100271.66
2023-01-04T00:11:15.545Z,100266.44
2023-01-04T00:13:42.652Z,100267.31
2023-01-04T00:16:14.587Z,100266.44
2023-01-04T00:18:42.480Z,100276.00
2023-01-04T00:21:11.261Z,100272.53
2023-01-04T00:23:40.583Z,100273.38
2023-01-04T00:26:13.983Z,100267.31
2023-01-04T00:28:41.805Z,100269.91
2023-01-04T00:31:11.474Z,100269.91
2023-01-04T00:33:39.173Z,100268.16
2023-01-04T00:36:08.276Z,100273.34
2023-01-04T00:38:35.914Z,100277.72
2023-01-04T00:41:03.914Z,100285.53
2023-01-04T00:43:31.036Z,100285.50
2023-01-04T00:45:58.246Z,100289.88
2023-01-04T00:48:25.688Z,100282.88
2023-01-04T00:50:52.670Z,100287.25
2023-01-04T00:53:20.115Z,100295.94
2023-01-04T00:55:47.664Z,100289.88
2023-01-04T00:58:14.913Z,100289.84
2023-01-04T01:00:42.059Z,100290.69
2023-01-04T01:03:09.663Z,100288.94
2023-01-04T01:05:36.963Z,100294.16
2023-01-04T01:08:24.515Z,100287.22
2023-01-04T01:10:53.421Z,100287.22
2023-01-04T01:13:21.772Z,100290.66
2023-01-04T01:15:49.157Z,100282.00
2023-01-04T01:18:16.207Z,100276.78
2023-01-04T01:20:45.012Z,100275.03
2023-01-04T01:23:15.917Z,100276.81
2023-01-04T01:25:43.074Z,100283.72
2023-01-04T01:28:10.141Z,100275.03
2023-01-04T01:30:42.077Z,100288.06
2023-01-04T01:33:10.683Z,100282.88
2023-01-04T01:35:37.942Z,100288.94
2023-01-04T01:38:05.388Z,100280.28
2023-01-04T01:40:32.814Z,100280.31
2023-01-04T01:43:00.576Z,100283.81
2023-01-04T01:45:34.834Z,100284.72
2023-01-04T01:48:15.112Z,100287.38
2023-01-04T01:50:57.589Z,100288.25
2023-01-04T01:53:26.825Z,100279.56
2023-01-04T01:55:54.427Z,100280.41
2023-01-04T01:58:33.278Z,100280.44
2023-01-04T02:01:00.952Z,100285.66
2023-01-04T02:03:41.907Z,100283.91
2023-01-04T02:06:14.262Z,100289.13
2023-01-04T02:08:43.255Z,100290.88
2023-01-04T02:11:10.789Z,100288.25
2023-01-04T02:13:58.994Z,100293.47
2023-01-04T02:17:00.950Z,100287.34
2023-01-04T02:19:42.809Z,100290.00
2023-01-04T02:22:44.065Z,100287.34
2023-01-04T02:25:35.268Z,100278.66
2023-01-04T02:28:20.318Z,100280.41
2023-01-04T02:31:18.476Z,100282.16
2023-01-04T02:34:16.847Z,100276.09
2023-01-04T02:37:04.248Z,100272.63
2023-01-04T02:39:53.640Z,100272.59
2023-01-04T02:42:52.630Z,100269.13
2023-01-04T02:45:25.078Z,100272.59
2023-01-04T02:48:27.376Z,100275.22
2023-01-04T02:50:58.079Z,100273.44
2023-01-04T02:53:32.071Z,100280.38
2023-01-04T02:56:35.847Z,100266.47
2023-01-04T02:59:56.683Z,100261.25
2023-01-04T03:02:54.167Z,100259.47
2023-01-04T03:06:05.655Z,100261.22
2023-01-04T03:08:38.298Z,100258.59
2023-01-04T03:11:27.652Z,100257.75
2023-01-04T03:14:01.110Z,100250.78
2023-01-04T03:16:30.494Z,100259.47
2023-01-04T03:19:04.505Z,100252.50
2023-01-04T03:21:33.273Z,100256.88
2023-01-04T03:24:21.174Z,100259.47
2023-01-04T03:27:26.980Z,100256.00
2023-01-04T03:30:29.512Z,100249.06
2023-01-04T03:33:26.396Z,100264.72
2023-01-04T03:36:02.248Z,100256.88
2023-01-04T03:39:06.960Z,100263.81
2023-01-04T03:42:05.714Z,100255.97
2023-01-04T03:45:09.697Z,100264.69
2023-01-04T03:48:14.687Z,100263.81
2023-01-04T03:50:47.860Z,100271.63
2023-01-04T03:53:15.649Z,100265.56
2023-01-04T03:55:44.360Z,100273.41
2023-01-04T03:58:12.122Z,100276.03
2023-01-04T04:00:39.606Z,100274.28
2023-01-04T04:03:08.027Z,100276.03
2023-01-04T04:05:58.668Z,100277.75
2023-01-04T04:08:27.814Z,100285.56
2023-01-04T04:11:19.368Z,100280.34
2023-01-04T04:13:47.488Z,100279.47
2023-01-04T04:16:15.076Z,100281.22
2023-01-04T04:18:43.210Z,100280.34
2023-01-04T04:21:10.103Z,100274.22
2023-01-04T04:23:37.210Z,100278.56
2023-01-04T04:26:04.520Z,100274.22
2023-01-04T04:28:31.681Z,100279.44
2023-01-04T04:30:58.517Z,100271.63
2023-01-04T04:33:25.647Z,100272.47
2023-01-04T04:35:54.155Z,100273.38
2023-01-04T04:38:21.477Z,100280.34
2023-01-04T04:41:18.151Z,100279.50
2023-01-04T04:43:45.213Z,100279.53
2023-01-04T04:46:12.172Z,100283.88
2023-01-04T04:48:39.333Z,100283.03
2023-01-04T04:51:06.270Z,100291.75
2023-01-04T04:53:33.477Z,100283.03
2023-01-04T04:56:01.675Z,100281.31
2023-01-04T04:58:29.384Z,100293.50
2023-01-04T05:00:56.768Z,100287.38
2023-01-04T05:03:24.330Z,100288.25
2023-01-04T05:05:51.334Z,100285.63
2023-01-04T05:08:18.433Z,100286.50
2023-01-04T05:10:45.523Z,100285.63
2023-01-04T05:13:15.646Z,100280.34
2023-01-04T05:15:45.361Z,100282.09
2023-01-04T05:18:14.467Z,100282.09
2023-01-04T05:20:41.757Z,100275.97
2023-01-04T05:23:11.023Z,100286.41
2023-01-04T05:25:38.289Z,100285.56
2023-01-04T05:28:06.721Z,100276.84
2023-01-04T05:30:51.888Z,100287.31
2023-01-04T05:33:20.352Z,100284.69
2023-01-04T05:35:47.536Z,100282.06
2023-01-04T05:38:14.869Z,100274.19
2023-01-04T05:40:43.308Z,100278.56
2023-01-04T05:43:12.967Z,100277.69
2023-01-04T05:45:53.624Z,100282.03
2023-01-04T05:48:25.393Z,100282.84
2023-01-04T05:50:54.584Z,100272.38
2023-01-04T05:53:21.688Z,100276.78
2023-01-04T05:55:50.944Z,100285.47
2023-01-04T05:58:18.912Z,100288.06
2023-01-04T06:00:47.612Z,100291.56
2023-01-04T06:03:14.910Z,100288.97
2023-01-04T06:05:42.068Z,100292.41
2023-01-04T06:08:09.814Z,100299.38
2023-01-04T06:10:37.822Z,100308.09
2023-01-04T06:13:06.151Z,100299.34
2023-01-04T06:15:36.609Z,100307.19
2023-01-04T06:18:11.491Z,100312.44
2023-01-04T06:20:42.810Z,100323.72
2023-01-04T06:23:10.831Z,100315.88
2023-01-04T06:25:38.767Z,100322.00
2023-01-04T06:28:05.908Z,100313.25
2023-01-04T06:30:32.990Z,100337.69
2023-01-04T06:32:59.892Z,100328.94
2023-01-04T06:35:26.988Z,100326.34
2023-01-04T06:37:55.363Z,100321.06
2023-01-04T06:40:22.578Z,100320.16
2023-01-04T06:42:49.862Z,100323.66
2023-01-04T06:45:17.326Z,100327.09
2023-01-04T06:47:45.760Z,100322.72
2023-01-04T06:50:13.310Z,100329.69
2023-01-04T06:52:41.331Z,100313.13
2023-01-04T06:55:10.096Z,100313.06
2023-01-04T06:57:38.080Z,100320.88
2023-01-04T07:00:08.378Z,100323.47
2023-01-04T07:02:36.980Z,100312.94
2023-01-04T07:05:04.757Z,100317.25
2023-01-04T07:07:33.670Z,100329.50
2023-01-04T07:10:07.087Z,100320.72
2023-01-04T07:12:37.470Z,100318.97
2023-01-04T07:15:39.805Z,100320.72
2023-01-04T07:17:52.379Z,100312.81
2023-01-04T07:20:20.001Z,100321.56
2023-01-04T07:22:47.180Z,100327.59
2023-01-04T07:25:14.612Z,100331.00
2023-01-04T07:27:41.857Z,100325.78
2023-01-04T07:30:09.888Z,100333.53
2023-01-04T07:32:37.170Z,100336.13
2023-01-04T07:35:04.494Z,100333.44
2023-01-04T07:37:32.239Z,100328.97
2023-01-04T07:40:00.112Z,100334.19
2023-01-04T07:42:27.615Z,100341.19
2023-01-04T07:44:54.517Z,100335.06
2023-01-04T07:47:22.367Z,100339.41
2023-01-04T07:49:50.136Z,100343.72
2023-01-04T07:52:17.671Z,100340.22
2023-01-04T07:54:44.852Z,100352.31
2023-01-04T07:57:11.880Z,100340.09
2023-01-04T07:59:38.754Z,100347.16
2023-01-04T08:02:07.013Z,100342.72
2023-01-04T08:04:35.823Z,100348.75
2023-01-04T08:07:03.274Z,100348.88
2023-01-04T08:09:31.208Z,100352.28
2023-01-04T08:11:58.258Z,100352.28
2023-01-04T08:14:27.670Z,100352.22
2023-01-04T08:16:54.653Z,100358.38
2023-01-04T08:19:23.237Z,100357.41
2023-01-04T08:21:52.837Z,100354.84
2023-01-04T08:24:20.355Z,100358.25
2023-01-04T08:26:47.532Z,100360.88
2023-01-04T08:29:15.006Z,100367.13
2023-01-04T08:31:42.902Z,100358.22
2023-01-04T08:34:10.904Z,100367.84
2023-01-04T08:36:47.704Z,100366.00
2023-01-04T08:39:15.404Z,100368.72
2023-01-04T08:44:39.093Z,100358.22
2023-01-04T08:47:06.679Z,100364.19
2023-01-04T08:49:34.077Z,100343.09
2023-01-04T08:52:01.492Z,100363.94
2023-01-04T08:54:29.156Z,100359.53
2023-01-04T08:56:56.271Z,100364.72
2023-01-04T08:59:23.681Z,100359.38
2023-01-04T09:01:50.845Z,100357.50
2023-01-04T09:04:17.870Z,100358.22
2023-01-04T09:06:45.299Z,100358.94
2023-01-04T09:09:12.531Z,100350.22
2023-01-04T09:11:39.415Z,100338.75
2023-01-04T09:14:09.483Z,100347.53
2023-01-04T09:16:40.536Z,100325.66
2023-01-04T09:19:08.401Z,100347.44
2023-01-04T09:21:35.825Z,100331.53
2023-01-04T09:24:03.082Z,100342.00
2023-01-04T09:26:30.357Z,100338.56
2023-01-04T09:28:58.118Z,100345.38
2023-01-04T09:31:27.308Z,100328.56
2023-01-04T09:36:43.147Z,100325.91
2023-01-04T09:39:21.683Z,100317.22
2023-01-04T09:41:57.422Z,100326.16
2023-01-04T09:45:03.218Z,100325.38
2023-01-04T09:47:46.325Z,100327.09
2023-01-04T09:50:21.333Z,100326.13
2023-01-04T09:53:08.514Z,100330.44
2023-01-04T09:55:41.653Z,100326.00
2023-01-04T09:58:33.121Z,100315.56
2023-01-04T10:01:23.224Z,100319.00
2023-01-04T10:04:07.493Z,100312.81
2023-01-04T10:06:35.388Z,100317.13
2023-01-04T10:09:06.703Z,100305.41
2023-01-04T10:11:45.937Z,100312.19
2023-01-04T10:14:22.263Z,100310.34
2023-01-04T10:17:23.857Z,100305.97
2023-01-04T10:23:22.745Z,100301.53
2023-01-04T10:25:57.637Z,100302.44
2023-01-04T10:28:56.957Z,100311.25
2023-01-04T10:31:42.906Z,100309.88
2023-01-04T10:34:22.123Z,100315.03
2023-01-04T10:36:51.857Z,100313.28
2023-01-04T10:39:30.263Z,100322.09
2023-01-04T10:42:36.685Z,100312.53
2023-01-04T10:45:09.231Z,100316.06
2023-01-04T10:48:05.574Z,100321.34
2023-01-04T10:50:48.860Z,100309.13
2023-01-04T10:53:24.510Z,100318.84
2023-01-04T10:56:23.911Z,100310.19
2023-01-04T10:59:13.704Z,100313.66
2023-01-04T11:01:48.424Z,100305.06
2023-01-04T11:04:36.971Z,100312.88
2023-01-04T11:07:23.995Z,100311.91
2023-01-04T11:09:50.916Z,100311.84
2023-01-04T11:12:21.612Z,100317.16
2023-01-04T11:14:49.950Z,100311.75
2023-01-04T11:17:17.040Z,100324.81
2023-01-04T11:19:44.206Z,100324.88
2023-01-04T11:22:26.312Z,100321.38
2023-01-04T11:25:33.680Z,100316.13
2023-01-04T11:27:50.745Z,100321.41
2023-01-04T11:30:22.745Z,100324.09
2023-01-04T11:33:03.879Z,100312.75
2023-01-04T11:35:43.366Z,100312.72
2023-01-04T11:38:20.580Z,100313.59
2023-01-04T11:41:02.222Z,100314.44
2023-01-04T11:43:32.566Z,100314.66
2023-01-04T11:46:08.234Z,100311.19
2023-01-04T11:48:44.521Z,100309.47
2023-01-04T11:51:20.648Z,100292.78
2023-01-04T11:53:59.728Z,100293.69
2023-01-04T11:56:30.121Z,100295.41
2023-01-04T11:59:05.548Z,100298.88
2023-01-04T12:01:38.658Z,100298.81
2023-01-04T12:04:24.477Z,100295.22
2023-01-04T12:06:59.694Z,100296.13
2023-01-04T12:09:27.106Z,100297.97
2023-01-04T12:11:57.075Z,100303.25
2023-01-04T12:14:28.776Z,100304.09
2023-01-04T12:17:13.613Z,100315.59
2023-01-04T12:19:42.682Z,100305.06
2023-01-04T12:22:37.581Z,100301.50
2023-01-04T12:25:09.601Z,100297.06
2023-01-04T12:27:36.807Z,100293.50
2023-01-04T12:30:08.229Z,100289.97
2023-01-04T12:32:35.252Z,100295.16
2023-01-04T12:35:02.390Z,100293.31
2023-01-04T12:37:38.349Z,100295.22
2023-01-04T12:40:44.592Z,100293.38
2023-01-04T12:43:17.754Z,100289.97
2023-01-04T12:46:08.791Z,100289.97
2023-01-04T12:49:11.369Z,100291.78
2023-01-04T12:51:46.886Z,100298.84
2023-01-04T12:54:32.296Z,100297.22
2023-01-04T12:57:25.032Z,100299.16
2023-01-04T12:59:57.751Z,100299.31
2023-01-04T13:02:29.018Z,100295.94
2023-01-04T13:05:43.677Z,100310.16
2023-01-04T13:07:51.794Z,100304.91
2023-01-04T13:10:21.526Z,100306.75
2023-01-04T13:13:07.099Z,100301.66
2023-01-04T13:16:18.885Z,100309.59
2023-01-04T13:18:57.082Z,100305.34
2023-01-04T13:21:34.938Z,100309.84
2023-01-04T13:24:15.522Z,100309.16
2023-01-04T13:26:46.216Z,100314.47
2023-01-04T13:29:19.479Z,100303.19
2023-01-04T13:31:57.904Z,100305.78
2023-01-04T13:34:26.573Z,100311.94
2023-01-04T13:37:04.992Z,100311.97
2023-01-04T13:39:32.571Z,100312.91
2023-01-04T13:42:00.305Z,100306.81
2023-01-04T13:44:44.081Z,100309.59
2023-01-04T13:47:14.868Z,100307.09
2023-01-04T13:49:42.351Z,100300.31
2023-01-04T13:55:31.945Z,100301.66
2023-01-04T13:58:15.745Z,100308.81
2023-01-04T14:00:50.028Z,100308.91
2023-01-04T14:03:37.652Z,100305.50
2023-01-04T14:06:10.743Z,100305.56
2023-01-04T14:08:43.193Z,100311.69
2023-01-04T14:11:40.125Z,100313.47
2023-01-04T14:14:26.984Z,100310.00
2023-01-04T14:17:14.117Z,100308.28
2023-01-04T14:19:49.200Z,100308.28
2023-01-04T14:22:36.727Z,100311.75
2023-01-04T14:25:39.064Z,100305.66
2023-01-04T14:28:25.308Z,100310.00
2023-01-04T14:31:00.548Z,100303.00
2023-01-04T14:33:41.437Z,100301.28
2023-01-04T14:36:32.790Z,100293.44
2023-01-04T14:39:10.399Z,100293.41
2023-01-04T14:41:54.212Z,100283.88
2023-01-04T14:44:24.504Z,100282.94
2023-01-04T14:46:58.217Z,100277.72
2023-01-04T14:49:28.581Z,100263.78
2023-01-04T14:52:01.036Z,100264.63
2023-01-04T14:54:29.400Z,100262.88
2023-01-04T14:56:58.388Z,100269.78
2023-01-04T14:59:27.028Z,100277.56
2023-01-04T15:01:56.017Z,100275.78
2023-01-04T15:04:24.180Z,100270.53
2023-01-04T15:06:57.183Z,100275.75
2023-01-04T15:09:24.644Z,100272.22
2023-01-04T15:11:52.206Z,100269.59
2023-01-04T15:14:19.772Z,100273.91
2023-01-04T15:16:47.478Z,100271.28
2023-01-04T15:19:14.973Z,100266.94
2023-01-04T15:21:42.246Z,100277.31
2023-01-04T15:24:10.273Z,100265.13
2023-01-04T15:26:39.179Z,100267.75
2023-01-04T15:29:07.167Z,100264.25
2023-01-04T15:31:39.446Z,100252.09
2023-01-04T15:34:09.326Z,100257.28
2023-01-04T15:36:38.864Z,100253.78
2023-01-04T15:39:07.447Z,100252.03
2023-01-04T15:41:53.416Z,100258.03
2023-01-04T15:44:20.645Z,100251.06
2023-01-04T15:46:48.888Z,100245.81
2023-01-04T15:49:17.939Z,100242.28
2023-01-04T15:51:45.937Z,100238.78
2023-01-04T15:54:13.252Z,100230.91
2023-01-04T15:56:40.649Z,100230.03
2023-01-04T15:59:07.805Z,100231.69
2023-01-04T16:01:35.089Z,100234.25
2023-01-04T16:04:03.489Z,100226.44
2023-01-04T16:06:30.629Z,100227.22
2023-01-04T16:08:59.001Z,100219.34
2023-01-04T16:11:26.424Z,100220.19
2023-01-04T16:13:54.119Z,100214.06
2023-01-04T16:16:24.156Z,100213.16
2023-01-04T16:18:53.363Z,100214.00
2023-01-04T16:21:24.175Z,100209.69
2023-01-04T16:24:03.929Z,100213.13
2023-01-04T16:26:32.835Z,100206.19
2023-01-04T16:29:01.066Z,100198.41
2023-01-04T16:31:36.849Z,100201.88
2023-01-04T16:34:04.800Z,100194.06
2023-01-04T16:36:34.896Z,100189.72
2023-01-04T16:39:02.614Z,100192.31
2023-01-04T16:41:30.654Z,100184.47
2023-01-04T16:43:59.570Z,100186.22
2023-01-04T16:46:37.594Z,100181.03
2023-01-04T16:49:07.755Z,100187.97
2023-01-04T16:51:36.645Z,100179.34
2023-01-04T16:54:07.714Z,100184.63
2023-01-04T16:56:35.504Z,100181.25
2023-01-04T16:59:02.479Z,100177.00
2023-01-04T17:01:32.169Z,100164.91
2023-01-04T17:04:02.066Z,100165.00
2023-01-04T17:06:32.243Z,100154.63
2023-01-04T17:09:00.837Z,100146.88
2023-01-04T17:14:18.027Z,100153.00
2023-01-04T17:16:45.404Z,100149.59
2023-01-04T17:19:12.597Z,100147.00
2023-01-04T17:21:39.754Z,100139.25
2023-01-04T17:24:07.124Z,100130.63
2023-01-04T17:26:34.380Z,100137.59
2023-01-04T17:29:02.376Z,100143.69
2023-01-04T17:31:32.869Z,100137.66
2023-01-04T17:34:00.699Z,100131.59
2023-01-04T17:36:28.014Z,100126.38
2023-01-04T17:38:55.342Z,100132.47
2023-01-04T17:41:24.901Z,100129.03
2023-01-04T17:43:56.676Z,100122.94
2023-01-04T17:46:25.083Z,100122.09
2023-01-04T17:49:10.632Z,100127.31
2023-01-04T17:51:40.204Z,100121.22
2023-01-04T17:54:08.641Z,100115.16
2023-01-04T17:56:37.525Z,100111.69
2023-01-04T17:59:07.107Z,100118.66
2023-01-04T18:01:35.310Z,100103.88
2023-01-04T18:04:03.653Z,100108.22
2023-01-04T18:06:34.721Z,100096.91
2023-01-04T18:09:04.775Z,100091.69
2023-01-04T18:11:32.013Z,100092.56
2023-01-04T18:13:59.231Z,100093.44
2023-01-04T18:16:28.584Z,100085.63
2023-01-04T18:18:58.637Z,100079.50
2023-01-04T18:21:30.834Z,100080.41
2023-01-04T18:27:20.016Z,100074.31
2023-01-04T18:29:35.399Z,100089.09
2023-01-04T18:32:02.863Z,100078.66
2023-01-04T18:34:30.086Z,100072.56
2023-01-04T18:36:57.485Z,100076.03
2023-01-04T18:39:24.827Z,100069.94
2023-01-04T18:41:52.026Z,100068.19
2023-01-04T18:44:35.604Z,100067.28
2023-01-04T18:47:03.802Z,100056.84
2023-01-04T18:49:31.481Z,100060.31
2023-01-04T18:51:58.631Z,100053.34
2023-01-04T18:54:25.883Z,100060.28
2023-01-04T18:56:59.007Z,100057.69
2023-01-04T18:59:31.309Z,100054.19
2023-01-04T19:02:02.487Z,100055.09
2023-01-04T19:04:32.297Z,100051.63
2023-01-04T19:07:00.041Z,100048.16
2023-01-04T19:09:27.407Z,100042.06
2023-01-04T19:11:54.456Z,100036.00
2023-01-04T19:14:21.806Z,100036.00
2023-01-04T19:16:49.168Z,100035.16
2023-01-04T19:19:16.946Z,100024.72
2023-01-04T19:21:44.206Z,100021.25
2023-01-04T19:24:11.546Z,100026.47
2023-01-04T19:26:39.473Z,100028.19
2023-01-04T19:29:08.743Z,100030.78
2023-01-04T19:31:36.471Z,100024.72
2023-01-04T19:34:04.187Z,100015.19
2023-01-04T19:36:31.294Z,100011.72
2023-01-04T19:38:58.479Z,100007.38
2023-01-04T19:41:33.855Z,100001.31
2023-01-04T19:44:11.181Z,99997.81
2023-01-04T19:46:39.554Z,99995.22
2023-01-04T19:49:14.233Z,99989.13
2023-01-04T19:51:46.000Z,99987.41
2023-01-04T19:54:14.176Z,99981.31
2023-01-04T19:56:41.563Z,99987.41
2023-01-04T19:59:08.937Z,99972.63
2023-01-04T20:01:36.661Z,99979.56
2023-01-04T20:04:04.079Z,99970.03
2023-01-04T20:06:32.876Z,99968.28
2023-01-04T20:09:00.450Z,99968.28
2023-01-04T20:11:27.890Z,99962.16
2023-01-04T20:13:55.171Z,99960.44
2023-01-04T20:16:22.655Z,99949.16
2023-01-04T20:18:50.287Z,99943.91
2023-01-04T20:21:17.554Z,99936.97
2023-01-04T20:23:44.795Z,99943.91
2023-01-04T20:26:17.156Z,99933.50
2023-01-04T20:28:46.142Z,99932.63
2023-01-04T20:31:16.491Z,99923.97
2023-01-04T20:33:44.239Z,99929.19
2023-01-04T20:36:20.584Z,99925.72
2023-01-04T20:38:48.852Z,99933.53
2023-01-04T20:41:19.533Z,99924.84
2023-01-04T20:43:48.480Z,99910.13
2023-01-04T20:46:18.295Z,99907.50
2023-01-04T20:48:46.784Z,99903.16
2023-01-04T20:51:16.662Z,99900.53
2023-01-04T20:53:43.967Z,99898.81
2023-01-04T20:56:30.627Z,99897.91
2023-01-04T20:58:57.836Z,99892.72
2023-01-04T21:01:25.560Z,99890.09
2023-01-04T21:03:53.061Z,99886.63
2023-01-04T21:06:21.721Z,99881.34
2023-01-04T21:08:51.689Z,99877.88
2023-01-04T21:11:19.075Z,99872.66
2023-01-04T21:13:46.379Z,99867.44
2023-01-04T21:16:15.227Z,99859.59
2023-01-04T21:18:43.379Z,99846.59
2023-01-04T21:21:14.514Z,99843.09
2023-01-04T21:23:43.497Z,99835.28
2023-01-04T21:26:19.348Z,99827.47
2023-01-04T21:28:46.859Z,99825.78
2023-01-04T21:31:24.413Z,99830.06
2023-01-04T21:33:52.992Z,99829.19
2023-01-04T21:36:22.712Z,99827.44
2023-01-04T21:38:52.083Z,99823.97
2023-01-04T21:41:19.544Z,99810.97
2023-01-04T21:43:47.001Z,99796.25
2023-01-04T21:46:15.849Z,99795.41
2023-01-04T21:48:44.743Z,99779.81
2023-01-04T21:51:13.569Z,99772.03
2023-01-04T21:53:41.365Z,99765.09
2023-01-04T21:56:19.833Z,99748.66
2023-01-04T21:58:47.205Z,99744.34
2023-01-04T22:01:22.069Z,99741.78
2023-01-04T22:03:50.076Z,99745.22
2023-01-04T22:06:17.335Z,99738.34
2023-01-04T22:08:45.173Z,99723.59
2023-01-04T22:11:13.653Z,99718.41
2023-01-04T22:13:40.768Z,99721.00
2023-01-04T22:16:13.959Z,99712.34
2023-01-04T22:18:41.132Z,99696.72
2023-01-04T22:21:11.918Z,99699.31
2023-01-04T22:23:39.532Z,99696.72
2023-01-04T22:26:06.540Z,99694.13
2023-01-04T22:28:36.943Z,99683.75
2023-01-04T22:31:07.018Z,99682.00
2023-01-04T22:33:37.865Z,99659.44
2023-01-04T22:36:15.426Z,99654.25
2023-01-04T22:38:46.733Z,99633.44
2023-01-04T22:41:17.296Z,99616.13
2023-01-04T22:43:45.634Z,99597.91
2023-01-04T22:46:15.533Z,99609.19
2023-01-04T22:48:43.187Z,99604.84
2023-01-04T22:51:13.132Z,99606.56
2023-01-04T22:53:41.138Z,99590.97
2023-01-04T22:56:25.383Z,99571.91
2023-01-04T22:58:55.428Z,99572.75
2023-01-04T23:01:31.130Z,99564.94
2023-01-04T23:04:00.498Z,99562.34
2023-01-04T23:06:29.258Z,99553.63
2023-01-04T23:09:00.175Z,99553.63
2023-01-04T23:11:29.077Z,99555.38
2023-01-04T23:13:56.483Z,99541.47
2023-01-04T23:16:31.449Z,99552.75
2023-01-04T23:18:59.608Z,99534.50
2023-01-04T23:21:26.924Z,99541.41
2023-01-04T23:23:53.880Z,99544.03
2023-01-04T23:26:24.210Z,99535.34
2023-01-04T23:28:51.819Z,99531.00
2023-01-04T23:31:21.801Z,99522.25
2023-01-04T23:33:53.187Z,99521.38
2023-01-04T23:36:23.052Z,99517.91
2023-01-04T23:38:53.437Z,99506.59
2023-01-04T23:41:21.087Z,99510.03
2023-01-04T23:43:48.110Z,99497.91
2023-01-04T23:46:18.071Z,99496.13
2023-01-04T23:48:45.788Z,99481.38
2023-01-04T23:51:14.819Z,99475.25
2023-01-04T23:53:42.010Z,99475.19
2023-01-04T23:56:15.642Z,99466.53
2023-01-04T23:58:43.902Z,99461.28
