createdAt,value
2023-03-17T00:01:57.227Z,54.30
2023-03-17T00:04:26.042Z,54.30
2023-03-17T00:06:53.986Z,54.50
2023-03-17T00:09:22.599Z,54.70
2023-03-17T00:11:51.013Z,54.80
2023-03-17T00:14:20.026Z,54.90
2023-03-17T00:16:52.125Z,55.10
2023-03-17T00:19:31.444Z,54.80
2023-03-17T00:22:00.219Z,54.70
2023-03-17T00:24:29.652Z,54.80
2023-03-17T00:26:57.337Z,54.80
2023-03-17T00:29:25.650Z,54.50
2023-03-17T00:31:53.847Z,54.80
2023-03-17T00:34:23.588Z,54.70
2023-03-17T00:36:51.747Z,55.00
2023-03-17T00:39:19.494Z,55.20
2023-03-17T00:41:50.146Z,55.50
2023-03-17T00:44:17.685Z,55.60
2023-03-17T00:46:46.678Z,55.50
2023-03-17T00:49:23.741Z,55.60
2023-03-17T00:51:51.783Z,56.00
2023-03-17T00:54:20.955Z,56.40
2023-03-17T00:56:49.840Z,56.00
2023-03-17T00:59:41.063Z,56.40
2023-03-17T01:02:14.897Z,56.70
2023-03-17T01:04:49.938Z,57.10
2023-03-17T01:07:20.470Z,57.40
2023-03-17T01:09:47.747Z,57.30
2023-03-17T01:12:15.209Z,57.50
2023-03-17T01:14:42.640Z,57.70
2023-03-17T01:17:18.414Z,57.80
2023-03-17T01:19:47.100Z,58.40
2023-03-17T01:22:15.072Z,58.10
2023-03-17T01:24:42.404Z,57.60
2023-03-17T01:27:09.849Z,57.50
2023-03-17T01:29:37.925Z,57.50
2023-03-17T01:32:05.989Z,57.50
2023-03-17T01:34:34.018Z,58.00
2023-03-17T01:37:01.814Z,58.00
2023-03-17T01:39:29.295Z,58.40
2023-03-17T01:42:01.574Z,57.70
2023-03-17T01:44:29.826Z,57.80
2023-03-17T01:46:57.654Z,57.80
2023-03-17T01:49:30.933Z,58.20
2023-03-17T01:52:02.272Z,58.20
2023-03-17T01:54:56.373Z,58.40
2023-03-17T01:57:37.272Z,58.30
2023-03-17T02:00:09.688Z,58.30
2023-03-17T02:02:45.931Z,58.40
2023-03-17T02:05:18.113Z,58.50
2023-03-17T02:07:46.250Z,58.60
2023-03-17T02:10:16.024Z,58.70
2023-03-17T02:12:45.035Z,58.90
2023-03-17T02:15:12.793Z,58.60
2023-03-17T02:17:40.473Z,58.80
2023-03-17T02:20:18.937Z,58.80
2023-03-17T02:22:52.732Z,58.80
2023-03-17T02:25:22.629Z,58.90
2023-03-17T02:27:55.003Z,59.10
2023-03-17T02:30:24.394Z,59.70
2023-03-17T02:32:52.242Z,59.30
2023-03-17T02:35:22.550Z,59.20
2023-03-17T02:37:49.979Z,59.00
2023-03-17T02:40:17.602Z,58.40
2023-03-17T02:42:45.053Z,58.30
2023-03-17T02:45:13.813Z,58.50
2023-03-17T02:47:42.376Z,58.10
2023-03-17T02:50:21.513Z,58.60
2023-03-17T02:52:49.240Z,58.10
2023-03-17T02:55:17.194Z,58.20
2023-03-17T02:57:44.525Z,58.40
2023-03-17T03:00:13.562Z,57.90
2023-03-17T03:02:42.290Z,57.60
2023-03-17T03:05:10.918Z,57.30
2023-03-17T03:07:38.165Z,57.30
2023-03-17T03:10:05.959Z,57.60
2023-03-17T03:12:33.546Z,58.50
2023-03-17T03:15:00.972Z,58.60
2023-03-17T03:17:28.332Z,58.80
2023-03-17T03:19:55.628Z,58.80
2023-03-17T03:22:22.887Z,58.80
2023-03-17T03:24:50.321Z,59.00
2023-03-17T03:27:17.880Z,58.90
2023-03-17T03:29:45.171Z,59.10
2023-03-17T03:32:12.641Z,59.00
2023-03-17T03:34:39.944Z,59.10
2023-03-17T03:37:08.343Z,59.20
2023-03-17T03:39:35.670Z,59.30
2023-03-17T03:42:03.047Z,59.60
2023-03-17T03:44:30.374Z,59.40
2023-03-17T03:46:57.685Z,59.60
2023-03-17T03:49:25.129Z,60.00
2023-03-17T03:51:52.450Z,60.00
2023-03-17T03:54:19.795Z,60.10
2023-03-17T03:56:47.206Z,60.60
2023-03-17T03:59:15.285Z,60.10
2023-03-17T04:01:42.790Z,60.70
2023-03-17T04:04:10.198Z,60.90
2023-03-17T04:06:37.532Z,60.60
2023-03-17T04:09:04.893Z,60.80
2023-03-17T04:11:32.717Z,61.40
2023-03-17T04:14:00.060Z,61.50
2023-03-17T04:16:27.504Z,61.80
2023-03-17T04:18:54.828Z,61.60
2023-03-17T04:21:22.416Z,61.90
2023-03-17T04:23:49.702Z,61.90
2023-03-17T04:26:18.993Z,62.00
2023-03-17T04:28:46.368Z,61.80
2023-03-17T04:31:14.051Z,61.70
2023-03-17T04:33:41.353Z,61.90
2023-03-17T04:36:11.721Z,62.60
2023-03-17T04:38:39.074Z,62.60
2023-03-17T04:41:06.464Z,62.70
2023-03-17T04:43:33.829Z,63.30
2023-03-17T04:46:01.274Z,63.20
2023-03-17T04:48:28.754Z,63.30
2023-03-17T04:50:55.981Z,63.70
2023-03-17T04:53:23.436Z,63.80
2023-03-17T04:55:50.724Z,64.00
2023-03-17T04:58:29.815Z,64.10
2023-03-17T05:00:57.955Z,64.20
2023-03-17T05:03:27.691Z,64.30
2023-03-17T05:05:55.756Z,64.00
2023-03-17T05:08:23.169Z,64.20
2023-03-17T05:10:51.461Z,64.30
2023-03-17T05:13:19.329Z,64.50
2023-03-17T05:15:51.776Z,64.80
2023-03-17T05:18:20.101Z,65.10
2023-03-17T05:20:47.530Z,65.20
2023-03-17T05:23:15.294Z,65.00
2023-03-17T05:25:42.750Z,64.90
2023-03-17T05:28:10.306Z,65.00
2023-03-17T05:30:38.058Z,65.20
2023-03-17T05:33:06.366Z,65.00
2023-03-17T05:35:34.064Z,65.00
2023-03-17T05:38:01.838Z,64.30
2023-03-17T05:40:29.391Z,63.90
2023-03-17T05:42:57.005Z,63.70
2023-03-17T05:45:24.491Z,63.70
2023-03-17T05:47:51.827Z,63.40
2023-03-17T05:50:19.212Z,63.50
2023-03-17T05:52:47.893Z,63.70
2023-03-17T05:55:16.057Z,63.50
2023-03-17T05:57:43.392Z,62.80
2023-03-17T06:00:12.845Z,62.90
2023-03-17T06:02:40.770Z,62.40
2023-03-17T06:05:09.070Z,62.00
2023-03-17T06:07:50.838Z,61.70
2023-03-17T06:10:20.759Z,61.20
2023-03-17T06:12:48.143Z,61.00
2023-03-17T06:15:16.877Z,60.30
2023-03-17T06:17:44.689Z,59.50
2023-03-17T06:20:13.606Z,59.80
2023-03-17T06:22:55.227Z,59.40
2023-03-17T06:25:31.021Z,59.00
2023-03-17T06:27:58.638Z,58.30
2023-03-17T06:30:26.036Z,58.00
2023-03-17T06:32:53.327Z,57.30
2023-03-17T06:35:20.748Z,56.40
2023-03-17T06:37:48.020Z,56.10
2023-03-17T06:40:16.366Z,55.30
2023-03-17T06:42:43.736Z,55.20
2023-03-17T06:45:12.227Z,54.70
2023-03-17T06:47:39.995Z,54.40
2023-03-17T06:50:12.883Z,53.80
2023-03-17T06:52:41.073Z,53.20
2023-03-17T06:55:09.041Z,51.90
2023-03-17T06:57:36.717Z,52.20
2023-03-17T07:00:08.908Z,52.30
2023-03-17T07:02:36.254Z,52.20
2023-03-17T07:05:03.934Z,51.60
2023-03-17T07:07:31.772Z,51.10
2023-03-17T07:09:59.705Z,51.20
2023-03-17T07:12:27.363Z,51.00
2023-03-17T07:14:54.601Z,50.10
2023-03-17T07:17:21.933Z,48.20
2023-03-17T07:19:49.290Z,46.70
2023-03-17T07:22:16.668Z,45.90
2023-03-17T07:24:45.104Z,45.80
2023-03-17T07:27:12.717Z,45.20
2023-03-17T07:29:40.046Z,44.70
2023-03-17T07:32:08.592Z,44.60
2023-03-17T07:34:36.680Z,44.20
2023-03-17T07:37:04.768Z,44.30
2023-03-17T07:39:32.179Z,44.90
2023-03-17T07:41:59.678Z,45.50
2023-03-17T07:44:27.692Z,44.90
2023-03-17T07:46:55.381Z,44.70
2023-03-17T07:49:38.107Z,45.40
2023-03-17T07:52:09.432Z,44.70
2023-03-17T07:54:37.849Z,44.90
2023-03-17T07:57:06.503Z,45.30
2023-03-17T07:59:34.187Z,45.20
2023-03-17T08:02:01.856Z,45.70
2023-03-17T08:04:29.642Z,45.80
2023-03-17T08:06:57.829Z,45.70
2023-03-17T08:09:25.840Z,45.50
2023-03-17T08:11:53.439Z,46.30
2023-03-17T08:14:20.701Z,46.50
2023-03-17T08:16:48.372Z,45.90
2023-03-17T08:19:16.454Z,46.00
2023-03-17T08:21:43.747Z,46.20
2023-03-17T08:24:11.336Z,45.60
2023-03-17T08:26:38.619Z,45.80
2023-03-17T08:29:06.089Z,45.50
2023-03-17T08:31:34.183Z,45.20
2023-03-17T08:34:03.498Z,45.50
2023-03-17T08:36:30.907Z,45.30
2023-03-17T08:38:58.955Z,45.00
2023-03-17T08:41:27.678Z,44.70
2023-03-17T08:43:55.639Z,44.50
2023-03-17T08:46:28.829Z,44.10
2023-03-17T08:48:58.214Z,43.90
2023-03-17T08:51:28.745Z,44.10
2023-03-17T08:53:56.553Z,43.50
2023-03-17T08:56:24.173Z,44.10
2023-03-17T08:58:52.140Z,43.90
2023-03-17T09:01:21.442Z,44.00
2023-03-17T09:03:49.793Z,44.50
2023-03-17T09:06:17.223Z,43.90
2023-03-17T09:08:47.462Z,43.30
2023-03-17T09:11:18.177Z,43.70
2023-03-17T09:13:46.713Z,43.20
2023-03-17T09:16:16.374Z,43.80
2023-03-17T09:18:45.280Z,43.50
2023-03-17T09:21:14.111Z,44.00
2023-03-17T09:23:41.943Z,44.50
2023-03-17T09:26:10.376Z,45.00
2023-03-17T09:28:38.385Z,45.10
2023-03-17T09:31:11.675Z,45.30
2023-03-17T09:33:40.862Z,45.50
2023-03-17T09:36:09.987Z,46.20
2023-03-17T09:38:38.150Z,46.30
2023-03-17T09:41:20.571Z,46.80
2023-03-17T09:43:56.900Z,47.00
2023-03-17T09:46:42.640Z,47.30
2023-03-17T09:49:16.003Z,47.10
2023-03-17T09:51:46.525Z,47.80
2023-03-17T09:54:33.814Z,47.80
2023-03-17T09:57:18.840Z,47.40
2023-03-17T09:59:55.280Z,47.70
2023-03-17T10:02:28.899Z,47.80
2023-03-17T10:04:57.649Z,48.00
2023-03-17T10:07:47.391Z,47.70
2023-03-17T10:10:29.455Z,48.10
2023-03-17T10:13:10.817Z,47.80
2023-03-17T10:15:58.532Z,47.80
2023-03-17T10:18:30.478Z,47.70
2023-03-17T10:21:04.709Z,46.90
2023-03-17T10:23:36.280Z,46.70
2023-03-17T10:26:13.975Z,46.90
2023-03-17T10:28:41.794Z,47.00
2023-03-17T10:31:17.708Z,46.40
2023-03-17T10:33:49.331Z,47.00
2023-03-17T10:36:31.919Z,45.80
2023-03-17T10:38:59.303Z,45.90
2023-03-17T10:41:30.278Z,45.60
2023-03-17T10:43:58.568Z,46.70
2023-03-17T10:46:27.067Z,47.30
2023-03-17T10:48:57.709Z,47.00
2023-03-17T10:51:35.915Z,46.90
2023-03-17T10:54:09.875Z,46.50
2023-03-17T10:56:40.093Z,47.00
2023-03-17T10:59:20.343Z,47.80
2023-03-17T11:01:54.703Z,47.50
2023-03-17T11:04:44.269Z,47.60
2023-03-17T11:07:20.481Z,47.20
2023-03-17T11:09:52.734Z,47.60
2023-03-17T11:12:25.746Z,46.70
2023-03-17T11:15:00.890Z,46.40
2023-03-17T11:17:42.333Z,45.30
2023-03-17T11:20:09.754Z,44.40
2023-03-17T11:22:41.061Z,44.00
2023-03-17T11:25:16.332Z,44.90
2023-03-17T11:28:16.382Z,43.80
2023-03-17T11:31:09.955Z,44.40
2023-03-17T11:33:50.830Z,42.90
2023-03-17T11:36:18.777Z,43.30
2023-03-17T11:39:07.477Z,42.70
2023-03-17T11:41:45.014Z,41.90
2023-03-17T11:44:21.272Z,41.80
2023-03-17T11:47:12.777Z,41.50
2023-03-17T11:49:42.274Z,41.70
2023-03-17T11:52:22.463Z,40.50
2023-03-17T11:55:10.031Z,42.30
2023-03-17T11:58:10.774Z,41.80
2023-03-17T12:00:50.887Z,41.70
2023-03-17T12:03:27.800Z,40.10
2023-03-17T12:06:00.852Z,39.90
2023-03-17T12:08:53.850Z,39.60
2023-03-17T12:11:35.320Z,38.50
2023-03-17T12:14:07.031Z,37.50
2023-03-17T12:16:54.610Z,37.20
2023-03-17T12:20:01.387Z,38.00
2023-03-17T12:22:34.110Z,37.00
2023-03-17T12:25:05.096Z,37.20
2023-03-17T12:27:39.086Z,36.60
2023-03-17T12:30:15.689Z,37.40
2023-03-17T12:33:04.220Z,37.30
2023-03-17T12:35:38.845Z,37.40
2023-03-17T12:38:30.035Z,37.70
2023-03-17T12:41:27.597Z,38.70
2023-03-17T12:44:12.903Z,37.90
2023-03-17T12:47:08.412Z,36.60
2023-03-17T12:49:45.307Z,36.60
2023-03-17T12:52:37.667Z,36.50
2023-03-17T12:55:13.502Z,36.30
2023-03-17T12:57:46.437Z,35.40
2023-03-17T13:00:24.664Z,35.70
2023-03-17T13:03:12.312Z,35.50
2023-03-17T13:05:45.061Z,36.40
2023-03-17T13:08:22.347Z,36.40
2023-03-17T13:10:51.395Z,36.70
2023-03-17T13:13:45.400Z,36.30
2023-03-17T13:16:41.430Z,37.00
2023-03-17T13:19:27.084Z,37.90
2023-03-17T13:22:03.722Z,38.80
2023-03-17T13:24:51.253Z,37.70
2023-03-17T13:27:31.201Z,37.20
2023-03-17T13:30:00.708Z,37.40
2023-03-17T13:32:27.991Z,38.10
2023-03-17T13:35:01.824Z,38.10
2023-03-17T13:37:33.940Z,37.50
2023-03-17T13:40:17.196Z,37.70
2023-03-17T13:43:02.247Z,37.80
2023-03-17T13:45:46.739Z,37.90
2023-03-17T13:48:34.882Z,37.20
2023-03-17T13:51:27.560Z,37.70
2023-03-17T13:54:08.524Z,40.20
2023-03-17T13:56:41.774Z,41.80
2023-03-17T13:59:15.660Z,42.20
2023-03-17T14:01:43.289Z,42.90
2023-03-17T14:04:19.553Z,43.40
2023-03-17T14:06:51.004Z,44.40
2023-03-17T14:09:38.172Z,44.00
2023-03-17T14:12:12.616Z,43.60
2023-03-17T14:15:08.295Z,44.10
2023-03-17T14:17:47.022Z,44.50
2023-03-17T14:20:17.240Z,45.20
2023-03-17T14:22:47.278Z,46.20
2023-03-17T14:25:26.265Z,46.50
2023-03-17T14:27:56.382Z,45.70
2023-03-17T14:30:33.087Z,49.70
2023-03-17T14:33:04.288Z,51.40
2023-03-17T14:35:39.288Z,52.40
2023-03-17T14:38:34.476Z,52.70
2023-03-17T14:41:18.423Z,52.90
2023-03-17T14:43:46.899Z,52.80
2023-03-17T14:46:38.062Z,52.90
2023-03-17T14:49:19.714Z,53.30
2023-03-17T14:51:50.871Z,52.80
2023-03-17T14:54:24.917Z,52.70
2023-03-17T14:57:02.456Z,52.50
2023-03-17T14:59:39.070Z,53.10
2023-03-17T15:02:34.537Z,53.20
2023-03-17T15:05:11.047Z,53.30
2023-03-17T15:07:42.967Z,53.40
2023-03-17T15:10:17.636Z,53.10
2023-03-17T15:12:46.891Z,53.30
2023-03-17T15:15:26.020Z,53.30
2023-03-17T15:17:57.830Z,54.10
2023-03-17T15:20:25.848Z,54.30
2023-03-17T15:22:56.175Z,54.40
2023-03-17T15:25:44.750Z,54.30
2023-03-17T15:28:13.591Z,53.80
2023-03-17T15:30:49.127Z,53.30
2023-03-17T15:33:28.915Z,53.80
2023-03-17T15:35:57.044Z,54.20
2023-03-17T15:38:25.667Z,54.10
2023-03-17T15:40:53.441Z,54.40
2023-03-17T15:43:22.187Z,54.70
2023-03-17T15:45:58.369Z,54.80
2023-03-17T15:48:30.418Z,54.60
2023-03-17T15:51:00.313Z,54.90
2023-03-17T15:53:28.529Z,55.10
2023-03-17T15:55:55.826Z,54.70
2023-03-17T15:58:23.226Z,54.90
2023-03-17T16:00:58.068Z,55.00
2023-03-17T16:03:34.270Z,54.80
2023-03-17T16:06:03.485Z,55.50
2023-03-17T16:08:31.567Z,55.20
2023-03-17T16:10:58.918Z,55.20
2023-03-17T16:13:26.266Z,55.00
2023-03-17T16:15:57.351Z,54.80
2023-03-17T16:18:43.308Z,55.30
2023-03-17T16:21:10.881Z,55.70
2023-03-17T16:23:38.315Z,55.30
2023-03-17T16:26:14.771Z,55.40
2023-03-17T16:28:45.133Z,55.40
2023-03-17T16:31:20.933Z,55.90
2023-03-17T16:33:48.466Z,56.60
2023-03-17T16:36:18.420Z,56.90
2023-03-17T16:38:46.714Z,57.40
2023-03-17T16:41:19.377Z,57.20
2023-03-17T16:43:51.337Z,57.30
2023-03-17T16:46:21.201Z,57.60
2023-03-17T16:48:50.060Z,58.30
2023-03-17T16:51:17.579Z,58.30
2023-03-17T16:53:45.740Z,57.70
2023-03-17T16:56:21.649Z,57.80
2023-03-17T16:58:49.323Z,57.60
2023-03-17T17:01:20.850Z,57.60
2023-03-17T17:03:49.056Z,58.10
2023-03-17T17:06:17.189Z,58.90
2023-03-17T17:08:46.231Z,58.50
2023-03-17T17:11:15.820Z,58.60
2023-03-17T17:13:45.694Z,58.90
2023-03-17T17:16:23.032Z,59.00
2023-03-17T17:18:50.654Z,58.90
2023-03-17T17:21:18.024Z,58.90
2023-03-17T17:23:45.348Z,59.10
2023-03-17T17:26:12.682Z,58.90
2023-03-17T17:28:40.654Z,58.70
2023-03-17T17:31:09.764Z,58.30
2023-03-17T17:33:37.908Z,58.30
2023-03-17T17:36:11.182Z,58.50
2023-03-17T17:38:38.603Z,58.90
2023-03-17T17:41:07.107Z,59.30
2023-03-17T17:43:34.800Z,59.50
2023-03-17T17:46:02.568Z,59.30
2023-03-17T17:48:29.903Z,59.30
2023-03-17T17:50:58.469Z,59.30
2023-03-17T17:53:26.000Z,59.20
2023-03-17T17:55:53.375Z,59.20
2023-03-17T17:58:25.950Z,59.90
2023-03-17T18:00:57.322Z,59.40
2023-03-17T18:03:26.086Z,59.70
2023-03-17T18:05:57.603Z,59.60
2023-03-17T18:08:25.784Z,59.60
2023-03-17T18:10:53.235Z,59.80
2023-03-17T18:13:20.712Z,60.20
2023-03-17T18:15:48.008Z,60.10
2023-03-17T18:18:15.562Z,59.90
2023-03-17T18:20:43.029Z,60.10
2023-03-17T18:23:10.319Z,59.70
2023-03-17T18:25:37.738Z,59.80
2023-03-17T18:28:06.493Z,59.70
2023-03-17T18:30:35.416Z,59.70
2023-03-17T18:33:10.879Z,59.70
2023-03-17T18:35:38.687Z,59.90
2023-03-17T18:38:06.150Z,60.30
2023-03-17T18:40:33.926Z,60.10
2023-03-17T18:43:02.055Z,60.20
2023-03-17T18:45:29.416Z,60.20
2023-03-17T18:47:56.856Z,60.40
2023-03-17T18:50:24.356Z,60.50
2023-03-17T18:52:51.831Z,60.60
2023-03-17T18:55:19.246Z,60.80
2023-03-17T18:57:46.644Z,60.80
2023-03-17T19:00:16.673Z,60.90
2023-03-17T19:02:44.702Z,61.10
2023-03-17T19:05:13.006Z,61.20
2023-03-17T19:07:41.237Z,61.10
2023-03-17T19:10:10.461Z,61.30
2023-03-17T19:12:38.016Z,61.40
2023-03-17T19:15:07.409Z,61.10
2023-03-17T19:17:35.472Z,61.10
2023-03-17T19:20:02.821Z,61.30
2023-03-17T19:22:30.286Z,61.60
2023-03-17T19:24:57.635Z,61.60
2023-03-17T19:27:25.431Z,61.40
2023-03-17T19:29:52.826Z,61.50
2023-03-17T19:32:20.157Z,61.60
2023-03-17T19:34:47.969Z,61.50
2023-03-17T19:37:15.929Z,61.70
2023-03-17T19:39:46.092Z,61.70
2023-03-17T19:42:13.472Z,61.80
2023-03-17T19:44:40.829Z,62.00
2023-03-17T19:47:08.668Z,62.30
2023-03-17T19:49:37.733Z,62.60
2023-03-17T19:52:06.716Z,62.40
2023-03-17T19:54:34.681Z,62.00
2023-03-17T19:57:02.127Z,61.90
2023-03-17T19:59:29.566Z,61.90
2023-03-17T20:01:57.086Z,61.90
2023-03-17T20:04:24.472Z,61.90
2023-03-17T20:06:55.948Z,62.00
2023-03-17T20:09:26.218Z,61.80
2023-03-17T20:11:56.379Z,61.80
2023-03-17T20:14:24.405Z,62.00
2023-03-17T20:16:52.088Z,61.90
2023-03-17T20:19:21.636Z,62.00
2023-03-17T20:21:48.945Z,62.00
2023-03-17T20:24:16.786Z,62.00
2023-03-17T20:26:45.916Z,62.20
2023-03-17T20:29:14.572Z,62.20
2023-03-17T20:31:42.459Z,62.50
2023-03-17T20:34:10.733Z,62.60
2023-03-17T20:36:42.506Z,62.40
2023-03-17T20:39:15.120Z,62.20
2023-03-17T20:41:42.670Z,62.20
2023-03-17T20:44:09.931Z,62.40
2023-03-17T20:46:37.389Z,62.40
2023-03-17T20:49:05.948Z,62.20
2023-03-17T20:51:34.219Z,62.20
2023-03-17T20:54:02.568Z,62.00
2023-03-17T20:56:31.697Z,61.90
2023-03-17T20:58:59.258Z,62.00
2023-03-17T21:01:27.054Z,62.00
2023-03-17T21:03:54.546Z,62.40
2023-03-17T21:06:24.726Z,62.90
2023-03-17T21:08:53.946Z,63.20
2023-03-17T21:11:26.749Z,63.70
2023-03-17T21:13:54.710Z,63.90
2023-03-17T21:16:25.088Z,64.30
2023-03-17T21:18:53.530Z,64.50
2023-03-17T21:21:21.932Z,64.80
2023-03-17T21:23:49.383Z,65.10
2023-03-17T21:26:16.953Z,65.60
2023-03-17T21:28:44.435Z,66.00
2023-03-17T21:31:13.601Z,66.20
2023-03-17T21:33:42.308Z,66.40
2023-03-17T21:36:10.549Z,66.60
2023-03-17T21:38:37.830Z,66.90
2023-03-17T21:41:31.955Z,66.70
2023-03-17T21:44:00.512Z,66.90
2023-03-17T21:46:28.235Z,66.80
2023-03-17T21:48:56.237Z,67.00
2023-03-17T21:51:24.551Z,67.10
2023-03-17T21:53:53.078Z,67.20
2023-03-17T21:56:21.426Z,67.40
2023-03-17T21:58:49.279Z,67.50
2023-03-17T22:01:17.751Z,67.70
2023-03-17T22:03:45.310Z,68.00
2023-03-17T22:06:14.097Z,68.10
2023-03-17T22:08:41.729Z,68.30
2023-03-17T22:11:11.826Z,68.50
2023-03-17T22:13:40.037Z,68.60
2023-03-17T22:16:07.949Z,68.80
2023-03-17T22:18:36.766Z,69.10
2023-03-17T22:21:05.457Z,69.30
2023-03-17T22:23:37.310Z,69.40
2023-03-17T22:26:04.777Z,70.00
2023-03-17T22:28:32.131Z,70.00
2023-03-17T22:30:59.620Z,70.20
2023-03-17T22:33:27.048Z,70.20
2023-03-17T22:35:54.440Z,70.40
2023-03-17T22:38:24.615Z,70.50
2023-03-17T22:41:08.091Z,70.60
2023-03-17T22:43:36.985Z,70.20
2023-03-17T22:46:05.088Z,70.50
2023-03-17T22:48:32.985Z,70.60
2023-03-17T22:51:09.704Z,70.70
2023-03-17T22:53:38.358Z,70.90
2023-03-17T22:56:09.882Z,70.90
2023-03-17T22:58:38.215Z,71.10
2023-03-17T23:01:06.711Z,71.00
2023-03-17T23:03:34.406Z,71.00
2023-03-17T23:06:04.053Z,70.90
2023-03-17T23:08:35.255Z,70.80
2023-03-17T23:11:07.445Z,70.80
2023-03-17T23:13:35.592Z,70.70
2023-03-17T23:16:04.826Z,70.60
2023-03-17T23:18:32.744Z,70.70
2023-03-17T23:21:00.804Z,70.70
2023-03-17T23:23:28.593Z,70.60
2023-03-17T23:25:56.498Z,70.50
2023-03-17T23:28:24.294Z,70.60
2023-03-17T23:30:52.945Z,70.50
2023-03-17T23:33:23.038Z,70.50
2023-03-17T23:35:51.602Z,70.50
2023-03-17T23:38:19.839Z,70.30
2023-03-17T23:40:48.027Z,70.30
2023-03-17T23:43:15.601Z,70.30
2023-03-17T23:45:43.051Z,70.30
2023-03-17T23:48:11.373Z,70.50
2023-03-17T23:50:41.326Z,70.60
2023-03-17T23:53:09.728Z,70.60
2023-03-17T23:55:37.278Z,70.90
2023-03-17T23:58:05.186Z,71.00
