createdAt,value
2018-12-11T00:01:42.157Z,4.20
2018-12-11T00:06:33.093Z,7.00
2018-12-11T00:11:24.016Z,7.03
2018-12-11T00:16:14.939Z,4.97
2018-12-11T00:21:06.574Z,9.10
2018-12-11T00:25:57.489Z,9.13
2018-12-11T00:30:48.385Z,4.13
2018-12-11T00:35:39.322Z,8.07
2018-12-11T00:40:30.227Z,4.87
2018-12-11T00:45:21.975Z,5.03
2018-12-11T00:50:12.863Z,9.30
2018-12-11T00:55:03.802Z,14.60
2018-12-11T00:59:54.693Z,10.73
2018-12-11T01:04:45.648Z,8.83
2018-12-11T01:09:36.529Z,5.00
2018-12-11T01:14:27.491Z,10.73
2018-12-11T01:19:18.372Z,6.97
2018-12-11T01:24:09.305Z,8.73
2018-12-11T01:29:00.201Z,10.33
2018-12-11T01:33:51.566Z,5.57
2018-12-11T01:38:42.475Z,7.03
2018-12-11T01:43:33.427Z,13.53
2018-12-11T01:48:24.340Z,12.37
2018-12-11T01:53:15.256Z,7.17
2018-12-11T01:58:06.162Z,18.93
2018-12-11T02:02:57.090Z,8.93
2018-12-11T02:07:48.013Z,21.20
2018-12-11T02:12:40.406Z,8.87
2018-12-11T02:17:31.318Z,9.23
2018-12-11T02:22:22.979Z,12.70
2018-12-11T02:27:13.899Z,15.10
2018-12-11T02:32:04.819Z,10.80
2018-12-11T02:36:55.754Z,14.47
2018-12-11T02:41:46.663Z,10.00
2018-12-11T02:46:37.584Z,7.90
2018-12-11T02:51:28.511Z,7.47
2018-12-11T02:56:19.432Z,10.20
2018-12-11T03:01:10.360Z,10.43
2018-12-11T03:06:01.276Z,7.63
2018-12-11T03:10:52.186Z,20.40
2018-12-11T03:15:43.133Z,15.70
2018-12-11T03:20:34.047Z,11.10
2018-12-11T03:25:24.958Z,11.23
2018-12-11T03:30:15.873Z,17.67
2018-12-11T03:35:06.815Z,15.93
2018-12-11T03:39:57.732Z,14.77
2018-12-11T03:44:49.386Z,13.60
2018-12-11T03:49:41.048Z,12.27
2018-12-11T03:54:31.967Z,14.00
2018-12-11T03:59:22.891Z,10.13
2018-12-11T04:04:13.806Z,13.80
2018-12-11T04:09:04.722Z,16.63
2018-12-11T04:13:55.640Z,24.37
2018-12-11T04:18:46.555Z,10.03
2018-12-11T04:23:37.462Z,9.87
2018-12-11T04:28:28.377Z,14.13
2018-12-11T04:33:20.089Z,27.63
2018-12-11T04:38:11.764Z,8.80
2018-12-11T04:43:02.691Z,12.33
2018-12-11T04:47:53.636Z,10.60
2018-12-11T04:52:44.559Z,11.83
2018-12-11T04:57:35.470Z,11.60
2018-12-11T05:02:26.382Z,10.73
2018-12-11T05:07:17.288Z,8.93
2018-12-11T05:12:08.254Z,13.47
2018-12-11T05:16:59.216Z,7.47
2018-12-11T05:21:50.131Z,8.17
2018-12-11T05:26:41.100Z,8.23
2018-12-11T05:31:32.015Z,12.37
2018-12-11T05:36:22.915Z,14.03
2018-12-11T05:41:13.867Z,11.60
2018-12-11T05:46:05.507Z,9.30
2018-12-11T05:50:56.547Z,9.07
2018-12-11T05:55:48.205Z,9.33
2018-12-11T06:00:39.175Z,5.70
2018-12-11T06:05:30.083Z,6.63
2018-12-11T06:10:21.024Z,9.27
2018-12-11T06:15:11.938Z,12.93
2018-12-11T06:20:02.859Z,11.93
2018-12-11T06:24:53.775Z,6.47
2018-12-11T06:29:44.700Z,9.90
2018-12-11T06:34:35.718Z,5.37
2018-12-11T06:39:26.635Z,5.83
2018-12-11T06:44:19.040Z,7.03
2018-12-11T06:49:09.954Z,3.37
2018-12-11T06:54:00.870Z,9.27
2018-12-11T06:58:51.792Z,4.70
2018-12-11T07:03:42.759Z,7.40
2018-12-11T07:08:33.687Z,4.20
2018-12-11T07:13:24.606Z,6.07
2018-12-11T07:18:16.327Z,6.33
2018-12-11T07:23:07.241Z,2.47
2018-12-11T07:27:58.155Z,4.67
2018-12-11T07:32:49.080Z,5.40
2018-12-11T07:37:40.739Z,3.73
2018-12-11T07:42:32.415Z,4.73
2018-12-11T07:47:23.330Z,6.90
2018-12-11T07:52:14.294Z,4.60
2018-12-11T07:57:05.211Z,3.03
2018-12-11T08:01:56.136Z,4.70
2018-12-11T08:06:47.050Z,6.07
2018-12-11T08:11:38.722Z,5.07
2018-12-11T08:16:30.411Z,2.53
2018-12-11T08:21:21.322Z,2.20
2018-12-11T08:26:12.226Z,1.23
2018-12-11T08:31:03.148Z,7.33
2018-12-11T08:35:54.066Z,2.30
2018-12-11T08:40:44.984Z,5.47
2018-12-11T08:45:35.909Z,7.50
2018-12-11T08:50:26.831Z,1.60
2018-12-11T08:55:17.747Z,6.30
2018-12-11T09:00:08.686Z,2.80
2018-12-11T09:04:59.595Z,4.57
2018-12-11T09:09:50.498Z,2.07
2018-12-11T09:14:41.402Z,1.63
2018-12-11T09:19:32.306Z,2.00
2018-12-11T09:24:23.206Z,4.93
2018-12-11T09:29:14.854Z,2.00
2018-12-11T09:34:05.778Z,2.87
2018-12-11T09:38:56.739Z,3.73
2018-12-11T09:43:47.676Z,2.80
2018-12-11T09:48:38.583Z,1.50
2018-12-11T09:53:29.523Z,2.00
2018-12-11T09:58:21.170Z,1.40
2018-12-11T10:03:12.089Z,2.40
2018-12-11T10:08:03.753Z,1.33
2018-12-11T10:12:54.672Z,2.70
2018-12-11T10:17:45.578Z,1.27
2018-12-11T10:22:37.231Z,2.10
2018-12-11T10:27:28.144Z,3.10
2018-12-11T10:32:19.054Z,2.93
2018-12-11T10:37:10.034Z,2.30
2018-12-11T10:42:00.948Z,1.77
2018-12-11T10:46:51.871Z,1.73
2018-12-11T10:51:42.794Z,2.17
2018-12-11T10:56:33.711Z,1.90
2018-12-11T11:01:24.644Z,1.67
2018-12-11T11:06:16.308Z,1.50
2018-12-11T11:11:07.227Z,1.57
2018-12-11T11:15:58.134Z,1.90
2018-12-11T11:20:50.229Z,2.37
2018-12-11T11:25:40.900Z,1.20
2018-12-11T11:30:31.811Z,2.40
2018-12-11T11:35:23.455Z,1.40
2018-12-11T11:40:14.358Z,2.40
2018-12-11T11:45:06.007Z,1.10
2018-12-11T11:49:57.000Z,1.37
2018-12-11T11:54:47.906Z,0.97
2018-12-11T11:59:38.897Z,1.00
2018-12-11T12:04:29.812Z,1.10
2018-12-11T12:09:20.723Z,1.10
2018-12-11T12:14:11.635Z,0.80
2018-12-11T12:19:02.531Z,0.80
2018-12-11T12:23:54.250Z,1.03
2018-12-11T12:28:45.168Z,1.53
2018-12-11T12:33:37.562Z,0.97
2018-12-11T12:38:28.478Z,0.90
2018-12-11T12:43:19.404Z,1.47
2018-12-11T12:48:10.326Z,1.00
2018-12-11T12:53:01.300Z,1.17
2018-12-11T12:57:52.294Z,1.77
2018-12-11T13:02:49.724Z,1.30
2018-12-11T13:07:35.635Z,1.30
2018-12-11T13:12:26.563Z,2.07
2018-12-11T13:17:17.485Z,1.40
2018-12-11T13:22:08.445Z,1.20
2018-12-11T13:26:59.359Z,1.63
2018-12-11T13:31:50.274Z,1.40
2018-12-11T13:36:41.189Z,4.23
2018-12-11T13:41:32.122Z,1.43
2018-12-11T13:46:23.115Z,1.30
2018-12-11T13:51:14.047Z,1.00
2018-12-11T13:56:04.975Z,1.80
2018-12-11T14:00:55.899Z,1.10
2018-12-11T14:05:46.919Z,3.03
2018-12-11T14:10:37.843Z,1.50
2018-12-11T14:15:28.763Z,4.33
2018-12-11T14:20:20.436Z,1.20
2018-12-11T14:25:11.354Z,1.00
2018-12-11T14:30:02.267Z,1.33
2018-12-11T14:34:53.269Z,1.27
2018-12-11T14:39:44.978Z,1.77
2018-12-11T14:44:36.007Z,2.60
2018-12-11T14:49:27.026Z,1.33
2018-12-11T14:54:17.958Z,1.37
2018-12-11T14:59:09.688Z,1.50
2018-12-11T15:04:00.702Z,1.53
2018-12-11T15:08:51.722Z,1.53
2018-12-11T15:13:42.738Z,1.40
2018-12-11T15:18:33.714Z,2.17
2018-12-11T15:23:24.877Z,2.13
2018-12-11T15:28:15.795Z,1.20
2018-12-11T15:33:06.737Z,1.40
2018-12-11T15:37:57.651Z,2.40
2018-12-11T15:42:48.664Z,1.67
2018-12-11T15:47:39.577Z,1.77
2018-12-11T15:52:32.044Z,1.80
2018-12-11T15:57:23.055Z,1.63
2018-12-11T16:02:14.074Z,1.90
2018-12-11T16:07:05.100Z,1.70
2018-12-11T16:11:56.017Z,1.63
2018-12-11T16:16:46.930Z,2.10
2018-12-11T16:21:37.839Z,1.30
2018-12-11T16:26:28.743Z,1.60
2018-12-11T16:31:19.682Z,2.03
2018-12-11T16:36:10.702Z,1.47
2018-12-11T16:41:01.610Z,1.50
2018-12-11T16:45:52.514Z,3.03
2018-12-11T16:50:43.570Z,1.67
2018-12-11T16:55:34.475Z,1.67
2018-12-11T17:00:25.402Z,3.63
2018-12-11T17:05:16.314Z,1.83
2018-12-11T17:10:07.239Z,1.47
2018-12-11T17:14:58.213Z,1.70
2018-12-11T17:19:49.128Z,1.63
2018-12-11T17:24:40.112Z,2.00
2018-12-11T17:29:32.516Z,1.80
2018-12-11T17:34:23.463Z,1.80
2018-12-11T17:39:14.408Z,2.37
2018-12-11T17:44:05.429Z,2.30
2018-12-11T17:48:57.875Z,1.70
2018-12-11T17:53:48.890Z,2.90
2018-12-11T17:58:39.823Z,4.40
2018-12-11T18:03:30.838Z,2.73
2018-12-11T18:08:21.755Z,2.37
2018-12-11T18:13:13.398Z,2.77
2018-12-11T18:18:04.295Z,7.37
2018-12-11T18:22:55.203Z,2.00
2018-12-11T18:27:46.145Z,5.43
2018-12-11T18:32:37.164Z,2.00
2018-12-11T18:37:28.184Z,2.60
2018-12-11T18:42:19.091Z,2.17
2018-12-11T18:47:10.010Z,3.10
2018-12-11T18:52:00.943Z,2.20
2018-12-11T18:56:51.962Z,2.03
2018-12-11T19:01:42.863Z,2.13
2018-12-11T19:06:33.767Z,2.70
2018-12-11T19:11:24.676Z,1.90
2018-12-11T19:16:15.635Z,2.23
2018-12-11T19:21:06.547Z,1.70
2018-12-11T19:25:57.450Z,1.90
2018-12-11T19:30:48.552Z,1.90
2018-12-11T19:35:39.503Z,2.20
2018-12-11T19:40:30.410Z,2.07
2018-12-11T19:45:21.310Z,2.03
2018-12-11T19:50:12.227Z,1.60
2018-12-11T19:55:03.189Z,1.73
2018-12-11T19:59:55.583Z,1.80
2018-12-11T20:04:46.486Z,1.60
2018-12-11T20:09:37.450Z,1.50
2018-12-11T20:14:28.363Z,1.73
2018-12-11T20:19:19.306Z,1.37
2018-12-11T20:24:10.237Z,1.83
2018-12-11T20:29:01.139Z,1.20
2018-12-11T20:33:52.098Z,1.53
2018-12-11T20:38:43.809Z,1.60
2018-12-11T20:43:34.744Z,1.30
2018-12-11T20:48:25.684Z,1.10
2018-12-11T20:53:17.347Z,1.37
2018-12-11T20:58:08.252Z,1.20
2018-12-11T21:03:00.044Z,1.20
2018-12-11T21:07:50.092Z,1.47
2018-12-11T21:12:40.995Z,1.00
2018-12-11T21:17:31.985Z,1.03
2018-12-11T21:22:22.887Z,1.00
2018-12-11T21:27:13.819Z,2.47
2018-12-11T21:32:04.728Z,1.27
2018-12-11T21:36:55.642Z,1.37
2018-12-11T21:41:46.563Z,1.27
2018-12-11T21:46:38.226Z,1.50
2018-12-11T21:51:29.874Z,1.30
2018-12-11T21:56:21.605Z,1.80
2018-12-11T22:01:13.242Z,1.50
2018-12-11T22:06:04.902Z,2.50
2018-12-11T22:10:55.843Z,1.73
2018-12-11T22:15:46.813Z,1.40
2018-12-11T22:20:38.468Z,1.40
2018-12-11T22:25:29.378Z,2.40
2018-12-11T22:30:21.043Z,1.70
2018-12-11T22:35:11.951Z,1.77
2018-12-11T22:40:02.866Z,1.77
2018-12-11T22:44:53.830Z,1.77
2018-12-11T22:49:44.752Z,1.77
2018-12-11T22:54:35.671Z,1.60
2018-12-11T22:59:26.584Z,1.60
2018-12-11T23:04:17.547Z,1.90
2018-12-11T23:09:09.199Z,2.13
2018-12-11T23:14:00.213Z,1.67
2018-12-11T23:18:51.136Z,2.10
2018-12-11T23:23:42.118Z,1.20
2018-12-11T23:28:33.043Z,2.13
2018-12-11T23:33:23.959Z,1.80
2018-12-11T23:38:14.891Z,1.80
2018-12-11T23:43:06.549Z,1.50
2018-12-11T23:47:57.471Z,1.50
2018-12-11T23:52:48.379Z,1.30
2018-12-11T23:57:39.295Z,1.87
