createdAt,value
2023-02-13T00:02:42.338Z,19.03
2023-02-13T00:05:44.051Z,18.87
2023-02-13T00:08:45.438Z,22.43
2023-02-13T00:11:46.900Z,22.10
2023-02-13T00:14:48.279Z,18.93
2023-02-13T00:17:49.738Z,18.70
2023-02-13T00:21:08.952Z,18.00
2023-02-13T00:24:10.501Z,21.67
2023-02-13T00:27:11.929Z,18.40
2023-02-13T00:30:13.935Z,20.13
2023-02-13T00:33:15.325Z,19.13
2023-02-13T00:36:22.570Z,21.20
2023-02-13T00:39:24.120Z,21.30
2023-02-13T00:42:26.571Z,20.83
2023-02-13T00:45:28.450Z,22.33
2023-02-13T00:48:31.890Z,23.67
2023-02-13T00:51:33.319Z,19.93
2023-02-13T00:54:34.822Z,19.60
2023-02-13T00:57:36.314Z,21.53
2023-02-13T01:00:38.744Z,21.13
2023-02-13T01:03:40.408Z,23.27
2023-02-13T01:06:41.923Z,20.73
2023-02-13T01:09:43.981Z,21.87
2023-02-13T01:12:46.415Z,22.10
2023-02-13T01:15:48.634Z,18.77
2023-02-13T01:18:50.039Z,17.67
2023-02-13T01:21:51.425Z,20.80
2023-02-13T01:24:53.570Z,17.23
2023-02-13T01:27:54.970Z,20.27
2023-02-13T01:30:57.980Z,23.33
2023-02-13T01:33:59.931Z,21.63
2023-02-13T01:37:01.441Z,21.47
2023-02-13T01:40:04.429Z,18.57
2023-02-13T01:43:10.362Z,18.83
2023-02-13T01:46:13.374Z,19.83
2023-02-13T01:49:20.780Z,19.70
2023-02-13T01:52:22.298Z,21.67
2023-02-13T01:55:25.998Z,20.53
2023-02-13T01:58:32.560Z,20.73
2023-02-13T02:01:34.724Z,20.50
2023-02-13T02:04:40.184Z,20.53
2023-02-13T02:07:48.479Z,21.00
2023-02-13T02:11:01.053Z,21.20
2023-02-13T02:14:04.534Z,20.03
2023-02-13T02:17:08.766Z,19.40
2023-02-13T02:20:17.471Z,19.40
2023-02-13T02:23:49.870Z,20.27
2023-02-13T02:27:14.249Z,15.33
2023-02-13T02:30:53.628Z,19.13
2023-02-13T02:34:14.631Z,20.20
2023-02-13T02:37:51.846Z,20.53
2023-02-13T02:41:35.042Z,19.73
2023-02-13T02:44:48.661Z,18.07
2023-02-13T02:48:19.369Z,18.83
2023-02-13T02:51:26.988Z,18.87
2023-02-13T02:54:56.581Z,20.07
2023-02-13T02:58:41.450Z,17.67
2023-02-13T03:02:04.111Z,19.73
2023-02-13T03:05:47.047Z,19.73
2023-02-13T03:09:15.515Z,21.23
2023-02-13T03:12:42.231Z,20.87
2023-02-13T03:16:04.072Z,21.00
2023-02-13T03:19:24.418Z,25.20
2023-02-13T03:22:30.240Z,21.03
2023-02-13T03:25:44.502Z,22.57
2023-02-13T03:29:22.265Z,22.87
2023-02-13T03:32:49.564Z,24.03
2023-02-13T03:36:26.234Z,20.87
2023-02-13T03:39:44.339Z,22.07
2023-02-13T03:42:52.776Z,21.77
2023-02-13T03:45:56.632Z,22.27
2023-02-13T03:49:19.779Z,28.43
2023-02-13T03:52:28.116Z,32.67
2023-02-13T03:55:59.279Z,24.07
2023-02-13T03:59:18.310Z,22.43
2023-02-13T04:02:24.534Z,20.13
2023-02-13T04:05:29.551Z,18.97
2023-02-13T04:08:30.985Z,22.73
2023-02-13T04:11:42.324Z,17.93
2023-02-13T04:14:54.832Z,17.97
2023-02-13T04:18:13.657Z,19.37
2023-02-13T04:21:15.081Z,17.53
2023-02-13T04:24:16.476Z,18.63
2023-02-13T04:27:18.361Z,18.97
2023-02-13T04:30:19.928Z,17.43
2023-02-13T04:33:21.336Z,17.57
2023-02-13T04:36:22.834Z,18.10
2023-02-13T04:39:24.211Z,17.77
2023-02-13T04:42:25.704Z,17.07
2023-02-13T04:45:27.293Z,20.93
2023-02-13T04:48:28.741Z,21.27
2023-02-13T04:51:30.321Z,20.90
2023-02-13T04:54:31.794Z,20.17
2023-02-13T04:57:33.288Z,18.67
2023-02-13T05:00:34.677Z,22.20
2023-02-13T05:03:36.061Z,23.40
2023-02-13T05:06:38.401Z,21.00
2023-02-13T05:09:41.525Z,21.73
2023-02-13T05:12:43.145Z,22.50
2023-02-13T05:15:44.723Z,22.33
2023-02-13T05:18:46.243Z,25.33
2023-02-13T05:22:06.295Z,23.30
2023-02-13T05:25:07.766Z,22.70
2023-02-13T05:28:27.594Z,21.27
2023-02-13T05:31:29.258Z,20.93
2023-02-13T05:34:30.704Z,22.20
2023-02-13T05:37:32.168Z,21.27
2023-02-13T05:40:33.538Z,26.10
2023-02-13T05:43:34.933Z,20.40
2023-02-13T05:46:40.788Z,23.93
2023-02-13T05:49:42.260Z,22.27
2023-02-13T05:52:43.658Z,21.73
2023-02-13T05:55:45.050Z,22.93
2023-02-13T05:58:46.532Z,22.37
2023-02-13T06:01:47.974Z,20.00
2023-02-13T06:04:49.348Z,23.13
2023-02-13T06:07:50.727Z,24.37
2023-02-13T06:10:52.294Z,25.03
2023-02-13T06:13:53.707Z,20.67
2023-02-13T06:16:55.270Z,20.53
2023-02-13T06:19:56.960Z,24.30
2023-02-13T06:22:58.379Z,22.10
2023-02-13T06:26:07.693Z,21.97
2023-02-13T06:29:09.378Z,21.40
2023-02-13T06:32:10.762Z,23.23
2023-02-13T06:35:12.126Z,20.53
2023-02-13T06:38:13.525Z,19.63
2023-02-13T06:41:14.905Z,19.77
2023-02-13T06:44:16.281Z,21.63
2023-02-13T06:47:17.686Z,20.53
2023-02-13T06:50:19.201Z,19.70
2023-02-13T06:53:24.872Z,17.47
2023-02-13T06:56:26.423Z,17.33
2023-02-13T06:59:27.841Z,18.87
2023-02-13T07:02:29.240Z,18.87
2023-02-13T07:05:31.053Z,18.63
2023-02-13T07:08:32.448Z,19.83
2023-02-13T07:11:33.882Z,20.33
2023-02-13T07:14:35.250Z,21.20
2023-02-13T07:17:36.712Z,19.33
2023-02-13T07:20:38.148Z,21.00
2023-02-13T07:23:39.814Z,20.20
2023-02-13T07:26:41.225Z,20.87
2023-02-13T07:29:42.615Z,21.53
2023-02-13T07:32:44.079Z,21.97
2023-02-13T07:35:49.863Z,21.20
2023-02-13T07:38:51.296Z,17.37
2023-02-13T07:41:52.708Z,20.10
2023-02-13T07:44:57.076Z,18.10
2023-02-13T07:47:58.516Z,15.33
2023-02-13T07:51:01.446Z,17.67
2023-02-13T07:54:03.157Z,17.17
2023-02-13T07:57:04.602Z,16.57
2023-02-13T08:00:06.796Z,18.77
2023-02-13T08:03:13.138Z,16.87
2023-02-13T08:06:14.519Z,16.90
2023-02-13T08:09:40.916Z,16.27
2023-02-13T08:12:42.726Z,17.90
2023-02-13T08:15:44.479Z,17.17
2023-02-13T08:18:45.905Z,17.47
2023-02-13T08:21:47.344Z,16.00
2023-02-13T08:24:48.750Z,16.63
2023-02-13T08:27:50.163Z,14.70
2023-02-13T08:30:51.631Z,15.63
2023-02-13T08:33:53.120Z,14.70
2023-02-13T08:36:54.500Z,14.27
2023-02-13T08:39:55.938Z,13.67
2023-02-13T08:43:04.897Z,14.83
2023-02-13T08:46:06.593Z,15.93
2023-02-13T08:49:08.058Z,13.57
2023-02-13T08:52:09.452Z,13.63
2023-02-13T08:55:10.835Z,13.07
2023-02-13T08:58:12.232Z,14.00
2023-02-13T09:01:13.750Z,13.63
2023-02-13T09:04:16.004Z,14.27
2023-02-13T09:07:17.455Z,13.67
2023-02-13T09:10:18.983Z,14.30
2023-02-13T09:13:20.353Z,13.57
2023-02-13T09:16:23.072Z,12.93
2023-02-13T09:19:24.479Z,14.27
2023-02-13T09:22:25.871Z,13.73
2023-02-13T09:25:27.373Z,14.73
2023-02-13T09:28:33.432Z,12.60
2023-02-13T09:31:34.920Z,14.47
2023-02-13T09:34:36.408Z,16.07
2023-02-13T09:37:37.814Z,16.93
2023-02-13T09:40:46.706Z,14.43
2023-02-13T09:43:59.077Z,17.63
2023-02-13T09:47:06.656Z,14.23
2023-02-13T09:50:14.220Z,16.13
2023-02-13T09:53:22.218Z,12.73
2023-02-13T09:56:50.603Z,11.63
2023-02-13T10:00:36.042Z,15.30
2023-02-13T10:03:43.669Z,12.67
2023-02-13T10:06:50.052Z,12.77
2023-02-13T10:10:03.009Z,11.57
2023-02-13T10:13:14.543Z,12.27
2023-02-13T10:16:17.942Z,11.30
2023-02-13T10:19:27.827Z,12.60
2023-02-13T10:22:33.922Z,11.50
2023-02-13T10:25:48.707Z,12.87
2023-02-13T10:29:19.133Z,11.50
2023-02-13T10:32:25.454Z,11.43
2023-02-13T10:35:31.390Z,12.33
2023-02-13T10:38:35.085Z,12.07
2023-02-13T10:42:05.539Z,12.53
2023-02-13T10:45:22.599Z,11.43
2023-02-13T10:48:53.590Z,11.20
2023-02-13T10:52:13.767Z,11.73
2023-02-13T10:55:27.256Z,11.07
2023-02-13T10:58:55.795Z,12.13
2023-02-13T11:02:03.631Z,11.03
2023-02-13T11:05:19.061Z,9.70
2023-02-13T11:08:25.277Z,11.00
2023-02-13T11:11:36.067Z,12.97
2023-02-13T11:14:38.467Z,10.30
2023-02-13T11:17:41.551Z,9.87
2023-02-13T11:20:46.622Z,10.27
2023-02-13T11:23:53.461Z,10.37
2023-02-13T11:27:12.794Z,9.77
2023-02-13T11:30:23.692Z,9.60
2023-02-13T11:33:28.101Z,11.20
2023-02-13T11:36:34.129Z,11.07
2023-02-13T11:39:35.601Z,11.13
2023-02-13T11:42:37.327Z,11.23
2023-02-13T11:45:38.770Z,10.67
2023-02-13T11:48:40.427Z,8.47
2023-02-13T11:51:46.985Z,9.43
2023-02-13T11:54:56.266Z,11.47
2023-02-13T11:58:00.913Z,9.67
2023-02-13T12:01:20.667Z,9.20
2023-02-13T12:04:22.158Z,8.30
2023-02-13T12:07:32.284Z,8.93
2023-02-13T12:10:37.309Z,7.93
2023-02-13T12:13:39.137Z,7.37
2023-02-13T12:16:50.433Z,9.10
2023-02-13T12:19:52.143Z,8.17
2023-02-13T12:23:09.387Z,8.33
2023-02-13T12:26:34.542Z,7.67
2023-02-13T12:29:51.149Z,8.03
2023-02-13T12:33:05.325Z,7.00
2023-02-13T12:36:18.637Z,7.40
2023-02-13T12:39:39.132Z,6.83
2023-02-13T12:43:05.022Z,6.93
2023-02-13T12:46:12.212Z,9.07
2023-02-13T12:49:34.451Z,8.80
2023-02-13T12:52:54.742Z,8.10
2023-02-13T12:56:02.146Z,7.73
2023-02-13T12:59:13.986Z,8.33
2023-02-13T13:02:42.078Z,7.50
2023-02-13T13:06:11.670Z,9.17
2023-02-13T13:09:25.345Z,7.90
2023-02-13T13:12:52.907Z,5.83
2023-02-13T13:16:17.051Z,6.77
2023-02-13T13:19:45.960Z,5.93
2023-02-13T13:23:24.386Z,6.43
2023-02-13T13:26:37.013Z,5.50
2023-02-13T13:29:49.943Z,6.47
2023-02-13T13:33:13.805Z,6.97
2023-02-13T13:36:39.025Z,6.60
2023-02-13T13:39:50.468Z,6.33
2023-02-13T13:43:17.589Z,7.47
2023-02-13T13:46:53.146Z,8.03
2023-02-13T13:49:57.166Z,14.33
2023-02-13T13:53:07.891Z,6.23
2023-02-13T13:56:09.647Z,7.93
2023-02-13T13:59:19.614Z,6.40
2023-02-13T14:02:20.978Z,7.83
2023-02-13T14:05:29.814Z,5.43
2023-02-13T14:08:40.449Z,6.30
2023-02-13T14:11:46.972Z,5.30
2023-02-13T14:14:49.069Z,5.57
2023-02-13T14:17:52.970Z,7.20
2023-02-13T14:21:01.053Z,6.37
2023-02-13T14:24:10.678Z,7.93
2023-02-13T14:27:22.818Z,5.90
2023-02-13T14:30:35.589Z,5.67
2023-02-13T14:33:37.064Z,6.27
2023-02-13T14:36:42.560Z,9.97
2023-02-13T14:40:15.129Z,5.90
2023-02-13T14:43:28.964Z,5.63
2023-02-13T14:46:41.077Z,5.90
2023-02-13T14:49:44.259Z,6.07
2023-02-13T14:52:47.669Z,8.27
2023-02-13T14:55:56.806Z,5.23
2023-02-13T14:59:11.646Z,5.80
2023-02-13T15:02:22.990Z,8.10
2023-02-13T15:05:31.789Z,6.03
2023-02-13T15:08:42.977Z,6.27
2023-02-13T15:11:44.711Z,8.30
2023-02-13T15:14:46.121Z,7.73
2023-02-13T15:17:47.778Z,7.30
2023-02-13T15:20:49.813Z,9.27
2023-02-13T15:23:55.524Z,8.50
2023-02-13T15:27:01.695Z,6.93
2023-02-13T15:30:17.175Z,7.40
2023-02-13T15:33:23.808Z,6.23
2023-02-13T15:36:27.186Z,6.27
2023-02-13T15:39:31.915Z,6.80
2023-02-13T15:42:33.953Z,7.33
2023-02-13T15:45:35.380Z,7.07
2023-02-13T15:48:36.836Z,7.90
2023-02-13T15:51:38.401Z,7.20
2023-02-13T15:54:51.462Z,7.20
2023-02-13T15:57:56.272Z,12.13
2023-02-13T16:01:03.244Z,10.97
2023-02-13T16:04:09.586Z,10.87
2023-02-13T16:07:13.206Z,9.53
2023-02-13T16:10:31.914Z,7.60
2023-02-13T16:13:33.541Z,7.30
2023-02-13T16:16:44.717Z,8.80
2023-02-13T16:19:58.575Z,9.33
2023-02-13T16:23:13.765Z,11.27
2023-02-13T16:26:16.294Z,8.33
2023-02-13T16:29:20.659Z,8.13
2023-02-13T16:32:33.793Z,8.57
2023-02-13T16:35:40.604Z,7.33
2023-02-13T16:38:49.750Z,11.53
2023-02-13T16:41:51.957Z,8.33
2023-02-13T16:45:25.106Z,9.43
2023-02-13T16:48:26.551Z,8.93
2023-02-13T16:51:58.975Z,8.63
2023-02-13T16:55:04.965Z,9.97
2023-02-13T16:58:18.403Z,7.33
2023-02-13T17:01:19.836Z,10.83
2023-02-13T17:04:24.832Z,8.77
2023-02-13T17:07:31.785Z,9.03
2023-02-13T17:10:35.590Z,11.90
2023-02-13T17:13:36.996Z,10.67
2023-02-13T17:16:39.578Z,11.80
2023-02-13T17:19:41.124Z,13.47
2023-02-13T17:22:44.759Z,12.97
2023-02-13T17:25:47.917Z,11.00
2023-02-13T17:28:49.291Z,14.90
2023-02-13T17:31:55.284Z,12.33
2023-02-13T17:34:56.825Z,13.90
2023-02-13T17:37:58.852Z,12.40
2023-02-13T17:41:00.682Z,13.83
2023-02-13T17:44:02.211Z,14.27
2023-02-13T17:47:03.671Z,13.90
2023-02-13T17:50:10.591Z,14.50
2023-02-13T17:53:23.903Z,13.70
2023-02-13T17:56:25.308Z,16.47
2023-02-13T17:59:26.694Z,21.13
2023-02-13T18:02:28.124Z,17.33
2023-02-13T18:05:31.098Z,18.57
2023-02-13T18:08:32.625Z,15.20
2023-02-13T18:11:34.018Z,15.77
2023-02-13T18:14:35.462Z,17.90
2023-02-13T18:17:37.764Z,18.03
2023-02-13T18:20:39.178Z,19.40
2023-02-13T18:23:40.629Z,22.97
2023-02-13T18:26:42.089Z,24.50
2023-02-13T18:29:43.566Z,21.07
2023-02-13T18:32:45.625Z,14.67
2023-02-13T18:35:47.104Z,14.97
2023-02-13T18:38:48.492Z,13.63
2023-02-13T18:41:49.978Z,11.40
2023-02-13T18:44:51.441Z,10.23
2023-02-13T18:47:52.840Z,12.60
2023-02-13T18:50:54.245Z,10.80
2023-02-13T18:53:55.624Z,13.20
2023-02-13T18:56:57.030Z,13.07
2023-02-13T18:59:58.446Z,13.17
2023-02-13T19:03:00.553Z,14.27
2023-02-13T19:06:08.286Z,16.17
2023-02-13T19:09:10.297Z,13.13
2023-02-13T19:12:11.754Z,15.53
2023-02-13T19:15:13.237Z,13.27
2023-02-13T19:18:14.610Z,14.07
2023-02-13T19:21:16.186Z,14.13
2023-02-13T19:24:18.514Z,13.77
2023-02-13T19:27:19.961Z,13.17
2023-02-13T19:30:21.556Z,13.10
2023-02-13T19:33:22.967Z,13.77
2023-02-13T19:36:26.185Z,16.13
2023-02-13T19:39:27.572Z,14.87
2023-02-13T19:42:28.986Z,15.70
2023-02-13T19:45:30.466Z,14.70
2023-02-13T19:48:32.358Z,11.87
2023-02-13T19:51:34.597Z,15.03
2023-02-13T19:54:36.163Z,16.57
2023-02-13T19:57:37.593Z,16.13
2023-02-13T20:00:38.954Z,14.60
2023-02-13T20:03:41.345Z,15.10
2023-02-13T20:06:42.882Z,15.40
2023-02-13T20:09:44.746Z,12.20
2023-02-13T20:12:46.152Z,14.23
2023-02-13T20:15:47.584Z,15.50
2023-02-13T20:18:49.341Z,13.37
2023-02-13T20:21:51.015Z,14.53
2023-02-13T20:24:52.390Z,14.53
2023-02-13T20:27:53.790Z,14.07
2023-02-13T20:30:55.251Z,14.30
2023-02-13T20:33:58.003Z,13.57
2023-02-13T20:36:59.472Z,14.13
2023-02-13T20:40:01.010Z,14.63
2023-02-13T20:43:02.501Z,15.87
2023-02-13T20:46:04.864Z,15.13
2023-02-13T20:49:06.580Z,15.03
2023-02-13T20:52:08.042Z,17.60
2023-02-13T20:55:09.581Z,16.57
2023-02-13T20:58:10.997Z,17.23
2023-02-13T21:01:14.081Z,15.33
2023-02-13T21:04:19.256Z,17.53
2023-02-13T21:07:20.882Z,16.53
2023-02-13T21:10:22.412Z,15.13
2023-02-13T21:13:23.799Z,13.97
2023-02-13T21:16:27.661Z,16.23
2023-02-13T21:19:31.111Z,16.53
2023-02-13T21:22:32.519Z,17.43
2023-02-13T21:25:33.920Z,15.33
2023-02-13T21:28:36.138Z,16.90
2023-02-13T21:31:51.088Z,17.77
2023-02-13T21:34:56.046Z,17.03
2023-02-13T21:37:57.521Z,17.20
2023-02-13T21:41:16.601Z,18.27
2023-02-13T21:44:18.103Z,14.97
2023-02-13T21:47:19.526Z,16.80
2023-02-13T21:50:22.153Z,16.70
2023-02-13T21:53:23.528Z,16.40
2023-02-13T21:56:31.340Z,18.57
2023-02-13T21:59:32.719Z,17.87
2023-02-13T22:02:34.272Z,17.67
2023-02-13T22:05:35.740Z,20.27
2023-02-13T22:08:37.216Z,19.27
2023-02-13T22:11:39.184Z,20.33
2023-02-13T22:14:40.681Z,19.30
2023-02-13T22:17:42.174Z,20.53
2023-02-13T22:20:43.600Z,16.93
2023-02-13T22:23:46.690Z,18.87
2023-02-13T22:26:48.116Z,19.07
2023-02-13T22:29:51.117Z,18.70
2023-02-13T22:32:52.500Z,19.17
2023-02-13T22:35:53.985Z,17.93
2023-02-13T22:38:55.664Z,19.37
2023-02-13T22:41:57.039Z,19.00
2023-02-13T22:44:58.415Z,19.97
2023-02-13T22:47:59.859Z,20.23
2023-02-13T22:51:03.409Z,20.07
2023-02-13T22:54:05.317Z,20.10
2023-02-13T22:57:06.750Z,21.47
2023-02-13T23:00:09.412Z,20.10
2023-02-13T23:03:10.887Z,22.43
2023-02-13T23:06:13.915Z,22.63
2023-02-13T23:09:15.832Z,21.43
2023-02-13T23:12:35.964Z,18.80
2023-02-13T23:15:38.001Z,22.13
2023-02-13T23:18:39.761Z,22.13
2023-02-13T23:21:41.138Z,21.67
2023-02-13T23:24:42.623Z,21.13
2023-02-13T23:27:44.400Z,20.43
2023-02-13T23:30:45.915Z,23.53
2023-02-13T23:33:47.326Z,22.43
2023-02-13T23:36:48.714Z,20.47
2023-02-13T23:39:50.184Z,21.47
2023-02-13T23:42:51.629Z,23.67
2023-02-13T23:45:53.029Z,22.27
2023-02-13T23:48:54.407Z,25.00
2023-02-13T23:51:56.119Z,21.93
2023-02-13T23:54:57.596Z,22.67
2023-02-13T23:57:58.971Z,23.30
