createdAt,value
2019-04-07T00:07:39.437Z,22.83
2019-04-07T00:10:49.652Z,20.20
2019-04-07T00:13:18.388Z,22.83
2019-04-07T00:15:48.830Z,23.00
2019-04-07T00:18:38.807Z,20.80
2019-04-07T00:21:08.321Z,21.77
2019-04-07T00:23:36.778Z,22.47
2019-04-07T00:28:39.884Z,24.00
2019-04-07T00:31:08.465Z,22.93
2019-04-07T00:33:36.932Z,23.23
2019-04-07T00:39:20.692Z,22.60
2019-04-07T00:41:49.928Z,23.00
2019-04-07T00:44:18.959Z,23.50
2019-04-07T00:46:48.714Z,21.70
2019-04-07T00:49:17.134Z,23.13
2019-04-07T00:54:40.875Z,22.57
2019-04-07T00:57:11.020Z,20.03
2019-04-07T00:59:39.725Z,22.57
2019-04-07T01:04:44.636Z,22.77
2019-04-07T01:07:34.487Z,21.87
2019-04-07T01:10:43.991Z,22.10
2019-04-07T01:15:46.187Z,22.80
2019-04-07T01:18:15.367Z,23.27
2019-04-07T01:23:59.313Z,23.67
2019-04-07T01:29:21.437Z,24.37
2019-04-07T01:31:50.589Z,24.60
2019-04-07T01:34:20.670Z,24.73
2019-04-07T01:36:50.411Z,24.03
2019-04-07T01:39:19.454Z,22.10
2019-04-07T01:50:13.134Z,19.10
2019-04-07T01:55:51.007Z,21.50
2019-04-07T02:01:28.468Z,21.20
2019-04-07T02:04:17.192Z,19.60
2019-04-07T02:07:05.105Z,24.00
2019-04-07T02:09:54.559Z,23.20
2019-04-07T02:13:02.139Z,19.63
2019-04-07T02:15:49.829Z,21.80
2019-04-07T02:21:33.794Z,21.60
2019-04-07T02:24:21.334Z,19.43
2019-04-07T02:27:09.708Z,19.07
2019-04-07T02:38:17.892Z,21.90
2019-04-07T02:41:06.594Z,20.97
2019-04-07T02:43:54.226Z,20.90
2019-04-07T02:46:41.871Z,21.07
2019-04-07T02:49:50.031Z,20.77
2019-04-07T02:52:37.660Z,21.40
2019-04-07T02:55:47.047Z,20.57
2019-04-07T02:58:35.921Z,19.23
2019-04-07T03:01:45.365Z,20.00
2019-04-07T03:13:36.853Z,20.03
2019-04-07T03:16:45.254Z,18.50
2019-04-07T03:19:33.311Z,17.50
2019-04-07T03:22:20.923Z,19.40
2019-04-07T03:27:44.509Z,17.87
2019-04-07T03:33:43.515Z,20.17
2019-04-07T03:36:32.753Z,18.90
2019-04-07T03:39:20.468Z,18.30
2019-04-07T03:42:09.308Z,22.10
2019-04-07T03:44:56.916Z,20.07
2019-04-07T03:50:34.587Z,19.17
2019-04-07T03:53:23.039Z,19.00
2019-04-07T03:59:05.803Z,16.60
2019-04-07T04:09:58.106Z,17.13
2019-04-07T04:12:46.881Z,18.20
2019-04-07T04:15:34.554Z,18.30
2019-04-07T04:18:03.413Z,16.53
2019-04-07T04:20:33.266Z,17.80
2019-04-07T04:25:55.678Z,16.50
2019-04-07T04:28:25.564Z,16.87
2019-04-07T04:31:14.033Z,17.60
2019-04-07T04:36:17.761Z,17.30
2019-04-07T04:38:48.047Z,17.57
2019-04-07T04:41:17.740Z,18.10
2019-04-07T04:43:47.151Z,17.97
2019-04-07T04:46:17.029Z,17.37
2019-04-07T04:48:47.315Z,18.87
2019-04-07T04:51:17.572Z,19.17
2019-04-07T04:54:07.150Z,18.50
2019-04-07T04:56:37.344Z,17.00
2019-04-07T04:59:07.447Z,17.70
2019-04-07T05:01:56.486Z,19.33
2019-04-07T05:04:44.747Z,19.10
2019-04-07T05:07:14.373Z,17.37
2019-04-07T05:10:02.022Z,18.20
2019-04-07T05:12:31.211Z,18.63
2019-04-07T05:15:01.607Z,18.00
2019-04-07T05:17:50.377Z,17.80
2019-04-07T05:20:39.821Z,16.43
2019-04-07T05:23:29.461Z,17.70
2019-04-07T05:25:58.257Z,17.50
2019-04-07T05:28:28.664Z,16.83
2019-04-07T05:33:32.173Z,17.63
2019-04-07T05:36:00.630Z,17.20
2019-04-07T05:38:29.115Z,17.07
2019-04-07T05:40:57.614Z,18.83
2019-04-07T05:43:26.180Z,18.20
2019-04-07T05:48:50.982Z,18.57
2019-04-07T05:51:20.881Z,19.13
2019-04-07T05:53:50.263Z,19.97
2019-04-07T05:56:18.718Z,19.50
2019-04-07T05:58:47.263Z,20.27
2019-04-07T06:01:17.068Z,19.60
2019-04-07T06:03:45.922Z,19.43
2019-04-07T06:06:14.841Z,20.40
2019-04-07T06:08:47.009Z,19.80
2019-04-07T06:11:36.149Z,20.47
2019-04-07T06:14:24.298Z,20.33
2019-04-07T06:17:13.191Z,21.20
2019-04-07T06:20:01.469Z,20.63
2019-04-07T06:22:31.084Z,20.33
2019-04-07T06:25:01.757Z,22.57
2019-04-07T06:27:30.587Z,20.10
2019-04-07T06:30:00.174Z,19.87
2019-04-07T06:32:30.099Z,21.33
2019-04-07T06:34:58.552Z,20.97
2019-04-07T06:40:01.132Z,20.50
2019-04-07T06:42:33.236Z,22.13
2019-04-07T06:45:01.621Z,20.70
2019-04-07T06:47:50.834Z,23.13
2019-04-07T06:53:27.989Z,20.40
2019-04-07T06:59:47.158Z,21.63
2019-04-07T07:02:32.845Z,21.40
2019-04-07T07:05:41.128Z,19.57
2019-04-07T07:08:33.535Z,14.03
2019-04-07T07:11:28.007Z,12.63
2019-04-07T07:19:32.900Z,11.83
2019-04-07T07:22:20.452Z,12.20
2019-04-07T07:27:22.869Z,12.60
2019-04-07T07:29:53.895Z,11.50
2019-04-07T07:32:23.105Z,12.70
2019-04-07T07:34:52.096Z,13.07
2019-04-07T07:37:41.126Z,11.23
2019-04-07T07:43:37.096Z,11.07
2019-04-07T07:46:24.877Z,13.70
2019-04-07T07:48:57.096Z,12.23
2019-04-07T07:51:46.303Z,11.50
2019-04-07T07:54:32.283Z,10.97
2019-04-07T07:57:01.331Z,11.10
2019-04-07T07:59:50.875Z,12.17
2019-04-07T08:02:40.195Z,11.97
2019-04-07T08:05:31.719Z,12.03
2019-04-07T08:07:59.429Z,10.80
2019-04-07T08:10:27.856Z,10.50
2019-04-07T08:15:32.320Z,10.60
2019-04-07T08:20:34.997Z,10.20
2019-04-07T08:25:59.095Z,10.67
2019-04-07T08:28:48.200Z,11.90
2019-04-07T08:31:21.265Z,11.37
2019-04-07T08:33:50.338Z,11.30
2019-04-07T08:38:55.750Z,14.50
2019-04-07T08:41:23.453Z,13.33
2019-04-07T08:43:56.445Z,15.43
2019-04-07T08:46:43.534Z,14.77
2019-04-07T08:49:12.804Z,16.57
2019-04-07T08:51:41.689Z,16.60
2019-04-07T08:54:13.817Z,17.30
2019-04-07T08:57:00.989Z,16.20
2019-04-07T09:02:04.298Z,18.23
2019-04-07T09:04:34.468Z,16.67
2019-04-07T09:07:24.649Z,18.70
2019-04-07T09:09:54.452Z,17.00
2019-04-07T09:12:26.899Z,16.57
2019-04-07T09:14:54.554Z,18.20
2019-04-07T09:17:46.250Z,19.03
2019-04-07T09:20:53.864Z,20.47
2019-04-07T09:23:42.522Z,19.93
2019-04-07T09:26:30.955Z,19.87
2019-04-07T09:29:18.568Z,18.13
2019-04-07T09:32:25.485Z,19.27
2019-04-07T09:35:13.165Z,19.93
2019-04-07T09:38:00.738Z,19.90
2019-04-07T09:40:48.505Z,20.43
2019-04-07T09:43:36.036Z,22.23
2019-04-07T09:54:29.478Z,20.80
2019-04-07T10:00:07.596Z,20.70
2019-04-07T10:02:55.018Z,20.30
2019-04-07T10:06:02.295Z,20.00
2019-04-07T10:08:49.943Z,18.70
2019-04-07T10:14:16.979Z,19.20
2019-04-07T10:17:05.302Z,19.60
2019-04-07T10:20:13.282Z,15.77
2019-04-07T10:23:01.779Z,15.30
2019-04-07T10:28:25.659Z,15.57
2019-04-07T10:31:13.819Z,14.47
2019-04-07T10:37:02.925Z,13.60
2019-04-07T10:39:49.755Z,13.83
2019-04-07T10:42:38.038Z,12.47
2019-04-07T10:45:48.197Z,12.50
2019-04-07T10:48:37.834Z,11.70
2019-04-07T10:51:45.960Z,11.80
2019-04-07T10:54:33.780Z,11.33
2019-04-07T10:57:22.177Z,10.70
2019-04-07T11:00:11.030Z,11.50
2019-04-07T11:02:58.614Z,9.20
2019-04-07T11:08:45.461Z,7.30
2019-04-07T11:11:33.052Z,6.73
2019-04-07T11:19:36.158Z,7.60
2019-04-07T11:22:25.378Z,7.70
2019-04-07T11:25:14.239Z,7.30
2019-04-07T11:28:03.257Z,6.50
2019-04-07T11:30:50.971Z,6.40
2019-04-07T11:33:39.360Z,6.90
2019-04-07T11:36:28.728Z,7.13
2019-04-07T11:39:17.726Z,5.97
2019-04-07T11:42:07.551Z,7.67
2019-04-07T11:44:55.920Z,5.43
2019-04-07T11:47:43.554Z,7.43
2019-04-07T11:53:39.582Z,6.73
2019-04-07T11:56:27.257Z,6.27
2019-04-07T11:59:15.228Z,5.60
2019-04-07T12:10:56.216Z,6.00
2019-04-07T12:24:15.595Z,7.83
2019-04-07T12:29:52.342Z,7.73
2019-04-07T12:32:40.277Z,7.70
2019-04-07T12:35:28.870Z,8.30
2019-04-07T12:38:17.626Z,7.30
2019-04-07T12:41:15.063Z,9.33
2019-04-07T12:43:55.130Z,8.90
2019-04-07T12:49:44.460Z,7.90
2019-04-07T12:55:20.823Z,10.70
2019-04-07T12:58:11.577Z,8.83
2019-04-07T13:01:06.876Z,8.83
2019-04-07T13:09:16.863Z,10.60
2019-04-07T13:14:54.643Z,7.70
2019-04-07T13:17:43.293Z,6.40
2019-04-07T13:20:52.325Z,6.70
2019-04-07T13:23:41.636Z,5.70
2019-04-07T13:26:32.381Z,5.57
2019-04-07T13:29:20.537Z,5.90
2019-04-07T13:32:08.846Z,4.90
2019-04-07T13:34:58.797Z,6.43
2019-04-07T13:38:07.720Z,6.33
2019-04-07T13:40:57.584Z,6.27
2019-04-07T13:46:44.914Z,6.30
2019-04-07T13:49:34.033Z,5.27
2019-04-07T13:52:22.885Z,4.90
2019-04-07T13:55:18.413Z,5.50
2019-04-07T13:58:08.214Z,5.80
2019-04-07T14:00:55.925Z,6.03
2019-04-07T14:06:20.535Z,6.77
2019-04-07T14:09:08.143Z,5.67
2019-04-07T14:12:04.859Z,3.20
2019-04-07T14:20:10.362Z,3.93
2019-04-07T14:22:58.137Z,3.33
2019-04-07T14:25:47.434Z,3.60
2019-04-07T14:31:44.400Z,3.00
2019-04-07T14:34:51.240Z,3.83
2019-04-07T14:40:15.123Z,2.77
2019-04-07T14:45:52.876Z,2.50
2019-04-07T14:48:40.447Z,2.87
2019-04-07T14:51:28.440Z,3.33
2019-04-07T14:54:16.394Z,3.20
2019-04-07T15:00:00.003Z,3.43
2019-04-07T15:02:30.175Z,2.43
2019-04-07T15:05:22.813Z,2.63
2019-04-07T15:08:09.318Z,3.50
2019-04-07T15:13:33.211Z,2.63
2019-04-07T15:16:02.375Z,3.20
2019-04-07T15:18:32.029Z,2.67
2019-04-07T15:21:00.550Z,2.50
2019-04-07T15:23:30.985Z,2.23
2019-04-07T15:26:19.310Z,2.60
2019-04-07T15:28:49.240Z,2.07
2019-04-07T15:31:20.200Z,2.70
2019-04-07T15:34:10.743Z,2.27
2019-04-07T15:36:57.958Z,2.43
2019-04-07T15:39:28.879Z,2.50
2019-04-07T15:42:31.457Z,2.87
2019-04-07T15:44:46.260Z,2.27
2019-04-07T15:47:14.951Z,3.10
2019-04-07T15:49:45.412Z,2.53
2019-04-07T15:52:34.790Z,2.53
2019-04-07T15:55:50.971Z,2.23
2019-04-07T15:58:15.021Z,3.03
2019-04-07T16:01:06.622Z,2.07
2019-04-07T16:06:48.152Z,2.77
2019-04-07T16:09:30.674Z,3.10
2019-04-07T16:11:47.398Z,3.37
2019-04-07T16:14:16.350Z,2.93
2019-04-07T16:17:06.337Z,4.07
2019-04-07T16:19:54.397Z,3.60
2019-04-07T16:22:24.586Z,3.20
2019-04-07T16:25:14.269Z,3.53
2019-04-07T16:30:58.273Z,2.73
2019-04-07T16:33:28.244Z,2.70
2019-04-07T16:35:56.770Z,2.70
2019-04-07T16:38:25.467Z,2.63
2019-04-07T16:40:55.924Z,3.03
2019-04-07T16:43:45.811Z,2.87
2019-04-07T16:46:34.482Z,3.60
2019-04-07T16:49:22.184Z,3.07
2019-04-07T16:52:09.906Z,3.10
2019-04-07T16:54:41.738Z,3.27
2019-04-07T16:57:09.344Z,4.97
2019-04-07T16:59:40.749Z,3.60
2019-04-07T17:02:28.393Z,4.77
2019-04-07T17:05:16.148Z,2.50
2019-04-07T17:07:47.055Z,3.00
2019-04-07T17:10:14.906Z,2.90
2019-04-07T17:12:44.018Z,2.80
2019-04-07T17:15:38.195Z,2.47
2019-04-07T17:18:43.256Z,2.77
2019-04-07T17:21:53.440Z,2.90
2019-04-07T17:26:57.000Z,3.13
2019-04-07T17:29:45.964Z,3.40
2019-04-07T17:32:35.872Z,2.70
2019-04-07T17:35:45.237Z,2.90
2019-04-07T17:41:23.525Z,2.70
2019-04-07T17:44:16.039Z,3.67
2019-04-07T17:47:02.185Z,3.80
2019-04-07T17:49:50.412Z,3.40
2019-04-07T17:52:40.874Z,3.20
2019-04-07T17:55:49.206Z,3.40
2019-04-07T17:58:38.452Z,3.10
2019-04-07T18:01:28.855Z,3.80
2019-04-07T18:04:16.424Z,3.43
2019-04-07T18:07:06.194Z,3.30
2019-04-07T18:10:14.088Z,3.13
2019-04-07T18:13:01.738Z,2.80
2019-04-07T18:18:44.341Z,3.27
2019-04-07T18:21:33.512Z,3.00
2019-04-07T18:24:21.196Z,3.57
2019-04-07T18:27:12.579Z,3.70
2019-04-07T18:30:00.791Z,2.90
2019-04-07T18:32:47.479Z,3.80
2019-04-07T18:38:14.313Z,3.30
2019-04-07T18:41:05.750Z,4.23
2019-04-07T18:43:57.976Z,3.50
2019-04-07T18:46:41.081Z,3.10
2019-04-07T18:49:32.056Z,3.20
2019-04-07T18:52:22.252Z,3.70
2019-04-07T18:55:09.791Z,3.87
2019-04-07T18:57:58.515Z,3.83
2019-04-07T19:00:46.192Z,4.80
2019-04-07T19:03:33.935Z,4.50
2019-04-07T19:06:21.542Z,4.23
2019-04-07T19:09:10.263Z,3.00
2019-04-07T19:12:06.753Z,3.70
2019-04-07T19:14:52.745Z,7.17
2019-04-07T19:22:56.079Z,3.93
2019-04-07T19:25:45.705Z,4.37
2019-04-07T19:28:35.695Z,4.77
2019-04-07T19:31:22.393Z,4.37
2019-04-07T19:34:10.069Z,5.03
2019-04-07T19:39:46.859Z,5.73
2019-04-07T19:42:53.737Z,6.87
2019-04-07T19:45:41.477Z,7.20
2019-04-07T19:48:29.055Z,7.60
2019-04-07T19:51:17.675Z,7.20
2019-04-07T19:54:06.635Z,8.17
2019-04-07T19:56:55.336Z,9.23
2019-04-07T20:02:51.350Z,9.70
2019-04-07T20:05:38.922Z,10.17
2019-04-07T20:08:45.979Z,11.77
2019-04-07T20:11:35.786Z,12.50
2019-04-07T20:14:22.944Z,11.37
2019-04-07T20:17:31.016Z,12.43
2019-04-07T20:20:19.486Z,11.63
2019-04-07T20:23:08.478Z,11.03
2019-04-07T20:26:08.260Z,12.17
2019-04-07T20:28:55.910Z,11.80
2019-04-07T20:32:02.846Z,12.50
2019-04-07T20:34:50.422Z,11.80
2019-04-07T20:40:36.266Z,11.30
2019-04-07T20:46:11.453Z,11.47
2019-04-07T20:48:59.257Z,9.70
2019-04-07T20:51:50.616Z,11.37
2019-04-07T20:54:36.229Z,10.97
2019-04-07T20:57:26.199Z,11.57
2019-04-07T21:10:53.851Z,13.47
2019-04-07T21:16:31.323Z,15.20
2019-04-07T21:22:27.406Z,20.57
2019-04-07T21:25:35.007Z,20.77
2019-04-07T21:28:22.719Z,22.20
2019-04-07T21:33:59.408Z,22.30
2019-04-07T21:42:19.387Z,19.93
2019-04-07T21:45:06.337Z,20.20
2019-04-07T21:47:57.276Z,19.07
2019-04-07T21:50:43.925Z,20.50
2019-04-07T21:53:33.543Z,19.43
2019-04-07T21:59:11.682Z,21.33
2019-04-07T22:05:07.432Z,20.50
2019-04-07T22:07:55.666Z,23.57
2019-04-07T22:13:18.297Z,23.27
2019-04-07T22:18:21.591Z,22.77
2019-04-07T22:20:54.529Z,21.60
2019-04-07T22:23:21.647Z,22.63
2019-04-07T22:26:30.030Z,24.00
2019-04-07T22:29:02.127Z,21.47
2019-04-07T22:34:37.698Z,24.13
2019-04-07T22:37:07.095Z,24.20
2019-04-07T22:39:35.590Z,23.00
2019-04-07T22:47:33.605Z,24.63
2019-04-07T22:53:21.172Z,24.40
2019-04-07T22:58:21.069Z,25.67
2019-04-07T23:00:50.591Z,24.50
2019-04-07T23:03:19.793Z,23.40
2019-04-07T23:05:49.144Z,22.77
2019-04-07T23:08:18.826Z,22.47
2019-04-07T23:10:48.702Z,22.30
2019-04-07T23:13:17.160Z,23.97
2019-04-07T23:15:47.049Z,25.00
2019-04-07T23:18:16.004Z,22.13
2019-04-07T23:21:05.237Z,25.20
2019-04-07T23:26:26.704Z,23.40
2019-04-07T23:28:55.154Z,23.03
2019-04-07T23:34:19.046Z,22.93
2019-04-07T23:36:48.630Z,24.23
2019-04-07T23:39:18.024Z,24.10
2019-04-07T23:41:47.273Z,25.33
2019-04-07T23:44:16.066Z,26.30
2019-04-07T23:46:45.926Z,23.53
2019-04-07T23:52:27.744Z,21.00
2019-04-07T23:57:49.908Z,23.37
