createdAt,value
2018-08-14T00:00:29.548Z,17.55
2018-08-14T00:02:59.634Z,17.53
2018-08-14T00:05:29.124Z,17.51
2018-08-14T00:07:58.719Z,17.49
2018-08-14T00:10:35.066Z,17.46
2018-08-14T00:13:04.036Z,17.47
2018-08-14T00:15:34.276Z,17.49
2018-08-14T00:18:03.816Z,17.51
2018-08-14T00:20:34.055Z,17.52
2018-08-14T00:23:02.991Z,17.52
2018-08-14T00:25:31.983Z,17.52
2018-08-14T00:28:01.015Z,17.52
2018-08-14T00:30:30.736Z,17.53
2018-08-14T00:33:00.652Z,17.54
2018-08-14T00:35:30.219Z,17.57
2018-08-14T00:37:59.459Z,17.59
2018-08-14T00:40:29.850Z,17.61
2018-08-14T00:43:00.377Z,17.63
2018-08-14T00:45:30.288Z,17.67
2018-08-14T00:47:59.431Z,17.70
2018-08-14T00:50:29.027Z,17.73
2018-08-14T00:52:58.730Z,17.75
2018-08-14T00:55:29.132Z,17.76
2018-08-14T00:57:58.351Z,17.78
2018-08-14T01:00:30.123Z,17.82
2018-08-14T01:02:59.959Z,17.83
2018-08-14T01:05:29.775Z,17.87
2018-08-14T01:07:58.952Z,17.88
2018-08-14T01:10:28.570Z,17.90
2018-08-14T01:12:58.591Z,17.91
2018-08-14T01:15:28.725Z,17.93
2018-08-14T01:17:58.525Z,17.95
2018-08-14T01:20:28.795Z,17.95
2018-08-14T01:22:59.667Z,17.96
2018-08-14T01:25:28.847Z,17.96
2018-08-14T01:27:58.288Z,17.97
2018-08-14T01:30:31.289Z,17.97
2018-08-14T01:33:00.112Z,17.98
2018-08-14T01:35:30.671Z,17.99
2018-08-14T01:38:00.255Z,18.00
2018-08-14T01:40:30.203Z,18.00
2018-08-14T01:42:59.263Z,18.01
2018-08-14T01:45:29.096Z,18.01
2018-08-14T01:47:58.549Z,18.02
2018-08-14T01:50:28.356Z,18.01
2018-08-14T01:52:57.372Z,18.01
2018-08-14T01:55:26.799Z,18.01
2018-08-14T01:57:56.244Z,18.01
2018-08-14T02:00:26.475Z,18.01
2018-08-14T02:19:40.703Z,18.01
2018-08-14T02:22:10.384Z,18.01
2018-08-14T02:24:39.395Z,18.02
2018-08-14T02:27:08.595Z,18.02
2018-08-14T02:29:38.100Z,18.01
2018-08-14T02:32:07.691Z,18.01
2018-08-14T02:34:36.592Z,18.01
2018-08-14T02:37:05.584Z,18.02
2018-08-14T02:39:35.196Z,18.03
2018-08-14T02:42:05.196Z,18.02
2018-08-14T02:44:34.788Z,18.02
2018-08-14T02:47:04.519Z,18.04
2018-08-14T02:49:34.299Z,18.03
2018-08-14T02:52:03.450Z,18.03
2018-08-14T02:54:32.551Z,18.04
2018-08-14T02:57:02.151Z,18.04
2018-08-14T02:59:31.803Z,18.04
2018-08-14T03:02:01.629Z,18.05
2018-08-14T03:04:31.175Z,18.06
2018-08-14T03:07:00.281Z,18.04
2018-08-14T03:09:29.987Z,18.06
2018-08-14T03:11:59.080Z,18.04
2018-08-14T03:14:28.600Z,18.04
2018-08-14T03:16:58.324Z,18.05
2018-08-14T03:19:27.427Z,18.04
2018-08-14T03:21:56.844Z,18.04
2018-08-14T03:24:26.008Z,18.03
2018-08-14T03:26:55.088Z,18.04
2018-08-14T03:29:24.038Z,18.04
2018-08-14T03:31:53.079Z,18.04
2018-08-14T03:34:23.159Z,18.03
2018-08-14T03:36:52.173Z,18.03
2018-08-14T03:39:21.088Z,18.03
2018-08-14T03:41:50.083Z,18.02
2018-08-14T03:44:19.175Z,18.03
2018-08-14T03:46:48.589Z,18.04
2018-08-14T03:49:17.551Z,18.05
2018-08-14T03:51:46.713Z,18.04
2018-08-14T03:54:15.767Z,18.05
2018-08-14T03:56:45.491Z,18.07
2018-08-14T03:59:14.476Z,18.06
2018-08-14T04:01:43.868Z,18.01
2018-08-14T04:04:13.543Z,18.06
2018-08-14T04:06:43.348Z,18.06
2018-08-14T04:09:12.967Z,18.06
2018-08-14T04:11:42.760Z,18.06
2018-08-14T04:14:11.592Z,18.05
2018-08-14T04:16:40.704Z,18.06
2018-08-14T04:19:10.672Z,18.06
2018-08-14T04:21:39.632Z,18.06
2018-08-14T04:24:08.608Z,18.07
2018-08-14T04:26:37.681Z,18.07
2018-08-14T04:29:07.599Z,18.07
2018-08-14T04:31:37.147Z,18.07
2018-08-14T04:34:06.459Z,18.08
2018-08-14T04:36:35.573Z,18.05
2018-08-14T04:39:06.934Z,18.07
2018-08-14T04:41:36.295Z,18.07
2018-08-14T04:44:06.152Z,18.06
2018-08-14T04:46:35.295Z,18.07
2018-08-14T04:49:04.260Z,18.07
2018-08-14T04:51:33.173Z,18.05
2018-08-14T04:54:02.391Z,18.06
2018-08-14T04:56:31.412Z,18.05
2018-08-14T04:59:00.871Z,18.04
2018-08-14T05:01:30.467Z,18.05
2018-08-14T05:03:59.467Z,18.05
2018-08-14T05:06:28.471Z,18.06
2018-08-14T05:08:57.367Z,18.05
2018-08-14T05:11:26.428Z,18.05
2018-08-14T05:13:56.373Z,18.04
2018-08-14T05:16:25.532Z,18.04
2018-08-14T05:18:55.310Z,18.03
2018-08-14T05:21:24.787Z,18.03
2018-08-14T05:23:53.863Z,18.04
2018-08-14T05:26:22.880Z,18.04
2018-08-14T05:28:52.445Z,18.05
2018-08-14T05:31:21.472Z,18.07
2018-08-14T05:33:50.540Z,18.07
2018-08-14T05:36:19.359Z,18.07
2018-08-14T05:38:48.572Z,18.10
2018-08-14T05:58:01.752Z,18.18
2018-08-14T06:00:31.256Z,18.19
2018-08-14T06:03:00.939Z,18.21
2018-08-14T06:05:30.016Z,18.24
2018-08-14T06:07:59.620Z,18.26
2018-08-14T06:10:29.211Z,18.26
2018-08-14T06:12:58.891Z,18.28
2018-08-14T06:15:28.078Z,18.27
2018-08-14T06:17:57.144Z,18.30
2018-08-14T06:20:26.795Z,18.34
2018-08-14T06:22:55.848Z,18.37
2018-08-14T06:25:25.003Z,18.38
2018-08-14T06:27:54.060Z,18.39
2018-08-14T06:30:23.848Z,18.38
2018-08-14T06:32:52.987Z,18.41
2018-08-14T06:35:22.052Z,18.46
2018-08-14T06:37:51.552Z,18.48
2018-08-14T06:40:21.935Z,18.52
2018-08-14T06:42:51.467Z,18.53
2018-08-14T06:45:20.491Z,18.55
2018-08-14T06:47:49.359Z,18.56
2018-08-14T06:50:19.760Z,18.57
2018-08-14T06:52:48.694Z,18.59
2018-08-14T06:55:18.390Z,18.62
2018-08-14T06:57:47.878Z,18.67
2018-08-14T07:00:18.409Z,18.66
2018-08-14T07:02:48.188Z,18.67
2018-08-14T07:05:17.917Z,18.70
2018-08-14T07:07:47.003Z,18.70
2018-08-14T07:10:16.661Z,18.77
2018-08-14T07:12:46.165Z,18.82
2018-08-14T07:15:18.697Z,18.83
2018-08-14T07:17:47.856Z,18.81
2018-08-14T07:20:16.948Z,18.87
2018-08-14T07:22:46.297Z,18.88
2018-08-14T07:25:16.716Z,18.92
2018-08-14T07:27:45.768Z,18.95
2018-08-14T07:30:17.620Z,18.99
2018-08-14T07:32:46.975Z,19.05
2018-08-14T07:35:16.683Z,19.09
2018-08-14T07:37:46.097Z,19.11
2018-08-14T07:40:15.243Z,19.14
2018-08-14T07:42:44.199Z,19.15
2018-08-14T07:45:17.700Z,19.17
2018-08-14T07:47:47.214Z,19.25
2018-08-14T07:50:16.587Z,19.30
2018-08-14T07:52:46.020Z,19.30
2018-08-14T07:55:14.973Z,19.28
2018-08-14T07:57:44.897Z,19.26
2018-08-14T08:00:17.989Z,19.26
2018-08-14T08:02:48.507Z,19.29
2018-08-14T08:05:17.782Z,19.28
2018-08-14T08:07:47.027Z,19.21
2018-08-14T08:10:17.766Z,19.16
2018-08-14T08:12:46.852Z,19.17
2018-08-14T08:15:17.264Z,19.25
2018-08-14T08:17:46.783Z,19.31
2018-08-14T08:20:26.423Z,19.32
2018-08-14T08:22:56.337Z,19.36
2018-08-14T08:25:26.456Z,19.44
2018-08-14T08:27:55.657Z,19.44
2018-08-14T08:30:24.975Z,19.51
2018-08-14T08:32:54.472Z,19.57
2018-08-14T08:35:23.776Z,19.60
2018-08-14T08:37:53.815Z,19.66
2018-08-14T08:40:22.982Z,19.82
2018-08-14T08:42:52.063Z,19.96
2018-08-14T08:45:20.935Z,20.06
2018-08-14T08:47:50.611Z,20.12
2018-08-14T08:50:19.733Z,20.16
2018-08-14T08:52:48.719Z,20.21
2018-08-14T08:55:18.907Z,20.27
2018-08-14T08:57:47.859Z,20.32
2018-08-14T09:00:17.686Z,20.35
2018-08-14T09:02:46.644Z,20.29
2018-08-14T09:05:17.227Z,20.25
2018-08-14T09:07:46.731Z,20.26
2018-08-14T09:10:15.800Z,20.22
2018-08-14T09:12:44.779Z,20.22
2018-08-14T09:15:14.931Z,20.20
2018-08-14T09:17:44.033Z,20.24
2018-08-14T09:20:14.517Z,20.31
2018-08-14T09:22:43.649Z,20.34
2018-08-14T09:25:14.511Z,20.34
2018-08-14T09:27:45.447Z,20.43
2018-08-14T09:30:16.684Z,20.40
2018-08-14T09:32:45.800Z,20.43
2018-08-14T09:35:16.323Z,20.50
2018-08-14T09:37:45.364Z,20.56
2018-08-14T09:40:16.137Z,20.58
2018-08-14T09:42:45.218Z,20.60
2018-08-14T09:45:14.648Z,20.63
2018-08-14T09:47:43.874Z,20.64
2018-08-14T09:50:16.907Z,20.63
2018-08-14T09:52:46.755Z,20.54
2018-08-14T09:55:16.862Z,20.40
2018-08-14T09:57:46.376Z,20.32
2018-08-14T10:01:29.944Z,20.19
2018-08-14T10:04:00.195Z,20.10
2018-08-14T10:06:34.743Z,20.07
2018-08-14T10:09:04.268Z,20.07
2018-08-14T10:11:34.032Z,20.05
2018-08-14T10:14:03.822Z,19.99
2018-08-14T10:16:33.391Z,20.01
2018-08-14T10:19:02.545Z,19.99
2018-08-14T10:21:31.843Z,20.06
2018-08-14T10:24:01.272Z,20.04
2018-08-14T10:26:31.519Z,20.05
2018-08-14T10:29:00.670Z,20.04
2018-08-14T10:31:30.079Z,20.01
2018-08-14T10:33:59.831Z,20.01
2018-08-14T10:36:28.893Z,19.95
2018-08-14T10:38:58.032Z,19.89
2018-08-14T10:41:26.967Z,19.81
2018-08-14T10:43:55.937Z,19.77
2018-08-14T10:46:24.933Z,19.74
2018-08-14T10:48:54.731Z,19.76
2018-08-14T10:51:24.551Z,19.74
2018-08-14T10:53:53.680Z,19.67
2018-08-14T10:56:22.684Z,19.69
2018-08-14T10:58:52.575Z,19.70
2018-08-14T11:01:21.468Z,19.83
2018-08-14T11:03:50.479Z,19.97
2018-08-14T11:06:20.499Z,20.10
2018-08-14T11:08:50.771Z,20.21
2018-08-14T11:11:20.772Z,20.23
2018-08-14T11:13:49.992Z,20.24
2018-08-14T11:16:19.056Z,20.18
2018-08-14T11:18:49.978Z,20.20
2018-08-14T11:21:20.303Z,20.22
2018-08-14T11:23:50.008Z,20.23
2018-08-14T11:26:20.263Z,20.25
2018-08-14T11:28:50.069Z,20.31
2018-08-14T11:31:20.179Z,20.39
2018-08-14T11:33:49.266Z,20.48
2018-08-14T11:36:18.756Z,20.61
2018-08-14T11:38:47.776Z,20.82
2018-08-14T11:41:18.365Z,20.88
2018-08-14T11:43:47.356Z,21.00
2018-08-14T11:46:16.381Z,21.20
2018-08-14T11:48:45.384Z,21.33
2018-08-14T11:51:14.363Z,21.42
2018-08-14T11:53:43.403Z,21.51
2018-08-14T11:56:12.503Z,21.54
2018-08-14T11:58:41.656Z,21.57
2018-08-14T12:01:11.537Z,21.53
2018-08-14T12:03:40.448Z,21.51
2018-08-14T12:06:09.588Z,21.43
2018-08-14T12:08:38.448Z,21.36
2018-08-14T12:11:07.604Z,21.37
2018-08-14T12:13:36.639Z,21.32
2018-08-14T12:16:05.729Z,21.29
2018-08-14T12:18:34.759Z,21.17
2018-08-14T12:21:04.555Z,21.02
2018-08-14T12:23:34.155Z,20.92
2018-08-14T12:26:06.219Z,20.94
2018-08-14T12:28:35.327Z,20.97
2018-08-14T12:31:04.340Z,21.05
2018-08-14T12:33:33.471Z,21.14
2018-08-14T12:36:03.025Z,21.22
2018-08-14T12:38:33.155Z,21.28
2018-08-14T12:41:02.999Z,21.33
2018-08-14T12:43:31.939Z,21.45
2018-08-14T12:46:01.044Z,21.54
2018-08-14T12:48:30.138Z,21.55
2018-08-14T12:50:59.026Z,21.56
2018-08-14T12:53:28.247Z,21.56
2018-08-14T12:55:57.834Z,21.53
2018-08-14T12:58:26.941Z,21.54
2018-08-14T13:00:55.924Z,21.58
2018-08-14T13:03:26.001Z,21.61
2018-08-14T13:05:55.040Z,21.76
2018-08-14T13:08:24.054Z,21.88
2018-08-14T13:10:54.235Z,22.03
2018-08-14T13:13:23.865Z,21.91
2018-08-14T13:15:53.386Z,21.98
2018-08-14T13:18:23.389Z,21.95
2018-08-14T13:20:53.095Z,21.91
2018-08-14T13:23:22.200Z,21.88
2018-08-14T13:25:51.299Z,22.01
2018-08-14T13:28:20.428Z,22.09
2018-08-14T13:30:49.592Z,22.21
2018-08-14T13:33:19.205Z,22.40
2018-08-14T13:35:48.914Z,22.48
2018-08-14T13:38:17.797Z,22.54
2018-08-14T13:40:47.647Z,22.76
2018-08-14T13:43:17.539Z,22.84
2018-08-14T13:45:46.498Z,22.83
2018-08-14T13:48:15.518Z,23.04
2018-08-14T13:50:44.500Z,23.18
2018-08-14T13:53:14.028Z,23.18
2018-08-14T13:55:43.089Z,23.28
2018-08-14T13:58:12.126Z,23.49
2018-08-14T14:00:41.211Z,23.76
2018-08-14T14:03:10.400Z,23.68
2018-08-14T14:05:39.500Z,23.71
2018-08-14T14:08:08.487Z,23.74
2018-08-14T14:10:37.371Z,23.65
2018-08-14T14:13:06.895Z,23.68
2018-08-14T14:15:35.980Z,23.44
2018-08-14T14:18:04.983Z,23.15
2018-08-14T14:20:34.384Z,22.91
2018-08-14T14:23:03.467Z,22.86
2018-08-14T14:25:32.469Z,22.72
2018-08-14T14:28:02.128Z,22.60
2018-08-14T14:30:31.211Z,22.72
2018-08-14T14:33:00.313Z,22.87
2018-08-14T14:35:29.771Z,22.81
2018-08-14T14:37:58.901Z,22.40
2018-08-14T14:40:29.062Z,22.29
2018-08-14T14:43:00.432Z,22.44
2018-08-14T14:45:30.112Z,22.34
2018-08-14T14:47:59.216Z,22.22
2018-08-14T14:50:28.698Z,22.10
2018-08-14T14:52:57.863Z,22.13
2018-08-14T14:55:27.052Z,22.24
2018-08-14T14:57:56.971Z,22.20
2018-08-14T15:00:30.971Z,22.27
2018-08-14T15:03:01.126Z,22.23
2018-08-14T15:05:30.115Z,22.07
2018-08-14T15:08:00.348Z,21.94
2018-08-14T15:10:30.070Z,21.95
2018-08-14T15:12:59.671Z,22.04
2018-08-14T15:15:29.431Z,22.25
2018-08-14T15:17:58.463Z,22.43
2018-08-14T15:20:28.385Z,22.73
2018-08-14T15:22:59.155Z,23.00
2018-08-14T15:25:28.649Z,23.18
2018-08-14T15:29:07.982Z,23.25
2018-08-14T15:31:39.054Z,23.08
2018-08-14T15:34:09.812Z,22.97
2018-08-14T15:36:39.331Z,22.78
2018-08-14T15:39:11.506Z,22.61
2018-08-14T15:41:40.903Z,22.62
2018-08-14T15:44:10.928Z,22.61
2018-08-14T15:46:40.415Z,22.78
2018-08-14T15:49:09.901Z,22.92
2018-08-14T15:51:38.923Z,22.85
2018-08-14T15:54:08.815Z,22.96
2018-08-14T15:56:40.852Z,23.08
2018-08-14T15:59:10.246Z,22.95
2018-08-14T16:01:39.817Z,22.86
2018-08-14T16:04:10.028Z,22.68
2018-08-14T16:06:39.151Z,22.58
2018-08-14T16:09:25.012Z,22.43
2018-08-14T16:11:54.001Z,22.32
2018-08-14T16:14:23.063Z,22.46
2018-08-14T16:16:52.146Z,22.50
2018-08-14T16:19:21.113Z,22.51
2018-08-14T16:21:50.438Z,22.42
2018-08-14T16:24:19.503Z,22.38
2018-08-14T16:26:48.611Z,22.59
2018-08-14T16:29:18.427Z,22.56
2018-08-14T16:31:47.607Z,22.64
2018-08-14T16:34:17.072Z,22.69
2018-08-14T16:36:46.395Z,22.48
2018-08-14T16:39:15.503Z,22.27
2018-08-14T16:41:44.604Z,22.11
2018-08-14T16:44:14.215Z,21.96
2018-08-14T16:46:44.035Z,21.76
2018-08-14T16:49:13.631Z,21.60
2018-08-14T16:51:43.139Z,21.54
2018-08-14T16:54:12.134Z,21.42
2018-08-14T16:56:41.225Z,21.20
2018-08-14T16:59:10.323Z,20.93
2018-08-14T17:01:40.249Z,20.85
2018-08-14T17:04:10.131Z,20.77
2018-08-14T17:06:39.050Z,20.70
2018-08-14T17:09:08.930Z,20.61
2018-08-14T17:11:38.279Z,20.49
2018-08-14T17:14:07.464Z,20.44
2018-08-14T17:16:36.825Z,20.35
2018-08-14T17:19:06.472Z,20.33
2018-08-14T17:21:33.975Z,20.27
2018-08-14T17:24:03.027Z,20.22
2018-08-14T17:26:31.973Z,20.08
2018-08-14T17:29:01.967Z,20.06
2018-08-14T17:31:30.900Z,20.09
2018-08-14T17:34:00.899Z,20.11
2018-08-14T17:36:30.073Z,20.12
2018-08-14T17:38:59.689Z,20.09
2018-08-14T17:41:29.888Z,20.08
2018-08-14T17:43:58.768Z,20.03
2018-08-14T17:46:29.098Z,20.06
2018-08-14T17:48:58.159Z,20.03
2018-08-14T17:51:27.193Z,19.97
2018-08-14T17:53:56.684Z,19.88
2018-08-14T17:56:26.144Z,19.88
2018-08-14T17:58:55.197Z,19.84
2018-08-14T18:01:24.707Z,19.84
2018-08-14T18:03:54.568Z,19.85
2018-08-14T18:06:24.092Z,19.91
2018-08-14T18:08:53.060Z,19.92
2018-08-14T18:11:22.156Z,19.87
2018-08-14T18:13:51.649Z,19.85
2018-08-14T18:16:20.671Z,19.79
2018-08-14T18:18:50.399Z,19.73
2018-08-14T18:21:19.884Z,19.73
2018-08-14T18:23:48.796Z,19.69
2018-08-14T18:26:17.815Z,19.67
2018-08-14T18:28:46.681Z,19.67
2018-08-14T18:31:15.652Z,19.63
2018-08-14T18:33:45.146Z,19.64
2018-08-14T18:36:14.086Z,19.63
2018-08-14T18:38:43.866Z,19.60
2018-08-14T18:41:13.058Z,19.60
2018-08-14T18:43:42.131Z,19.58
2018-08-14T18:46:11.192Z,19.54
2018-08-14T18:48:40.607Z,19.50
2018-08-14T18:51:10.219Z,19.50
2018-08-14T18:53:39.214Z,19.49
2018-08-14T18:56:08.631Z,19.49
2018-08-14T18:58:37.598Z,19.41
2018-08-14T19:01:07.423Z,19.38
2018-08-14T19:03:36.504Z,19.33
2018-08-14T19:06:05.595Z,19.32
2018-08-14T19:08:35.115Z,19.30
2018-08-14T19:11:04.592Z,19.28
2018-08-14T19:13:33.977Z,19.24
2018-08-14T19:16:02.900Z,19.24
2018-08-14T19:18:31.903Z,19.20
2018-08-14T19:21:00.998Z,19.18
2018-08-14T19:23:30.620Z,19.12
2018-08-14T19:26:00.679Z,19.06
2018-08-14T19:28:29.612Z,19.09
2018-08-14T19:30:58.679Z,19.11
2018-08-14T19:33:27.498Z,19.10
2018-08-14T19:35:56.551Z,19.12
2018-08-14T19:38:26.078Z,19.09
2018-08-14T19:40:55.965Z,19.01
2018-08-14T19:43:25.739Z,19.00
2018-08-14T19:45:54.848Z,18.99
2018-08-14T19:48:23.748Z,18.97
2018-08-14T19:50:52.835Z,18.93
2018-08-14T19:53:21.778Z,18.93
2018-08-14T19:55:50.711Z,18.91
2018-08-14T19:58:19.695Z,18.90
2018-08-14T20:00:49.487Z,18.86
2018-08-14T20:03:18.511Z,18.85
2018-08-14T20:05:48.156Z,18.84
2018-08-14T20:08:17.727Z,18.86
2018-08-14T20:10:46.790Z,18.86
2018-08-14T20:13:16.868Z,18.85
2018-08-14T20:15:51.133Z,18.80
2018-08-14T20:18:20.751Z,18.80
2018-08-14T20:20:49.647Z,18.81
2018-08-14T20:23:19.348Z,18.81
2018-08-14T20:25:48.256Z,18.81
2018-08-14T20:28:19.119Z,18.78
2018-08-14T20:30:48.172Z,18.80
2018-08-14T20:33:17.209Z,18.78
2018-08-14T20:35:46.272Z,18.78
2018-08-14T20:38:15.910Z,18.77
2018-08-14T20:40:44.835Z,18.77
2018-08-14T20:43:13.846Z,18.78
2018-08-14T20:45:42.767Z,18.77
2018-08-14T20:48:11.859Z,18.76
2018-08-14T20:50:41.192Z,18.72
2018-08-14T20:53:10.232Z,18.69
2018-08-14T20:55:39.252Z,18.68
2018-08-14T20:58:08.211Z,18.70
2018-08-14T21:00:37.356Z,18.68
2018-08-14T21:03:06.436Z,18.68
2018-08-14T21:05:35.553Z,18.66
2018-08-14T21:08:04.691Z,18.63
2018-08-14T21:10:33.759Z,18.63
2018-08-14T21:13:02.833Z,18.63
2018-08-14T21:15:37.708Z,18.64
2018-08-14T21:18:06.752Z,18.63
2018-08-14T21:20:35.947Z,18.61
2018-08-14T21:23:06.027Z,18.60
2018-08-14T21:25:35.607Z,18.59
2018-08-14T21:28:04.567Z,18.60
2018-08-14T21:30:34.616Z,18.59
2018-08-14T21:33:04.195Z,18.57
2018-08-14T21:35:33.305Z,18.57
2018-08-14T21:38:03.104Z,18.55
2018-08-14T21:40:32.728Z,18.56
2018-08-14T21:43:03.043Z,18.54
2018-08-14T21:45:32.181Z,18.56
2018-08-14T21:48:01.163Z,18.54
2018-08-14T21:50:30.239Z,18.53
2018-08-14T21:52:59.623Z,18.51
2018-08-14T21:55:28.597Z,18.50
2018-08-14T21:57:57.705Z,18.49
2018-08-14T22:00:37.735Z,18.48
2018-08-14T22:03:06.688Z,18.47
2018-08-14T22:05:35.670Z,18.47
2018-08-14T22:08:05.168Z,18.45
2018-08-14T22:10:34.160Z,18.41
2018-08-14T22:13:03.564Z,18.37
2018-08-14T22:15:33.924Z,18.35
2018-08-14T22:18:03.591Z,18.33
2018-08-14T22:20:32.538Z,18.33
2018-08-14T22:23:01.480Z,18.30
2018-08-14T22:25:30.527Z,18.30
2018-08-14T22:28:02.046Z,18.30
2018-08-14T22:30:32.563Z,18.30
2018-08-14T22:33:01.638Z,18.30
2018-08-14T22:35:32.252Z,18.28
2018-08-14T22:38:01.643Z,18.28
2018-08-14T22:40:31.129Z,18.27
2018-08-14T22:43:00.197Z,18.28
2018-08-14T22:45:29.088Z,18.29
2018-08-14T22:47:57.916Z,18.31
2018-08-14T22:50:27.488Z,18.30
2018-08-14T22:52:56.592Z,18.30
2018-08-14T22:55:26.219Z,18.30
2018-08-14T22:57:56.467Z,18.30
2018-08-14T23:00:25.503Z,18.29
2018-08-14T23:02:54.990Z,18.28
2018-08-14T23:05:23.968Z,18.28
2018-08-14T23:07:53.327Z,18.28
2018-08-14T23:10:22.439Z,18.29
2018-08-14T23:12:51.413Z,18.29
2018-08-14T23:15:20.373Z,18.28
2018-08-14T23:17:49.483Z,18.28
2018-08-14T23:20:18.379Z,18.29
2018-08-14T23:22:47.747Z,18.27
2018-08-14T23:25:17.107Z,18.28
2018-08-14T23:27:47.007Z,18.29
2018-08-14T23:30:16.447Z,18.29
2018-08-14T23:32:45.756Z,18.29
2018-08-14T23:35:14.815Z,18.27
2018-08-14T23:37:43.791Z,18.28
2018-08-14T23:40:14.015Z,18.26
2018-08-14T23:42:43.166Z,18.28
2018-08-14T23:45:12.307Z,18.26
2018-08-14T23:47:41.462Z,18.23
2018-08-14T23:50:11.829Z,18.22
2018-08-14T23:52:41.899Z,18.17
2018-08-14T23:55:11.522Z,18.16
2018-08-14T23:57:41.103Z,18.15
