createdAt,value
2019-05-19T00:02:05.902Z,19.60
2019-05-19T00:04:36.143Z,19.55
2019-05-19T00:07:06.008Z,19.50
2019-05-19T00:09:35.967Z,19.38
2019-05-19T00:12:06.285Z,19.01
2019-05-19T00:14:36.294Z,18.89
2019-05-19T00:17:06.428Z,18.90
2019-05-19T00:19:36.355Z,18.86
2019-05-19T00:22:06.269Z,18.85
2019-05-19T00:24:36.181Z,18.97
2019-05-19T00:27:06.110Z,18.90
2019-05-19T00:29:36.047Z,18.71
2019-05-19T00:32:06.040Z,18.64
2019-05-19T00:34:35.938Z,18.67
2019-05-19T00:37:06.701Z,18.73
2019-05-19T00:39:36.646Z,18.73
2019-05-19T00:42:06.554Z,18.78
2019-05-19T00:44:36.725Z,18.90
2019-05-19T00:47:06.671Z,18.85
2019-05-19T00:49:41.512Z,18.70
2019-05-19T00:52:10.073Z,18.78
2019-05-19T00:54:39.974Z,18.65
2019-05-19T00:57:10.704Z,18.66
2019-05-19T00:59:41.967Z,18.62
2019-05-19T01:02:12.069Z,18.41
2019-05-19T01:04:41.972Z,18.67
2019-05-19T01:07:11.927Z,18.59
2019-05-19T01:09:41.912Z,18.42
2019-05-19T01:12:11.903Z,18.52
2019-05-19T01:14:41.890Z,18.53
2019-05-19T01:17:11.819Z,18.44
2019-05-19T01:19:54.929Z,18.40
2019-05-19T01:22:14.147Z,18.43
2019-05-19T01:24:44.027Z,18.46
2019-05-19T01:27:13.920Z,18.40
2019-05-19T01:29:43.829Z,18.52
2019-05-19T01:32:13.726Z,18.40
2019-05-19T01:34:43.680Z,18.38
2019-05-19T01:37:13.579Z,18.30
2019-05-19T01:39:43.496Z,18.39
2019-05-19T01:42:13.401Z,18.15
2019-05-19T01:44:43.307Z,18.49
2019-05-19T01:47:13.222Z,18.23
2019-05-19T01:49:43.141Z,18.49
2019-05-19T01:52:13.092Z,18.43
2019-05-19T01:54:43.113Z,18.50
2019-05-19T01:57:13.028Z,18.45
2019-05-19T01:59:43.091Z,18.45
2019-05-19T02:02:13.020Z,18.54
2019-05-19T02:04:42.935Z,18.61
2019-05-19T02:07:12.907Z,18.48
2019-05-19T02:09:42.925Z,18.48
2019-05-19T02:12:12.839Z,18.56
2019-05-19T02:14:42.727Z,18.54
2019-05-19T02:17:12.700Z,18.37
2019-05-19T02:19:42.655Z,18.51
2019-05-19T02:22:12.636Z,18.38
2019-05-19T02:24:42.535Z,18.52
2019-05-19T02:27:12.432Z,18.53
2019-05-19T02:29:42.372Z,18.54
2019-05-19T02:32:12.322Z,18.53
2019-05-19T02:34:42.412Z,18.37
2019-05-19T02:37:12.378Z,18.37
2019-05-19T02:39:42.287Z,18.36
2019-05-19T02:42:16.035Z,18.40
2019-05-19T02:44:48.673Z,18.56
2019-05-19T02:47:21.160Z,18.26
2019-05-19T02:49:54.818Z,18.05
2019-05-19T02:52:27.462Z,18.27
2019-05-19T02:54:59.500Z,18.12
2019-05-19T02:57:29.844Z,18.06
2019-05-19T03:00:01.176Z,18.09
2019-05-19T03:02:31.026Z,18.06
2019-05-19T03:05:01.249Z,18.06
2019-05-19T03:07:31.144Z,18.00
2019-05-19T03:10:01.352Z,17.78
2019-05-19T03:12:31.350Z,17.71
2019-05-19T03:15:01.235Z,17.73
2019-05-19T03:17:31.142Z,18.03
2019-05-19T03:20:01.021Z,17.61
2019-05-19T03:22:30.928Z,17.77
2019-05-19T03:25:00.802Z,17.78
2019-05-19T03:27:30.711Z,17.52
2019-05-19T03:30:19.565Z,17.23
2019-05-19T03:32:54.041Z,17.16
2019-05-19T03:35:24.023Z,17.71
2019-05-19T03:37:54.015Z,17.91
2019-05-19T03:40:24.022Z,18.11
2019-05-19T03:42:54.005Z,18.20
2019-05-19T03:45:23.903Z,18.53
2019-05-19T03:47:53.805Z,18.75
2019-05-19T03:50:23.683Z,18.43
2019-05-19T03:52:53.669Z,18.24
2019-05-19T03:55:23.564Z,18.40
2019-05-19T03:57:53.459Z,18.81
2019-05-19T04:00:23.806Z,18.68
2019-05-19T04:02:53.778Z,18.78
2019-05-19T04:05:23.675Z,18.66
2019-05-19T04:07:53.569Z,18.72
2019-05-19T04:10:23.737Z,19.29
2019-05-19T04:12:53.694Z,19.49
2019-05-19T04:15:23.568Z,19.30
2019-05-19T04:17:53.457Z,19.37
2019-05-19T04:20:23.345Z,19.84
2019-05-19T04:22:53.406Z,20.18
2019-05-19T04:25:23.387Z,20.18
2019-05-19T04:27:53.328Z,20.08
2019-05-19T04:30:23.373Z,20.56
2019-05-19T04:32:53.345Z,20.69
2019-05-19T04:35:23.333Z,20.53
2019-05-19T04:37:53.304Z,21.37
2019-05-19T04:40:23.236Z,21.56
2019-05-19T04:42:53.137Z,21.61
2019-05-19T04:45:23.039Z,21.45
2019-05-19T04:47:53.277Z,21.03
2019-05-19T04:50:23.177Z,20.30
2019-05-19T04:52:53.117Z,20.34
2019-05-19T04:55:23.014Z,20.54
2019-05-19T04:57:52.895Z,20.11
2019-05-19T05:00:22.868Z,20.23
2019-05-19T05:02:53.012Z,20.50
2019-05-19T05:05:23.366Z,20.27
2019-05-19T05:07:53.252Z,20.78
2019-05-19T05:10:23.220Z,20.84
2019-05-19T05:12:54.358Z,20.76
2019-05-19T05:15:24.322Z,20.51
2019-05-19T05:17:54.213Z,20.73
2019-05-19T05:20:24.127Z,20.00
2019-05-19T05:22:54.105Z,20.70
2019-05-19T05:25:23.995Z,21.27
2019-05-19T05:27:53.887Z,21.24
2019-05-19T05:30:23.802Z,20.83
2019-05-19T05:32:53.805Z,20.47
2019-05-19T05:35:23.702Z,20.69
2019-05-19T05:37:53.584Z,20.66
2019-05-19T05:40:23.487Z,20.67
2019-05-19T05:42:53.400Z,21.25
2019-05-19T05:45:23.397Z,20.25
2019-05-19T05:47:53.360Z,20.44
2019-05-19T05:50:23.441Z,20.63
2019-05-19T05:52:53.390Z,20.31
2019-05-19T05:55:23.298Z,20.03
2019-05-19T05:57:53.225Z,20.57
2019-05-19T06:00:24.797Z,20.22
2019-05-19T06:02:54.693Z,22.19
2019-05-19T06:05:24.779Z,23.88
2019-05-19T06:07:54.658Z,24.05
2019-05-19T06:10:24.571Z,22.73
2019-05-19T06:12:54.447Z,21.61
2019-05-19T06:15:24.403Z,20.98
2019-05-19T06:17:54.318Z,21.53
2019-05-19T06:20:24.263Z,22.12
2019-05-19T06:22:56.850Z,21.16
2019-05-19T06:25:26.219Z,21.26
2019-05-19T06:27:56.331Z,21.17
2019-05-19T06:30:26.221Z,21.41
2019-05-19T06:32:57.692Z,21.47
2019-05-19T06:35:27.662Z,22.26
2019-05-19T06:37:57.846Z,23.30
2019-05-19T06:40:27.747Z,23.23
2019-05-19T06:42:57.645Z,22.43
2019-05-19T06:45:27.555Z,21.74
2019-05-19T06:47:57.621Z,21.96
2019-05-19T06:50:27.592Z,22.59
2019-05-19T06:53:12.729Z,21.83
2019-05-19T06:55:29.299Z,21.64
2019-05-19T06:57:59.266Z,21.98
2019-05-19T07:00:29.160Z,22.66
2019-05-19T07:02:59.063Z,21.33
2019-05-19T07:05:28.972Z,21.51
2019-05-19T07:07:59.276Z,21.75
2019-05-19T07:10:29.157Z,21.80
2019-05-19T07:12:59.039Z,21.77
2019-05-19T07:15:28.939Z,22.56
2019-05-19T07:17:58.893Z,22.22
2019-05-19T07:20:28.833Z,21.81
2019-05-19T07:22:58.719Z,21.18
2019-05-19T07:25:28.617Z,21.80
2019-05-19T07:27:58.496Z,21.77
2019-05-19T07:30:28.382Z,21.53
2019-05-19T07:32:58.263Z,21.76
2019-05-19T07:35:28.280Z,22.12
2019-05-19T07:37:58.193Z,22.35
2019-05-19T07:40:28.258Z,22.47
2019-05-19T07:42:58.195Z,22.00
2019-05-19T07:45:28.214Z,22.09
2019-05-19T07:47:58.098Z,21.97
2019-05-19T07:50:28.065Z,21.99
2019-05-19T07:52:57.968Z,22.28
2019-05-19T07:57:56.790Z,22.26
2019-05-19T08:00:26.657Z,22.31
2019-05-19T08:03:15.875Z,23.03
2019-05-19T08:05:45.942Z,22.88
2019-05-19T08:08:15.897Z,22.21
2019-05-19T08:10:45.901Z,22.38
2019-05-19T08:13:16.291Z,22.38
2019-05-19T08:15:46.198Z,22.44
2019-05-19T08:18:16.136Z,22.55
2019-05-19T08:20:46.041Z,22.86
2019-05-19T08:23:15.966Z,22.61
2019-05-19T08:25:45.918Z,22.77
2019-05-19T08:28:15.914Z,23.07
2019-05-19T08:30:45.836Z,23.13
2019-05-19T08:33:15.797Z,23.43
2019-05-19T08:35:45.763Z,23.44
2019-05-19T08:38:15.765Z,23.10
2019-05-19T08:40:45.917Z,23.06
2019-05-19T08:43:15.880Z,23.08
2019-05-19T08:45:45.953Z,23.11
2019-05-19T08:48:15.930Z,23.07
2019-05-19T08:50:46.052Z,22.79
2019-05-19T08:53:16.075Z,22.86
2019-05-19T08:55:46.194Z,22.98
2019-05-19T08:58:16.814Z,23.08
2019-05-19T09:00:46.875Z,22.89
2019-05-19T09:03:16.988Z,22.95
2019-05-19T09:05:48.014Z,22.98
2019-05-19T09:08:18.030Z,23.71
2019-05-19T09:10:48.007Z,23.51
2019-05-19T09:13:17.941Z,23.17
2019-05-19T09:15:47.848Z,23.18
2019-05-19T09:18:17.768Z,23.14
2019-05-19T09:20:47.788Z,23.19
2019-05-19T09:23:17.804Z,23.15
2019-05-19T09:25:47.843Z,22.97
2019-05-19T09:28:17.896Z,23.09
2019-05-19T09:30:47.811Z,23.14
2019-05-19T09:33:17.760Z,23.72
2019-05-19T09:35:47.691Z,23.11
2019-05-19T09:38:17.597Z,23.29
2019-05-19T09:40:47.619Z,23.25
2019-05-19T09:43:17.554Z,23.38
2019-05-19T09:45:47.584Z,23.67
2019-05-19T09:48:17.552Z,23.51
2019-05-19T09:50:47.450Z,23.35
2019-05-19T09:53:17.508Z,23.25
2019-05-19T09:55:47.482Z,23.74
2019-05-19T09:58:19.983Z,24.12
2019-05-19T10:00:49.509Z,23.68
2019-05-19T10:03:19.891Z,23.79
2019-05-19T10:05:49.829Z,23.83
2019-05-19T10:08:26.460Z,23.69
2019-05-19T10:11:37.160Z,23.81
2019-05-19T10:14:07.110Z,23.79
2019-05-19T10:16:37.159Z,23.62
2019-05-19T10:19:07.260Z,23.64
2019-05-19T10:21:37.234Z,23.77
2019-05-19T10:24:07.224Z,24.01
2019-05-19T10:26:37.467Z,24.28
2019-05-19T10:29:07.359Z,24.09
2019-05-19T10:31:37.272Z,24.37
2019-05-19T10:34:07.414Z,24.01
2019-05-19T10:36:37.460Z,24.13
2019-05-19T10:39:07.934Z,24.15
2019-05-19T10:41:37.901Z,24.15
2019-05-19T10:44:07.899Z,24.00
2019-05-19T10:46:37.801Z,24.57
2019-05-19T10:49:07.746Z,23.95
2019-05-19T10:51:37.681Z,24.34
2019-05-19T10:54:07.749Z,23.96
2019-05-19T10:56:37.642Z,24.17
2019-05-19T10:59:07.635Z,25.05
2019-05-19T11:01:37.538Z,25.03
2019-05-19T11:04:07.595Z,24.09
2019-05-19T11:06:37.493Z,24.17
2019-05-19T11:09:08.527Z,24.46
2019-05-19T11:11:38.672Z,24.34
2019-05-19T11:14:08.775Z,24.55
2019-05-19T11:16:38.807Z,24.58
2019-05-19T11:19:08.786Z,24.87
2019-05-19T11:21:38.689Z,24.76
2019-05-19T11:24:08.603Z,24.99
2019-05-19T11:26:38.528Z,25.12
2019-05-19T11:29:08.501Z,25.20
2019-05-19T11:31:38.377Z,25.07
2019-05-19T11:34:08.278Z,24.98
2019-05-19T11:36:38.202Z,25.24
2019-05-19T11:39:09.773Z,24.81
2019-05-19T11:41:39.768Z,24.83
2019-05-19T11:44:09.727Z,25.39
2019-05-19T11:46:39.636Z,25.30
2019-05-19T11:49:09.534Z,25.52
2019-05-19T11:51:39.448Z,25.57
2019-05-19T11:54:09.351Z,25.47
2019-05-19T11:56:39.268Z,24.92
2019-05-19T11:59:09.160Z,24.80
2019-05-19T12:01:39.056Z,24.51
2019-05-19T12:04:09.026Z,24.59
2019-05-19T12:06:40.131Z,24.62
2019-05-19T12:09:10.203Z,25.21
2019-05-19T12:11:40.102Z,25.59
2019-05-19T12:14:10.050Z,25.16
2019-05-19T12:16:40.014Z,25.19
2019-05-19T12:19:10.015Z,24.98
2019-05-19T12:21:39.895Z,24.86
2019-05-19T12:24:09.803Z,25.15
2019-05-19T12:26:39.688Z,25.35
2019-05-19T12:29:09.602Z,25.09
2019-05-19T12:31:39.484Z,25.36
2019-05-19T12:34:09.430Z,24.72
2019-05-19T12:36:39.446Z,24.87
2019-05-19T12:39:09.623Z,25.15
2019-05-19T12:41:39.572Z,25.23
2019-05-19T12:44:09.508Z,25.61
2019-05-19T12:46:39.540Z,25.86
2019-05-19T12:49:09.475Z,25.72
2019-05-19T12:51:39.513Z,25.44
2019-05-19T12:54:09.533Z,24.77
2019-05-19T12:56:40.295Z,25.16
2019-05-19T12:59:10.353Z,25.96
2019-05-19T13:01:40.256Z,25.29
2019-05-19T13:04:10.155Z,25.46
2019-05-19T13:06:40.066Z,25.30
2019-05-19T13:09:10.309Z,24.52
2019-05-19T13:11:40.311Z,24.49
2019-05-19T13:14:10.307Z,24.78
2019-05-19T13:16:40.227Z,24.74
2019-05-19T13:19:10.212Z,24.91
2019-05-19T13:21:40.129Z,25.10
2019-05-19T13:24:10.098Z,24.91
2019-05-19T13:26:55.289Z,25.14
2019-05-19T13:29:11.635Z,25.16
2019-05-19T13:31:41.626Z,25.27
2019-05-19T13:34:11.520Z,25.97
2019-05-19T13:36:41.426Z,25.98
2019-05-19T13:39:11.652Z,25.03
2019-05-19T13:41:41.572Z,25.11
2019-05-19T13:44:11.459Z,24.84
2019-05-19T13:46:41.389Z,24.77
2019-05-19T13:49:11.260Z,24.11
2019-05-19T13:51:41.123Z,23.78
2019-05-19T13:54:11.020Z,23.53
2019-05-19T13:56:40.990Z,23.66
2019-05-19T13:59:10.887Z,23.55
2019-05-19T14:01:40.777Z,23.86
2019-05-19T14:04:10.673Z,23.85
2019-05-19T14:06:40.565Z,23.77
2019-05-19T14:09:10.518Z,23.64
2019-05-19T14:11:40.436Z,23.72
2019-05-19T14:14:10.316Z,23.80
2019-05-19T14:16:40.204Z,23.82
2019-05-19T14:19:10.105Z,23.55
2019-05-19T14:21:40.139Z,23.51
2019-05-19T14:24:10.156Z,24.25
2019-05-19T14:26:40.080Z,23.60
2019-05-19T14:29:10.025Z,23.42
2019-05-19T14:31:40.056Z,23.73
2019-05-19T14:34:10.005Z,23.86
2019-05-19T14:36:39.896Z,23.83
2019-05-19T14:39:10.023Z,23.36
2019-05-19T14:41:44.776Z,23.53
2019-05-19T14:44:14.708Z,23.40
2019-05-19T14:46:44.621Z,23.50
2019-05-19T14:49:14.500Z,23.99
2019-05-19T14:51:44.380Z,24.28
2019-05-19T14:54:14.496Z,24.24
2019-05-19T14:56:44.398Z,24.33
2019-05-19T14:59:14.272Z,24.08
2019-05-19T15:01:44.171Z,24.18
2019-05-19T15:04:14.379Z,24.01
2019-05-19T15:06:44.308Z,23.96
2019-05-19T15:09:14.215Z,24.00
2019-05-19T15:11:44.105Z,23.85
2019-05-19T15:14:13.972Z,24.40
2019-05-19T15:16:43.856Z,24.12
2019-05-19T15:19:13.723Z,23.69
2019-05-19T15:21:43.611Z,24.08
2019-05-19T15:24:13.481Z,24.36
2019-05-19T15:26:43.449Z,24.25
2019-05-19T15:29:13.353Z,23.73
2019-05-19T15:31:44.034Z,23.88
2019-05-19T15:34:13.987Z,23.42
2019-05-19T15:36:43.962Z,23.36
2019-05-19T15:39:14.661Z,23.55
2019-05-19T15:41:44.720Z,23.91
2019-05-19T15:44:14.589Z,23.71
2019-05-19T15:46:44.465Z,24.09
2019-05-19T15:49:14.423Z,23.70
2019-05-19T15:51:59.183Z,23.98
2019-05-19T15:54:16.016Z,24.12
2019-05-19T15:56:46.002Z,24.05
2019-05-19T15:59:16.035Z,23.95
2019-05-19T16:01:46.091Z,23.60
2019-05-19T16:04:16.108Z,23.76
2019-05-19T16:06:46.031Z,24.21
2019-05-19T16:09:16.134Z,23.87
2019-05-19T16:11:46.026Z,24.62
2019-05-19T16:14:15.893Z,24.72
2019-05-19T16:16:45.956Z,24.36
2019-05-19T16:19:15.844Z,24.75
2019-05-19T16:21:45.868Z,24.47
2019-05-19T16:24:15.781Z,23.69
2019-05-19T16:26:45.811Z,24.04
2019-05-19T16:29:15.685Z,23.80
2019-05-19T16:31:45.555Z,24.06
2019-05-19T16:34:15.519Z,23.65
2019-05-19T16:36:45.473Z,23.86
2019-05-19T16:39:15.407Z,23.84
2019-05-19T16:41:45.270Z,23.99
2019-05-19T16:44:15.287Z,23.75
2019-05-19T16:46:45.732Z,23.59
2019-05-19T16:49:16.317Z,23.86
2019-05-19T16:51:46.632Z,23.93
2019-05-19T16:54:22.470Z,23.82
2019-05-19T16:56:52.353Z,23.72
2019-05-19T16:59:22.244Z,23.31
2019-05-19T17:01:52.134Z,23.28
2019-05-19T17:04:22.387Z,23.13
2019-05-19T17:06:52.263Z,23.04
2019-05-19T17:09:22.165Z,23.49
2019-05-19T17:11:52.342Z,23.99
2019-05-19T17:14:22.253Z,23.37
2019-05-19T17:16:52.131Z,23.98
2019-05-19T17:19:22.046Z,24.11
2019-05-19T17:21:52.322Z,23.73
2019-05-19T17:24:22.597Z,23.74
2019-05-19T17:26:52.476Z,23.08
2019-05-19T17:29:22.372Z,23.14
2019-05-19T17:32:05.261Z,22.95
2019-05-19T17:34:23.865Z,23.44
2019-05-19T17:36:53.736Z,23.19
2019-05-19T17:39:23.684Z,23.44
2019-05-19T17:41:53.631Z,23.67
2019-05-19T17:44:23.509Z,23.25
2019-05-19T17:46:53.481Z,23.37
2019-05-19T17:49:23.382Z,23.39
2019-05-19T17:51:53.254Z,23.58
2019-05-19T17:54:23.218Z,24.24
2019-05-19T17:56:54.758Z,23.90
2019-05-19T17:59:26.094Z,23.72
2019-05-19T18:01:56.005Z,23.47
2019-05-19T18:04:25.916Z,23.17
2019-05-19T18:06:56.039Z,23.21
2019-05-19T18:09:25.985Z,23.10
2019-05-19T18:11:56.105Z,23.00
2019-05-19T18:14:25.981Z,23.04
2019-05-19T18:16:55.847Z,23.46
2019-05-19T18:19:25.793Z,23.61
2019-05-19T18:21:55.845Z,24.22
2019-05-19T18:24:25.752Z,23.68
2019-05-19T18:26:55.604Z,23.55
2019-05-19T18:29:31.388Z,22.86
2019-05-19T18:31:57.174Z,23.04
2019-05-19T18:34:27.137Z,23.42
2019-05-19T18:36:57.065Z,23.06
2019-05-19T18:39:26.959Z,22.70
2019-05-19T18:41:56.829Z,23.07
2019-05-19T18:44:26.740Z,23.50
2019-05-19T18:46:56.619Z,23.14
2019-05-19T18:49:26.488Z,23.04
2019-05-19T18:51:56.438Z,22.99
2019-05-19T18:54:26.347Z,22.73
2019-05-19T18:56:56.244Z,22.58
2019-05-19T18:59:26.128Z,22.68
2019-05-19T19:01:56.124Z,22.58
2019-05-19T19:04:26.151Z,23.15
2019-05-19T19:06:56.040Z,23.18
2019-05-19T19:09:25.987Z,22.90
2019-05-19T19:11:55.868Z,22.89
2019-05-19T19:14:27.615Z,22.55
2019-05-19T19:16:57.342Z,22.99
2019-05-19T19:19:27.211Z,23.00
2019-05-19T19:21:57.195Z,22.64
2019-05-19T19:24:27.062Z,22.83
2019-05-19T19:26:56.966Z,22.61
2019-05-19T19:29:26.876Z,22.29
2019-05-19T19:31:56.724Z,22.77
2019-05-19T19:34:26.843Z,22.51
2019-05-19T19:36:56.711Z,22.70
2019-05-19T19:39:26.575Z,22.66
2019-05-19T19:41:56.458Z,22.52
2019-05-19T19:44:27.049Z,22.27
2019-05-19T19:46:56.915Z,22.56
2019-05-19T19:49:26.772Z,22.32
2019-05-19T19:51:56.645Z,22.48
2019-05-19T19:54:26.522Z,22.32
2019-05-19T19:56:56.446Z,22.33
2019-05-19T19:59:26.727Z,22.89
2019-05-19T20:01:56.677Z,22.37
2019-05-19T20:04:26.533Z,22.31
2019-05-19T20:06:57.366Z,22.16
2019-05-19T20:09:27.243Z,22.44
2019-05-19T20:11:57.155Z,22.41
2019-05-19T20:14:27.034Z,22.45
2019-05-19T20:16:56.917Z,22.21
2019-05-19T20:19:28.082Z,21.74
2019-05-19T20:21:58.266Z,22.35
2019-05-19T20:24:29.499Z,22.11
2019-05-19T20:27:00.365Z,21.95
2019-05-19T20:29:30.387Z,21.93
2019-05-19T20:32:01.067Z,21.87
2019-05-19T20:34:31.058Z,21.84
2019-05-19T20:37:00.947Z,22.28
2019-05-19T20:39:30.940Z,22.36
2019-05-19T20:42:01.380Z,22.05
2019-05-19T20:44:31.543Z,21.82
2019-05-19T20:47:01.994Z,21.64
2019-05-19T20:49:31.998Z,21.64
2019-05-19T20:52:02.540Z,21.96
2019-05-19T20:54:32.906Z,21.89
2019-05-19T20:57:02.778Z,21.96
2019-05-19T20:59:32.735Z,21.84
2019-05-19T21:02:02.614Z,22.05
2019-05-19T21:04:32.564Z,22.08
2019-05-19T21:07:02.719Z,22.37
2019-05-19T21:09:33.266Z,22.05
2019-05-19T21:12:04.878Z,22.59
2019-05-19T21:14:34.723Z,22.75
2019-05-19T21:17:07.963Z,22.71
2019-05-19T21:19:39.051Z,22.67
2019-05-19T21:22:10.795Z,22.85
2019-05-19T21:24:41.219Z,23.00
2019-05-19T21:27:11.062Z,23.07
2019-05-19T21:29:41.207Z,22.97
2019-05-19T21:32:11.095Z,22.94
2019-05-19T21:34:41.944Z,22.94
2019-05-19T21:37:12.251Z,22.97
2019-05-19T21:39:42.194Z,22.24
2019-05-19T21:42:12.190Z,22.68
2019-05-19T21:44:42.178Z,22.82
2019-05-19T21:47:12.126Z,22.77
2019-05-19T21:49:42.017Z,22.53
2019-05-19T21:52:11.911Z,22.44
2019-05-19T21:54:41.793Z,22.62
2019-05-19T21:57:11.681Z,22.67
2019-05-19T21:59:41.816Z,22.36
2019-05-19T22:02:12.038Z,22.62
2019-05-19T22:04:41.946Z,22.50
2019-05-19T22:07:15.922Z,21.96
2019-05-19T22:09:45.817Z,22.18
2019-05-19T22:12:15.730Z,22.03
2019-05-19T22:14:45.679Z,22.03
2019-05-19T22:17:15.627Z,22.16
2019-05-19T22:19:45.530Z,22.22
2019-05-19T22:22:15.429Z,22.43
2019-05-19T22:24:45.327Z,22.29
2019-05-19T22:27:15.214Z,22.13
2019-05-19T22:29:45.099Z,21.86
2019-05-19T22:32:14.972Z,22.01
2019-05-19T22:34:44.862Z,22.04
2019-05-19T22:37:14.756Z,21.86
2019-05-19T22:39:44.761Z,22.03
2019-05-19T22:42:14.633Z,21.89
2019-05-19T22:44:44.542Z,21.82
2019-05-19T22:47:15.268Z,21.71
2019-05-19T22:49:45.358Z,21.95
2019-05-19T22:52:15.640Z,22.10
2019-05-19T22:54:45.599Z,22.15
2019-05-19T22:57:18.003Z,22.06
2019-05-19T22:59:47.868Z,22.05
2019-05-19T23:02:17.745Z,22.02
2019-05-19T23:04:47.641Z,21.98
2019-05-19T23:07:17.599Z,21.69
2019-05-19T23:09:47.497Z,21.73
2019-05-19T23:12:17.367Z,21.92
2019-05-19T23:14:47.349Z,21.93
2019-05-19T23:17:19.606Z,21.65
2019-05-19T23:19:49.530Z,21.74
2019-05-19T23:22:19.431Z,21.44
2019-05-19T23:24:49.307Z,20.97
2019-05-19T23:27:19.291Z,20.64
2019-05-19T23:29:49.904Z,20.85
2019-05-19T23:32:20.355Z,20.61
2019-05-19T23:34:50.360Z,21.00
2019-05-19T23:37:21.412Z,20.53
2019-05-19T23:39:54.048Z,20.23
2019-05-19T23:42:23.011Z,19.99
2019-05-19T23:44:52.890Z,19.92
2019-05-19T23:47:22.770Z,20.12
2019-05-19T23:49:52.651Z,20.10
2019-05-19T23:52:22.512Z,19.86
2019-05-19T23:54:52.389Z,19.76
2019-05-19T23:57:22.330Z,19.83
2019-05-19T23:59:52.214Z,19.37
