createdAt,value
2023-05-10T00:01:37.235Z,3.70
2023-05-10T00:04:05.493Z,3.47
2023-05-10T00:06:35.014Z,3.60
2023-05-10T00:09:02.941Z,3.83
2023-05-10T00:11:30.933Z,3.70
2023-05-10T00:13:58.958Z,3.27
2023-05-10T00:16:26.912Z,3.90
2023-05-10T00:18:54.916Z,3.43
2023-05-10T00:21:22.826Z,3.60
2023-05-10T00:23:52.103Z,3.50
2023-05-10T00:26:20.138Z,3.60
2023-05-10T00:28:53.128Z,3.17
2023-05-10T00:31:21.408Z,4.10
2023-05-10T00:33:49.355Z,3.70
2023-05-10T00:36:17.321Z,3.50
2023-05-10T00:38:45.302Z,3.60
2023-05-10T00:41:14.752Z,3.30
2023-05-10T00:43:43.174Z,3.53
2023-05-10T00:46:11.278Z,3.50
2023-05-10T00:48:40.107Z,3.40
2023-05-10T00:51:08.220Z,3.73
2023-05-10T00:53:37.268Z,3.33
2023-05-10T00:56:06.459Z,3.60
2023-05-10T00:58:35.793Z,3.00
2023-05-10T01:01:04.222Z,3.10
2023-05-10T01:03:33.169Z,4.00
2023-05-10T01:06:01.125Z,3.43
2023-05-10T01:08:30.153Z,3.60
2023-05-10T01:10:58.853Z,3.37
2023-05-10T01:13:40.423Z,3.27
2023-05-10T01:16:09.119Z,3.47
2023-05-10T01:18:41.471Z,3.40
2023-05-10T01:21:25.457Z,3.37
2023-05-10T01:24:39.275Z,3.47
2023-05-10T01:27:37.311Z,3.83
2023-05-10T01:30:48.610Z,3.83
2023-05-10T01:33:24.574Z,3.60
2023-05-10T01:36:01.395Z,3.27
2023-05-10T01:38:44.268Z,3.20
2023-05-10T01:41:20.464Z,3.73
2023-05-10T01:44:04.564Z,3.37
2023-05-10T01:46:38.862Z,3.40
2023-05-10T01:49:15.823Z,3.80
2023-05-10T01:51:52.294Z,2.97
2023-05-10T01:54:24.451Z,3.07
2023-05-10T01:57:01.379Z,3.70
2023-05-10T01:59:40.124Z,3.10
2023-05-10T02:02:12.531Z,3.30
2023-05-10T02:04:44.005Z,3.43
2023-05-10T02:07:13.555Z,3.40
2023-05-10T02:09:48.394Z,3.70
2023-05-10T02:12:18.037Z,3.20
2023-05-10T02:14:49.048Z,3.37
2023-05-10T02:17:19.207Z,3.70
2023-05-10T02:19:50.272Z,3.67
2023-05-10T02:22:21.062Z,3.07
2023-05-10T02:24:51.424Z,3.17
2023-05-10T02:27:21.881Z,3.20
2023-05-10T02:29:51.944Z,3.43
2023-05-10T02:32:21.216Z,3.13
2023-05-10T02:34:52.843Z,3.43
2023-05-10T02:37:22.310Z,3.57
2023-05-10T02:39:53.217Z,3.57
2023-05-10T02:42:27.070Z,2.97
2023-05-10T02:45:03.817Z,3.17
2023-05-10T02:47:32.343Z,3.37
2023-05-10T02:50:02.134Z,3.40
2023-05-10T02:52:40.701Z,3.30
2023-05-10T02:55:15.085Z,3.40
2023-05-10T02:57:50.684Z,3.20
2023-05-10T03:00:19.370Z,3.33
2023-05-10T03:02:47.432Z,3.30
2023-05-10T03:05:16.716Z,3.50
2023-05-10T03:07:45.179Z,3.27
2023-05-10T03:10:13.601Z,3.23
2023-05-10T03:13:03.713Z,3.70
2023-05-10T03:15:44.178Z,3.93
2023-05-10T03:18:20.392Z,4.13
2023-05-10T03:20:52.556Z,3.40
2023-05-10T03:23:29.081Z,4.07
2023-05-10T03:26:00.164Z,3.73
2023-05-10T03:28:29.498Z,3.43
2023-05-10T03:30:58.620Z,3.90
2023-05-10T03:33:26.785Z,3.33
2023-05-10T03:35:56.360Z,3.43
2023-05-10T03:38:24.279Z,3.40
2023-05-10T03:40:52.170Z,3.73
2023-05-10T03:43:20.412Z,3.80
2023-05-10T03:45:48.300Z,3.27
2023-05-10T03:48:16.238Z,3.10
2023-05-10T03:50:44.769Z,3.40
2023-05-10T03:53:14.252Z,3.10
2023-05-10T03:55:42.196Z,3.20
2023-05-10T03:58:13.439Z,3.53
2023-05-10T04:00:44.701Z,3.67
2023-05-10T04:03:13.788Z,4.03
2023-05-10T04:05:42.186Z,3.47
2023-05-10T04:08:10.092Z,3.50
2023-05-10T04:10:39.470Z,3.33
2023-05-10T04:13:07.445Z,3.23
2023-05-10T04:15:36.489Z,3.57
2023-05-10T04:18:05.977Z,3.30
2023-05-10T04:20:35.233Z,3.30
2023-05-10T04:23:03.133Z,3.40
2023-05-10T04:25:31.102Z,3.13
2023-05-10T04:28:00.798Z,3.20
2023-05-10T04:30:30.155Z,4.67
2023-05-10T04:32:58.090Z,3.40
2023-05-10T04:35:28.998Z,3.70
2023-05-10T04:37:56.959Z,3.20
2023-05-10T04:40:24.838Z,3.80
2023-05-10T04:42:52.734Z,3.03
2023-05-10T04:45:23.248Z,3.80
2023-05-10T04:47:51.235Z,3.50
2023-05-10T04:50:19.395Z,3.50
2023-05-10T04:52:47.397Z,3.20
2023-05-10T04:55:15.615Z,3.73
2023-05-10T04:57:43.506Z,3.40
2023-05-10T05:00:13.231Z,3.43
2023-05-10T05:02:46.232Z,3.63
2023-05-10T05:05:14.347Z,3.40
2023-05-10T05:07:42.364Z,3.33
2023-05-10T05:10:10.987Z,3.37
2023-05-10T05:12:38.900Z,3.47
2023-05-10T05:15:09.829Z,3.10
2023-05-10T05:17:38.534Z,3.00
2023-05-10T05:20:10.516Z,3.70
2023-05-10T05:22:39.210Z,3.67
2023-05-10T05:25:08.543Z,3.50
2023-05-10T05:27:36.744Z,3.40
2023-05-10T05:30:05.724Z,3.83
2023-05-10T05:32:33.734Z,3.83
2023-05-10T05:35:01.760Z,3.60
2023-05-10T05:37:30.958Z,3.37
2023-05-10T05:39:59.176Z,3.40
2023-05-10T05:42:27.058Z,3.27
2023-05-10T05:44:55.010Z,3.77
2023-05-10T05:47:23.009Z,3.40
2023-05-10T05:49:51.048Z,3.60
2023-05-10T05:52:19.220Z,3.47
2023-05-10T05:54:48.774Z,3.70
2023-05-10T05:57:16.715Z,3.10
2023-05-10T05:59:44.980Z,3.30
2023-05-10T06:02:13.262Z,3.27
2023-05-10T06:04:44.440Z,3.50
2023-05-10T06:07:12.644Z,3.60
2023-05-10T06:09:40.577Z,3.10
2023-05-10T06:12:09.920Z,3.30
2023-05-10T06:14:37.899Z,2.87
2023-05-10T06:17:06.141Z,3.60
2023-05-10T06:19:34.316Z,3.53
2023-05-10T06:22:02.557Z,3.77
2023-05-10T06:24:30.639Z,3.47
2023-05-10T06:27:01.052Z,3.37
2023-05-10T06:29:30.510Z,3.27
2023-05-10T06:31:58.776Z,3.73
2023-05-10T06:34:27.423Z,3.13
2023-05-10T06:36:55.331Z,3.50
2023-05-10T06:39:23.220Z,3.90
2023-05-10T06:41:51.298Z,3.77
2023-05-10T06:44:20.919Z,3.60
2023-05-10T06:46:50.878Z,3.90
2023-05-10T06:49:19.756Z,3.63
2023-05-10T06:51:47.638Z,4.00
2023-05-10T06:54:15.528Z,4.00
2023-05-10T06:56:43.621Z,4.10
2023-05-10T06:59:11.609Z,4.40
2023-05-10T07:01:39.873Z,3.40
2023-05-10T07:04:09.286Z,3.93
2023-05-10T07:06:37.183Z,3.83
2023-05-10T07:09:05.589Z,3.63
2023-05-10T07:11:33.546Z,4.03
2023-05-10T07:14:01.607Z,3.57
2023-05-10T07:16:29.684Z,3.43
2023-05-10T07:18:57.721Z,3.93
2023-05-10T07:21:29.604Z,4.00
2023-05-10T07:23:57.620Z,3.70
2023-05-10T07:26:26.236Z,3.80
2023-05-10T07:28:54.120Z,3.70
2023-05-10T07:31:22.326Z,4.20
2023-05-10T07:33:50.326Z,4.17
2023-05-10T07:36:18.261Z,4.27
2023-05-10T07:38:47.543Z,4.97
2023-05-10T07:41:15.494Z,3.90
2023-05-10T07:43:43.423Z,4.30
2023-05-10T07:46:12.149Z,3.90
2023-05-10T07:48:40.126Z,4.87
2023-05-10T07:51:10.363Z,5.10
2023-05-10T07:53:39.058Z,4.37
2023-05-10T07:59:01.565Z,5.00
2023-05-10T08:01:34.152Z,4.70
2023-05-10T08:04:02.820Z,4.70
2023-05-10T08:06:31.356Z,4.63
2023-05-10T08:08:59.782Z,5.10
2023-05-10T08:11:28.691Z,5.03
2023-05-10T08:13:56.954Z,4.70
2023-05-10T08:16:26.514Z,4.80
2023-05-10T08:18:56.307Z,5.03
2023-05-10T08:21:24.364Z,5.03
2023-05-10T08:23:52.276Z,4.67
2023-05-10T08:26:21.876Z,4.97
2023-05-10T08:28:49.777Z,4.50
2023-05-10T08:31:17.911Z,4.80
2023-05-10T08:33:47.316Z,4.70
2023-05-10T08:36:20.567Z,4.23
2023-05-10T08:38:50.218Z,4.47
2023-05-10T08:41:20.088Z,4.77
2023-05-10T08:43:48.992Z,4.57
2023-05-10T08:46:19.876Z,4.30
2023-05-10T08:48:52.271Z,4.60
2023-05-10T08:51:27.567Z,4.40
2023-05-10T08:53:56.316Z,4.23
2023-05-10T08:56:25.041Z,4.77
2023-05-10T08:58:53.297Z,4.60
2023-05-10T09:01:23.159Z,4.67
2023-05-10T09:03:53.496Z,3.93
2023-05-10T09:06:22.036Z,3.97
2023-05-10T09:08:50.318Z,4.13
2023-05-10T09:11:19.361Z,4.20
2023-05-10T09:13:49.998Z,3.90
2023-05-10T09:16:21.529Z,3.73
2023-05-10T09:18:51.709Z,3.40
2023-05-10T09:21:21.273Z,3.70
2023-05-10T09:23:51.066Z,3.33
2023-05-10T09:26:23.662Z,2.67
2023-05-10T09:28:56.472Z,2.70
2023-05-10T09:31:26.145Z,3.13
2023-05-10T09:33:55.636Z,2.90
2023-05-10T09:36:23.532Z,2.57
2023-05-10T09:38:54.041Z,2.60
2023-05-10T09:41:23.891Z,2.97
2023-05-10T09:43:52.381Z,2.60
2023-05-10T09:46:20.540Z,2.67
2023-05-10T09:48:50.731Z,3.30
2023-05-10T09:51:23.997Z,2.90
2023-05-10T09:54:12.469Z,2.63
2023-05-10T09:56:41.656Z,3.27
2023-05-10T09:59:13.965Z,2.57
2023-05-10T10:01:43.111Z,2.77
2023-05-10T10:04:12.514Z,2.50
2023-05-10T10:06:42.340Z,2.43
2023-05-10T10:09:11.592Z,2.50
2023-05-10T10:11:42.363Z,2.50
2023-05-10T10:14:10.730Z,2.80
2023-05-10T10:16:43.690Z,2.67
2023-05-10T10:19:21.469Z,2.57
2023-05-10T10:21:52.228Z,3.17
2023-05-10T10:24:20.529Z,2.67
2023-05-10T10:26:50.744Z,2.33
2023-05-10T10:29:32.952Z,2.57
2023-05-10T10:32:14.405Z,2.73
2023-05-10T10:34:42.892Z,2.80
2023-05-10T10:37:12.224Z,3.20
2023-05-10T10:39:43.321Z,3.27
2023-05-10T10:42:11.245Z,4.37
2023-05-10T10:44:40.257Z,4.40
2023-05-10T10:47:29.030Z,4.27
2023-05-10T10:50:07.201Z,4.20
2023-05-10T10:52:37.504Z,4.00
2023-05-10T10:55:09.187Z,4.40
2023-05-10T10:57:48.180Z,4.47
2023-05-10T11:00:31.716Z,4.30
2023-05-10T11:03:05.220Z,4.63
2023-05-10T11:05:43.634Z,4.97
2023-05-10T11:08:20.110Z,4.90
2023-05-10T11:11:05.553Z,4.87
2023-05-10T11:13:35.824Z,4.83
2023-05-10T11:16:19.816Z,2.70
2023-05-10T11:19:03.607Z,2.37
2023-05-10T11:21:32.551Z,3.30
2023-05-10T11:24:07.194Z,2.30
2023-05-10T11:26:37.593Z,1.97
2023-05-10T11:29:06.147Z,2.13
2023-05-10T11:31:34.841Z,2.20
2023-05-10T11:34:03.685Z,2.80
2023-05-10T11:36:35.889Z,1.70
2023-05-10T11:39:06.633Z,1.50
2023-05-10T11:41:35.296Z,1.60
2023-05-10T11:44:04.409Z,1.70
2023-05-10T11:46:32.590Z,1.73
2023-05-10T11:49:05.326Z,1.70
2023-05-10T11:51:37.750Z,2.07
2023-05-10T11:54:10.677Z,2.33
2023-05-10T11:56:39.352Z,1.93
2023-05-10T11:59:07.638Z,2.40
2023-05-10T12:01:36.207Z,1.80
2023-05-10T12:04:04.836Z,1.60
2023-05-10T12:06:39.687Z,1.60
2023-05-10T12:09:10.021Z,1.60
2023-05-10T12:11:43.503Z,1.80
2023-05-10T12:14:12.534Z,1.60
2023-05-10T12:16:40.732Z,1.50
2023-05-10T12:19:08.850Z,1.53
2023-05-10T12:21:37.413Z,1.33
2023-05-10T12:24:07.353Z,1.67
2023-05-10T12:26:37.701Z,1.50
2023-05-10T12:29:17.592Z,1.40
2023-05-10T12:31:56.102Z,1.07
2023-05-10T12:34:36.317Z,1.30
2023-05-10T12:37:05.223Z,1.67
2023-05-10T12:39:43.956Z,1.70
2023-05-10T12:42:13.928Z,1.70
2023-05-10T12:44:42.290Z,1.30
2023-05-10T12:47:10.280Z,0.87
2023-05-10T12:49:41.019Z,0.50
2023-05-10T12:52:09.017Z,0.77
2023-05-10T12:54:36.926Z,0.60
2023-05-10T12:57:05.055Z,0.90
2023-05-10T12:59:35.939Z,1.20
2023-05-10T13:02:05.450Z,1.50
2023-05-10T13:04:33.443Z,1.30
2023-05-10T13:07:04.559Z,1.40
2023-05-10T13:09:35.576Z,2.20
2023-05-10T13:12:08.821Z,2.27
2023-05-10T13:14:41.317Z,1.50
2023-05-10T13:17:11.679Z,1.77
2023-05-10T13:19:39.691Z,1.70
2023-05-10T13:22:07.659Z,1.00
2023-05-10T13:24:35.643Z,2.40
2023-05-10T13:27:03.524Z,3.57
2023-05-10T13:29:31.741Z,2.20
2023-05-10T13:32:01.304Z,1.80
2023-05-10T13:34:29.256Z,1.50
2023-05-10T13:36:57.848Z,1.40
2023-05-10T13:39:25.906Z,1.70
2023-05-10T13:41:54.503Z,1.07
2023-05-10T13:44:23.636Z,1.00
2023-05-10T13:46:51.653Z,1.30
2023-05-10T13:49:20.933Z,1.67
2023-05-10T13:51:48.937Z,1.20
2023-05-10T13:54:18.374Z,1.70
2023-05-10T13:56:46.371Z,1.37
2023-05-10T13:59:14.931Z,1.20
2023-05-10T14:01:43.742Z,1.33
2023-05-10T14:04:11.970Z,1.10
2023-05-10T14:06:41.666Z,1.00
2023-05-10T14:09:10.027Z,1.00
2023-05-10T14:11:37.932Z,0.80
2023-05-10T14:14:06.176Z,0.87
2023-05-10T14:16:34.126Z,0.93
2023-05-10T14:19:02.612Z,1.40
2023-05-10T14:21:31.630Z,1.20
2023-05-10T14:24:02.140Z,0.93
2023-05-10T14:26:33.214Z,0.70
2023-05-10T14:29:01.188Z,0.70
2023-05-10T14:31:31.178Z,0.80
2023-05-10T14:34:00.118Z,0.70
2023-05-10T14:36:28.386Z,0.80
2023-05-10T14:38:56.306Z,0.97
2023-05-10T14:41:25.727Z,0.73
2023-05-10T14:43:53.688Z,0.80
2023-05-10T14:46:21.855Z,0.70
2023-05-10T14:48:49.830Z,0.80
2023-05-10T14:51:17.761Z,0.83
2023-05-10T14:53:46.158Z,0.87
2023-05-10T14:56:14.028Z,0.70
2023-05-10T14:58:43.258Z,1.23
2023-05-10T15:01:11.178Z,1.10
2023-05-10T15:03:39.761Z,1.30
2023-05-10T15:06:09.920Z,1.10
2023-05-10T15:08:38.010Z,1.23
2023-05-10T15:11:06.195Z,1.13
2023-05-10T15:13:34.177Z,1.00
2023-05-10T15:16:03.467Z,0.90
2023-05-10T15:18:31.460Z,0.80
2023-05-10T15:20:59.666Z,0.90
2023-05-10T15:23:27.618Z,0.80
2023-05-10T15:25:56.828Z,1.00
2023-05-10T15:28:24.815Z,0.83
2023-05-10T15:30:52.724Z,0.80
2023-05-10T15:33:25.431Z,0.77
2023-05-10T15:35:54.605Z,0.60
2023-05-10T15:38:22.544Z,0.70
2023-05-10T15:40:50.471Z,0.60
2023-05-10T15:43:18.405Z,0.70
2023-05-10T15:45:46.406Z,0.80
2023-05-10T15:48:14.760Z,0.67
2023-05-10T15:50:44.363Z,0.60
2023-05-10T15:53:12.259Z,0.60
2023-05-10T15:55:40.180Z,1.00
2023-05-10T15:58:08.095Z,0.53
2023-05-10T16:00:36.080Z,0.80
2023-05-10T16:03:04.191Z,0.70
2023-05-10T16:05:33.584Z,0.70
2023-05-10T16:08:03.422Z,0.80
2023-05-10T16:10:33.623Z,0.50
2023-05-10T16:13:02.341Z,0.57
2023-05-10T16:15:30.312Z,0.50
2023-05-10T16:17:58.662Z,0.63
2023-05-10T16:20:26.689Z,0.60
2023-05-10T16:22:54.947Z,0.60
2023-05-10T16:25:24.308Z,0.80
2023-05-10T16:27:52.200Z,0.67
2023-05-10T16:30:21.296Z,0.70
2023-05-10T16:32:54.398Z,0.70
2023-05-10T16:35:23.492Z,0.80
2023-05-10T16:37:51.821Z,0.80
2023-05-10T16:40:20.696Z,0.70
2023-05-10T16:42:49.860Z,0.80
2023-05-10T16:45:18.190Z,0.83
2023-05-10T16:47:46.759Z,1.00
2023-05-10T16:50:15.607Z,1.37
2023-05-10T16:52:44.479Z,1.60
2023-05-10T16:55:12.418Z,1.83
2023-05-10T16:57:40.367Z,1.80
2023-05-10T17:00:11.901Z,1.80
2023-05-10T17:02:40.111Z,1.70
2023-05-10T17:05:09.260Z,2.20
2023-05-10T17:07:37.512Z,2.00
2023-05-10T17:10:06.484Z,2.30
2023-05-10T17:12:34.401Z,2.23
2023-05-10T17:15:02.798Z,2.10
2023-05-10T17:17:32.950Z,2.20
2023-05-10T17:20:01.076Z,2.20
2023-05-10T17:22:29.354Z,2.17
2023-05-10T17:24:57.233Z,2.00
2023-05-10T17:27:25.116Z,2.00
2023-05-10T17:29:57.396Z,1.90
2023-05-10T17:32:25.518Z,2.10
2023-05-10T17:34:54.958Z,2.40
2023-05-10T17:37:22.950Z,1.93
2023-05-10T17:39:50.847Z,2.20
2023-05-10T17:42:20.061Z,2.13
2023-05-10T17:44:47.968Z,2.40
2023-05-10T17:47:16.236Z,2.40
2023-05-10T17:49:44.194Z,2.60
2023-05-10T17:52:13.418Z,3.17
2023-05-10T17:54:41.633Z,2.67
2023-05-10T17:57:09.506Z,2.77
2023-05-10T17:59:37.453Z,2.63
2023-05-10T18:02:05.356Z,2.80
2023-05-10T18:04:34.135Z,2.97
2023-05-10T18:07:03.187Z,3.63
2023-05-10T18:09:34.061Z,3.70
2023-05-10T18:12:03.712Z,3.70
2023-05-10T18:14:40.554Z,4.10
2023-05-10T18:17:09.062Z,4.07
2023-05-10T18:19:37.152Z,4.57
2023-05-10T18:22:05.186Z,4.60
2023-05-10T18:24:39.557Z,4.20
2023-05-10T18:27:09.033Z,4.50
2023-05-10T18:29:37.466Z,4.10
2023-05-10T18:32:06.050Z,4.70
2023-05-10T18:34:37.118Z,4.53
2023-05-10T18:37:07.416Z,5.17
2023-05-10T18:39:38.354Z,4.83
2023-05-10T18:42:07.266Z,5.10
2023-05-10T18:44:35.353Z,4.67
2023-05-10T18:47:03.299Z,4.93
2023-05-10T18:49:31.335Z,5.20
2023-05-10T18:51:59.241Z,4.50
2023-05-10T18:54:27.367Z,5.37
2023-05-10T18:56:57.368Z,4.87
2023-05-10T18:59:27.662Z,4.63
2023-05-10T19:01:57.128Z,4.87
2023-05-10T19:04:25.769Z,3.83
2023-05-10T19:06:53.791Z,3.50
2023-05-10T19:09:22.008Z,3.37
2023-05-10T19:11:49.981Z,3.30
2023-05-10T19:14:19.204Z,3.10
2023-05-10T19:16:49.054Z,3.10
2023-05-10T19:19:19.640Z,3.50
2023-05-10T19:21:48.435Z,3.40
2023-05-10T19:24:16.440Z,3.53
2023-05-10T19:26:46.790Z,3.80
2023-05-10T19:29:15.397Z,3.77
2023-05-10T19:31:45.194Z,3.70
2023-05-10T19:34:13.134Z,4.27
2023-05-10T19:36:41.038Z,3.97
2023-05-10T19:39:09.231Z,4.30
2023-05-10T19:41:37.156Z,4.50
2023-05-10T19:44:05.174Z,4.37
2023-05-10T19:46:33.155Z,4.13
2023-05-10T19:49:02.412Z,4.83
2023-05-10T19:51:30.402Z,4.33
2023-05-10T19:53:58.290Z,4.70
2023-05-10T19:56:26.952Z,4.50
2023-05-10T19:58:54.854Z,4.67
2023-05-10T20:01:22.754Z,4.70
2023-05-10T20:03:51.074Z,4.00
2023-05-10T20:06:20.352Z,4.03
2023-05-10T20:08:48.244Z,4.17
2023-05-10T20:11:16.538Z,3.97
2023-05-10T20:13:44.431Z,3.77
2023-05-10T20:16:12.439Z,4.03
2023-05-10T20:18:40.832Z,3.73
2023-05-10T20:21:08.783Z,3.53
2023-05-10T20:23:38.118Z,4.70
2023-05-10T20:26:06.109Z,4.23
2023-05-10T20:28:34.241Z,3.87
2023-05-10T20:31:03.265Z,4.47
2023-05-10T20:33:31.184Z,3.70
2023-05-10T20:35:59.138Z,4.10
2023-05-10T20:38:27.070Z,4.23
2023-05-10T20:40:56.350Z,4.17
2023-05-10T20:43:24.303Z,4.33
2023-05-10T20:45:54.022Z,5.53
2023-05-10T20:48:22.022Z,5.90
2023-05-10T20:50:51.701Z,5.53
2023-05-10T20:53:19.567Z,5.10
2023-05-10T20:55:47.550Z,4.80
2023-05-10T20:58:16.773Z,4.90
2023-05-10T21:00:44.789Z,4.47
2023-05-10T21:03:13.088Z,4.70
2023-05-10T21:05:41.612Z,4.07
2023-05-10T21:08:09.621Z,4.70
2023-05-10T21:10:37.598Z,4.70
2023-05-10T21:13:05.527Z,4.70
2023-05-10T21:15:34.951Z,4.27
2023-05-10T21:18:02.957Z,4.07
2023-05-10T21:20:31.058Z,3.43
2023-05-10T21:22:59.235Z,3.03
2023-05-10T21:25:27.103Z,3.33
2023-05-10T21:27:55.014Z,3.93
2023-05-10T21:30:23.345Z,3.90
2023-05-10T21:32:53.839Z,4.23
2023-05-10T21:35:22.001Z,4.10
2023-05-10T21:37:49.885Z,4.10
2023-05-10T21:40:18.602Z,3.90
2023-05-10T21:42:49.207Z,3.50
2023-05-10T21:45:17.578Z,3.37
2023-05-10T21:47:45.603Z,3.37
2023-05-10T21:50:14.863Z,3.40
2023-05-10T21:52:42.888Z,3.40
2023-05-10T21:55:11.508Z,4.13
2023-05-10T21:57:39.704Z,3.77
2023-05-10T22:00:10.158Z,4.23
2023-05-10T22:02:39.935Z,4.90
2023-05-10T22:05:08.778Z,4.57
2023-05-10T22:07:38.023Z,4.07
2023-05-10T22:10:07.567Z,4.43
2023-05-10T22:12:35.745Z,4.10
2023-05-10T22:15:09.948Z,4.17
2023-05-10T22:17:40.448Z,4.27
2023-05-10T22:20:10.493Z,4.33
2023-05-10T22:22:39.680Z,4.73
2023-05-10T22:25:08.625Z,4.80
2023-05-10T22:27:36.630Z,4.53
2023-05-10T22:30:05.951Z,4.50
2023-05-10T22:32:34.529Z,4.70
2023-05-10T22:35:03.210Z,4.77
2023-05-10T22:37:31.148Z,4.73
2023-05-10T22:40:00.409Z,4.87
2023-05-10T22:42:28.322Z,5.20
2023-05-10T22:44:56.506Z,5.07
2023-05-10T22:47:24.891Z,5.90
2023-05-10T22:49:52.902Z,5.50
2023-05-10T22:52:20.814Z,5.47
2023-05-10T22:54:48.677Z,6.20
2023-05-10T22:57:18.649Z,6.40
2023-05-10T22:59:46.615Z,6.00
2023-05-10T23:02:15.547Z,5.47
2023-05-10T23:04:43.585Z,5.13
2023-05-10T23:07:11.783Z,4.87
2023-05-10T23:09:39.670Z,4.37
2023-05-10T23:12:07.718Z,4.83
2023-05-10T23:14:36.993Z,4.23
2023-05-10T23:17:04.965Z,4.13
2023-05-10T23:19:32.965Z,4.10
2023-05-10T23:22:00.937Z,4.33
2023-05-10T23:24:29.052Z,4.50
2023-05-10T23:26:57.235Z,4.57
2023-05-10T23:29:26.290Z,4.47
2023-05-10T23:31:55.964Z,4.70
2023-05-10T23:34:23.881Z,4.90
2023-05-10T23:36:51.761Z,5.17
2023-05-10T23:39:22.532Z,5.13
2023-05-10T23:41:50.603Z,4.87
2023-05-10T23:44:18.585Z,5.33
2023-05-10T23:46:46.492Z,5.33
2023-05-10T23:49:15.886Z,5.33
2023-05-10T23:51:43.906Z,6.00
2023-05-10T23:54:12.232Z,4.97
2023-05-10T23:56:40.161Z,4.83
2023-05-10T23:59:08.570Z,5.00
