createdAt,value
2018-07-16T00:01:34.412Z,24.60
2018-07-16T00:04:03.067Z,24.60
2018-07-16T00:06:31.735Z,24.60
2018-07-16T00:09:00.385Z,24.60
2018-07-16T00:11:29.044Z,24.60
2018-07-16T00:13:57.711Z,24.60
2018-07-16T00:16:26.403Z,24.60
2018-07-16T00:18:55.040Z,24.70
2018-07-16T00:21:23.730Z,24.70
2018-07-16T00:23:52.413Z,24.70
2018-07-16T00:26:21.056Z,24.70
2018-07-16T00:28:51.052Z,24.70
2018-07-16T00:33:48.383Z,24.70
2018-07-16T00:36:17.020Z,24.60
2018-07-16T00:38:45.697Z,24.60
2018-07-16T00:41:14.352Z,24.50
2018-07-16T00:43:42.984Z,24.40
2018-07-16T00:46:11.681Z,24.30
2018-07-16T00:48:40.425Z,24.10
2018-07-16T00:51:09.073Z,24.00
2018-07-16T00:53:37.792Z,24.00
2018-07-16T00:56:06.460Z,24.00
2018-07-16T00:58:35.188Z,23.90
2018-07-16T01:01:06.001Z,23.80
2018-07-16T01:03:34.689Z,23.80
2018-07-16T01:06:03.875Z,23.80
2018-07-16T01:08:32.653Z,23.70
2018-07-16T01:11:01.574Z,23.70
2018-07-16T01:13:30.443Z,23.80
2018-07-16T01:15:59.918Z,23.80
2018-07-16T01:18:28.809Z,23.90
2018-07-16T01:20:57.572Z,23.90
2018-07-16T01:23:26.256Z,23.80
2018-07-16T01:25:55.053Z,23.80
2018-07-16T01:30:52.025Z,23.80
2018-07-16T01:33:20.715Z,23.90
2018-07-16T01:35:49.354Z,23.80
2018-07-16T01:38:18.053Z,23.80
2018-07-16T01:40:48.717Z,23.80
2018-07-16T01:43:19.699Z,23.40
2018-07-16T01:45:48.364Z,23.60
2018-07-16T01:48:17.000Z,23.50
2018-07-16T01:50:45.644Z,23.50
2018-07-16T01:53:14.365Z,23.50
2018-07-16T01:55:43.005Z,23.50
2018-07-16T01:58:11.657Z,23.40
2018-07-16T02:03:13.968Z,23.30
2018-07-16T02:05:42.623Z,23.30
2018-07-16T02:08:11.295Z,23.30
2018-07-16T02:10:39.954Z,23.20
2018-07-16T02:13:08.715Z,23.20
2018-07-16T02:15:37.363Z,23.20
2018-07-16T02:20:34.346Z,23.20
2018-07-16T02:23:03.020Z,23.20
2018-07-16T02:25:31.657Z,23.00
2018-07-16T02:28:00.349Z,22.90
2018-07-16T02:30:28.988Z,22.90
2018-07-16T02:32:57.658Z,22.90
2018-07-16T02:35:26.363Z,22.80
2018-07-16T02:37:55.032Z,22.70
2018-07-16T02:40:23.783Z,22.70
2018-07-16T02:42:52.440Z,22.70
2018-07-16T02:45:21.069Z,22.60
2018-07-16T02:47:49.789Z,22.50
2018-07-16T02:50:18.500Z,22.50
2018-07-16T02:52:47.169Z,22.40
2018-07-16T02:55:15.835Z,22.40
2018-07-16T02:57:44.495Z,22.30
2018-07-16T03:00:13.197Z,22.40
2018-07-16T03:02:41.896Z,22.40
2018-07-16T03:05:15.616Z,22.40
2018-07-16T03:07:45.089Z,22.40
2018-07-16T03:10:13.921Z,22.30
2018-07-16T03:12:43.112Z,22.30
2018-07-16T03:15:11.800Z,22.20
2018-07-16T03:17:40.441Z,22.10
2018-07-16T03:20:09.180Z,22.10
2018-07-16T03:22:37.828Z,22.10
2018-07-16T03:25:06.629Z,22.10
2018-07-16T03:27:35.492Z,22.00
2018-07-16T03:30:04.223Z,22.00
2018-07-16T03:32:32.880Z,22.00
2018-07-16T03:35:01.547Z,22.00
2018-07-16T03:37:30.180Z,22.00
2018-07-16T03:39:58.832Z,21.90
2018-07-16T03:42:27.589Z,21.90
2018-07-16T03:44:56.295Z,21.90
2018-07-16T03:47:24.937Z,22.00
2018-07-16T03:49:53.644Z,22.00
2018-07-16T03:52:22.268Z,22.00
2018-07-16T03:54:50.924Z,21.90
2018-07-16T03:57:19.584Z,21.90
2018-07-16T03:59:48.217Z,21.80
2018-07-16T04:02:16.888Z,21.80
2018-07-16T04:04:45.533Z,21.80
2018-07-16T04:07:14.201Z,21.80
2018-07-16T04:09:43.281Z,21.90
2018-07-16T04:12:11.929Z,21.90
2018-07-16T04:14:40.604Z,21.90
2018-07-16T04:17:09.248Z,21.90
2018-07-16T04:19:37.892Z,21.80
2018-07-16T04:22:06.692Z,21.80
2018-07-16T04:24:35.330Z,21.80
2018-07-16T04:27:03.998Z,21.80
2018-07-16T04:29:32.633Z,21.70
2018-07-16T04:32:01.296Z,21.70
2018-07-16T04:34:29.921Z,21.70
2018-07-16T04:36:58.607Z,21.70
2018-07-16T04:39:27.260Z,21.70
2018-07-16T04:41:55.916Z,21.70
2018-07-16T04:44:24.600Z,21.70
2018-07-16T04:46:53.264Z,21.70
2018-07-16T04:49:21.903Z,21.70
2018-07-16T04:51:50.548Z,21.70
2018-07-16T04:54:19.168Z,21.70
2018-07-16T04:56:47.861Z,21.70
2018-07-16T04:59:16.549Z,21.70
2018-07-16T05:01:45.180Z,21.70
2018-07-16T05:04:13.815Z,21.70
2018-07-16T05:06:42.492Z,21.70
2018-07-16T05:09:11.141Z,21.70
2018-07-16T05:11:39.784Z,21.70
2018-07-16T05:14:08.479Z,21.70
2018-07-16T05:16:37.140Z,21.70
2018-07-16T05:19:06.028Z,21.80
2018-07-16T05:21:34.661Z,21.80
2018-07-16T05:24:03.406Z,21.80
2018-07-16T05:26:32.035Z,21.90
2018-07-16T05:29:00.794Z,21.90
2018-07-16T05:31:30.344Z,22.00
2018-07-16T05:33:59.012Z,22.10
2018-07-16T05:36:27.636Z,22.10
2018-07-16T05:38:58.265Z,22.10
2018-07-16T05:41:29.818Z,22.20
2018-07-16T05:43:58.976Z,22.20
2018-07-16T05:46:30.333Z,22.20
2018-07-16T05:48:59.661Z,22.20
2018-07-16T05:51:31.256Z,22.20
2018-07-16T05:54:03.983Z,22.20
2018-07-16T05:56:40.431Z,22.30
2018-07-16T05:59:10.911Z,22.30
2018-07-16T06:01:39.633Z,22.30
2018-07-16T06:04:08.264Z,22.40
2018-07-16T06:06:36.876Z,22.40
2018-07-16T06:09:06.356Z,22.50
2018-07-16T06:11:35.213Z,22.50
2018-07-16T06:14:03.845Z,22.60
2018-07-16T06:16:36.369Z,22.70
2018-07-16T06:19:08.574Z,22.70
2018-07-16T06:21:37.585Z,22.70
2018-07-16T06:24:06.484Z,22.50
2018-07-16T06:26:35.081Z,22.50
2018-07-16T06:29:03.703Z,22.60
2018-07-16T06:31:32.333Z,22.60
2018-07-16T06:34:00.995Z,22.60
2018-07-16T06:36:32.185Z,22.60
2018-07-16T06:39:02.223Z,22.50
2018-07-16T06:41:31.497Z,22.50
2018-07-16T06:43:59.804Z,22.40
2018-07-16T06:46:30.153Z,22.40
2018-07-16T06:48:58.804Z,22.40
2018-07-16T06:51:28.015Z,22.40
2018-07-16T06:53:57.328Z,22.40
2018-07-16T06:56:26.052Z,22.40
2018-07-16T06:59:02.021Z,22.40
2018-07-16T07:01:30.697Z,22.40
2018-07-16T07:03:59.518Z,22.50
2018-07-16T07:06:31.165Z,22.50
2018-07-16T07:09:01.209Z,22.60
2018-07-16T07:11:31.412Z,22.50
2018-07-16T07:14:00.085Z,22.50
2018-07-16T07:16:30.402Z,22.50
2018-07-16T07:21:48.724Z,22.60
2018-07-16T07:24:17.356Z,22.60
2018-07-16T07:26:45.989Z,22.50
2018-07-16T07:29:14.659Z,22.40
2018-07-16T07:31:43.337Z,22.40
2018-07-16T07:34:12.021Z,22.40
2018-07-16T07:36:40.673Z,22.50
2018-07-16T07:39:09.302Z,22.50
2018-07-16T07:41:37.932Z,22.50
2018-07-16T07:44:06.604Z,22.50
2018-07-16T07:46:35.280Z,22.40
2018-07-16T07:49:03.929Z,22.40
2018-07-16T07:51:32.604Z,22.30
2018-07-16T07:54:01.216Z,22.30
2018-07-16T07:56:29.840Z,22.30
2018-07-16T07:58:59.246Z,22.30
2018-07-16T08:01:27.879Z,22.30
2018-07-16T08:03:56.540Z,22.40
2018-07-16T08:06:25.177Z,22.40
2018-07-16T08:08:53.804Z,22.40
2018-07-16T08:11:22.481Z,22.40
2018-07-16T08:13:51.291Z,22.50
2018-07-16T08:16:19.824Z,22.50
2018-07-16T08:18:48.591Z,22.60
2018-07-16T08:21:17.339Z,22.60
2018-07-16T08:23:45.978Z,22.60
2018-07-16T08:26:14.711Z,22.50
2018-07-16T08:28:43.340Z,22.50
2018-07-16T08:31:12.031Z,22.50
2018-07-16T08:33:40.812Z,22.50
2018-07-16T08:36:09.440Z,22.50
2018-07-16T08:38:38.092Z,22.60
2018-07-16T08:41:06.804Z,22.50
2018-07-16T08:43:35.459Z,22.60
2018-07-16T08:46:04.241Z,22.60
2018-07-16T08:48:32.894Z,22.60
2018-07-16T08:51:01.514Z,22.50
2018-07-16T08:53:30.141Z,22.60
2018-07-16T08:55:58.748Z,22.60
2018-07-16T08:58:27.381Z,22.60
2018-07-16T09:00:56.108Z,22.50
2018-07-16T09:03:24.756Z,22.50
2018-07-16T09:05:58.792Z,22.50
2018-07-16T09:08:27.454Z,22.40
2018-07-16T09:10:56.271Z,22.30
2018-07-16T09:13:24.957Z,22.30
2018-07-16T09:15:53.564Z,22.30
2018-07-16T09:18:22.232Z,22.20
2018-07-16T09:20:50.884Z,22.30
2018-07-16T09:23:19.545Z,22.30
2018-07-16T09:25:52.673Z,22.30
2018-07-16T09:28:21.290Z,22.30
2018-07-16T09:30:50.371Z,22.30
2018-07-16T09:33:19.000Z,22.30
2018-07-16T09:35:47.624Z,22.20
2018-07-16T09:38:16.300Z,22.10
2018-07-16T09:40:44.940Z,22.10
2018-07-16T09:43:13.572Z,22.10
2018-07-16T09:45:42.245Z,22.10
2018-07-16T09:48:10.925Z,22.20
2018-07-16T09:50:39.572Z,22.20
2018-07-16T09:53:08.216Z,22.20
2018-07-16T09:55:36.860Z,22.30
2018-07-16T09:58:05.825Z,22.00
2018-07-16T10:00:38.556Z,22.40
2018-07-16T10:03:07.488Z,22.50
2018-07-16T10:05:36.101Z,22.60
2018-07-16T10:08:04.740Z,22.60
2018-07-16T10:13:01.729Z,23.20
2018-07-16T10:15:30.349Z,23.50
2018-07-16T10:17:58.989Z,23.80
2018-07-16T10:20:27.679Z,24.10
2018-07-16T10:22:56.953Z,24.40
2018-07-16T10:25:25.576Z,24.70
2018-07-16T10:27:54.320Z,25.10
2018-07-16T10:30:23.052Z,25.20
2018-07-16T10:32:51.728Z,25.30
2018-07-16T10:35:20.364Z,25.20
2018-07-16T10:37:49.016Z,25.20
2018-07-16T10:40:17.637Z,25.20
2018-07-16T10:42:46.270Z,25.20
2018-07-16T10:45:14.889Z,25.40
2018-07-16T10:47:43.544Z,25.50
2018-07-16T10:50:12.216Z,25.50
2018-07-16T10:52:40.840Z,25.30
2018-07-16T10:55:09.487Z,25.20
2018-07-16T10:57:38.121Z,25.00
2018-07-16T11:00:06.947Z,24.80
2018-07-16T11:02:35.692Z,24.60
2018-07-16T11:05:04.460Z,24.50
2018-07-16T11:07:33.316Z,24.30
2018-07-16T11:10:01.932Z,24.20
2018-07-16T11:12:30.580Z,24.10
2018-07-16T11:14:59.243Z,24.00
2018-07-16T11:19:56.260Z,23.90
2018-07-16T11:22:24.892Z,23.90
2018-07-16T11:24:53.512Z,24.00
2018-07-16T11:27:22.173Z,24.10
2018-07-16T11:29:50.828Z,24.10
2018-07-16T11:32:19.448Z,24.10
2018-07-16T11:34:48.085Z,24.10
2018-07-16T11:37:17.116Z,24.10
2018-07-16T11:39:45.736Z,24.20
2018-07-16T11:42:14.348Z,24.20
2018-07-16T11:44:42.959Z,24.20
2018-07-16T11:47:11.576Z,24.30
2018-07-16T11:49:40.188Z,24.40
2018-07-16T11:52:09.235Z,24.40
2018-07-16T11:57:06.453Z,24.50
2018-07-16T11:59:35.076Z,24.60
2018-07-16T12:02:03.709Z,24.60
2018-07-16T12:04:32.315Z,24.70
2018-07-16T12:07:00.940Z,24.90
2018-07-16T12:09:29.548Z,25.10
2018-07-16T12:11:58.232Z,25.30
2018-07-16T12:14:26.829Z,25.40
2018-07-16T12:16:55.440Z,25.70
2018-07-16T12:19:24.055Z,25.90
2018-07-16T12:21:52.660Z,26.10
2018-07-16T12:24:21.260Z,26.30
2018-07-16T12:26:50.004Z,26.40
2018-07-16T12:29:18.626Z,26.40
2018-07-16T12:31:47.244Z,26.40
2018-07-16T12:34:16.599Z,26.20
2018-07-16T12:36:45.227Z,26.10
2018-07-16T12:41:42.171Z,25.80
2018-07-16T12:44:10.785Z,25.80
2018-07-16T12:46:39.383Z,25.70
2018-07-16T12:51:36.240Z,25.60
2018-07-16T12:54:04.850Z,25.50
2018-07-16T12:56:33.470Z,25.40
2018-07-16T12:59:02.253Z,25.20
2018-07-16T13:01:30.896Z,25.20
2018-07-16T13:03:59.499Z,25.20
2018-07-16T13:06:28.100Z,25.20
2018-07-16T13:08:56.724Z,25.20
2018-07-16T13:11:28.692Z,25.30
2018-07-16T13:14:02.060Z,25.30
2018-07-16T13:16:35.515Z,25.40
2018-07-16T13:19:07.552Z,25.40
2018-07-16T13:21:37.420Z,25.40
2018-07-16T13:24:06.916Z,25.50
2018-07-16T13:26:38.974Z,25.50
2018-07-16T13:29:08.833Z,25.50
2018-07-16T13:31:37.598Z,25.40
2018-07-16T13:34:11.628Z,25.60
2018-07-16T13:36:40.297Z,25.60
2018-07-16T13:39:10.308Z,25.70
2018-07-16T13:41:39.066Z,25.80
2018-07-16T13:44:07.725Z,26.00
2018-07-16T13:49:06.261Z,26.30
2018-07-16T13:51:35.000Z,26.50
2018-07-16T13:54:03.862Z,26.50
2018-07-16T13:56:33.604Z,26.60
2018-07-16T14:01:31.879Z,26.50
2018-07-16T14:04:02.621Z,26.50
2018-07-16T14:06:31.286Z,26.60
2018-07-16T14:08:59.915Z,26.40
2018-07-16T14:11:28.553Z,26.40
2018-07-16T14:13:57.200Z,26.40
2018-07-16T14:16:25.796Z,26.30
2018-07-16T14:19:00.046Z,26.40
2018-07-16T14:21:28.660Z,26.30
2018-07-16T14:23:57.299Z,26.40
2018-07-16T14:26:25.912Z,26.40
2018-07-16T14:28:54.508Z,26.50
2018-07-16T14:31:23.136Z,26.60
2018-07-16T14:33:51.837Z,26.50
2018-07-16T14:36:20.472Z,26.50
2018-07-16T14:38:49.692Z,26.50
2018-07-16T14:41:18.376Z,26.40
2018-07-16T14:43:47.032Z,26.50
2018-07-16T14:46:15.677Z,26.60
2018-07-16T14:48:44.304Z,26.70
2018-07-16T14:51:13.123Z,26.90
2018-07-16T14:53:41.916Z,26.90
2018-07-16T14:56:10.547Z,27.00
2018-07-16T14:58:39.252Z,27.10
2018-07-16T15:01:08.141Z,27.20
2018-07-16T15:03:36.752Z,27.30
2018-07-16T15:06:05.536Z,27.50
2018-07-16T15:08:34.199Z,27.60
2018-07-16T15:11:02.865Z,27.70
2018-07-16T15:13:31.472Z,27.70
2018-07-16T15:16:00.141Z,27.70
2018-07-16T15:18:28.752Z,27.70
2018-07-16T15:20:57.468Z,27.60
2018-07-16T15:23:26.056Z,27.60
2018-07-16T15:25:55.270Z,27.50
2018-07-16T15:28:23.877Z,27.40
2018-07-16T15:30:52.487Z,27.30
2018-07-16T15:33:21.147Z,27.30
2018-07-16T15:35:49.760Z,27.20
2018-07-16T15:38:18.432Z,27.20
2018-07-16T15:40:47.112Z,27.20
2018-07-16T15:43:15.728Z,27.30
2018-07-16T15:45:48.652Z,27.30
2018-07-16T15:48:17.496Z,27.30
2018-07-16T15:50:46.165Z,27.20
2018-07-16T15:53:14.884Z,27.20
2018-07-16T15:55:43.532Z,27.20
2018-07-16T15:58:12.161Z,27.20
2018-07-16T16:00:40.865Z,27.20
2018-07-16T16:03:09.545Z,27.20
2018-07-16T16:05:38.201Z,27.20
2018-07-16T16:08:06.964Z,27.30
2018-07-16T16:10:35.631Z,27.30
2018-07-16T16:13:04.303Z,27.30
2018-07-16T16:15:33.000Z,27.40
2018-07-16T16:18:01.677Z,27.40
2018-07-16T16:20:30.335Z,27.30
2018-07-16T16:22:58.989Z,27.30
2018-07-16T16:25:27.626Z,27.30
2018-07-16T16:27:56.293Z,27.10
2018-07-16T16:30:24.949Z,27.20
2018-07-16T16:32:53.697Z,27.10
2018-07-16T16:35:22.513Z,27.10
2018-07-16T16:37:51.204Z,27.00
2018-07-16T16:40:19.915Z,27.00
2018-07-16T16:42:49.250Z,27.00
2018-07-16T16:45:22.474Z,27.00
2018-07-16T16:47:51.172Z,26.90
2018-07-16T16:50:19.846Z,26.90
2018-07-16T16:52:52.622Z,26.90
2018-07-16T16:55:21.243Z,26.80
2018-07-16T16:57:49.900Z,26.70
2018-07-16T17:00:18.616Z,26.80
2018-07-16T17:02:47.297Z,26.80
2018-07-16T17:05:15.949Z,26.80
2018-07-16T17:07:44.602Z,26.70
2018-07-16T17:10:13.269Z,26.70
2018-07-16T17:12:41.880Z,26.70
2018-07-16T17:15:10.527Z,26.70
2018-07-16T17:17:39.239Z,26.70
2018-07-16T17:20:07.916Z,26.70
2018-07-16T17:22:36.602Z,26.60
2018-07-16T17:25:05.484Z,26.60
2018-07-16T17:27:34.152Z,26.70
2018-07-16T17:30:03.841Z,26.60
2018-07-16T17:32:32.547Z,26.70
2018-07-16T17:35:01.204Z,26.60
2018-07-16T17:37:29.861Z,26.60
2018-07-16T17:39:58.476Z,26.70
2018-07-16T17:42:27.080Z,26.60
2018-07-16T17:44:55.708Z,26.60
2018-07-16T17:47:24.324Z,26.60
2018-07-16T17:49:53.004Z,26.60
2018-07-16T17:52:21.619Z,26.60
2018-07-16T17:54:50.236Z,26.60
2018-07-16T17:57:18.860Z,26.60
2018-07-16T17:59:47.476Z,26.60
2018-07-16T18:02:16.084Z,26.50
2018-07-16T18:04:44.696Z,26.60
2018-07-16T18:07:17.846Z,26.60
2018-07-16T18:09:46.479Z,26.50
2018-07-16T18:12:15.092Z,26.50
2018-07-16T18:14:43.712Z,26.50
2018-07-16T18:17:12.716Z,26.40
2018-07-16T18:19:41.383Z,26.40
2018-07-16T18:22:11.568Z,26.30
2018-07-16T18:24:40.312Z,26.30
2018-07-16T18:27:08.945Z,26.30
2018-07-16T18:29:37.552Z,26.20
2018-07-16T18:32:06.575Z,26.20
2018-07-16T18:34:35.584Z,26.10
2018-07-16T18:37:04.334Z,26.00
2018-07-16T18:39:32.981Z,25.90
2018-07-16T18:42:01.649Z,25.90
2018-07-16T18:46:58.627Z,25.90
2018-07-16T18:49:27.273Z,25.80
2018-07-16T18:51:55.977Z,25.70
2018-07-16T18:54:24.576Z,25.80
2018-07-16T18:56:53.177Z,25.70
2018-07-16T18:59:21.788Z,25.70
2018-07-16T19:01:50.424Z,25.70
2018-07-16T19:04:19.120Z,25.60
2018-07-16T19:06:47.747Z,25.70
2018-07-16T19:09:16.372Z,25.70
2018-07-16T19:11:44.979Z,25.70
2018-07-16T19:14:13.589Z,25.60
2018-07-16T19:16:42.256Z,25.60
2018-07-16T19:19:11.028Z,25.60
2018-07-16T19:21:39.704Z,25.60
2018-07-16T19:24:08.367Z,25.60
2018-07-16T19:26:36.968Z,25.60
2018-07-16T19:29:05.624Z,25.50
2018-07-16T19:31:34.227Z,25.50
2018-07-16T19:34:02.864Z,25.40
2018-07-16T19:36:31.516Z,25.40
2018-07-16T19:41:28.519Z,25.30
2018-07-16T19:43:57.141Z,25.20
2018-07-16T19:46:25.748Z,25.20
2018-07-16T19:48:54.400Z,25.20
2018-07-16T19:51:23.011Z,25.20
2018-07-16T19:56:19.876Z,25.10
2018-07-16T19:58:48.524Z,25.10
2018-07-16T20:01:17.198Z,25.00
2018-07-16T20:03:45.876Z,24.90
2018-07-16T20:06:14.535Z,24.90
2018-07-16T20:08:43.173Z,24.80
2018-07-16T20:11:11.787Z,24.80
2018-07-16T20:13:40.392Z,24.80
2018-07-16T20:16:09.000Z,24.70
2018-07-16T20:18:37.613Z,24.70
2018-07-16T20:21:06.360Z,24.70
2018-07-16T20:23:35.024Z,24.70
2018-07-16T20:26:03.712Z,24.70
2018-07-16T20:28:32.344Z,24.60
2018-07-16T20:31:01.008Z,24.70
2018-07-16T20:33:29.623Z,24.60
2018-07-16T20:35:58.255Z,24.60
2018-07-16T20:38:26.927Z,24.70
2018-07-16T20:41:09.337Z,24.70
2018-07-16T20:43:38.021Z,24.60
2018-07-16T20:46:07.676Z,24.60
2018-07-16T20:48:36.395Z,24.60
2018-07-16T20:51:05.121Z,24.60
2018-07-16T20:53:33.776Z,24.60
2018-07-16T20:56:02.460Z,24.60
2018-07-16T20:58:31.116Z,24.60
2018-07-16T21:00:59.860Z,24.60
2018-07-16T21:03:28.533Z,24.60
2018-07-16T21:05:57.187Z,24.50
2018-07-16T21:08:25.846Z,24.40
2018-07-16T21:10:54.544Z,24.40
2018-07-16T21:13:23.300Z,24.40
2018-07-16T21:15:52.005Z,24.40
2018-07-16T21:18:20.707Z,24.30
2018-07-16T21:20:49.442Z,24.30
2018-07-16T21:23:18.109Z,24.30
2018-07-16T21:25:46.760Z,24.30
2018-07-16T21:28:15.431Z,24.30
2018-07-16T21:30:44.081Z,24.20
2018-07-16T21:33:12.759Z,24.20
2018-07-16T21:35:41.441Z,24.20
2018-07-16T21:38:10.137Z,24.20
2018-07-16T21:40:39.046Z,24.20
2018-07-16T21:43:07.508Z,24.20
2018-07-16T21:45:36.167Z,24.20
2018-07-16T21:48:04.844Z,24.20
2018-07-16T21:50:33.558Z,24.20
2018-07-16T21:53:02.213Z,24.20
2018-07-16T21:55:30.895Z,24.20
2018-07-16T21:57:59.576Z,24.10
2018-07-16T22:00:30.312Z,24.10
2018-07-16T22:03:00.184Z,24.10
2018-07-16T22:05:29.349Z,24.10
2018-07-16T22:07:59.205Z,24.10
2018-07-16T22:10:28.390Z,24.10
2018-07-16T22:12:58.022Z,24.10
2018-07-16T22:15:27.576Z,24.10
2018-07-16T22:17:57.140Z,24.10
2018-07-16T22:20:26.646Z,24.00
2018-07-16T22:22:55.605Z,24.00
2018-07-16T22:25:25.219Z,24.00
2018-07-16T22:27:53.911Z,24.10
2018-07-16T22:30:22.676Z,24.00
2018-07-16T22:32:51.514Z,24.00
2018-07-16T22:35:20.186Z,24.10
2018-07-16T22:37:48.852Z,24.10
2018-07-16T22:40:17.526Z,24.10
2018-07-16T22:42:46.168Z,24.10
2018-07-16T22:45:14.845Z,24.10
2018-07-16T22:47:43.492Z,24.10
2018-07-16T22:50:12.144Z,24.10
2018-07-16T22:52:40.782Z,24.10
2018-07-16T22:55:09.419Z,24.10
2018-07-16T22:57:38.123Z,24.10
2018-07-16T23:00:07.085Z,24.00
2018-07-16T23:02:35.750Z,24.00
2018-07-16T23:05:04.756Z,24.00
2018-07-16T23:10:01.710Z,23.90
2018-07-16T23:12:30.360Z,23.90
2018-07-16T23:14:59.015Z,23.80
2018-07-16T23:17:27.681Z,23.90
2018-07-16T23:19:56.319Z,23.90
2018-07-16T23:22:25.022Z,23.90
2018-07-16T23:24:53.668Z,23.80
2018-07-16T23:27:22.365Z,23.80
2018-07-16T23:29:51.001Z,23.80
2018-07-16T23:34:47.944Z,23.80
2018-07-16T23:37:16.626Z,23.80
2018-07-16T23:39:45.268Z,23.80
2018-07-16T23:42:13.893Z,23.90
2018-07-16T23:44:42.576Z,23.90
2018-07-16T23:47:11.225Z,23.80
2018-07-16T23:49:39.875Z,23.80
2018-07-16T23:54:36.788Z,23.90
2018-07-16T23:57:05.508Z,23.90
2018-07-16T23:59:34.160Z,23.90
