createdAt,value
2022-10-18T00:01:19.943Z,7.23
2022-10-18T00:03:48.272Z,7.27
2022-10-18T00:06:16.713Z,6.10
2022-10-18T00:08:45.005Z,4.40
2022-10-18T00:11:13.459Z,5.83
2022-10-18T00:13:41.983Z,5.87
2022-10-18T00:16:14.968Z,4.90
2022-10-18T00:18:43.640Z,6.37
2022-10-18T00:21:14.681Z,4.73
2022-10-18T00:23:43.392Z,5.70
2022-10-18T00:26:13.412Z,5.43
2022-10-18T00:28:42.966Z,5.80
2022-10-18T00:31:14.880Z,4.97
2022-10-18T00:33:44.071Z,4.00
2022-10-18T00:36:13.366Z,7.10
2022-10-18T00:38:42.100Z,5.73
2022-10-18T00:41:12.813Z,5.93
2022-10-18T00:43:59.823Z,9.40
2022-10-18T00:46:31.326Z,7.00
2022-10-18T00:49:01.231Z,6.50
2022-10-18T00:51:33.698Z,5.23
2022-10-18T00:54:02.005Z,5.10
2022-10-18T00:56:31.116Z,8.10
2022-10-18T00:58:59.866Z,5.50
2022-10-18T01:01:29.871Z,4.83
2022-10-18T01:03:58.817Z,5.10
2022-10-18T01:06:28.743Z,4.70
2022-10-18T01:09:11.209Z,6.23
2022-10-18T01:12:07.425Z,3.77
2022-10-18T01:14:48.752Z,4.67
2022-10-18T01:17:23.863Z,5.30
2022-10-18T01:20:20.126Z,3.37
2022-10-18T01:22:52.076Z,4.80
2022-10-18T01:25:34.439Z,5.27
2022-10-18T01:28:16.952Z,4.60
2022-10-18T01:30:55.410Z,4.40
2022-10-18T01:33:30.360Z,3.97
2022-10-18T01:36:04.837Z,5.60
2022-10-18T01:38:35.944Z,5.90
2022-10-18T01:41:05.976Z,4.40
2022-10-18T01:43:36.541Z,5.60
2022-10-18T01:46:06.813Z,4.77
2022-10-18T01:48:38.084Z,5.90
2022-10-18T01:51:28.049Z,4.80
2022-10-18T01:53:56.771Z,3.57
2022-10-18T01:56:35.198Z,5.77
2022-10-18T01:59:27.460Z,5.70
2022-10-18T02:02:07.949Z,5.83
2022-10-18T02:04:45.760Z,5.70
2022-10-18T02:07:23.963Z,4.43
2022-10-18T02:10:02.531Z,2.87
2022-10-18T02:12:33.608Z,5.90
2022-10-18T02:15:05.952Z,8.40
2022-10-18T02:17:35.748Z,4.80
2022-10-18T02:20:06.631Z,7.57
2022-10-18T02:22:36.267Z,6.00
2022-10-18T02:25:11.141Z,5.90
2022-10-18T02:27:39.717Z,4.57
2022-10-18T02:30:09.585Z,6.73
2022-10-18T02:32:45.489Z,5.50
2022-10-18T02:35:21.109Z,5.00
2022-10-18T02:37:51.472Z,4.30
2022-10-18T02:40:20.246Z,5.30
2022-10-18T02:42:50.171Z,3.40
2022-10-18T02:45:19.099Z,4.60
2022-10-18T02:47:48.881Z,4.80
2022-10-18T02:50:17.290Z,5.83
2022-10-18T02:52:45.868Z,4.63
2022-10-18T02:55:14.021Z,4.70
2022-10-18T02:57:42.323Z,11.73
2022-10-18T03:00:11.687Z,4.63
2022-10-18T03:02:39.925Z,4.80
2022-10-18T03:05:11.337Z,7.03
2022-10-18T03:07:42.183Z,5.40
2022-10-18T03:10:10.860Z,4.60
2022-10-18T03:12:39.095Z,4.13
2022-10-18T03:15:11.111Z,3.93
2022-10-18T03:17:39.301Z,4.80
2022-10-18T03:20:10.029Z,5.43
2022-10-18T03:22:38.218Z,7.40
2022-10-18T03:25:06.838Z,3.23
2022-10-18T03:27:35.180Z,5.30
2022-10-18T03:30:03.455Z,3.97
2022-10-18T03:32:31.993Z,4.60
2022-10-18T03:35:00.375Z,7.90
2022-10-18T03:37:30.035Z,3.40
2022-10-18T03:39:58.236Z,7.70
2022-10-18T03:42:26.414Z,3.53
2022-10-18T03:44:54.758Z,3.70
2022-10-18T03:47:22.964Z,10.43
2022-10-18T03:49:54.595Z,4.47
2022-10-18T03:52:25.454Z,5.13
2022-10-18T03:54:54.990Z,8.20
2022-10-18T03:57:25.537Z,3.60
2022-10-18T03:59:53.749Z,5.27
2022-10-18T04:02:21.880Z,3.10
2022-10-18T04:04:50.529Z,5.47
2022-10-18T04:07:18.725Z,5.93
2022-10-18T04:09:46.956Z,6.60
2022-10-18T04:12:16.580Z,4.73
2022-10-18T04:14:44.784Z,3.83
2022-10-18T04:17:13.060Z,4.47
2022-10-18T04:19:41.837Z,5.47
2022-10-18T04:22:10.582Z,3.47
2022-10-18T04:24:38.752Z,6.37
2022-10-18T04:27:08.409Z,4.87
2022-10-18T04:29:37.992Z,5.97
2022-10-18T04:32:06.377Z,6.20
2022-10-18T04:34:34.607Z,5.27
2022-10-18T04:37:02.884Z,5.60
2022-10-18T04:39:31.173Z,7.27
2022-10-18T04:41:59.536Z,4.83
2022-10-18T04:44:27.706Z,5.27
2022-10-18T04:46:57.326Z,4.33
2022-10-18T04:49:25.437Z,5.03
2022-10-18T04:51:56.282Z,4.37
2022-10-18T04:54:27.933Z,3.50
2022-10-18T04:56:56.997Z,4.30
2022-10-18T04:59:25.257Z,3.97
2022-10-18T05:01:53.518Z,6.23
2022-10-18T05:04:23.163Z,6.17
2022-10-18T05:06:51.346Z,4.70
2022-10-18T05:09:19.586Z,6.47
2022-10-18T05:11:47.742Z,3.73
2022-10-18T05:14:15.967Z,4.10
2022-10-18T05:16:44.258Z,4.23
2022-10-18T05:19:12.434Z,3.80
2022-10-18T05:21:42.085Z,2.83
2022-10-18T05:24:12.312Z,4.67
2022-10-18T05:26:41.270Z,6.73
2022-10-18T05:29:09.665Z,5.90
2022-10-18T05:31:37.998Z,3.40
2022-10-18T05:34:06.328Z,4.63
2022-10-18T05:36:34.480Z,5.77
2022-10-18T05:39:07.256Z,3.40
2022-10-18T05:41:35.661Z,5.70
2022-10-18T05:44:05.361Z,4.70
2022-10-18T05:46:35.856Z,4.90
2022-10-18T05:49:04.042Z,5.53
2022-10-18T05:51:32.312Z,5.17
2022-10-18T05:54:00.799Z,4.27
2022-10-18T05:56:30.565Z,3.83
2022-10-18T05:58:58.866Z,5.67
2022-10-18T06:01:30.124Z,6.00
2022-10-18T06:03:58.310Z,7.80
2022-10-18T06:06:26.492Z,7.10
2022-10-18T06:08:54.702Z,4.70
2022-10-18T06:11:23.066Z,7.37
2022-10-18T06:13:53.878Z,7.57
2022-10-18T06:16:26.219Z,5.80
2022-10-18T06:18:59.918Z,4.23
2022-10-18T06:21:28.248Z,4.70
2022-10-18T06:23:58.502Z,9.90
2022-10-18T06:26:28.543Z,7.63
2022-10-18T06:28:58.150Z,7.07
2022-10-18T06:31:26.568Z,4.70
2022-10-18T06:33:56.657Z,5.67
2022-10-18T06:36:25.376Z,6.00
2022-10-18T06:38:53.747Z,4.07
2022-10-18T06:41:22.113Z,3.97
2022-10-18T06:43:50.990Z,8.20
2022-10-18T06:46:20.882Z,6.70
2022-10-18T06:48:49.181Z,6.13
2022-10-18T06:51:18.382Z,5.53
2022-10-18T06:53:59.241Z,4.67
2022-10-18T06:56:35.532Z,4.23
2022-10-18T06:59:04.008Z,3.80
2022-10-18T07:01:34.022Z,5.90
2022-10-18T07:04:02.312Z,6.87
2022-10-18T07:06:30.592Z,4.50
2022-10-18T07:08:58.776Z,6.47
2022-10-18T07:11:28.112Z,5.13
2022-10-18T07:14:03.038Z,7.63
2022-10-18T07:16:33.142Z,6.73
2022-10-18T07:19:01.340Z,6.87
2022-10-18T07:21:30.032Z,9.27
2022-10-18T07:23:58.229Z,6.50
2022-10-18T07:26:29.231Z,8.10
2022-10-18T07:29:00.519Z,10.20
2022-10-18T07:31:30.572Z,10.20
2022-10-18T07:34:00.106Z,6.60
2022-10-18T07:36:28.424Z,5.57
2022-10-18T07:38:57.140Z,4.07
2022-10-18T07:41:27.648Z,6.83
2022-10-18T07:43:55.898Z,5.10
2022-10-18T07:46:24.408Z,6.57
2022-10-18T07:48:53.095Z,5.63
2022-10-18T07:51:23.733Z,7.47
2022-10-18T07:53:52.152Z,6.23
2022-10-18T07:56:21.863Z,6.03
2022-10-18T07:58:52.489Z,5.70
2022-10-18T08:01:23.922Z,6.53
2022-10-18T08:03:53.440Z,8.33
2022-10-18T08:06:24.497Z,7.13
2022-10-18T08:08:53.100Z,7.13
2022-10-18T08:11:22.861Z,10.83
2022-10-18T08:13:51.345Z,8.27
2022-10-18T08:16:21.466Z,9.73
2022-10-18T08:18:49.814Z,7.90
2022-10-18T08:21:19.884Z,10.80
2022-10-18T08:23:50.083Z,4.80
2022-10-18T08:26:20.714Z,7.27
2022-10-18T08:28:58.244Z,10.03
2022-10-18T08:31:32.304Z,8.13
2022-10-18T08:34:00.986Z,6.73
2022-10-18T08:36:29.338Z,6.27
2022-10-18T08:39:02.919Z,6.43
2022-10-18T08:41:51.276Z,9.30
2022-10-18T08:44:22.740Z,9.13
2022-10-18T08:46:53.950Z,7.70
2022-10-18T08:49:34.524Z,13.17
2022-10-18T08:52:18.030Z,10.60
2022-10-18T08:55:02.231Z,9.17
2022-10-18T08:57:32.839Z,11.70
2022-10-18T09:00:02.690Z,7.83
2022-10-18T09:02:41.392Z,11.90
2022-10-18T09:05:20.104Z,9.73
2022-10-18T09:08:12.266Z,11.47
2022-10-18T09:10:54.900Z,12.83
2022-10-18T09:13:46.720Z,10.57
2022-10-18T09:16:21.504Z,12.53
2022-10-18T09:18:59.559Z,16.77
2022-10-18T09:21:38.157Z,12.20
2022-10-18T09:24:13.328Z,12.07
2022-10-18T09:26:46.988Z,11.57
2022-10-18T09:29:32.886Z,10.13
2022-10-18T09:32:06.137Z,8.93
2022-10-18T09:34:42.168Z,15.37
2022-10-18T09:37:13.243Z,10.33
2022-10-18T09:39:45.276Z,10.43
2022-10-18T09:42:26.529Z,13.80
2022-10-18T09:45:00.756Z,10.10
2022-10-18T09:47:34.898Z,11.67
2022-10-18T09:50:10.580Z,10.87
2022-10-18T09:52:43.633Z,11.27
2022-10-18T09:55:19.654Z,11.03
2022-10-18T09:57:53.426Z,9.43
2022-10-18T10:00:26.939Z,12.27
2022-10-18T10:02:58.572Z,10.40
2022-10-18T10:05:26.736Z,11.20
2022-10-18T10:08:07.112Z,14.13
2022-10-18T10:10:36.413Z,14.00
2022-10-18T10:13:08.528Z,8.50
2022-10-18T10:15:38.165Z,9.83
2022-10-18T10:18:20.322Z,12.23
2022-10-18T10:20:51.515Z,10.27
2022-10-18T10:23:24.137Z,12.90
2022-10-18T10:25:54.728Z,11.40
2022-10-18T10:28:27.276Z,8.93
2022-10-18T10:30:55.652Z,8.47
2022-10-18T10:33:41.586Z,11.90
2022-10-18T10:36:20.662Z,11.83
2022-10-18T10:39:05.181Z,7.07
2022-10-18T10:41:33.909Z,7.03
2022-10-18T10:44:14.752Z,10.47
2022-10-18T10:46:43.513Z,8.33
2022-10-18T10:52:36.863Z,6.83
2022-10-18T10:55:23.530Z,9.00
2022-10-18T10:57:56.939Z,9.37
2022-10-18T11:00:42.143Z,11.13
2022-10-18T11:03:28.591Z,16.67
2022-10-18T11:06:00.570Z,16.63
2022-10-18T11:08:34.141Z,14.83
2022-10-18T11:11:19.247Z,9.73
2022-10-18T11:14:07.298Z,13.47
2022-10-18T11:16:56.252Z,9.07
2022-10-18T11:19:34.070Z,10.77
2022-10-18T11:22:06.018Z,13.10
2022-10-18T11:24:36.609Z,10.23
2022-10-18T11:27:11.882Z,9.90
2022-10-18T11:29:56.506Z,10.20
2022-10-18T11:32:33.987Z,8.67
2022-10-18T11:35:17.081Z,8.27
2022-10-18T11:38:07.045Z,13.10
2022-10-18T11:40:55.686Z,9.30
2022-10-18T11:43:57.146Z,6.90
2022-10-18T11:46:29.345Z,7.53
2022-10-18T11:49:25.845Z,7.87
2022-10-18T11:52:09.408Z,8.73
2022-10-18T11:54:54.837Z,9.17
2022-10-18T11:57:44.381Z,9.17
2022-10-18T12:00:28.919Z,8.80
2022-10-18T12:03:24.520Z,7.47
2022-10-18T12:05:57.880Z,11.27
2022-10-18T12:08:32.568Z,10.33
2022-10-18T12:11:06.443Z,10.83
2022-10-18T12:13:40.628Z,7.40
2022-10-18T12:16:10.636Z,9.07
2022-10-18T12:18:48.655Z,8.90
2022-10-18T12:21:25.485Z,9.00
2022-10-18T12:23:57.524Z,9.70
2022-10-18T12:26:28.312Z,8.90
2022-10-18T12:29:07.608Z,6.20
2022-10-18T12:31:41.163Z,10.50
2022-10-18T12:34:26.587Z,7.20
2022-10-18T12:37:19.795Z,10.90
2022-10-18T12:40:09.323Z,8.90
2022-10-18T12:42:46.827Z,7.80
2022-10-18T12:45:29.247Z,7.20
2022-10-18T12:48:01.262Z,9.00
2022-10-18T12:50:37.189Z,9.53
2022-10-18T12:53:19.801Z,12.40
2022-10-18T12:55:51.520Z,9.60
2022-10-18T12:58:34.720Z,10.40
2022-10-18T13:01:08.137Z,10.20
2022-10-18T13:03:55.677Z,9.90
2022-10-18T13:06:25.072Z,9.70
2022-10-18T13:09:21.547Z,12.13
2022-10-18T13:11:50.195Z,12.90
2022-10-18T13:15:06.000Z,9.00
2022-10-18T13:17:47.028Z,6.47
2022-10-18T13:20:27.374Z,7.77
2022-10-18T13:23:09.920Z,7.30
2022-10-18T13:25:50.974Z,11.97
2022-10-18T13:28:29.109Z,12.13
2022-10-18T13:31:02.370Z,10.13
2022-10-18T13:33:34.765Z,7.33
2022-10-18T13:36:05.723Z,7.93
2022-10-18T13:38:43.694Z,14.33
2022-10-18T13:41:18.083Z,8.57
2022-10-18T13:44:12.103Z,7.97
2022-10-18T13:47:12.056Z,9.53
2022-10-18T13:50:04.900Z,10.27
2022-10-18T13:52:50.486Z,7.20
2022-10-18T13:55:36.887Z,11.73
2022-10-18T13:58:15.065Z,12.73
2022-10-18T14:01:00.596Z,10.47
2022-10-18T14:04:01.673Z,9.30
2022-10-18T14:06:35.723Z,7.70
2022-10-18T14:09:19.265Z,8.97
2022-10-18T14:12:02.458Z,11.40
2022-10-18T14:14:38.242Z,13.23
2022-10-18T14:17:18.074Z,12.20
2022-10-18T14:19:51.359Z,10.40
2022-10-18T14:22:22.204Z,10.27
2022-10-18T14:24:54.168Z,9.10
2022-10-18T14:27:24.374Z,9.60
2022-10-18T14:30:11.682Z,9.43
2022-10-18T14:32:46.029Z,9.57
2022-10-18T14:35:37.904Z,9.60
2022-10-18T14:38:14.634Z,9.90
2022-10-18T14:40:42.910Z,12.00
2022-10-18T14:54:00.242Z,9.70
2022-10-18T14:56:33.134Z,9.83
2022-10-18T14:59:17.800Z,12.30
2022-10-18T15:02:11.986Z,11.97
2022-10-18T15:04:40.985Z,13.60
2022-10-18T15:07:17.363Z,10.90
2022-10-18T15:09:57.110Z,7.77
2022-10-18T15:13:04.363Z,6.10
2022-10-18T15:15:31.649Z,6.10
2022-10-18T15:18:05.350Z,4.10
2022-10-18T15:20:42.595Z,3.37
2022-10-18T15:23:31.498Z,4.30
2022-10-18T15:31:09.331Z,2.67
2022-10-18T15:41:49.338Z,4.77
2022-10-18T15:44:51.100Z,4.13
2022-10-18T15:48:00.437Z,2.97
2022-10-18T15:50:53.596Z,4.73
2022-10-18T16:11:10.720Z,4.13
2022-10-18T16:26:41.349Z,5.60
2022-10-18T16:26:47.553Z,3.40
2022-10-18T16:29:15.929Z,3.10
2022-10-18T16:31:46.927Z,5.17
2022-10-18T16:40:46.427Z,5.83
2022-10-18T16:43:50.334Z,5.40
2022-10-18T16:46:41.629Z,4.50
2022-10-18T17:00:37.128Z,5.27
2022-10-18T17:03:06.756Z,6.70
2022-10-18T17:05:37.213Z,3.87
2022-10-18T17:08:05.684Z,6.67
2022-10-18T17:10:34.105Z,5.53
2022-10-18T17:13:02.325Z,5.40
2022-10-18T17:15:32.895Z,4.80
2022-10-18T17:18:04.030Z,6.40
2022-10-18T17:20:33.688Z,7.00
2022-10-18T17:23:01.809Z,13.90
2022-10-18T17:27:59.248Z,6.60
2022-10-18T17:30:27.469Z,5.87
2022-10-18T17:32:56.436Z,5.40
2022-10-18T17:35:24.669Z,6.13
2022-10-18T17:37:56.291Z,7.50
2022-10-18T17:40:24.810Z,6.10
2022-10-18T17:43:00.213Z,4.90
2022-10-18T17:45:31.301Z,3.77
2022-10-18T17:47:59.591Z,6.50
2022-10-18T17:50:29.152Z,3.53
2022-10-18T17:52:58.767Z,4.87
2022-10-18T17:55:27.640Z,3.57
2022-10-18T17:57:56.177Z,4.97
2022-10-18T18:00:24.574Z,3.23
2022-10-18T18:02:53.499Z,3.77
2022-10-18T18:05:22.490Z,3.80
2022-10-18T18:07:50.761Z,3.20
2022-10-18T18:10:20.386Z,3.17
2022-10-18T18:12:48.570Z,4.83
2022-10-18T18:15:17.035Z,2.73
2022-10-18T18:17:56.659Z,3.80
2022-10-18T18:20:25.709Z,2.47
2022-10-18T18:22:54.063Z,4.27
2022-10-18T18:25:23.735Z,3.57
2022-10-18T18:27:52.034Z,2.70
2022-10-18T18:30:21.864Z,5.20
2022-10-18T18:32:50.058Z,2.70
2022-10-18T18:35:19.687Z,2.80
2022-10-18T18:37:51.222Z,2.83
2022-10-18T18:40:19.606Z,2.47
2022-10-18T18:43:07.260Z,2.87
2022-10-18T18:45:37.617Z,3.33
2022-10-18T18:48:06.193Z,3.27
2022-10-18T18:50:37.244Z,3.20
2022-10-18T18:53:05.537Z,2.83
2022-10-18T18:55:39.893Z,3.77
2022-10-18T18:58:09.625Z,3.23
2022-10-18T19:00:44.453Z,4.70
2022-10-18T19:03:13.352Z,6.07
2022-10-18T19:05:41.713Z,2.33
2022-10-18T19:08:10.194Z,3.83
2022-10-18T19:10:38.555Z,3.93
2022-10-18T19:13:06.790Z,2.97
2022-10-18T19:15:36.595Z,2.50
2022-10-18T19:18:05.679Z,3.10
2022-10-18T19:20:33.888Z,3.80
2022-10-18T19:23:02.086Z,3.03
2022-10-18T19:25:30.201Z,3.00
2022-10-18T19:27:58.627Z,3.60
2022-10-18T19:30:26.915Z,2.30
2022-10-18T19:33:02.778Z,3.17
2022-10-18T19:35:31.851Z,5.10
2022-10-18T19:38:00.003Z,3.93
2022-10-18T19:40:28.205Z,3.07
2022-10-18T19:42:56.380Z,2.70
2022-10-18T19:45:24.573Z,2.37
2022-10-18T19:47:52.790Z,4.00
2022-10-18T19:50:22.494Z,4.83
2022-10-18T19:52:50.777Z,4.20
2022-10-18T19:55:19.579Z,3.60
2022-10-18T19:57:47.755Z,3.17
2022-10-18T20:00:19.473Z,4.93
2022-10-18T20:02:48.058Z,4.03
2022-10-18T20:05:16.328Z,2.70
2022-10-18T20:07:47.326Z,2.50
2022-10-18T20:10:17.937Z,4.53
2022-10-18T20:12:46.651Z,4.30
2022-10-18T20:15:14.847Z,3.10
2022-10-18T20:17:43.241Z,3.77
2022-10-18T20:20:12.603Z,3.57
2022-10-18T20:22:40.883Z,3.00
2022-10-18T20:25:11.023Z,2.47
2022-10-18T20:27:39.283Z,10.77
2022-10-18T20:30:10.566Z,3.97
2022-10-18T20:32:39.611Z,2.80
2022-10-18T20:35:08.299Z,3.00
2022-10-18T20:37:36.582Z,11.57
2022-10-18T20:40:05.026Z,3.90
2022-10-18T20:42:34.607Z,2.97
2022-10-18T20:47:37.535Z,3.83
2022-10-18T20:50:06.620Z,4.33
2022-10-18T20:52:34.828Z,2.83
2022-10-18T20:55:03.397Z,7.30
2022-10-18T20:57:34.292Z,5.10
2022-10-18T21:00:10.106Z,4.57
2022-10-18T21:02:38.703Z,3.70
2022-10-18T21:05:07.246Z,2.23
2022-10-18T21:07:35.890Z,2.20
2022-10-18T21:10:04.484Z,3.30
2022-10-18T21:12:34.989Z,3.70
2022-10-18T21:15:05.084Z,3.53
2022-10-18T21:17:33.423Z,2.93
2022-10-18T21:20:02.141Z,10.87
2022-10-18T21:22:30.541Z,2.90
2022-10-18T21:24:58.955Z,3.63
2022-10-18T21:27:27.289Z,5.77
2022-10-18T21:29:55.502Z,4.37
2022-10-18T21:32:25.165Z,4.33
2022-10-18T21:34:53.372Z,5.67
2022-10-18T21:37:21.687Z,6.53
2022-10-18T21:39:49.901Z,4.80
2022-10-18T21:42:18.019Z,6.83
2022-10-18T21:44:46.295Z,3.83
2022-10-18T21:47:15.388Z,4.17
2022-10-18T21:49:45.049Z,4.90
2022-10-18T21:52:13.195Z,5.20
2022-10-18T21:54:41.507Z,4.07
2022-10-18T21:57:09.648Z,4.87
2022-10-18T21:59:37.895Z,5.03
2022-10-18T22:02:06.067Z,5.80
2022-10-18T22:04:35.824Z,3.90
2022-10-18T22:07:05.899Z,8.40
2022-10-18T22:09:37.142Z,4.83
2022-10-18T22:12:08.294Z,7.53
2022-10-18T22:14:38.742Z,3.50
2022-10-18T22:17:06.939Z,5.30
2022-10-18T22:19:37.389Z,7.10
2022-10-18T22:22:07.288Z,9.47
2022-10-18T22:27:08.820Z,7.03
2022-10-18T22:29:36.997Z,6.37
2022-10-18T22:32:05.326Z,5.90
2022-10-18T22:34:33.515Z,5.80
2022-10-18T22:37:01.734Z,4.57
2022-10-18T22:39:31.322Z,6.60
2022-10-18T22:41:59.537Z,7.77
2022-10-18T22:44:27.727Z,4.50
2022-10-18T22:46:55.987Z,10.27
2022-10-18T22:49:24.193Z,7.13
2022-10-18T22:51:52.461Z,4.50
2022-10-18T22:54:20.928Z,8.40
2022-10-18T22:56:50.528Z,5.97
2022-10-18T22:59:18.765Z,4.83
2022-10-18T23:01:46.994Z,7.43
2022-10-18T23:04:15.299Z,8.33
2022-10-18T23:06:43.578Z,7.97
2022-10-18T23:09:12.401Z,6.30
2022-10-18T23:11:40.679Z,10.10
2022-10-18T23:14:11.227Z,6.47
2022-10-18T23:16:39.463Z,7.70
2022-10-18T23:19:07.663Z,4.53
2022-10-18T23:21:36.081Z,8.30
2022-10-18T23:24:04.556Z,8.23
2022-10-18T23:26:32.834Z,9.43
2022-10-18T23:29:01.408Z,3.90
2022-10-18T23:31:32.785Z,5.30
2022-10-18T23:34:04.512Z,16.40
2022-10-18T23:36:34.048Z,12.47
2022-10-18T23:39:02.631Z,6.03
2022-10-18T23:41:31.307Z,10.87
2022-10-18T23:43:59.495Z,16.73
2022-10-18T23:46:27.893Z,6.80
2022-10-18T23:48:57.501Z,6.63
2022-10-18T23:51:25.757Z,6.63
2022-10-18T23:53:54.073Z,4.00
2022-10-18T23:56:22.253Z,8.03
2022-10-18T23:58:50.409Z,4.27
