createdAt,value
2022-08-22T00:00:19.070Z,69.72
2022-08-22T00:02:45.629Z,59.30
2022-08-22T00:02:52.600Z,49.74
2022-08-22T00:02:58.275Z,51.65
2022-08-22T00:02:59.383Z,70.11
2022-08-22T00:03:04.982Z,50.87
2022-08-22T00:03:17.463Z,69.47
2022-08-22T00:06:06.079Z,68.18
2022-08-22T00:08:54.603Z,67.43
2022-08-22T00:11:49.907Z,66.96
2022-08-22T00:14:22.242Z,66.82
2022-08-22T00:17:01.050Z,66.52
2022-08-22T00:19:44.310Z,65.88
2022-08-22T00:22:32.583Z,66.24
2022-08-22T00:25:32.004Z,66.17
2022-08-22T00:28:25.540Z,66.94
2022-08-22T00:31:14.007Z,67.83
2022-08-22T00:34:02.270Z,67.77
2022-08-22T00:36:35.618Z,67.13
2022-08-22T00:39:27.353Z,67.79
2022-08-22T00:42:02.615Z,68.25
2022-08-22T00:44:44.178Z,69.66
2022-08-22T00:47:27.899Z,69.14
2022-08-22T00:50:04.570Z,69.22
2022-08-22T00:53:05.371Z,68.60
2022-08-22T00:55:59.581Z,67.97
2022-08-22T00:58:39.186Z,66.53
2022-08-22T01:01:09.835Z,66.40
2022-08-22T01:03:48.603Z,65.68
2022-08-22T01:06:33.999Z,65.86
2022-08-22T01:09:29.715Z,66.17
2022-08-22T01:12:11.577Z,66.06
2022-08-22T01:15:02.760Z,65.95
2022-08-22T01:17:44.306Z,66.48
2022-08-22T01:20:50.314Z,66.79
2022-08-22T01:23:42.994Z,66.62
2022-08-22T01:26:25.707Z,66.32
2022-08-22T01:29:10.504Z,66.51
2022-08-22T01:31:52.386Z,66.09
2022-08-22T01:34:42.205Z,66.47
2022-08-22T01:37:43.639Z,66.56
2022-08-22T01:40:53.836Z,66.59
2022-08-22T01:43:59.655Z,66.74
2022-08-22T01:46:42.790Z,67.32
2022-08-22T01:49:22.028Z,66.75
2022-08-22T01:52:19.638Z,66.71
2022-08-22T01:55:11.399Z,66.02
2022-08-22T01:57:57.447Z,65.97
2022-08-22T02:00:35.372Z,66.92
2022-08-22T02:03:12.051Z,67.27
2022-08-22T02:05:48.671Z,68.37
2022-08-22T02:08:40.350Z,69.27
2022-08-22T02:11:10.769Z,69.36
2022-08-22T02:14:00.134Z,70.90
2022-08-22T02:16:40.742Z,71.38
2022-08-22T02:19:22.799Z,71.21
2022-08-22T02:21:49.646Z,70.60
2022-08-22T02:24:29.242Z,71.56
2022-08-22T02:27:08.578Z,70.78
2022-08-22T02:29:46.845Z,71.95
2022-08-22T02:32:26.975Z,72.76
2022-08-22T02:35:24.254Z,71.64
2022-08-22T02:38:24.179Z,71.06
2022-08-22T02:41:16.321Z,69.43
2022-08-22T02:44:02.208Z,68.98
2022-08-22T02:46:49.732Z,68.98
2022-08-22T02:49:28.578Z,68.45
2022-08-22T02:52:13.459Z,67.64
2022-08-22T02:55:01.807Z,67.92
2022-08-22T02:58:00.757Z,67.52
2022-08-22T03:00:33.215Z,67.27
2022-08-22T03:03:00.099Z,67.33
2022-08-22T03:05:40.050Z,67.12
2022-08-22T03:08:21.880Z,66.91
2022-08-22T03:11:13.289Z,67.02
2022-08-22T03:14:11.674Z,67.93
2022-08-22T03:17:02.815Z,67.82
2022-08-22T03:20:01.813Z,68.20
2022-08-22T03:22:48.338Z,68.43
2022-08-22T03:25:32.099Z,68.48
2022-08-22T03:28:03.287Z,68.20
2022-08-22T03:30:38.008Z,67.88
2022-08-22T03:33:18.348Z,67.57
2022-08-22T03:35:45.552Z,67.60
2022-08-22T03:38:24.713Z,67.74
2022-08-22T03:41:13.308Z,67.34
2022-08-22T03:44:06.955Z,66.55
2022-08-22T03:47:17.006Z,66.57
2022-08-22T03:50:10.571Z,67.70
2022-08-22T03:53:19.107Z,67.75
2022-08-22T03:55:45.923Z,67.97
2022-08-22T03:58:35.735Z,68.15
2022-08-22T04:01:23.710Z,68.34
2022-08-22T04:04:34.830Z,68.11
2022-08-22T04:07:31.483Z,68.14
2022-08-22T04:10:27.439Z,67.62
2022-08-22T04:13:13.254Z,67.73
2022-08-22T04:16:00.033Z,67.42
2022-08-22T04:18:52.310Z,67.83
2022-08-22T04:21:42.997Z,67.89
2022-08-22T04:24:43.848Z,67.83
2022-08-22T04:27:50.691Z,67.69
2022-08-22T04:30:33.511Z,68.33
2022-08-22T04:33:10.816Z,68.21
2022-08-22T04:36:00.915Z,68.40
2022-08-22T04:38:41.074Z,68.26
2022-08-22T04:41:24.446Z,67.93
2022-08-22T04:43:58.767Z,68.16
2022-08-22T04:46:52.618Z,68.13
2022-08-22T04:49:40.456Z,68.59
2022-08-22T04:52:19.703Z,68.56
2022-08-22T04:55:24.399Z,68.40
2022-08-22T04:58:17.080Z,68.40
2022-08-22T05:00:57.004Z,68.62
2022-08-22T05:03:27.004Z,69.15
2022-08-22T05:05:57.200Z,69.56
2022-08-22T05:08:27.191Z,70.73
2022-08-22T05:10:54.862Z,70.56
2022-08-22T05:13:30.573Z,67.40
2022-08-22T05:16:02.987Z,64.92
2022-08-22T05:18:35.587Z,61.42
2022-08-22T05:21:07.461Z,58.27
2022-08-22T05:23:48.102Z,54.83
2022-08-22T05:26:17.334Z,52.81
2022-08-22T05:28:52.934Z,50.27
2022-08-22T05:31:32.564Z,48.05
2022-08-22T05:34:14.645Z,46.89
2022-08-22T05:36:45.900Z,46.18
2022-08-22T05:39:17.332Z,44.79
2022-08-22T05:41:44.692Z,43.65
2022-08-22T05:44:19.755Z,43.11
2022-08-22T05:47:00.647Z,41.95
2022-08-22T05:49:53.126Z,42.42
2022-08-22T05:52:47.514Z,42.75
2022-08-22T05:55:25.015Z,41.56
2022-08-22T05:58:04.541Z,41.62
2022-08-22T06:00:38.270Z,40.08
2022-08-22T06:03:37.023Z,39.27
2022-08-22T06:06:13.400Z,39.67
2022-08-22T06:08:44.231Z,38.57
2022-08-22T06:11:47.302Z,37.70
2022-08-22T06:14:45.202Z,36.23
2022-08-22T06:17:20.503Z,37.00
2022-08-22T06:19:51.065Z,36.90
2022-08-22T06:22:28.324Z,36.21
2022-08-22T06:25:01.234Z,34.98
2022-08-22T06:27:31.394Z,35.04
2022-08-22T06:30:01.430Z,34.24
2022-08-22T06:32:59.244Z,34.75
2022-08-22T06:35:54.841Z,34.34
2022-08-22T06:38:28.710Z,34.48
2022-08-22T06:41:00.458Z,35.29
2022-08-22T06:43:40.601Z,35.71
2022-08-22T06:46:08.576Z,36.50
2022-08-22T06:48:37.247Z,36.47
2022-08-22T06:51:08.605Z,36.53
2022-08-22T06:53:48.722Z,37.40
2022-08-22T06:56:29.475Z,39.04
2022-08-22T06:58:58.746Z,38.40
2022-08-22T07:01:30.591Z,37.99
2022-08-22T07:04:05.239Z,37.70
2022-08-22T07:06:36.093Z,36.89
2022-08-22T07:09:06.670Z,38.11
2022-08-22T07:11:43.156Z,37.87
2022-08-22T07:14:14.595Z,37.34
2022-08-22T07:16:53.907Z,37.60
2022-08-22T07:19:35.036Z,37.60
2022-08-22T07:22:11.498Z,37.98
2022-08-22T07:24:44.550Z,36.73
2022-08-22T07:27:25.598Z,35.60
2022-08-22T07:30:13.964Z,34.87
2022-08-22T07:33:25.880Z,34.46
2022-08-22T07:35:54.704Z,34.19
2022-08-22T07:38:42.609Z,33.64
2022-08-22T07:41:21.230Z,34.49
2022-08-22T07:44:09.155Z,35.17
2022-08-22T07:46:41.270Z,34.02
2022-08-22T07:49:13.471Z,33.80
2022-08-22T07:51:44.973Z,33.44
2022-08-22T07:54:16.488Z,33.45
2022-08-22T07:56:56.452Z,34.37
2022-08-22T07:59:24.540Z,34.27
2022-08-22T08:01:54.717Z,34.18
2022-08-22T08:04:26.082Z,33.37
2022-08-22T08:06:56.388Z,33.49
2022-08-22T08:09:24.788Z,33.88
2022-08-22T08:11:53.690Z,32.38
2022-08-22T08:14:23.316Z,33.31
2022-08-22T08:17:03.191Z,32.87
2022-08-22T08:19:33.369Z,33.70
2022-08-22T08:22:00.365Z,32.71
2022-08-22T08:24:43.432Z,31.85
2022-08-22T08:27:54.520Z,32.16
2022-08-22T08:30:26.174Z,31.54
2022-08-22T08:32:57.592Z,31.98
2022-08-22T08:36:02.569Z,32.09
2022-08-22T08:38:36.431Z,32.65
2022-08-22T08:41:50.460Z,32.11
2022-08-22T08:44:45.923Z,33.53
2022-08-22T08:47:27.439Z,35.46
2022-08-22T08:50:00.039Z,34.38
2022-08-22T08:56:04.171Z,34.10
2022-08-22T08:58:50.959Z,32.50
2022-08-22T09:01:34.089Z,33.27
2022-08-22T09:04:33.999Z,33.41
2022-08-22T09:07:32.307Z,33.99
2022-08-22T09:10:14.676Z,33.40
2022-08-22T09:13:18.860Z,33.82
2022-08-22T09:16:13.516Z,34.36
2022-08-22T09:19:23.288Z,34.18
2022-08-22T09:22:27.195Z,33.95
2022-08-22T09:25:17.942Z,33.65
2022-08-22T09:27:56.017Z,33.36
2022-08-22T09:30:28.516Z,35.01
2022-08-22T09:33:11.713Z,35.05
2022-08-22T09:36:05.343Z,34.62
2022-08-22T09:39:05.954Z,35.76
2022-08-22T09:41:51.757Z,36.40
2022-08-22T09:44:46.505Z,37.94
2022-08-22T09:47:39.785Z,36.63
2022-08-22T09:50:21.884Z,36.93
2022-08-22T09:53:09.247Z,36.91
2022-08-22T09:56:11.725Z,35.39
2022-08-22T09:59:01.402Z,34.91
2022-08-22T10:01:56.142Z,34.50
2022-08-22T10:04:36.304Z,36.49
2022-08-22T10:07:14.814Z,36.45
2022-08-22T10:10:05.743Z,36.09
2022-08-22T10:12:42.262Z,36.76
2022-08-22T10:15:23.201Z,36.20
2022-08-22T10:18:14.613Z,36.69
2022-08-22T10:21:02.347Z,36.52
2022-08-22T10:23:40.172Z,35.98
2022-08-22T10:26:07.994Z,35.63
2022-08-22T10:28:53.121Z,36.56
2022-08-22T10:31:33.531Z,36.02
2022-08-22T10:34:13.630Z,38.32
2022-08-22T10:36:50.696Z,36.65
2022-08-22T10:39:24.623Z,34.35
2022-08-22T10:42:12.090Z,34.55
2022-08-22T10:44:48.717Z,34.06
2022-08-22T10:47:21.874Z,33.76
2022-08-22T10:49:57.562Z,32.92
2022-08-22T10:52:40.755Z,34.72
2022-08-22T10:55:20.926Z,33.12
2022-08-22T10:58:11.326Z,33.00
2022-08-22T11:00:53.967Z,32.24
2022-08-22T11:03:32.629Z,32.64
2022-08-22T11:06:03.416Z,34.25
2022-08-22T11:08:41.987Z,33.89
2022-08-22T11:11:44.963Z,31.98
2022-08-22T11:14:41.028Z,33.02
2022-08-22T11:18:02.573Z,31.70
2022-08-22T11:20:52.655Z,32.36
2022-08-22T11:23:51.678Z,32.88
2022-08-22T11:26:29.303Z,33.23
2022-08-22T11:29:24.640Z,34.44
2022-08-22T11:32:12.944Z,35.91
2022-08-22T11:34:48.698Z,35.79
2022-08-22T11:37:23.964Z,35.49
2022-08-22T11:40:15.547Z,35.85
2022-08-22T11:42:55.687Z,32.58
2022-08-22T11:45:34.646Z,32.63
2022-08-22T11:48:07.296Z,34.06
2022-08-22T11:50:55.900Z,35.50
2022-08-22T11:53:37.508Z,35.05
2022-08-22T11:56:34.411Z,35.84
2022-08-22T11:59:23.945Z,35.15
2022-08-22T12:01:56.696Z,35.79
2022-08-22T12:04:44.163Z,35.78
2022-08-22T12:07:17.061Z,35.28
2022-08-22T12:09:51.295Z,35.90
2022-08-22T12:12:35.930Z,35.74
2022-08-22T12:15:17.722Z,35.03
2022-08-22T12:18:09.569Z,35.29
2022-08-22T12:20:55.175Z,35.23
2022-08-22T12:23:48.652Z,33.26
2022-08-22T12:26:19.295Z,32.49
2022-08-22T12:29:16.919Z,35.34
2022-08-22T12:31:58.594Z,33.71
2022-08-22T12:34:41.826Z,34.05
2022-08-22T12:37:32.036Z,31.72
2022-08-22T12:40:26.437Z,32.67
2022-08-22T12:43:06.522Z,32.59
2022-08-22T12:46:03.563Z,31.90
2022-08-22T12:49:00.622Z,32.42
2022-08-22T12:52:00.925Z,33.90
2022-08-22T12:54:52.416Z,33.71
2022-08-22T12:57:40.139Z,32.94
2022-08-22T13:00:27.007Z,33.92
2022-08-22T13:03:01.679Z,33.39
2022-08-22T13:05:31.102Z,34.34
2022-08-22T13:08:14.125Z,31.32
2022-08-22T13:10:51.835Z,31.43
2022-08-22T13:13:38.943Z,32.11
2022-08-22T13:16:11.773Z,31.75
2022-08-22T13:18:53.512Z,32.84
2022-08-22T13:21:31.713Z,30.87
2022-08-22T13:24:12.911Z,30.11
2022-08-22T13:26:56.788Z,31.78
2022-08-22T13:29:49.542Z,31.83
2022-08-22T13:32:51.443Z,31.44
2022-08-22T13:35:32.524Z,30.57
2022-08-22T13:38:07.750Z,29.28
2022-08-22T13:40:44.149Z,29.65
2022-08-22T13:43:17.744Z,31.48
2022-08-22T13:45:54.203Z,31.25
2022-08-22T13:48:28.473Z,30.80
2022-08-22T13:51:14.870Z,30.70
2022-08-22T13:54:00.575Z,30.49
2022-08-22T13:57:05.446Z,30.97
2022-08-22T14:00:08.389Z,30.20
2022-08-22T14:02:43.693Z,30.26
2022-08-22T14:05:18.255Z,30.46
2022-08-22T14:07:59.379Z,30.78
2022-08-22T14:10:34.561Z,30.72
2022-08-22T14:13:37.948Z,30.77
2022-08-22T14:16:11.083Z,30.11
2022-08-22T14:18:49.438Z,30.35
2022-08-22T14:21:40.881Z,29.44
2022-08-22T14:24:46.154Z,29.73
2022-08-22T14:27:27.566Z,30.44
2022-08-22T14:30:12.793Z,31.21
2022-08-22T14:32:49.117Z,30.96
2022-08-22T14:35:37.623Z,32.71
2022-08-22T14:38:29.966Z,32.63
2022-08-22T14:41:10.429Z,30.48
2022-08-22T14:43:49.639Z,32.70
2022-08-22T14:46:26.668Z,29.83
2022-08-22T14:49:26.703Z,29.61
2022-08-22T14:52:25.309Z,30.31
2022-08-22T14:55:08.672Z,30.00
2022-08-22T14:57:42.201Z,30.40
2022-08-22T15:00:13.510Z,30.29
2022-08-22T15:02:41.750Z,32.83
2022-08-22T15:05:21.346Z,32.41
2022-08-22T15:07:55.983Z,31.89
2022-08-22T15:10:31.711Z,32.34
2022-08-22T15:13:05.350Z,30.62
2022-08-22T15:15:53.405Z,30.80
2022-08-22T15:18:28.346Z,31.71
2022-08-22T15:21:10.029Z,30.82
2022-08-22T15:23:44.716Z,30.62
2022-08-22T15:26:31.275Z,31.29
2022-08-22T15:29:07.235Z,31.51
2022-08-22T15:31:35.277Z,31.44
2022-08-22T15:34:13.111Z,31.65
2022-08-22T15:37:07.737Z,32.46
2022-08-22T15:40:29.807Z,30.64
2022-08-22T15:42:58.856Z,30.59
2022-08-22T15:45:38.836Z,30.97
2022-08-22T15:48:24.932Z,29.73
2022-08-22T15:51:10.475Z,31.79
2022-08-22T15:53:43.253Z,32.16
2022-08-22T15:56:13.853Z,32.45
2022-08-22T15:58:48.719Z,32.22
2022-08-22T16:01:25.979Z,33.96
2022-08-22T16:03:58.502Z,32.37
2022-08-22T16:06:53.011Z,31.92
2022-08-22T16:09:39.082Z,33.90
2022-08-22T16:12:23.600Z,32.56
2022-08-22T16:14:51.662Z,32.91
2022-08-22T16:17:30.120Z,32.83
2022-08-22T16:20:25.523Z,30.95
2022-08-22T16:22:58.278Z,30.65
2022-08-22T16:25:47.471Z,31.29
2022-08-22T16:28:57.317Z,31.93
2022-08-22T16:31:28.870Z,33.93
2022-08-22T16:33:59.160Z,31.40
2022-08-22T16:37:05.510Z,30.50
2022-08-22T16:39:52.416Z,30.95
2022-08-22T16:42:21.763Z,31.98
2022-08-22T16:45:06.905Z,32.60
2022-08-22T16:47:33.387Z,32.91
2022-08-22T16:50:24.880Z,34.19
2022-08-22T16:52:59.866Z,34.09
2022-08-22T16:55:29.284Z,34.90
2022-08-22T16:58:07.350Z,35.01
2022-08-22T17:01:02.117Z,35.56
2022-08-22T17:03:59.572Z,35.73
2022-08-22T17:06:45.042Z,35.90
2022-08-22T17:09:49.319Z,36.28
2022-08-22T17:12:46.041Z,36.21
2022-08-22T17:15:23.607Z,37.13
2022-08-22T17:18:11.722Z,37.63
2022-08-22T17:21:06.543Z,36.88
2022-08-22T17:24:00.204Z,36.76
2022-08-22T17:26:54.306Z,36.98
2022-08-22T17:29:43.734Z,37.15
2022-08-22T17:32:15.818Z,37.15
2022-08-22T17:34:56.862Z,37.52
2022-08-22T17:38:00.754Z,37.23
2022-08-22T17:40:56.714Z,38.22
2022-08-22T17:43:49.767Z,37.89
2022-08-22T17:46:41.847Z,38.21
2022-08-22T17:49:11.584Z,38.59
2022-08-22T17:51:48.140Z,38.96
2022-08-22T17:54:30.718Z,38.85
2022-08-22T17:57:07.258Z,39.09
2022-08-22T17:59:48.334Z,39.49
2022-08-22T18:02:56.267Z,39.32
2022-08-22T18:05:27.807Z,39.20
2022-08-22T18:11:24.195Z,39.40
2022-08-22T18:14:06.991Z,40.03
2022-08-22T18:16:33.471Z,39.73
2022-08-22T18:19:21.067Z,40.04
2022-08-22T18:21:57.358Z,40.72
2022-08-22T18:24:44.540Z,40.65
2022-08-22T18:27:34.153Z,40.15
2022-08-22T18:30:13.704Z,40.81
2022-08-22T18:32:52.431Z,40.82
2022-08-22T18:35:26.685Z,41.45
2022-08-22T18:38:19.644Z,41.02
2022-08-22T18:40:54.268Z,41.13
2022-08-22T18:43:36.133Z,41.32
2022-08-22T18:46:24.790Z,41.22
2022-08-22T18:49:13.962Z,41.22
2022-08-22T18:51:39.116Z,41.72
2022-08-22T18:54:06.749Z,41.58
2022-08-22T18:57:08.228Z,42.08
2022-08-22T18:59:48.630Z,42.31
2022-08-22T19:02:34.243Z,42.10
2022-08-22T19:05:20.028Z,42.59
2022-08-22T19:08:04.484Z,43.33
2022-08-22T19:10:48.244Z,42.86
2022-08-22T19:13:28.266Z,42.53
2022-08-22T19:16:08.095Z,42.37
2022-08-22T19:18:52.786Z,43.48
2022-08-22T19:21:42.957Z,44.02
2022-08-22T19:24:56.467Z,44.08
2022-08-22T19:27:31.206Z,43.89
2022-08-22T19:30:02.249Z,44.60
2022-08-22T19:32:44.022Z,44.74
2022-08-22T19:35:29.573Z,44.49
2022-08-22T19:38:00.107Z,44.61
2022-08-22T19:40:55.494Z,44.96
2022-08-22T19:43:38.181Z,44.80
2022-08-22T19:46:12.605Z,44.49
2022-08-22T19:48:48.949Z,44.41
2022-08-22T19:51:21.536Z,45.01
2022-08-22T19:54:16.444Z,45.02
2022-08-22T19:57:10.346Z,45.39
2022-08-22T20:00:01.936Z,45.19
2022-08-22T20:02:51.838Z,45.56
2022-08-22T20:05:46.182Z,45.57
2022-08-22T20:08:31.151Z,45.79
2022-08-22T20:11:18.645Z,45.99
2022-08-22T20:13:45.488Z,46.64
2022-08-22T20:16:20.446Z,46.37
2022-08-22T20:19:07.971Z,46.46
2022-08-22T20:21:50.955Z,46.67
2022-08-22T20:24:37.759Z,46.52
2022-08-22T20:27:15.336Z,46.99
2022-08-22T20:29:49.148Z,47.06
2022-08-22T20:32:18.799Z,46.57
2022-08-22T20:34:47.198Z,46.70
2022-08-22T20:37:32.333Z,46.66
2022-08-22T20:40:59.632Z,46.79
2022-08-22T20:43:35.746Z,46.60
2022-08-22T20:46:25.292Z,46.83
2022-08-22T20:48:55.166Z,48.02
2022-08-22T20:51:25.737Z,47.78
2022-08-22T20:53:59.507Z,47.97
2022-08-22T20:56:46.058Z,47.85
2022-08-22T20:59:31.235Z,48.44
2022-08-22T21:02:06.804Z,48.55
2022-08-22T21:04:57.050Z,48.63
2022-08-22T21:07:27.662Z,48.87
2022-08-22T21:10:23.728Z,49.04
2022-08-22T21:13:05.356Z,49.29
2022-08-22T21:15:41.930Z,49.05
2022-08-22T21:18:12.015Z,48.96
2022-08-22T21:20:39.665Z,48.84
2022-08-22T21:23:12.192Z,49.70
2022-08-22T21:25:57.491Z,49.02
2022-08-22T21:28:35.413Z,49.63
2022-08-22T21:31:16.198Z,49.78
2022-08-22T21:33:48.612Z,49.83
2022-08-22T21:36:18.756Z,49.88
2022-08-22T21:38:55.675Z,49.80
2022-08-22T21:41:34.084Z,50.25
2022-08-22T21:44:28.071Z,50.11
2022-08-22T21:46:55.661Z,50.62
2022-08-22T21:49:27.119Z,50.62
2022-08-22T21:51:53.828Z,50.65
2022-08-22T21:54:24.315Z,51.02
2022-08-22T21:56:53.859Z,50.84
2022-08-22T21:59:51.559Z,50.82
2022-08-22T22:02:36.445Z,50.37
2022-08-22T22:05:15.831Z,50.67
2022-08-22T22:07:46.680Z,50.77
2022-08-22T22:10:16.693Z,51.29
2022-08-22T22:12:46.502Z,50.77
2022-08-22T22:15:18.117Z,50.71
2022-08-22T22:17:44.819Z,51.09
2022-08-22T22:20:12.525Z,51.73
2022-08-22T22:22:46.626Z,51.32
2022-08-22T22:25:40.973Z,51.85
2022-08-22T22:28:10.292Z,52.02
2022-08-22T22:30:37.012Z,52.15
2022-08-22T22:33:04.308Z,52.39
2022-08-22T22:35:31.540Z,52.38
2022-08-22T22:37:58.131Z,51.78
2022-08-22T22:40:24.819Z,52.05
2022-08-22T22:42:52.018Z,52.53
2022-08-22T22:45:18.716Z,52.84
2022-08-22T22:47:45.458Z,52.68
2022-08-22T22:50:12.068Z,52.28
2022-08-22T22:52:40.848Z,51.91
2022-08-22T22:55:09.108Z,52.91
2022-08-22T22:57:39.633Z,53.11
2022-08-22T23:00:12.712Z,53.27
2022-08-22T23:02:39.632Z,53.27
2022-08-22T23:05:07.643Z,52.96
2022-08-22T23:07:34.401Z,52.46
2022-08-22T23:10:01.580Z,52.52
2022-08-22T23:12:28.858Z,52.76
2022-08-22T23:14:55.508Z,52.52
2022-08-22T23:17:22.202Z,52.96
2022-08-22T23:19:50.792Z,52.96
2022-08-22T23:22:18.411Z,53.08
2022-08-22T23:24:46.269Z,53.84
2022-08-22T23:27:13.048Z,53.17
2022-08-22T23:29:41.155Z,53.28
2022-08-22T23:32:10.435Z,52.97
2022-08-22T23:34:43.817Z,53.40
2022-08-22T23:37:10.778Z,53.87
2022-08-22T23:39:38.353Z,53.78
2022-08-22T23:42:07.656Z,53.58
2022-08-22T23:44:36.136Z,53.86
2022-08-22T23:47:04.427Z,53.62
2022-08-22T23:49:32.037Z,53.55
2022-08-22T23:51:59.722Z,53.50
2022-08-22T23:54:26.668Z,53.58
2022-08-22T23:56:56.304Z,52.80
2022-08-22T23:59:30.628Z,53.96
