createdAt,value
2022-10-26T00:01:09.740Z,2.20
2022-10-26T00:06:13.967Z,1.60
2022-10-26T00:08:44.698Z,1.70
2022-10-26T00:11:15.447Z,1.90
2022-10-26T00:13:46.217Z,1.50
2022-10-26T00:16:18.669Z,1.80
2022-10-26T00:18:49.169Z,1.90
2022-10-26T00:21:20.504Z,1.60
2022-10-26T00:23:50.969Z,2.30
2022-10-26T00:26:21.664Z,2.00
2022-10-26T00:28:52.111Z,2.00
2022-10-26T00:31:22.855Z,2.30
2022-10-26T00:33:55.842Z,1.90
2022-10-26T00:36:27.248Z,2.60
2022-10-26T00:38:58.590Z,3.80
2022-10-26T00:41:31.344Z,1.80
2022-10-26T00:46:34.845Z,2.30
2022-10-26T00:49:09.957Z,2.30
2022-10-26T00:51:43.097Z,2.00
2022-10-26T00:54:19.040Z,3.20
2022-10-26T00:56:51.668Z,1.90
2022-10-26T00:59:24.104Z,2.30
2022-10-26T01:01:54.789Z,2.50
2022-10-26T01:04:25.432Z,2.00
2022-10-26T01:06:56.334Z,2.80
2022-10-26T01:09:27.289Z,2.20
2022-10-26T01:11:57.827Z,2.20
2022-10-26T01:14:29.931Z,1.90
2022-10-26T01:17:08.335Z,2.30
2022-10-26T01:20:00.575Z,2.20
2022-10-26T01:22:33.013Z,2.10
2022-10-26T01:25:13.166Z,1.90
2022-10-26T01:27:43.938Z,1.80
2022-10-26T01:30:33.143Z,2.10
2022-10-26T01:33:16.960Z,2.10
2022-10-26T01:35:53.308Z,2.00
2022-10-26T01:38:30.970Z,2.00
2022-10-26T01:41:07.251Z,2.20
2022-10-26T01:43:40.187Z,1.70
2022-10-26T01:48:40.913Z,2.40
2022-10-26T01:51:12.269Z,2.40
2022-10-26T01:53:47.575Z,2.10
2022-10-26T01:56:21.036Z,2.10
2022-10-26T01:59:03.222Z,2.30
2022-10-26T02:02:08.001Z,2.40
2022-10-26T02:04:45.151Z,2.60
2022-10-26T02:07:22.915Z,2.70
2022-10-26T02:10:01.437Z,2.20
2022-10-26T02:12:38.183Z,2.60
2022-10-26T02:15:11.165Z,2.50
2022-10-26T02:17:48.928Z,2.60
2022-10-26T02:20:24.915Z,2.30
2022-10-26T02:22:56.627Z,2.50
2022-10-26T02:25:30.145Z,2.50
2022-10-26T02:28:03.089Z,2.40
2022-10-26T02:30:35.143Z,2.50
2022-10-26T02:33:06.708Z,2.30
2022-10-26T02:35:39.060Z,2.70
2022-10-26T02:38:11.704Z,2.90
2022-10-26T02:40:42.707Z,2.00
2022-10-26T02:43:15.035Z,2.10
2022-10-26T02:45:47.619Z,2.40
2022-10-26T02:48:18.213Z,2.80
2022-10-26T02:50:55.130Z,2.50
2022-10-26T02:53:28.930Z,2.30
2022-10-26T02:56:00.728Z,2.30
2022-10-26T02:58:33.850Z,2.30
2022-10-26T03:01:04.453Z,2.50
2022-10-26T03:03:35.154Z,2.20
2022-10-26T03:06:05.845Z,2.60
2022-10-26T03:08:36.389Z,3.40
2022-10-26T03:11:07.199Z,2.30
2022-10-26T03:13:37.737Z,2.20
2022-10-26T03:16:08.990Z,2.60
2022-10-26T03:18:39.403Z,2.70
2022-10-26T03:21:10.105Z,2.40
2022-10-26T03:23:42.069Z,2.40
2022-10-26T03:26:12.498Z,2.50
2022-10-26T03:28:43.067Z,2.50
2022-10-26T03:31:13.854Z,2.60
2022-10-26T03:33:44.371Z,2.40
2022-10-26T03:36:14.777Z,2.40
2022-10-26T03:38:45.248Z,2.70
2022-10-26T03:41:15.816Z,2.20
2022-10-26T03:43:46.405Z,2.20
2022-10-26T03:46:17.002Z,2.50
2022-10-26T03:48:47.603Z,2.80
2022-10-26T03:51:18.045Z,2.50
2022-10-26T03:53:48.566Z,2.50
2022-10-26T03:56:19.125Z,2.70
2022-10-26T03:58:49.558Z,2.00
2022-10-26T04:01:20.289Z,2.80
2022-10-26T04:03:50.903Z,2.10
2022-10-26T04:06:21.558Z,2.90
2022-10-26T04:08:53.578Z,2.80
2022-10-26T04:11:24.138Z,2.70
2022-10-26T04:13:55.356Z,2.10
2022-10-26T04:16:28.457Z,2.90
2022-10-26T04:19:01.827Z,2.30
2022-10-26T04:21:35.302Z,3.00
2022-10-26T04:24:06.254Z,2.50
2022-10-26T04:26:36.696Z,2.20
2022-10-26T04:29:07.826Z,3.20
2022-10-26T04:31:38.413Z,2.60
2022-10-26T04:34:08.982Z,2.20
2022-10-26T04:36:39.438Z,2.10
2022-10-26T04:39:09.909Z,2.00
2022-10-26T04:41:40.370Z,2.30
2022-10-26T04:44:10.781Z,2.40
2022-10-26T04:46:41.181Z,2.30
2022-10-26T04:49:11.837Z,2.30
2022-10-26T04:51:42.329Z,2.30
2022-10-26T04:54:13.012Z,2.60
2022-10-26T04:56:43.523Z,2.00
2022-10-26T04:59:14.001Z,2.60
2022-10-26T05:01:44.552Z,3.00
2022-10-26T05:04:15.387Z,2.20
2022-10-26T05:06:45.863Z,2.30
2022-10-26T05:09:16.425Z,2.30
2022-10-26T05:11:46.873Z,2.10
2022-10-26T05:14:17.408Z,2.70
2022-10-26T05:16:48.010Z,2.30
2022-10-26T05:19:18.522Z,3.10
2022-10-26T05:21:48.914Z,2.80
2022-10-26T05:24:19.352Z,3.30
2022-10-26T05:26:49.770Z,2.50
2022-10-26T05:29:20.331Z,2.10
2022-10-26T05:31:50.936Z,2.50
2022-10-26T05:34:21.371Z,2.50
2022-10-26T05:36:51.792Z,2.40
2022-10-26T05:39:22.333Z,2.20
2022-10-26T05:41:52.772Z,2.10
2022-10-26T05:44:23.286Z,2.50
2022-10-26T05:46:53.818Z,2.10
2022-10-26T05:49:24.389Z,2.40
2022-10-26T05:51:54.796Z,3.00
2022-10-26T05:54:25.540Z,2.30
2022-10-26T05:56:56.900Z,2.50
2022-10-26T05:59:30.525Z,2.70
2022-10-26T06:02:11.213Z,3.30
2022-10-26T06:04:49.080Z,2.80
2022-10-26T06:07:22.344Z,2.60
2022-10-26T06:09:54.493Z,2.80
2022-10-26T06:12:26.563Z,3.60
2022-10-26T06:14:58.467Z,2.40
2022-10-26T06:17:39.770Z,2.30
2022-10-26T06:20:22.689Z,2.80
2022-10-26T06:23:03.142Z,2.80
2022-10-26T06:25:41.005Z,2.00
2022-10-26T06:28:20.407Z,2.60
2022-10-26T06:30:51.010Z,2.40
2022-10-26T06:33:29.545Z,2.40
2022-10-26T06:36:08.764Z,2.50
2022-10-26T06:38:44.359Z,2.20
2022-10-26T06:41:18.874Z,2.10
2022-10-26T06:43:50.536Z,2.80
2022-10-26T06:46:26.202Z,2.20
2022-10-26T06:49:01.895Z,2.80
2022-10-26T06:51:33.801Z,2.20
2022-10-26T06:54:09.876Z,3.30
2022-10-26T06:56:40.807Z,2.50
2022-10-26T06:59:17.832Z,2.80
2022-10-26T07:01:48.583Z,3.00
2022-10-26T07:04:19.227Z,2.20
2022-10-26T07:06:49.683Z,2.20
2022-10-26T07:09:20.165Z,2.40
2022-10-26T07:11:50.527Z,3.20
2022-10-26T07:14:21.029Z,3.20
2022-10-26T07:16:51.406Z,2.90
2022-10-26T07:19:21.970Z,2.60
2022-10-26T07:21:52.806Z,2.60
2022-10-26T07:24:23.361Z,2.50
2022-10-26T07:26:56.180Z,2.70
2022-10-26T07:31:56.425Z,3.50
2022-10-26T07:34:27.045Z,2.80
2022-10-26T07:36:57.965Z,3.30
2022-10-26T07:39:32.695Z,10.40
2022-10-26T07:42:03.236Z,3.90
2022-10-26T07:44:33.862Z,3.30
2022-10-26T07:47:05.846Z,4.00
2022-10-26T07:49:36.353Z,3.20
2022-10-26T07:52:07.321Z,3.50
2022-10-26T07:54:37.946Z,3.70
2022-10-26T07:57:08.431Z,3.80
2022-10-26T07:59:40.541Z,3.50
2022-10-26T08:02:12.005Z,4.20
2022-10-26T08:04:42.554Z,3.70
2022-10-26T08:07:12.991Z,3.40
2022-10-26T08:09:43.475Z,3.80
2022-10-26T08:12:16.595Z,4.10
2022-10-26T08:14:47.231Z,3.50
2022-10-26T08:17:24.277Z,4.40
2022-10-26T08:19:56.277Z,4.40
2022-10-26T08:22:26.797Z,4.70
2022-10-26T08:24:57.273Z,4.70
2022-10-26T08:27:31.284Z,4.70
2022-10-26T08:30:01.782Z,4.00
2022-10-26T08:32:33.658Z,4.90
2022-10-26T08:35:04.178Z,4.30
2022-10-26T08:37:37.970Z,4.60
2022-10-26T08:44:51.603Z,4.80
2022-10-26T08:47:23.853Z,3.80
2022-10-26T08:49:59.112Z,4.70
2022-10-26T08:52:34.133Z,4.80
2022-10-26T08:55:07.555Z,4.20
2022-10-26T08:57:40.860Z,4.30
2022-10-26T09:00:16.686Z,4.40
2022-10-26T09:02:47.121Z,4.60
2022-10-26T09:05:20.087Z,4.20
2022-10-26T09:07:57.103Z,4.30
2022-10-26T09:10:36.703Z,4.80
2022-10-26T09:13:10.276Z,4.30
2022-10-26T09:15:50.297Z,4.20
2022-10-26T09:18:32.982Z,4.60
2022-10-26T09:21:14.178Z,4.70
2022-10-26T09:23:56.678Z,4.80
2022-10-26T09:26:34.625Z,4.30
2022-10-26T09:29:07.958Z,4.00
2022-10-26T09:31:43.422Z,4.80
2022-10-26T09:34:20.767Z,4.60
2022-10-26T09:36:56.213Z,4.70
2022-10-26T09:39:34.704Z,3.80
2022-10-26T09:42:12.383Z,4.30
2022-10-26T09:44:46.620Z,4.20
2022-10-26T09:47:25.217Z,4.60
2022-10-26T09:49:59.712Z,3.80
2022-10-26T09:52:30.356Z,3.60
2022-10-26T09:55:00.869Z,4.20
2022-10-26T09:57:31.989Z,3.70
2022-10-26T10:00:02.545Z,3.20
2022-10-26T10:02:39.998Z,3.80
2022-10-26T10:08:22.470Z,3.80
2022-10-26T10:11:01.923Z,4.00
2022-10-26T10:13:34.521Z,4.00
2022-10-26T10:18:39.074Z,4.40
2022-10-26T10:21:10.164Z,4.30
2022-10-26T10:23:51.962Z,4.00
2022-10-26T10:26:22.940Z,4.10
2022-10-26T10:29:01.359Z,4.00
2022-10-26T10:31:33.321Z,3.60
2022-10-26T10:34:17.793Z,3.90
2022-10-26T10:36:48.454Z,3.90
2022-10-26T10:39:34.885Z,4.10
2022-10-26T10:42:07.855Z,3.50
2022-10-26T10:44:38.461Z,3.60
2022-10-26T10:47:15.615Z,3.70
2022-10-26T10:49:53.557Z,3.70
2022-10-26T10:52:32.175Z,4.00
2022-10-26T10:55:19.632Z,3.00
2022-10-26T10:58:01.954Z,3.70
2022-10-26T11:00:34.398Z,3.80
2022-10-26T11:06:10.355Z,3.50
2022-10-26T11:08:44.179Z,4.00
2022-10-26T11:11:16.887Z,3.40
2022-10-26T11:13:54.195Z,4.00
2022-10-26T11:16:27.590Z,4.20
2022-10-26T11:19:03.013Z,4.40
2022-10-26T11:21:38.058Z,4.50
2022-10-26T11:24:16.543Z,4.60
2022-10-26T11:26:51.714Z,4.20
2022-10-26T11:29:31.779Z,4.60
2022-10-26T11:32:14.942Z,4.30
2022-10-26T11:34:50.066Z,4.70
2022-10-26T11:37:26.262Z,4.90
2022-10-26T11:40:05.532Z,4.60
2022-10-26T11:42:39.860Z,3.90
2022-10-26T11:45:16.904Z,4.80
2022-10-26T11:47:52.924Z,4.20
2022-10-26T11:50:25.570Z,3.90
2022-10-26T11:53:01.167Z,3.60
2022-10-26T11:55:32.215Z,4.00
2022-10-26T11:58:04.081Z,4.30
2022-10-26T12:00:35.487Z,5.10
2022-10-26T12:03:11.485Z,4.20
2022-10-26T12:05:49.563Z,4.10
2022-10-26T12:08:27.107Z,3.80
2022-10-26T12:13:44.151Z,3.80
2022-10-26T12:16:21.921Z,4.10
2022-10-26T12:18:56.016Z,3.10
2022-10-26T12:21:29.638Z,3.60
2022-10-26T12:24:02.060Z,3.80
2022-10-26T12:26:49.031Z,3.90
2022-10-26T12:29:44.093Z,3.10
2022-10-26T12:32:53.772Z,3.40
2022-10-26T12:35:49.224Z,3.10
2022-10-26T12:39:01.112Z,3.60
2022-10-26T12:41:33.940Z,3.00
2022-10-26T12:44:35.093Z,3.80
2022-10-26T12:47:07.241Z,3.30
2022-10-26T12:50:02.352Z,3.70
2022-10-26T12:52:51.498Z,3.20
2022-10-26T12:55:44.150Z,3.60
2022-10-26T12:58:47.161Z,3.50
2022-10-26T13:01:55.785Z,3.30
2022-10-26T13:04:55.156Z,3.90
2022-10-26T13:07:29.239Z,3.80
2022-10-26T13:10:06.167Z,3.60
2022-10-26T13:12:50.329Z,3.90
2022-10-26T13:15:29.025Z,3.20
2022-10-26T13:18:10.366Z,3.50
2022-10-26T13:21:06.831Z,3.40
2022-10-26T13:23:41.213Z,3.20
2022-10-26T13:26:15.804Z,3.00
2022-10-26T13:36:32.557Z,3.20
2022-10-26T13:41:35.436Z,3.40
2022-10-26T13:44:08.320Z,2.90
2022-10-26T13:46:41.352Z,3.20
2022-10-26T13:49:18.818Z,3.30
2022-10-26T13:51:51.709Z,3.60
2022-10-26T13:54:26.355Z,3.00
2022-10-26T13:57:05.286Z,3.30
2022-10-26T13:59:38.717Z,3.30
2022-10-26T14:02:16.625Z,3.00
2022-10-26T14:04:49.734Z,3.00
2022-10-26T14:07:23.090Z,3.50
2022-10-26T14:09:55.900Z,2.80
2022-10-26T14:12:29.609Z,3.30
2022-10-26T14:15:07.332Z,2.90
2022-10-26T14:17:38.252Z,3.20
2022-10-26T14:20:13.195Z,3.00
2022-10-26T14:22:43.651Z,3.00
2022-10-26T14:25:31.071Z,3.30
2022-10-26T14:28:25.958Z,2.70
2022-10-26T14:30:57.206Z,2.70
2022-10-26T14:33:30.069Z,2.90
2022-10-26T14:36:00.667Z,3.00
2022-10-26T14:38:39.803Z,2.70
2022-10-26T14:41:10.701Z,3.40
2022-10-26T14:43:41.574Z,2.50
2022-10-26T14:46:17.372Z,2.60
2022-10-26T14:48:56.061Z,3.30
2022-10-26T14:51:30.771Z,3.40
2022-10-26T14:54:01.959Z,2.60
2022-10-26T14:56:39.936Z,2.80
2022-10-26T14:59:20.321Z,2.70
2022-10-26T15:01:55.953Z,3.10
2022-10-26T15:04:33.375Z,4.60
2022-10-26T15:07:18.634Z,3.60
2022-10-26T15:09:50.175Z,3.40
2022-10-26T15:12:28.906Z,3.30
2022-10-26T15:15:08.574Z,4.40
2022-10-26T15:17:40.761Z,2.80
2022-10-26T15:24:30.238Z,3.00
2022-10-26T15:27:03.257Z,3.30
2022-10-26T15:29:41.596Z,2.70
2022-10-26T15:32:32.519Z,2.60
2022-10-26T15:35:33.795Z,3.50
2022-10-26T15:38:04.335Z,2.60
2022-10-26T15:40:37.086Z,2.90
2022-10-26T15:45:39.059Z,2.90
2022-10-26T15:48:27.145Z,2.50
2022-10-26T15:50:57.776Z,2.80
2022-10-26T15:53:29.234Z,2.50
2022-10-26T15:56:00.854Z,3.40
2022-10-26T15:58:32.497Z,3.40
2022-10-26T16:01:03.090Z,3.20
2022-10-26T16:03:33.702Z,3.10
2022-10-26T16:06:05.330Z,3.40
2022-10-26T16:08:36.082Z,3.70
2022-10-26T16:11:06.774Z,2.80
2022-10-26T16:13:37.433Z,2.90
2022-10-26T16:16:12.598Z,3.00
2022-10-26T16:18:43.382Z,3.10
2022-10-26T16:21:18.478Z,3.30
2022-10-26T16:23:50.173Z,3.40
2022-10-26T16:26:21.680Z,3.10
2022-10-26T16:28:52.564Z,2.70
2022-10-26T16:31:23.505Z,4.90
2022-10-26T16:33:54.127Z,3.40
2022-10-26T16:36:24.555Z,3.40
2022-10-26T16:38:55.243Z,3.20
2022-10-26T16:44:01.158Z,3.40
2022-10-26T16:46:31.831Z,3.60
2022-10-26T16:49:02.253Z,3.30
2022-10-26T16:51:32.955Z,2.90
2022-10-26T16:54:03.459Z,3.40
2022-10-26T16:56:36.260Z,3.70
2022-10-26T17:01:36.671Z,3.30
2022-10-26T17:04:07.530Z,3.30
2022-10-26T17:06:38.000Z,4.60
2022-10-26T17:09:08.514Z,3.30
2022-10-26T17:11:39.152Z,3.30
2022-10-26T17:14:11.735Z,2.90
2022-10-26T17:16:42.451Z,3.40
2022-10-26T17:19:14.536Z,3.30
2022-10-26T17:21:45.396Z,3.20
2022-10-26T17:24:15.971Z,3.50
2022-10-26T17:26:46.475Z,3.10
2022-10-26T17:29:17.325Z,3.40
2022-10-26T17:31:47.808Z,3.00
2022-10-26T17:34:18.477Z,3.50
2022-10-26T17:36:49.579Z,2.80
2022-10-26T17:39:20.329Z,2.70
2022-10-26T17:41:51.045Z,3.50
2022-10-26T17:44:21.955Z,3.70
2022-10-26T17:46:52.435Z,3.60
2022-10-26T17:49:25.118Z,3.10
2022-10-26T17:51:58.756Z,3.10
2022-10-26T17:54:29.274Z,3.20
2022-10-26T17:57:00.755Z,3.10
2022-10-26T17:59:31.945Z,3.40
2022-10-26T18:02:02.754Z,3.90
2022-10-26T18:04:33.423Z,3.40
2022-10-26T18:07:04.172Z,3.40
2022-10-26T18:09:35.032Z,3.40
2022-10-26T18:12:05.997Z,3.00
2022-10-26T18:14:37.079Z,3.30
2022-10-26T18:17:07.804Z,3.40
2022-10-26T18:19:38.376Z,3.60
2022-10-26T18:22:11.597Z,3.00
2022-10-26T18:24:48.226Z,3.40
2022-10-26T18:27:20.227Z,3.70
2022-10-26T18:29:50.745Z,3.20
2022-10-26T18:32:21.245Z,4.30
2022-10-26T18:34:51.821Z,3.50
2022-10-26T18:37:22.345Z,3.40
2022-10-26T18:39:52.968Z,3.70
2022-10-26T18:42:23.507Z,3.40
2022-10-26T18:47:32.791Z,3.20
2022-10-26T18:50:03.353Z,3.10
2022-10-26T18:52:33.952Z,3.70
2022-10-26T18:55:07.736Z,2.90
2022-10-26T18:57:38.638Z,3.00
2022-10-26T19:00:23.488Z,3.10
2022-10-26T19:02:54.432Z,3.20
2022-10-26T19:05:25.200Z,3.70
2022-10-26T19:07:55.830Z,3.10
2022-10-26T19:10:28.955Z,3.20
2022-10-26T19:13:01.993Z,3.30
2022-10-26T19:15:32.460Z,3.50
2022-10-26T19:18:03.447Z,3.00
2022-10-26T19:20:35.265Z,2.90
2022-10-26T19:23:06.989Z,3.30
2022-10-26T19:25:37.555Z,3.70
2022-10-26T19:28:08.243Z,2.90
2022-10-26T19:30:42.172Z,3.10
2022-10-26T19:33:12.993Z,2.90
2022-10-26T19:35:43.589Z,2.60
2022-10-26T19:38:14.308Z,2.90
2022-10-26T19:40:45.204Z,2.50
2022-10-26T19:43:16.885Z,2.90
2022-10-26T19:45:47.785Z,3.20
2022-10-26T19:48:18.513Z,3.00
2022-10-26T19:50:51.739Z,2.60
2022-10-26T19:53:22.508Z,3.00
2022-10-26T19:55:57.410Z,2.40
2022-10-26T19:58:29.516Z,2.90
2022-10-26T20:01:00.567Z,2.80
2022-10-26T20:03:39.934Z,2.90
2022-10-26T20:06:12.940Z,3.00
2022-10-26T20:11:15.691Z,2.30
2022-10-26T20:13:52.928Z,2.50
2022-10-26T20:16:26.894Z,2.60
2022-10-26T20:18:57.745Z,2.60
2022-10-26T20:21:30.529Z,2.50
2022-10-26T20:26:30.127Z,2.60
2022-10-26T20:29:00.579Z,2.70
2022-10-26T20:31:32.942Z,2.20
2022-10-26T20:34:03.570Z,3.20
2022-10-26T20:36:35.749Z,4.00
2022-10-26T20:39:07.133Z,4.50
2022-10-26T20:41:45.829Z,3.10
2022-10-26T20:44:21.850Z,2.50
2022-10-26T20:46:53.752Z,2.40
2022-10-26T20:49:25.488Z,2.60
2022-10-26T20:52:19.481Z,2.10
2022-10-26T20:54:54.091Z,2.30
2022-10-26T20:57:29.106Z,3.10
2022-10-26T21:00:04.745Z,2.70
2022-10-26T21:02:35.301Z,2.30
2022-10-26T21:05:07.098Z,2.70
2022-10-26T21:07:44.937Z,2.10
2022-10-26T21:10:15.550Z,2.50
2022-10-26T21:12:46.454Z,2.40
2022-10-26T21:15:17.622Z,2.50
2022-10-26T21:17:48.397Z,2.20
2022-10-26T21:20:22.923Z,2.00
2022-10-26T21:22:54.166Z,2.10
2022-10-26T21:25:27.392Z,2.20
2022-10-26T21:28:01.348Z,2.40
2022-10-26T21:30:31.849Z,1.90
2022-10-26T21:33:02.422Z,1.70
2022-10-26T21:35:32.837Z,3.40
2022-10-26T21:38:03.454Z,2.50
2022-10-26T21:40:38.057Z,1.90
2022-10-26T21:43:12.648Z,1.90
2022-10-26T21:45:45.469Z,1.90
2022-10-26T21:48:15.881Z,1.60
2022-10-26T21:50:46.521Z,1.60
2022-10-26T21:53:17.021Z,1.50
2022-10-26T21:55:47.435Z,1.70
2022-10-26T21:58:18.801Z,2.00
2022-10-26T22:00:49.333Z,1.60
2022-10-26T22:03:19.854Z,1.60
2022-10-26T22:05:54.910Z,1.40
2022-10-26T22:08:25.440Z,2.00
2022-10-26T22:10:55.971Z,1.60
2022-10-26T22:13:26.442Z,1.20
2022-10-26T22:16:05.455Z,1.50
2022-10-26T22:18:38.097Z,1.40
2022-10-26T22:21:10.003Z,1.80
2022-10-26T22:23:42.193Z,2.00
2022-10-26T22:26:14.455Z,1.50
2022-10-26T22:28:46.236Z,1.40
2022-10-26T22:31:18.980Z,1.90
2022-10-26T22:33:55.750Z,1.40
2022-10-26T22:36:29.242Z,1.50
2022-10-26T22:38:59.867Z,2.00
2022-10-26T22:41:30.520Z,1.50
2022-10-26T22:44:01.101Z,1.50
2022-10-26T22:46:31.637Z,1.20
2022-10-26T22:49:03.179Z,1.50
2022-10-26T22:51:34.974Z,1.20
2022-10-26T22:54:06.806Z,1.50
2022-10-26T22:56:37.899Z,1.30
2022-10-26T22:59:08.683Z,1.50
2022-10-26T23:01:41.800Z,1.50
2022-10-26T23:04:14.189Z,1.40
2022-10-26T23:06:44.932Z,1.40
2022-10-26T23:09:19.128Z,1.70
2022-10-26T23:11:49.696Z,1.70
2022-10-26T23:14:20.582Z,1.80
2022-10-26T23:16:51.127Z,1.40
2022-10-26T23:19:21.767Z,1.70
2022-10-26T23:21:52.454Z,1.40
2022-10-26T23:24:23.300Z,1.70
2022-10-26T23:26:53.808Z,1.60
2022-10-26T23:29:24.327Z,1.30
2022-10-26T23:31:58.084Z,1.50
2022-10-26T23:34:28.685Z,1.20
2022-10-26T23:36:59.252Z,1.70
2022-10-26T23:39:30.015Z,3.10
2022-10-26T23:42:00.555Z,2.70
2022-10-26T23:44:31.121Z,2.40
2022-10-26T23:47:01.680Z,2.80
2022-10-26T23:49:32.421Z,2.70
2022-10-26T23:52:04.110Z,2.90
2022-10-26T23:54:34.745Z,2.90
2022-10-26T23:57:06.014Z,3.20
2022-10-26T23:59:36.550Z,3.50
