createdAt,value
2022-10-05T00:00:30.101Z,245
2022-10-05T00:05:30.155Z,240
2022-10-05T00:10:30.107Z,240
2022-10-05T00:15:30.112Z,240
2022-10-05T00:20:30.102Z,215
2022-10-05T00:25:30.112Z,290
2022-10-05T00:30:30.101Z,290
2022-10-05T00:35:30.117Z,270
2022-10-05T00:40:30.113Z,290
2022-10-05T00:45:30.137Z,315
2022-10-05T00:50:30.105Z,300
2022-10-05T00:55:30.112Z,310
2022-10-05T01:00:30.104Z,312.5
2022-10-05T01:05:30.108Z,310
2022-10-05T01:10:30.098Z,310
2022-10-05T01:15:30.106Z,312.5
2022-10-05T01:20:30.166Z,302.5
2022-10-05T01:25:30.152Z,312.5
2022-10-05T01:30:30.102Z,312.5
2022-10-05T01:35:30.108Z,305
2022-10-05T01:40:30.111Z,250
2022-10-05T01:45:30.137Z,235
2022-10-05T01:50:30.107Z,265
2022-10-05T01:55:30.112Z,265
2022-10-05T02:00:30.101Z,265
2022-10-05T02:05:30.104Z,295
2022-10-05T02:10:30.110Z,305
2022-10-05T02:15:30.200Z,295
2022-10-05T02:20:30.108Z,300
2022-10-05T02:25:30.113Z,312.5
2022-10-05T02:30:30.102Z,305
2022-10-05T02:35:30.116Z,312.5
2022-10-05T02:40:30.112Z,315
2022-10-05T02:45:30.114Z,315
2022-10-05T02:50:30.116Z,315
2022-10-05T02:55:30.106Z,297.5
2022-10-05T03:00:30.112Z,307.5
2022-10-05T03:05:30.114Z,297.5
2022-10-05T03:10:30.114Z,320
2022-10-05T03:15:30.116Z,310
2022-10-05T03:20:30.099Z,292.5
2022-10-05T03:25:30.110Z,295
2022-10-05T03:30:30.103Z,310
2022-10-05T03:35:30.107Z,310
2022-10-05T03:40:30.108Z,310
2022-10-05T03:45:30.124Z,310
2022-10-05T03:50:30.104Z,310
2022-10-05T03:55:30.124Z,310
2022-10-05T04:00:30.113Z,307.5
2022-10-05T04:05:30.122Z,295
2022-10-05T04:10:30.109Z,297.5
2022-10-05T04:15:30.114Z,305
2022-10-05T04:20:30.104Z,307.5
2022-10-05T04:25:30.109Z,310
2022-10-05T04:30:30.099Z,312.5
2022-10-05T04:35:30.106Z,307.5
2022-10-05T04:40:30.105Z,302.5
2022-10-05T04:45:30.106Z,310
2022-10-05T04:50:30.107Z,307.5
2022-10-05T04:55:30.105Z,312.5
2022-10-05T05:00:30.105Z,307.5
2022-10-05T05:05:30.128Z,307.5
2022-10-05T05:10:30.110Z,307.5
2022-10-05T05:15:30.121Z,305
2022-10-05T05:20:30.102Z,307.5
2022-10-05T05:25:30.112Z,307.5
2022-10-05T05:30:30.104Z,307.5
2022-10-05T05:35:30.117Z,307.5
2022-10-05T05:40:30.102Z,307.5
2022-10-05T05:45:30.115Z,307.5
2022-10-05T05:50:30.100Z,307.5
2022-10-05T05:55:30.664Z,290
2022-10-05T06:00:30.116Z,265
2022-10-05T06:05:30.128Z,217.5
2022-10-05T06:10:30.115Z,220
2022-10-05T06:15:30.113Z,220
2022-10-05T06:20:30.102Z,225
2022-10-05T06:25:30.113Z,220
2022-10-05T06:30:30.102Z,222.5
2022-10-05T06:35:30.109Z,225
2022-10-05T06:40:30.104Z,202.5
2022-10-05T06:45:30.174Z,200
2022-10-05T06:50:30.114Z,180
2022-10-05T06:55:30.117Z,167.5
2022-10-05T07:00:30.104Z,185
2022-10-05T07:05:30.112Z,177.5
2022-10-05T07:10:30.099Z,190
2022-10-05T07:15:30.106Z,177.5
2022-10-05T07:20:30.105Z,155
2022-10-05T07:25:30.133Z,150
2022-10-05T07:30:30.152Z,175
2022-10-05T07:35:30.141Z,160
2022-10-05T07:40:30.128Z,162.5
2022-10-05T07:45:30.270Z,172.5
2022-10-05T07:50:30.124Z,202.5
2022-10-05T07:55:30.126Z,187.5
2022-10-05T08:00:30.119Z,197.5
2022-10-05T08:05:30.105Z,200
2022-10-05T08:10:30.113Z,190
2022-10-05T08:15:30.102Z,197.5
2022-10-05T08:20:30.100Z,217.5
2022-10-05T08:25:30.116Z,220
2022-10-05T08:30:30.106Z,215
2022-10-05T08:35:30.116Z,210
2022-10-05T08:40:30.103Z,210
2022-10-05T08:45:30.111Z,210
2022-10-05T08:50:30.106Z,205
2022-10-05T08:55:30.109Z,217.5
2022-10-05T09:00:30.099Z,207.5
2022-10-05T09:05:30.107Z,205
2022-10-05T09:10:30.113Z,187.5
2022-10-05T09:15:30.112Z,190
2022-10-05T09:20:30.115Z,190
2022-10-05T09:25:30.110Z,197.5
2022-10-05T09:30:30.116Z,197.5
2022-10-05T09:35:30.114Z,207.5
2022-10-05T09:40:30.103Z,192.5
2022-10-05T09:45:30.099Z,202.5
2022-10-05T09:50:30.108Z,205
2022-10-05T09:55:30.110Z,200
2022-10-05T10:00:30.118Z,197.5
2022-10-05T10:05:30.108Z,172.5
2022-10-05T10:10:30.107Z,217.5
2022-10-05T10:15:30.173Z,210
2022-10-05T10:20:30.108Z,230
2022-10-05T10:25:30.107Z,210
2022-10-05T10:30:31.081Z,215
2022-10-05T10:40:30.102Z,235
2022-10-05T10:45:30.108Z,220
2022-10-05T10:50:30.110Z,217.5
2022-10-05T10:55:30.121Z,215
2022-10-05T11:00:30.116Z,242.5
2022-10-05T11:05:30.111Z,247.5
2022-10-05T11:10:30.102Z,247.5
2022-10-05T11:15:30.107Z,250
2022-10-05T11:20:30.105Z,245
2022-10-05T11:25:30.109Z,237.5
2022-10-05T11:30:30.112Z,245
2022-10-05T11:35:30.107Z,275
2022-10-05T11:40:30.100Z,235
2022-10-05T11:45:30.123Z,265
2022-10-05T11:50:30.098Z,230
2022-10-05T11:55:30.108Z,230
2022-10-05T12:00:30.108Z,255
2022-10-05T12:05:30.106Z,227.5
2022-10-05T12:10:30.101Z,245
2022-10-05T12:15:30.111Z,222.5
2022-10-05T12:20:30.114Z,235
2022-10-05T12:25:30.119Z,250
2022-10-05T12:30:30.107Z,235
2022-10-05T12:35:47.283Z,222.5
2022-10-05T12:40:30.106Z,240
2022-10-05T12:45:30.152Z,212.5
2022-10-05T12:50:30.118Z,212.5
2022-10-05T12:55:30.108Z,225
2022-10-05T13:00:30.113Z,225
2022-10-05T13:05:30.116Z,220
2022-10-05T13:10:30.102Z,220
2022-10-05T13:15:30.105Z,222.5
2022-10-05T13:20:30.110Z,230
2022-10-05T13:25:30.117Z,220
2022-10-05T13:30:30.102Z,240
2022-10-05T13:35:30.130Z,225
2022-10-05T13:40:30.103Z,225
2022-10-05T13:45:30.199Z,225
2022-10-05T13:50:32.638Z,217.5
2022-10-05T13:55:30.112Z,230
2022-10-05T14:00:30.106Z,220
2022-10-05T14:05:30.113Z,227.5
2022-10-05T14:10:30.101Z,227.5
2022-10-05T14:15:30.119Z,217.5
2022-10-05T14:20:30.101Z,220
2022-10-05T14:25:30.116Z,220
2022-10-05T14:30:30.103Z,230
2022-10-05T14:35:30.123Z,235
2022-10-05T14:40:30.105Z,235
2022-10-05T14:45:30.217Z,225
2022-10-05T14:50:30.112Z,230
2022-10-05T14:55:30.105Z,220
2022-10-05T15:00:30.108Z,230
2022-10-05T15:05:30.125Z,227.5
2022-10-05T15:10:30.102Z,225
2022-10-05T15:15:30.105Z,222.5
2022-10-05T15:20:30.121Z,220
2022-10-05T15:25:30.108Z,222.5
2022-10-05T15:30:30.165Z,222.5
2022-10-05T15:35:30.118Z,225
2022-10-05T15:40:30.099Z,217.5
2022-10-05T15:45:30.121Z,220
2022-10-05T15:50:30.110Z,222.5
2022-10-05T15:55:30.257Z,222.5
2022-10-05T16:00:30.104Z,215
2022-10-05T16:05:30.115Z,215
2022-10-05T16:10:30.101Z,210
2022-10-05T16:15:30.112Z,210
2022-10-05T16:20:30.103Z,220
2022-10-05T16:25:30.109Z,220
2022-10-05T16:30:30.202Z,230
2022-10-05T16:35:30.109Z,225
2022-10-05T16:40:30.114Z,225
2022-10-05T16:45:30.110Z,225
2022-10-05T16:50:30.114Z,217.5
2022-10-05T16:55:30.125Z,220
2022-10-05T17:00:30.099Z,230
2022-10-05T17:05:30.120Z,225
2022-10-05T17:10:30.097Z,227.5
2022-10-05T17:15:30.176Z,235
2022-10-05T17:20:30.098Z,230
2022-10-05T17:25:30.106Z,225
2022-10-05T17:30:30.097Z,235
2022-10-05T17:35:30.101Z,230
2022-10-05T17:40:30.111Z,230
2022-10-05T17:45:30.103Z,235
2022-10-05T17:50:30.106Z,300
2022-10-05T17:55:30.150Z,307.5
2022-10-05T18:00:30.124Z,310
2022-10-05T18:05:30.105Z,305
2022-10-05T18:10:30.106Z,307.5
2022-10-05T18:15:30.128Z,312.5
2022-10-05T18:20:30.163Z,315
2022-10-05T18:25:30.124Z,305
2022-10-05T18:30:30.111Z,272.5
2022-10-05T18:35:30.118Z,235
2022-10-05T18:40:30.111Z,240
2022-10-05T18:45:30.118Z,240
2022-10-05T18:50:30.206Z,250
2022-10-05T18:55:30.113Z,242.5
2022-10-05T19:00:30.122Z,242.5
2022-10-05T19:05:46.734Z,242.5
2022-10-05T19:10:30.111Z,255
2022-10-05T19:15:30.135Z,245
2022-10-05T19:20:30.116Z,252.5
2022-10-05T19:25:30.115Z,265
2022-10-05T19:30:30.114Z,270
2022-10-05T19:35:30.119Z,260
2022-10-05T19:40:30.109Z,262.5
2022-10-05T19:45:30.097Z,252.5
2022-10-05T19:50:30.097Z,257.5
2022-10-05T19:55:30.112Z,257.5
2022-10-05T20:00:30.095Z,262.5
2022-10-05T20:05:30.116Z,250
2022-10-05T20:10:30.100Z,235
2022-10-05T20:15:30.102Z,242.5
2022-10-05T20:20:30.102Z,237.5
2022-10-05T20:25:30.104Z,260
2022-10-05T20:30:30.108Z,275
2022-10-05T20:35:30.113Z,260
2022-10-05T20:40:30.118Z,255
2022-10-05T20:45:30.111Z,257.5
2022-10-05T20:50:30.110Z,245
2022-10-05T20:55:30.129Z,230
2022-10-05T21:00:33.879Z,227.5
2022-10-05T21:05:30.111Z,227.5
2022-10-05T21:10:30.116Z,230
2022-10-05T21:15:30.108Z,230
2022-10-05T21:20:30.096Z,232.5
2022-10-05T21:25:30.110Z,232.5
2022-10-05T21:30:30.106Z,240
2022-10-05T21:35:30.116Z,235
2022-10-05T21:40:30.107Z,230
2022-10-05T21:45:30.140Z,232.5
2022-10-05T21:50:30.104Z,232.5
2022-10-05T21:55:30.110Z,227.5
2022-10-05T22:00:30.195Z,227.5
2022-10-05T22:05:30.182Z,227.5
2022-10-05T22:10:30.108Z,235
2022-10-05T22:15:30.207Z,235
2022-10-05T22:20:30.118Z,235
2022-10-05T22:25:30.106Z,247.5
2022-10-05T22:30:30.111Z,260
2022-10-05T22:35:30.113Z,262.5
2022-10-05T22:40:30.115Z,277.5
2022-10-05T22:45:32.522Z,260
2022-10-05T22:50:30.100Z,255
2022-10-05T22:55:30.115Z,240
2022-10-05T23:00:46.688Z,240
2022-10-05T23:05:30.119Z,232.5
2022-10-05T23:10:30.106Z,245
2022-10-05T23:15:30.121Z,240
2022-10-05T23:20:30.112Z,250
2022-10-05T23:25:30.108Z,257.5
2022-10-05T23:30:30.166Z,260
2022-10-05T23:35:30.109Z,260
2022-10-05T23:40:30.106Z,237.5
2022-10-05T23:45:30.110Z,232.5
2022-10-05T23:50:30.113Z,232.5
2022-10-05T23:55:30.105Z,245
