createdAt,value
2018-05-14T00:01:43.140Z,99315.25
2018-05-14T00:04:11.640Z,99305.91
2018-05-14T00:06:40.120Z,99303.58
2018-05-14T00:09:08.571Z,99316.38
2018-05-14T00:11:37.086Z,99315.20
2018-05-14T00:14:05.548Z,99315.42
2018-05-14T00:16:34.060Z,99312.66
2018-05-14T00:19:02.552Z,99315.00
2018-05-14T00:21:31.026Z,99320.84
2018-05-14T00:23:59.530Z,99319.91
2018-05-14T00:26:27.992Z,99318.27
2018-05-14T00:28:56.492Z,99314.37
2018-05-14T00:31:24.949Z,99329.79
2018-05-14T00:33:53.414Z,99325.41
2018-05-14T00:36:21.925Z,99320.37
2018-05-14T00:38:50.459Z,99320.37
2018-05-14T00:41:18.928Z,99325.59
2018-05-14T00:43:48.192Z,99324.45
2018-05-14T00:46:16.712Z,99323.33
2018-05-14T00:48:45.246Z,99321.03
2018-05-14T00:51:13.983Z,99323.66
2018-05-14T00:53:42.465Z,99324.83
2018-05-14T00:56:10.974Z,99311.15
2018-05-14T00:58:39.467Z,99321.48
2018-05-14T01:01:07.916Z,99308.11
2018-05-14T01:03:36.424Z,99315.05
2018-05-14T01:06:04.928Z,99311.73
2018-05-14T01:08:33.420Z,99306.66
2018-05-14T01:11:01.904Z,99312.98
2018-05-14T01:13:30.388Z,99307.78
2018-05-14T01:15:58.862Z,99310.77
2018-05-14T01:18:27.361Z,99313.25
2018-05-14T01:20:55.869Z,99307.25
2018-05-14T01:23:24.325Z,99312.64
2018-05-14T01:25:52.828Z,99305.94
2018-05-14T01:28:21.280Z,99301.94
2018-05-14T01:30:49.792Z,99301.60
2018-05-14T01:33:18.236Z,99290.05
2018-05-14T01:35:46.728Z,99280.75
2018-05-14T01:38:15.201Z,99263.62
2018-05-14T01:40:43.717Z,99276.63
2018-05-14T01:43:12.184Z,99272.98
2018-05-14T01:45:40.637Z,99282.75
2018-05-14T01:48:09.137Z,99287.01
2018-05-14T01:50:37.620Z,99268.38
2018-05-14T01:53:06.133Z,99290.83
2018-05-14T01:55:34.603Z,99292.20
2018-05-14T01:58:03.124Z,99286.08
2018-05-14T02:00:31.701Z,99290.58
2018-05-14T02:03:00.206Z,99282.66
2018-05-14T02:05:28.720Z,99282.69
2018-05-14T02:07:57.189Z,99288.23
2018-05-14T02:10:25.693Z,99281.67
2018-05-14T02:12:54.204Z,99287.72
2018-05-14T02:15:22.733Z,99287.91
2018-05-14T02:17:51.208Z,99294.78
2018-05-14T02:20:19.696Z,99297.22
2018-05-14T02:22:48.156Z,99301.58
2018-05-14T02:25:16.649Z,99307.61
2018-05-14T02:27:45.108Z,99303.41
2018-05-14T02:30:13.687Z,99310.66
2018-05-14T02:32:42.153Z,99307.00
2018-05-14T02:35:10.617Z,99314.67
2018-05-14T02:37:39.173Z,99319.03
2018-05-14T02:40:07.622Z,99312.03
2018-05-14T02:42:36.133Z,99311.36
2018-05-14T02:45:04.650Z,99321.48
2018-05-14T02:47:33.119Z,99317.41
2018-05-14T02:50:01.629Z,99324.11
2018-05-14T02:52:30.128Z,99326.47
2018-05-14T02:54:58.621Z,99327.74
2018-05-14T02:57:27.107Z,99321.11
2018-05-14T02:59:55.613Z,99334.05
2018-05-14T03:02:24.081Z,99344.73
2018-05-14T03:04:52.674Z,99343.78
2018-05-14T03:07:21.070Z,99348.83
2018-05-14T03:09:49.577Z,99352.27
2018-05-14T03:12:18.041Z,99356.78
2018-05-14T03:14:46.517Z,99357.45
2018-05-14T03:17:15.017Z,99364.47
2018-05-14T03:19:43.512Z,99352.83
2018-05-14T03:22:12.028Z,99364.42
2018-05-14T03:24:40.489Z,99372.80
2018-05-14T03:27:08.957Z,99374.46
2018-05-14T03:29:37.443Z,99360.33
2018-05-14T03:32:05.933Z,99367.16
2018-05-14T03:34:34.500Z,99376.83
2018-05-14T03:37:02.977Z,99372.73
2018-05-14T03:39:31.486Z,99385.64
2018-05-14T03:41:59.981Z,99397.27
2018-05-14T03:44:28.497Z,99395.76
2018-05-14T03:46:56.995Z,99392.73
2018-05-14T03:49:25.547Z,99394.50
2018-05-14T03:51:54.058Z,99384.39
2018-05-14T03:54:22.572Z,99389.19
2018-05-14T03:56:51.024Z,99384.77
2018-05-14T03:59:31.212Z,99392.58
2018-05-14T04:02:23.193Z,99380.16
2018-05-14T04:05:03.336Z,99405.22
2018-05-14T04:07:31.781Z,99386.64
2018-05-14T04:10:00.308Z,99401.39
2018-05-14T04:12:30.149Z,99405.42
2018-05-14T04:14:58.609Z,99410.06
2018-05-14T04:17:27.108Z,99415.09
2018-05-14T04:19:55.596Z,99417.62
2018-05-14T04:22:24.052Z,99418.41
2018-05-14T04:24:52.575Z,99412.48
2018-05-14T04:27:21.041Z,99418.91
2018-05-14T04:29:49.552Z,99424.12
2018-05-14T04:32:18.035Z,99422.42
2018-05-14T04:34:46.576Z,99418.67
2018-05-14T04:37:15.046Z,99420.80
2018-05-14T04:39:43.520Z,99413.70
2018-05-14T04:42:12.036Z,99432.61
2018-05-14T04:44:40.522Z,99435.45
2018-05-14T04:47:09.028Z,99433.37
2018-05-14T04:49:37.549Z,99425.36
2018-05-14T04:52:06.046Z,99442.70
2018-05-14T04:54:34.590Z,99444.11
2018-05-14T04:57:03.099Z,99443.36
2018-05-14T04:59:31.564Z,99440.70
2018-05-14T05:02:00.082Z,99436.01
2018-05-14T05:04:28.548Z,99441.68
2018-05-14T05:06:57.010Z,99435.30
2018-05-14T05:09:25.486Z,99441.00
2018-05-14T05:11:53.986Z,99446.41
2018-05-14T05:14:22.433Z,99444.92
2018-05-14T05:16:50.892Z,99448.12
2018-05-14T05:19:19.381Z,99439.34
2018-05-14T05:21:47.832Z,99457.09
2018-05-14T05:24:16.360Z,99428.70
2018-05-14T05:26:44.859Z,99463.67
2018-05-14T05:29:13.368Z,99470.70
2018-05-14T05:31:41.845Z,99472.63
2018-05-14T05:34:10.357Z,99471.07
2018-05-14T05:39:07.114Z,99478.78
2018-05-14T05:41:35.619Z,99487.70
2018-05-14T05:44:04.140Z,99484.80
2018-05-14T05:46:32.700Z,99493.08
2018-05-14T05:49:01.189Z,99493.41
2018-05-14T05:51:29.748Z,99506.08
2018-05-14T05:53:58.352Z,99514.43
2018-05-14T05:56:27.717Z,99474.81
2018-05-14T05:58:56.432Z,99518.84
2018-05-14T06:01:24.941Z,99521.50
2018-05-14T06:03:53.467Z,99526.38
2018-05-14T06:06:22.142Z,99513.34
2018-05-14T06:08:50.647Z,99520.92
2018-05-14T06:11:19.136Z,99524.94
2018-05-14T06:13:48.369Z,99531.38
2018-05-14T06:16:16.888Z,99528.67
2018-05-14T06:18:45.364Z,99532.42
2018-05-14T06:21:14.515Z,99529.40
2018-05-14T06:23:43.067Z,99529.19
2018-05-14T06:26:11.600Z,99527.66
2018-05-14T06:28:40.241Z,99522.81
2018-05-14T06:31:08.760Z,99531.55
2018-05-14T06:33:37.276Z,99541.77
2018-05-14T06:36:05.788Z,99543.73
2018-05-14T06:38:34.308Z,99544.76
2018-05-14T06:41:02.849Z,99539.26
2018-05-14T06:43:31.380Z,99533.95
2018-05-14T06:45:59.865Z,99536.24
2018-05-14T06:48:28.393Z,99535.94
2018-05-14T06:50:56.912Z,99532.16
2018-05-14T06:53:25.377Z,99525.00
2018-05-14T06:55:53.880Z,99529.95
2018-05-14T06:58:22.358Z,99524.34
2018-05-14T07:00:50.864Z,99513.95
2018-05-14T07:03:19.330Z,99530.59
2018-05-14T07:05:47.868Z,99529.37
2018-05-14T07:08:16.429Z,99501.23
2018-05-14T07:10:44.894Z,99531.02
2018-05-14T07:13:13.445Z,99528.09
2018-05-14T07:15:41.908Z,99530.33
2018-05-14T07:18:10.445Z,99548.84
2018-05-14T07:20:38.958Z,99549.32
2018-05-14T07:23:07.561Z,99548.44
2018-05-14T07:25:36.055Z,99543.60
2018-05-14T07:28:04.563Z,99539.02
2018-05-14T07:30:33.089Z,99542.47
2018-05-14T07:33:01.621Z,99537.84
2018-05-14T07:35:30.159Z,99540.23
2018-05-14T07:37:58.699Z,99551.94
2018-05-14T07:40:27.279Z,99553.01
2018-05-14T07:42:55.719Z,99562.20
2018-05-14T07:45:24.238Z,99559.80
2018-05-14T07:47:52.756Z,99572.69
2018-05-14T07:50:21.228Z,99574.95
2018-05-14T07:52:49.701Z,99572.78
2018-05-14T07:55:18.236Z,99557.10
2018-05-14T07:57:46.695Z,99556.37
2018-05-14T08:00:15.216Z,99571.69
2018-05-14T08:02:43.685Z,99567.70
2018-05-14T08:05:12.388Z,99557.12
2018-05-14T08:07:40.956Z,99554.48
2018-05-14T08:10:09.453Z,99559.99
2018-05-14T08:12:37.936Z,99559.22
2018-05-14T08:15:06.434Z,99560.88
2018-05-14T08:17:34.961Z,99561.49
2018-05-14T08:20:03.460Z,99555.64
2018-05-14T08:22:31.991Z,99560.30
2018-05-14T08:25:00.868Z,99558.52
2018-05-14T08:27:29.524Z,99554.56
2018-05-14T08:29:58.068Z,99556.84
2018-05-14T08:32:26.681Z,99559.78
2018-05-14T08:34:55.196Z,99561.88
2018-05-14T08:37:23.707Z,99567.02
2018-05-14T08:39:52.193Z,99555.59
2018-05-14T08:42:20.808Z,99538.48
2018-05-14T08:44:49.201Z,99552.68
2018-05-14T08:47:17.718Z,99557.42
2018-05-14T08:49:46.196Z,99551.52
2018-05-14T08:52:14.645Z,99551.61
2018-05-14T08:54:43.201Z,99550.46
2018-05-14T08:57:12.102Z,99545.36
2018-05-14T08:59:40.604Z,99559.81
2018-05-14T09:02:09.120Z,99560.42
2018-05-14T09:04:37.576Z,99553.66
2018-05-14T09:07:06.024Z,99548.23
2018-05-14T09:09:34.557Z,99528.68
2018-05-14T09:12:03.002Z,99561.05
2018-05-14T09:14:31.508Z,99556.64
2018-05-14T09:16:59.980Z,99551.77
2018-05-14T09:19:28.523Z,99557.58
2018-05-14T09:21:56.999Z,99558.36
2018-05-14T09:24:25.547Z,99552.37
2018-05-14T09:26:54.043Z,99559.63
2018-05-14T09:29:22.556Z,99547.98
2018-05-14T09:31:51.092Z,99555.29
2018-05-14T09:34:19.621Z,99543.53
2018-05-14T09:36:48.188Z,99558.33
2018-05-14T09:39:16.646Z,99560.14
2018-05-14T09:41:45.172Z,99553.27
2018-05-14T09:44:13.652Z,99539.27
2018-05-14T09:46:42.169Z,99555.36
2018-05-14T09:49:10.641Z,99558.13
2018-05-14T09:51:39.343Z,99561.48
2018-05-14T09:54:07.644Z,99558.59
2018-05-14T09:56:36.117Z,99547.79
2018-05-14T09:59:04.588Z,99544.97
2018-05-14T10:01:33.097Z,99544.44
2018-05-14T10:04:01.609Z,99539.45
2018-05-14T10:06:30.084Z,99548.02
2018-05-14T10:08:58.565Z,99545.33
2018-05-14T10:11:27.065Z,99535.73
2018-05-14T10:13:55.518Z,99545.23
2018-05-14T10:16:24.032Z,99541.95
2018-05-14T10:18:52.580Z,99536.90
2018-05-14T10:21:20.987Z,99551.42
2018-05-14T10:23:49.515Z,99552.31
2018-05-14T10:26:18.022Z,99559.56
2018-05-14T10:28:46.608Z,99554.08
2018-05-14T10:31:15.081Z,99549.66
2018-05-14T10:33:43.542Z,99540.53
2018-05-14T10:36:12.116Z,99546.78
2018-05-14T10:38:40.617Z,99549.80
2018-05-14T10:41:09.129Z,99541.75
2018-05-14T10:43:37.562Z,99543.52
2018-05-14T10:46:06.028Z,99531.76
2018-05-14T10:48:34.545Z,99529.47
2018-05-14T10:51:03.050Z,99527.48
2018-05-14T10:53:31.585Z,99531.19
2018-05-14T10:56:00.093Z,99510.26
2018-05-14T10:58:28.599Z,99517.86
2018-05-14T11:00:57.053Z,99515.31
2018-05-14T11:03:25.545Z,99507.98
2018-05-14T11:05:53.989Z,99501.88
2018-05-14T11:08:22.500Z,99512.91
2018-05-14T11:10:50.948Z,99487.18
2018-05-14T11:13:19.437Z,99485.77
2018-05-14T11:15:47.899Z,99483.06
2018-05-14T11:18:16.432Z,99482.53
2018-05-14T11:20:44.921Z,99493.19
2018-05-14T11:23:13.357Z,99491.80
2018-05-14T11:25:41.856Z,99481.73
2018-05-14T11:28:10.345Z,99473.55
2018-05-14T11:30:38.773Z,99474.60
2018-05-14T11:33:07.264Z,99461.12
2018-05-14T11:35:35.844Z,99463.89
2018-05-14T11:38:04.335Z,99464.60
2018-05-14T11:40:32.824Z,99474.95
2018-05-14T11:43:01.362Z,99481.88
2018-05-14T11:45:29.828Z,99481.77
2018-05-14T11:47:58.412Z,99479.29
2018-05-14T11:50:26.876Z,99474.88
2018-05-14T11:52:55.388Z,99474.66
2018-05-14T11:55:23.962Z,99478.65
2018-05-14T11:57:52.721Z,99484.60
2018-05-14T12:00:21.226Z,99482.41
2018-05-14T12:02:49.791Z,99468.13
2018-05-14T12:05:18.277Z,99473.89
2018-05-14T12:07:46.758Z,99477.41
2018-05-14T12:10:15.197Z,99470.44
2018-05-14T12:12:43.696Z,99464.52
2018-05-14T12:15:12.163Z,99454.38
2018-05-14T12:17:40.668Z,99460.37
2018-05-14T12:20:09.163Z,99445.61
2018-05-14T12:22:37.676Z,99443.31
2018-05-14T12:25:06.199Z,99465.06
2018-05-14T12:27:34.720Z,99380.08
2018-05-14T12:30:03.242Z,99444.80
2018-05-14T12:32:31.741Z,99454.67
2018-05-14T12:35:00.206Z,99451.84
2018-05-14T12:37:28.728Z,99442.71
2018-05-14T12:39:57.197Z,99451.27
2018-05-14T12:42:25.705Z,99453.45
2018-05-14T12:44:54.205Z,99445.69
2018-05-14T12:47:22.720Z,99446.97
2018-05-14T12:49:51.221Z,99458.39
2018-05-14T12:52:19.714Z,99465.63
2018-05-14T12:54:48.217Z,99446.84
2018-05-14T12:57:17.213Z,99469.80
2018-05-14T12:59:45.738Z,99467.42
2018-05-14T13:02:14.239Z,99460.00
2018-05-14T13:04:42.754Z,99456.15
2018-05-14T13:07:11.368Z,99458.77
2018-05-14T13:09:39.840Z,99458.38
2018-05-14T13:12:08.346Z,99449.63
2018-05-14T13:14:36.809Z,99452.70
2018-05-14T13:17:05.316Z,99442.54
2018-05-14T13:19:33.823Z,99442.97
2018-05-14T13:22:02.308Z,99445.41
2018-05-14T13:24:30.788Z,99452.36
2018-05-14T13:26:59.289Z,99441.90
2018-05-14T13:29:27.745Z,99447.55
2018-05-14T13:31:56.290Z,99450.11
2018-05-14T13:34:24.832Z,99444.27
2018-05-14T13:36:53.361Z,99441.73
2018-05-14T13:39:21.885Z,99446.16
2018-05-14T13:41:50.385Z,99431.09
2018-05-14T13:44:18.852Z,99445.70
2018-05-14T13:46:47.373Z,99447.61
2018-05-14T13:49:15.816Z,99452.73
2018-05-14T13:51:44.269Z,99449.14
2018-05-14T13:54:12.772Z,99454.49
2018-05-14T13:56:41.243Z,99467.59
2018-05-14T13:59:09.769Z,99476.67
2018-05-14T14:01:38.224Z,99479.25
2018-05-14T14:04:06.728Z,99476.57
2018-05-14T14:06:35.208Z,99479.05
2018-05-14T14:09:03.793Z,99474.66
2018-05-14T14:11:32.386Z,99476.80
2018-05-14T14:14:00.885Z,99470.81
2018-05-14T14:16:29.328Z,99468.53
2018-05-14T14:18:57.853Z,99465.30
2018-05-14T14:21:26.314Z,99459.39
2018-05-14T14:23:55.083Z,99464.99
2018-05-14T14:26:23.284Z,99450.61
2018-05-14T14:28:51.785Z,99463.48
2018-05-14T14:31:20.262Z,99460.05
2018-05-14T14:33:48.753Z,99462.78
2018-05-14T14:36:17.985Z,99437.10
2018-05-14T14:38:46.536Z,99464.42
2018-05-14T14:41:15.024Z,99474.97
2018-05-14T14:43:43.489Z,99465.84
2018-05-14T14:46:11.993Z,99474.57
2018-05-14T14:48:40.458Z,99467.23
2018-05-14T14:51:08.925Z,99447.84
2018-05-14T14:53:37.504Z,99435.59
2018-05-14T14:56:05.970Z,99428.22
2018-05-14T14:58:34.488Z,99431.68
2018-05-14T15:01:03.000Z,99431.00
2018-05-14T15:03:31.529Z,99424.73
2018-05-14T15:05:59.995Z,99435.53
2018-05-14T15:08:28.476Z,99445.27
2018-05-14T15:10:56.968Z,99447.52
2018-05-14T15:13:25.452Z,99442.05
2018-05-14T15:15:53.917Z,99448.75
2018-05-14T15:23:29.449Z,99426.91
2018-05-14T15:25:57.930Z,99446.47
2018-05-14T15:28:26.365Z,99446.05
2018-05-14T15:30:54.795Z,99444.17
2018-05-14T15:33:23.265Z,99431.80
2018-05-14T15:35:51.709Z,99443.82
2018-05-14T15:38:20.132Z,99415.45
2018-05-14T15:40:48.600Z,99430.67
2018-05-14T15:43:17.096Z,99435.00
2018-05-14T15:45:45.520Z,99419.89
2018-05-14T15:48:14.002Z,99436.17
2018-05-14T15:50:42.468Z,99438.86
2018-05-14T15:53:10.901Z,99440.34
2018-05-14T15:55:39.393Z,99447.80
2018-05-14T16:03:15.149Z,99441.58
2018-05-14T16:05:43.628Z,99449.63
2018-05-14T16:08:12.068Z,99451.83
2018-05-14T16:10:40.567Z,99452.37
2018-05-14T16:13:09.057Z,99452.37
2018-05-14T16:15:37.524Z,99440.97
2018-05-14T16:18:06.033Z,99442.36
2018-05-14T16:20:34.481Z,99440.28
2018-05-14T16:23:03.000Z,99434.91
2018-05-14T16:25:31.451Z,99432.00
2018-05-14T16:27:59.941Z,99433.19
2018-05-14T16:30:28.455Z,99430.50
2018-05-14T16:32:56.942Z,99425.22
2018-05-14T16:35:25.424Z,99432.45
2018-05-14T16:37:53.912Z,99430.91
2018-05-14T16:40:22.356Z,99434.34
2018-05-14T16:42:50.852Z,99427.59
2018-05-14T16:45:19.308Z,99425.98
2018-05-14T16:47:47.754Z,99425.98
2018-05-14T16:50:16.338Z,99429.30
2018-05-14T16:52:44.796Z,99438.97
2018-05-14T16:55:13.270Z,99443.05
2018-05-14T16:57:41.789Z,99447.52
2018-05-14T17:00:10.256Z,99458.34
2018-05-14T17:02:38.752Z,99449.30
2018-05-14T17:05:07.265Z,99454.60
2018-05-14T17:07:35.723Z,99465.16
2018-05-14T17:10:04.285Z,99464.67
2018-05-14T17:12:32.756Z,99465.08
2018-05-14T17:15:01.218Z,99473.77
2018-05-14T17:17:29.737Z,99491.89
2018-05-14T17:19:58.225Z,99497.73
2018-05-14T17:22:26.716Z,99506.73
2018-05-14T17:24:55.175Z,99505.17
2018-05-14T17:27:23.672Z,99511.48
2018-05-14T17:29:52.152Z,99509.34
2018-05-14T17:32:20.757Z,99512.41
2018-05-14T17:34:49.253Z,99515.91
2018-05-14T17:37:17.748Z,99518.09
2018-05-14T17:39:46.216Z,99518.68
2018-05-14T17:42:14.748Z,99522.64
2018-05-14T17:44:43.228Z,99518.82
2018-05-14T17:47:11.672Z,99517.09
2018-05-14T17:49:40.176Z,99536.52
2018-05-14T17:52:08.688Z,99531.69
2018-05-14T17:54:37.170Z,99531.69
2018-05-14T17:57:05.668Z,99525.89
2018-05-14T17:59:34.169Z,99531.80
2018-05-14T18:02:02.681Z,99524.96
2018-05-14T18:04:31.169Z,99535.47
2018-05-14T18:06:59.696Z,99544.13
2018-05-14T18:09:28.140Z,99543.75
2018-05-14T18:11:56.626Z,99551.36
2018-05-14T18:14:25.113Z,99547.60
2018-05-14T18:16:53.614Z,99562.11
2018-05-14T18:19:22.092Z,99570.56
2018-05-14T18:21:50.624Z,99578.44
2018-05-14T18:24:19.115Z,99573.16
2018-05-14T18:26:49.558Z,99574.12
2018-05-14T18:29:23.536Z,99576.97
2018-05-14T18:31:56.741Z,99570.05
2018-05-14T18:34:30.867Z,99573.18
2018-05-14T18:36:59.352Z,99577.78
2018-05-14T18:39:27.785Z,99584.07
2018-05-14T18:41:56.229Z,99581.78
2018-05-14T18:44:30.216Z,99573.14
2018-05-14T18:46:58.685Z,99577.31
2018-05-14T18:49:27.183Z,99581.34
2018-05-14T18:51:55.754Z,99584.70
2018-05-14T18:54:24.224Z,99580.88
2018-05-14T18:56:52.741Z,99587.89
2018-05-14T18:59:21.196Z,99586.55
2018-05-14T19:01:49.648Z,99588.52
2018-05-14T19:04:18.154Z,99599.84
2018-05-14T19:06:46.618Z,99600.81
2018-05-14T19:09:15.167Z,99603.17
2018-05-14T19:11:49.072Z,99604.52
2018-05-14T19:14:17.546Z,99612.41
2018-05-14T19:16:51.536Z,99614.70
2018-05-14T19:19:20.011Z,99612.98
2018-05-14T19:21:48.520Z,99609.08
2018-05-14T19:24:17.016Z,99611.09
2018-05-14T19:26:45.492Z,99616.41
2018-05-14T19:29:19.560Z,99612.61
2018-05-14T19:31:47.946Z,99621.73
2018-05-14T19:34:21.816Z,99612.45
2018-05-14T19:36:50.281Z,99609.29
2018-05-14T19:39:24.400Z,99588.60
2018-05-14T19:41:52.896Z,99604.52
2018-05-14T19:44:21.425Z,99609.24
2018-05-14T19:46:49.893Z,99607.17
2018-05-14T19:49:18.418Z,99602.13
2018-05-14T19:51:46.909Z,99607.56
2018-05-14T19:54:15.374Z,99612.17
2018-05-14T19:56:43.876Z,99616.06
2018-05-14T19:59:12.344Z,99627.20
2018-05-14T20:01:40.860Z,99629.56
2018-05-14T20:04:09.336Z,99629.18
2018-05-14T20:06:37.849Z,99623.78
2018-05-14T20:09:06.341Z,99620.87
2018-05-14T20:11:34.856Z,99614.74
2018-05-14T20:14:03.316Z,99609.13
2018-05-14T20:16:31.824Z,99608.27
2018-05-14T20:19:00.271Z,99620.55
2018-05-14T20:21:28.804Z,99615.44
2018-05-14T20:23:57.310Z,99612.65
2018-05-14T20:26:25.757Z,99616.39
2018-05-14T20:28:54.266Z,99607.92
2018-05-14T20:31:22.791Z,99607.32
2018-05-14T20:33:51.272Z,99606.19
2018-05-14T20:36:19.760Z,99603.48
2018-05-14T20:38:49.012Z,99604.86
2018-05-14T20:41:17.486Z,99599.59
2018-05-14T20:43:45.991Z,99609.50
2018-05-14T20:46:14.444Z,99603.77
2018-05-14T20:48:42.936Z,99603.58
2018-05-14T20:51:11.414Z,99607.95
2018-05-14T20:53:39.904Z,99609.71
2018-05-14T20:56:08.424Z,99615.25
2018-05-14T20:58:36.967Z,99618.61
2018-05-14T21:01:05.469Z,99619.23
2018-05-14T21:03:33.945Z,99611.55
2018-05-14T21:06:02.453Z,99627.67
2018-05-14T21:08:30.916Z,99627.25
2018-05-14T21:10:59.411Z,99632.00
2018-05-14T21:13:27.916Z,99624.98
2018-05-14T21:15:56.392Z,99623.48
2018-05-14T21:18:24.900Z,99631.73
2018-05-14T21:20:53.377Z,99626.27
2018-05-14T21:23:21.862Z,99634.75
2018-05-14T21:25:50.361Z,99636.77
2018-05-14T21:28:18.826Z,99643.31
2018-05-14T21:30:47.283Z,99637.41
2018-05-14T21:33:15.785Z,99633.50
2018-05-14T21:35:44.275Z,99636.98
2018-05-14T21:38:12.771Z,99627.41
2018-05-14T21:40:41.282Z,99630.31
2018-05-14T21:43:09.784Z,99633.47
2018-05-14T21:45:38.297Z,99638.31
2018-05-14T21:48:06.753Z,99639.61
2018-05-14T21:50:35.269Z,99637.59
2018-05-14T21:53:03.774Z,99644.98
2018-05-14T21:55:32.256Z,99639.48
2018-05-14T21:58:00.748Z,99648.81
2018-05-14T22:00:29.259Z,99656.28
2018-05-14T22:02:57.709Z,99650.52
2018-05-14T22:05:26.197Z,99649.42
2018-05-14T22:07:54.660Z,99650.50
2018-05-14T22:10:23.173Z,99645.17
2018-05-14T22:12:51.628Z,99650.86
2018-05-14T22:15:20.193Z,99641.77
2018-05-14T22:17:48.652Z,99657.02
2018-05-14T22:20:17.176Z,99674.55
2018-05-14T22:22:45.692Z,99674.77
2018-05-14T22:25:14.202Z,99679.98
2018-05-14T22:27:42.716Z,99661.96
2018-05-14T22:30:11.217Z,99670.94
2018-05-14T22:32:39.721Z,99671.75
2018-05-14T22:35:08.212Z,99664.92
2018-05-14T22:37:36.724Z,99667.66
2018-05-14T22:40:05.237Z,99671.66
2018-05-14T22:42:33.745Z,99669.76
2018-05-14T22:45:02.252Z,99671.38
2018-05-14T22:47:30.738Z,99668.73
2018-05-14T22:49:59.252Z,99669.57
2018-05-14T22:52:27.772Z,99675.50
2018-05-14T22:54:56.292Z,99678.43
2018-05-14T22:57:24.804Z,99678.86
2018-05-14T22:59:53.269Z,99681.48
2018-05-14T23:02:21.789Z,99684.28
2018-05-14T23:04:50.276Z,99683.47
2018-05-14T23:07:18.787Z,99679.26
2018-05-14T23:09:47.260Z,99675.02
2018-05-14T23:12:15.785Z,99691.59
2018-05-14T23:14:44.272Z,99684.36
2018-05-14T23:17:12.744Z,99691.55
2018-05-14T23:19:41.267Z,99681.63
2018-05-14T23:22:10.592Z,99698.35
2018-05-14T23:24:39.165Z,99705.89
2018-05-14T23:27:07.653Z,99707.03
2018-05-14T23:29:36.181Z,99708.84
2018-05-14T23:32:04.693Z,99702.81
2018-05-14T23:34:33.184Z,99708.52
2018-05-14T23:37:01.721Z,99705.95
2018-05-14T23:39:30.201Z,99704.80
2018-05-14T23:41:58.692Z,99706.94
2018-05-14T23:44:27.220Z,99688.53
2018-05-14T23:46:55.739Z,99701.77
2018-05-14T23:49:24.224Z,99707.77
2018-05-14T23:51:52.732Z,99701.45
2018-05-14T23:54:21.257Z,99700.30
2018-05-14T23:56:49.765Z,99708.16
2018-05-14T23:59:18.248Z,99708.33
