createdAt,value
2019-02-16T00:00:33.638Z,5.97
2019-02-16T00:03:00.960Z,5.70
2019-02-16T00:05:28.338Z,6.20
2019-02-16T00:07:55.766Z,6.57
2019-02-16T00:10:23.140Z,6.33
2019-02-16T00:12:50.467Z,6.70
2019-02-16T00:15:19.114Z,5.47
2019-02-16T00:17:46.724Z,6.07
2019-02-16T00:20:14.212Z,6.10
2019-02-16T00:22:41.655Z,5.60
2019-02-16T00:25:09.159Z,6.10
2019-02-16T00:27:36.559Z,5.73
2019-02-16T00:30:05.525Z,5.90
2019-02-16T00:32:33.047Z,5.30
2019-02-16T00:35:00.703Z,5.83
2019-02-16T00:37:28.157Z,6.50
2019-02-16T00:39:55.555Z,6.07
2019-02-16T00:42:23.811Z,5.13
2019-02-16T00:44:51.556Z,5.17
2019-02-16T00:47:19.119Z,4.90
2019-02-16T00:49:46.449Z,5.67
2019-02-16T00:52:13.824Z,6.03
2019-02-16T00:54:41.214Z,6.17
2019-02-16T00:57:08.710Z,6.03
2019-02-16T00:59:36.141Z,5.53
2019-02-16T01:02:06.949Z,6.10
2019-02-16T01:04:34.313Z,6.73
2019-02-16T01:07:01.740Z,5.73
2019-02-16T01:09:29.069Z,5.83
2019-02-16T01:11:56.731Z,4.83
2019-02-16T01:14:24.213Z,5.60
2019-02-16T01:16:51.623Z,6.33
2019-02-16T01:19:19.085Z,5.63
2019-02-16T01:21:46.483Z,5.03
2019-02-16T01:24:14.022Z,5.47
2019-02-16T01:26:41.470Z,5.30
2019-02-16T01:29:08.871Z,6.10
2019-02-16T01:31:36.236Z,5.63
2019-02-16T01:34:03.665Z,7.77
2019-02-16T01:36:31.260Z,4.93
2019-02-16T01:38:58.703Z,5.43
2019-02-16T01:41:26.047Z,5.70
2019-02-16T01:43:53.392Z,5.83
2019-02-16T01:46:20.821Z,5.67
2019-02-16T01:48:48.127Z,5.60
2019-02-16T01:51:15.481Z,5.00
2019-02-16T01:53:42.867Z,5.43
2019-02-16T01:56:10.132Z,5.63
2019-02-16T01:58:38.413Z,5.37
2019-02-16T02:01:05.818Z,5.60
2019-02-16T02:03:34.587Z,4.90
2019-02-16T02:06:01.973Z,4.73
2019-02-16T02:08:29.256Z,5.43
2019-02-16T02:10:56.772Z,4.93
2019-02-16T02:13:24.088Z,5.03
2019-02-16T02:15:52.522Z,6.00
2019-02-16T02:18:19.980Z,5.97
2019-02-16T02:20:48.045Z,5.53
2019-02-16T02:23:15.440Z,5.20
2019-02-16T02:25:42.732Z,5.83
2019-02-16T02:28:10.044Z,5.70
2019-02-16T02:30:37.280Z,6.10
2019-02-16T02:33:04.638Z,4.77
2019-02-16T02:35:31.990Z,5.73
2019-02-16T02:37:59.398Z,6.00
2019-02-16T02:40:26.762Z,5.60
2019-02-16T02:42:54.241Z,5.63
2019-02-16T02:45:21.600Z,6.30
2019-02-16T02:47:48.984Z,5.57
2019-02-16T02:50:16.375Z,5.87
2019-02-16T02:52:43.838Z,5.17
2019-02-16T02:55:11.191Z,6.27
2019-02-16T02:57:38.501Z,6.23
2019-02-16T03:00:06.364Z,5.63
2019-02-16T03:02:33.803Z,5.43
2019-02-16T03:05:01.132Z,5.53
2019-02-16T03:07:28.444Z,6.30
2019-02-16T03:09:55.828Z,5.80
2019-02-16T03:12:23.236Z,6.23
2019-02-16T03:14:50.640Z,6.77
2019-02-16T03:17:17.947Z,6.63
2019-02-16T03:19:45.243Z,6.23
2019-02-16T03:22:12.550Z,6.03
2019-02-16T03:24:40.940Z,6.13
2019-02-16T03:27:31.113Z,5.90
2019-02-16T03:30:46.624Z,6.33
2019-02-16T03:33:45.351Z,5.80
2019-02-16T03:36:28.633Z,6.60
2019-02-16T03:39:11.918Z,6.37
2019-02-16T03:41:39.309Z,5.80
2019-02-16T03:44:06.695Z,5.60
2019-02-16T03:46:34.133Z,5.87
2019-02-16T03:49:01.439Z,5.60
2019-02-16T03:51:28.873Z,6.07
2019-02-16T03:53:56.155Z,6.00
2019-02-16T03:56:23.478Z,4.93
2019-02-16T03:58:50.892Z,6.07
2019-02-16T04:01:18.239Z,7.57
2019-02-16T04:03:45.561Z,5.60
2019-02-16T04:06:12.931Z,4.70
2019-02-16T04:08:40.269Z,5.10
2019-02-16T04:11:07.617Z,4.77
2019-02-16T04:13:34.954Z,5.07
2019-02-16T04:16:02.650Z,4.70
2019-02-16T04:18:29.987Z,5.07
2019-02-16T04:20:57.761Z,5.37
2019-02-16T04:23:25.222Z,5.00
2019-02-16T04:25:52.569Z,4.40
2019-02-16T04:28:20.106Z,5.97
2019-02-16T04:30:47.407Z,4.63
2019-02-16T04:33:14.724Z,4.63
2019-02-16T04:35:42.094Z,4.47
2019-02-16T04:38:09.327Z,5.60
2019-02-16T04:40:36.945Z,4.77
2019-02-16T04:43:04.573Z,5.77
2019-02-16T04:45:31.969Z,5.27
2019-02-16T04:47:59.364Z,4.43
2019-02-16T04:50:27.826Z,4.37
2019-02-16T04:52:55.130Z,4.80
2019-02-16T04:55:22.570Z,4.30
2019-02-16T04:57:51.217Z,5.03
2019-02-16T05:00:18.812Z,5.27
2019-02-16T05:02:46.176Z,3.80
2019-02-16T05:05:13.494Z,4.33
2019-02-16T05:07:40.885Z,4.07
2019-02-16T05:10:08.396Z,4.87
2019-02-16T05:12:35.721Z,3.23
2019-02-16T05:15:03.079Z,4.60
2019-02-16T05:17:30.344Z,4.27
2019-02-16T05:19:57.668Z,4.87
2019-02-16T05:22:25.030Z,3.70
2019-02-16T05:24:52.283Z,4.77
2019-02-16T05:27:19.744Z,4.07
2019-02-16T05:29:47.030Z,5.43
2019-02-16T05:32:14.380Z,3.67
2019-02-16T05:34:41.784Z,4.43
2019-02-16T05:37:09.142Z,3.60
2019-02-16T05:39:36.608Z,4.33
2019-02-16T05:42:04.768Z,4.57
2019-02-16T05:44:33.236Z,4.07
2019-02-16T05:47:00.403Z,3.43
2019-02-16T05:49:27.763Z,4.07
2019-02-16T05:51:55.133Z,4.03
2019-02-16T05:54:22.524Z,5.03
2019-02-16T05:56:50.820Z,4.40
2019-02-16T05:59:18.170Z,4.47
2019-02-16T06:01:53.483Z,4.27
2019-02-16T06:04:15.579Z,4.23
2019-02-16T06:06:43.001Z,4.30
2019-02-16T06:09:10.367Z,3.63
2019-02-16T06:11:59.755Z,3.10
2019-02-16T06:14:27.172Z,2.87
2019-02-16T06:16:54.582Z,2.90
2019-02-16T06:19:21.935Z,3.67
2019-02-16T06:21:49.164Z,4.33
2019-02-16T06:24:16.585Z,3.60
2019-02-16T06:26:43.946Z,3.60
2019-02-16T06:29:11.142Z,4.17
2019-02-16T06:31:38.503Z,3.60
2019-02-16T06:34:05.960Z,4.13
2019-02-16T06:36:37.335Z,3.93
2019-02-16T06:39:05.227Z,3.77
2019-02-16T06:41:32.579Z,4.27
2019-02-16T06:43:59.895Z,3.70
2019-02-16T06:46:27.312Z,4.57
2019-02-16T06:48:54.609Z,4.57
2019-02-16T06:51:21.835Z,4.80
2019-02-16T06:53:49.199Z,4.50
2019-02-16T06:56:27.517Z,3.37
2019-02-16T06:58:54.933Z,3.87
2019-02-16T07:01:22.367Z,4.53
2019-02-16T07:03:49.822Z,5.00
2019-02-16T07:06:17.373Z,4.10
2019-02-16T07:08:44.788Z,4.50
2019-02-16T07:11:12.125Z,5.23
2019-02-16T07:13:40.543Z,4.53
2019-02-16T07:16:33.207Z,4.33
2019-02-16T07:19:09.135Z,4.20
2019-02-16T07:21:37.187Z,5.03
2019-02-16T07:24:04.758Z,4.43
2019-02-16T07:26:32.270Z,5.07
2019-02-16T07:29:00.025Z,6.40
2019-02-16T07:31:28.810Z,7.10
2019-02-16T07:33:56.286Z,6.90
2019-02-16T07:36:23.727Z,6.97
2019-02-16T07:38:51.241Z,7.33
2019-02-16T07:41:18.699Z,7.47
2019-02-16T07:44:23.767Z,8.40
2019-02-16T07:47:10.767Z,7.87
2019-02-16T07:50:06.856Z,7.27
2019-02-16T07:52:52.216Z,6.53
2019-02-16T07:55:51.305Z,6.50
2019-02-16T07:58:30.260Z,6.03
2019-02-16T08:01:15.996Z,5.73
2019-02-16T08:03:51.497Z,5.73
2019-02-16T08:06:41.510Z,4.93
2019-02-16T08:09:41.394Z,5.27
2019-02-16T08:12:28.562Z,5.07
2019-02-16T08:15:01.697Z,4.87
2019-02-16T08:17:58.898Z,5.87
2019-02-16T08:20:45.873Z,5.00
2019-02-16T08:23:40.169Z,5.13
2019-02-16T08:26:13.748Z,5.73
2019-02-16T08:29:04.879Z,5.70
2019-02-16T08:31:52.004Z,5.17
2019-02-16T08:34:58.488Z,5.57
2019-02-16T08:37:33.509Z,5.30
2019-02-16T08:40:23.394Z,5.00
2019-02-16T08:43:15.264Z,5.70
2019-02-16T08:48:57.128Z,4.03
2019-02-16T08:51:42.880Z,4.87
2019-02-16T08:54:32.897Z,5.73
2019-02-16T08:57:32.292Z,5.00
2019-02-16T09:00:28.103Z,5.37
2019-02-16T09:03:07.118Z,4.77
2019-02-16T09:05:52.734Z,5.50
2019-02-16T09:08:36.653Z,5.77
2019-02-16T09:11:39.287Z,6.67
2019-02-16T09:14:20.135Z,5.63
2019-02-16T09:17:13.514Z,4.57
2019-02-16T09:20:14.229Z,5.07
2019-02-16T09:22:56.002Z,4.53
2019-02-16T09:25:47.951Z,6.57
2019-02-16T09:28:35.591Z,8.23
2019-02-16T09:31:10.595Z,6.63
2019-02-16T09:33:56.631Z,5.53
2019-02-16T09:36:48.593Z,5.30
2019-02-16T09:39:33.686Z,5.03
2019-02-16T09:42:11.011Z,3.97
2019-02-16T09:45:00.922Z,4.77
2019-02-16T09:47:52.709Z,5.40
2019-02-16T09:50:25.572Z,4.83
2019-02-16T09:53:05.028Z,5.83
2019-02-16T09:55:53.072Z,5.17
2019-02-16T09:58:31.079Z,4.77
2019-02-16T10:01:12.267Z,4.47
2019-02-16T10:03:55.663Z,4.40
2019-02-16T10:06:54.883Z,4.97
2019-02-16T10:09:47.854Z,7.10
2019-02-16T10:12:41.093Z,3.73
2019-02-16T10:15:27.237Z,4.53
2019-02-16T10:18:13.780Z,4.37
2019-02-16T10:21:12.810Z,6.00
2019-02-16T10:23:58.701Z,4.27
2019-02-16T10:26:51.371Z,4.07
2019-02-16T10:29:37.027Z,3.83
2019-02-16T10:32:15.621Z,5.13
2019-02-16T10:34:50.965Z,3.37
2019-02-16T10:37:27.623Z,5.80
2019-02-16T10:40:23.831Z,4.07
2019-02-16T10:43:13.724Z,4.57
2019-02-16T10:45:59.218Z,3.60
2019-02-16T10:48:46.159Z,4.87
2019-02-16T10:51:25.758Z,6.77
2019-02-16T10:54:12.213Z,3.60
2019-02-16T10:56:53.656Z,3.13
2019-02-16T10:59:45.898Z,3.20
2019-02-16T11:02:20.550Z,3.50
2019-02-16T11:05:04.556Z,4.07
2019-02-16T11:07:49.845Z,3.87
2019-02-16T11:10:36.826Z,3.97
2019-02-16T11:13:24.677Z,4.37
2019-02-16T11:16:12.182Z,5.60
2019-02-16T11:18:57.857Z,3.87
2019-02-16T11:21:47.837Z,4.80
2019-02-16T11:24:36.156Z,3.93
2019-02-16T11:27:28.444Z,5.00
2019-02-16T11:30:15.627Z,3.87
2019-02-16T11:33:13.485Z,3.93
2019-02-16T11:35:53.635Z,4.30
2019-02-16T11:38:27.330Z,3.67
2019-02-16T11:41:03.907Z,4.97
2019-02-16T11:43:56.647Z,4.53
2019-02-16T11:46:52.636Z,4.10
2019-02-16T11:49:54.699Z,3.97
2019-02-16T11:52:44.680Z,4.23
2019-02-16T11:55:40.431Z,3.77
2019-02-16T11:58:29.862Z,4.00
2019-02-16T12:01:16.848Z,4.00
2019-02-16T12:03:55.949Z,3.20
2019-02-16T12:06:34.162Z,3.00
2019-02-16T12:09:19.226Z,3.30
2019-02-16T12:11:53.750Z,3.10
2019-02-16T12:14:49.755Z,2.90
2019-02-16T12:17:42.726Z,3.10
2019-02-16T12:20:37.940Z,3.03
2019-02-16T12:23:22.817Z,2.93
2019-02-16T12:26:08.384Z,2.70
2019-02-16T12:29:10.093Z,3.00
2019-02-16T12:32:00.138Z,3.00
2019-02-16T12:35:05.240Z,2.77
2019-02-16T12:38:04.303Z,2.50
2019-02-16T12:40:40.331Z,2.57
2019-02-16T12:43:23.814Z,2.67
2019-02-16T12:46:00.596Z,2.70
2019-02-16T12:48:37.180Z,2.57
2019-02-16T12:51:17.990Z,2.50
2019-02-16T12:54:01.119Z,2.40
2019-02-16T12:56:36.508Z,2.60
2019-02-16T12:59:26.137Z,2.70
2019-02-16T13:02:01.179Z,2.87
2019-02-16T13:04:38.196Z,3.20
2019-02-16T13:07:27.668Z,2.70
2019-02-16T13:10:13.190Z,2.80
2019-02-16T13:13:02.919Z,2.43
2019-02-16T13:16:05.128Z,2.37
2019-02-16T13:18:54.930Z,2.30
2019-02-16T13:21:27.620Z,2.50
2019-02-16T13:24:10.834Z,2.70
2019-02-16T13:27:06.536Z,2.50
2019-02-16T13:29:58.556Z,2.87
2019-02-16T13:32:35.685Z,2.67
2019-02-16T13:35:14.574Z,2.60
2019-02-16T13:38:04.590Z,2.50
2019-02-16T13:40:41.231Z,2.30
2019-02-16T13:43:26.712Z,2.40
2019-02-16T13:46:16.182Z,2.77
2019-02-16T13:48:48.413Z,2.63
2019-02-16T13:51:35.378Z,2.80
2019-02-16T13:54:19.936Z,2.63
2019-02-16T13:57:09.609Z,2.80
2019-02-16T13:59:43.956Z,2.40
2019-02-16T14:02:21.027Z,2.80
2019-02-16T14:04:59.977Z,2.73
2019-02-16T14:07:47.744Z,2.50
2019-02-16T14:10:37.464Z,2.40
2019-02-16T14:13:24.620Z,2.50
2019-02-16T14:16:00.255Z,2.30
2019-02-16T14:18:27.821Z,2.57
2019-02-16T14:20:55.512Z,2.60
2019-02-16T14:23:22.934Z,2.60
2019-02-16T14:25:50.707Z,2.40
2019-02-16T14:28:18.162Z,2.60
2019-02-16T14:30:45.743Z,2.33
2019-02-16T14:33:13.212Z,2.30
2019-02-16T14:35:40.578Z,2.70
2019-02-16T14:38:36.238Z,2.50
2019-02-16T14:41:03.884Z,2.50
2019-02-16T14:43:31.392Z,2.30
2019-02-16T14:45:58.808Z,2.57
2019-02-16T14:48:26.203Z,2.60
2019-02-16T14:50:53.678Z,2.50
2019-02-16T14:53:21.130Z,2.63
2019-02-16T14:55:53.967Z,2.40
2019-02-16T14:58:17.826Z,2.60
2019-02-16T15:00:45.251Z,2.50
2019-02-16T15:03:12.608Z,2.90
2019-02-16T15:05:40.032Z,2.40
2019-02-16T15:08:07.320Z,2.90
2019-02-16T15:10:34.670Z,2.90
2019-02-16T15:13:02.028Z,2.70
2019-02-16T15:15:29.472Z,2.63
2019-02-16T15:17:56.911Z,2.57
2019-02-16T15:20:24.370Z,2.70
2019-02-16T15:22:51.724Z,2.60
2019-02-16T15:25:19.126Z,2.90
2019-02-16T15:27:46.571Z,2.80
2019-02-16T15:30:15.109Z,2.70
2019-02-16T15:32:42.468Z,2.70
2019-02-16T15:35:10.455Z,2.70
2019-02-16T15:37:37.823Z,2.97
2019-02-16T15:40:05.280Z,3.00
2019-02-16T15:42:32.695Z,3.20
2019-02-16T15:45:00.053Z,2.90
2019-02-16T15:47:27.633Z,3.43
2019-02-16T15:49:55.093Z,4.20
2019-02-16T15:52:22.695Z,2.70
2019-02-16T15:54:50.500Z,2.87
2019-02-16T15:57:18.069Z,3.13
2019-02-16T15:59:45.492Z,3.70
2019-02-16T16:02:12.982Z,3.90
2019-02-16T16:04:40.342Z,4.47
2019-02-16T16:07:12.951Z,3.57
2019-02-16T16:10:02.990Z,3.30
2019-02-16T16:12:46.218Z,4.03
2019-02-16T16:15:42.444Z,3.37
2019-02-16T16:18:24.503Z,3.93
2019-02-16T16:21:14.405Z,3.73
2019-02-16T16:23:50.454Z,3.97
2019-02-16T16:26:36.347Z,4.07
2019-02-16T16:29:22.287Z,3.53
2019-02-16T16:32:09.299Z,4.60
2019-02-16T16:35:02.079Z,4.50
2019-02-16T16:37:41.273Z,3.57
2019-02-16T16:40:20.680Z,3.73
2019-02-16T16:43:07.603Z,3.93
2019-02-16T16:45:53.048Z,5.17
2019-02-16T16:48:28.995Z,5.13
2019-02-16T16:51:18.992Z,7.73
2019-02-16T16:54:00.024Z,7.30
2019-02-16T16:56:50.723Z,3.97
2019-02-16T16:59:44.001Z,4.87
2019-02-16T17:02:36.293Z,5.63
2019-02-16T17:05:12.839Z,5.83
2019-02-16T17:07:59.682Z,5.10
2019-02-16T17:11:04.411Z,6.37
2019-02-16T17:13:41.956Z,4.77
2019-02-16T17:16:19.050Z,6.00
2019-02-16T17:18:57.145Z,6.07
2019-02-16T17:21:50.271Z,7.10
2019-02-16T17:24:27.258Z,8.60
2019-02-16T17:27:13.041Z,7.20
2019-02-16T17:29:58.842Z,6.30
2019-02-16T17:32:44.223Z,6.50
2019-02-16T17:35:20.373Z,7.23
2019-02-16T17:38:10.252Z,9.00
2019-02-16T17:40:57.087Z,7.87
2019-02-16T17:43:42.697Z,9.20
2019-02-16T17:46:23.898Z,9.90
2019-02-16T17:49:14.418Z,10.37
2019-02-16T17:52:18.579Z,11.23
2019-02-16T17:55:20.622Z,11.93
2019-02-16T17:58:13.370Z,12.57
2019-02-16T18:01:09.240Z,11.77
2019-02-16T18:03:59.186Z,12.00
2019-02-16T18:06:46.299Z,11.67
2019-02-16T18:09:39.004Z,12.90
2019-02-16T18:12:24.468Z,12.83
2019-02-16T18:15:20.580Z,13.70
2019-02-16T18:18:10.400Z,24.57
2019-02-16T18:20:57.459Z,28.83
2019-02-16T18:23:39.126Z,24.00
2019-02-16T18:26:14.942Z,17.30
2019-02-16T18:29:14.189Z,18.03
2019-02-16T18:32:08.693Z,16.97
2019-02-16T18:34:55.887Z,17.53
2019-02-16T18:37:31.985Z,16.83
2019-02-16T18:40:17.771Z,18.03
2019-02-16T18:43:07.423Z,12.87
2019-02-16T18:46:03.343Z,13.20
2019-02-16T18:48:43.396Z,12.80
2019-02-16T18:51:29.108Z,15.07
2019-02-16T18:54:14.883Z,13.43
2019-02-16T18:57:14.167Z,13.50
2019-02-16T18:59:59.851Z,12.57
2019-02-16T19:02:56.065Z,12.33
2019-02-16T19:05:41.894Z,12.03
2019-02-16T19:08:27.721Z,13.63
2019-02-16T19:11:14.719Z,12.47
2019-02-16T19:14:01.810Z,12.50
2019-02-16T19:16:55.005Z,13.43
2019-02-16T19:19:36.339Z,13.90
2019-02-16T19:22:49.110Z,12.17
2019-02-16T19:25:34.079Z,12.23
2019-02-16T19:28:28.921Z,11.37
2019-02-16T19:31:13.233Z,11.47
2019-02-16T19:33:53.701Z,10.20
2019-02-16T19:36:40.883Z,9.27
2019-02-16T19:39:37.181Z,10.17
2019-02-16T19:42:12.209Z,9.77
2019-02-16T19:45:14.478Z,10.77
2019-02-16T19:48:10.323Z,13.20
2019-02-16T19:50:55.240Z,11.90
2019-02-16T19:53:41.160Z,12.83
2019-02-16T19:56:23.658Z,10.80
2019-02-16T19:59:03.016Z,11.60
2019-02-16T20:01:48.813Z,10.90
2019-02-16T20:04:32.732Z,11.63
2019-02-16T20:07:18.279Z,8.63
2019-02-16T20:10:08.794Z,10.27
2019-02-16T20:12:55.821Z,9.73
2019-02-16T20:15:41.561Z,7.60
2019-02-16T20:18:20.912Z,7.73
2019-02-16T20:21:06.365Z,8.23
2019-02-16T20:24:02.143Z,7.40
2019-02-16T20:26:47.995Z,8.47
2019-02-16T20:29:50.848Z,7.70
2019-02-16T20:32:46.755Z,7.20
2019-02-16T20:35:42.243Z,6.93
2019-02-16T20:38:20.006Z,7.20
2019-02-16T20:40:58.078Z,7.33
2019-02-16T20:43:48.040Z,6.97
2019-02-16T20:46:35.018Z,8.50
2019-02-16T20:49:36.990Z,6.87
2019-02-16T20:52:29.566Z,7.60
2019-02-16T20:55:34.760Z,7.23
2019-02-16T20:58:27.581Z,7.77
2019-02-16T21:01:12.326Z,6.77
2019-02-16T21:04:01.927Z,7.07
2019-02-16T21:06:51.542Z,7.60
2019-02-16T21:09:50.708Z,8.60
2019-02-16T21:12:26.451Z,7.23
2019-02-16T21:15:16.424Z,8.23
2019-02-16T21:18:03.934Z,8.40
2019-02-16T21:20:43.581Z,8.23
2019-02-16T21:23:33.345Z,8.87
2019-02-16T21:26:20.343Z,9.77
2019-02-16T21:29:12.849Z,9.00
2019-02-16T21:32:08.978Z,8.23
2019-02-16T21:35:11.016Z,6.80
2019-02-16T21:37:58.370Z,8.10
2019-02-16T21:40:54.352Z,6.03
2019-02-16T21:43:39.845Z,9.17
2019-02-16T21:46:24.128Z,9.50
2019-02-16T21:49:13.927Z,7.70
2019-02-16T21:51:56.109Z,7.27
2019-02-16T21:54:32.928Z,6.63
2019-02-16T21:57:11.569Z,7.50
2019-02-16T22:00:13.913Z,5.77
2019-02-16T22:03:12.945Z,4.87
2019-02-16T22:06:03.797Z,4.97
2019-02-16T22:08:50.315Z,5.67
2019-02-16T22:11:36.264Z,4.40
2019-02-16T22:14:04.176Z,5.43
2019-02-16T22:16:31.702Z,5.67
2019-02-16T22:18:59.023Z,4.67
2019-02-16T22:21:26.421Z,4.40
2019-02-16T22:23:53.785Z,4.20
2019-02-16T22:26:21.195Z,4.73
2019-02-16T22:28:48.560Z,4.10
2019-02-16T22:31:17.872Z,3.93
2019-02-16T22:33:45.325Z,4.47
2019-02-16T22:36:12.993Z,4.33
2019-02-16T22:38:40.627Z,4.63
2019-02-16T22:41:07.931Z,4.53
2019-02-16T22:43:35.698Z,5.57
2019-02-16T22:46:03.316Z,5.10
2019-02-16T22:48:31.323Z,4.60
2019-02-16T22:50:58.891Z,5.07
2019-02-16T22:53:26.414Z,4.77
2019-02-16T22:55:53.709Z,4.50
2019-02-16T22:58:28.527Z,4.43
2019-02-16T23:00:52.324Z,4.37
2019-02-16T23:03:19.641Z,4.13
2019-02-16T23:05:46.975Z,5.23
2019-02-16T23:08:14.244Z,4.77
2019-02-16T23:10:41.582Z,4.00
2019-02-16T23:13:09.006Z,3.90
2019-02-16T23:15:36.292Z,3.83
2019-02-16T23:18:03.892Z,3.63
2019-02-16T23:20:31.161Z,4.60
2019-02-16T23:22:58.713Z,4.47
2019-02-16T23:25:26.226Z,3.60
2019-02-16T23:27:53.684Z,4.17
2019-02-16T23:30:21.424Z,3.87
2019-02-16T23:32:48.725Z,4.40
2019-02-16T23:35:17.608Z,3.33
2019-02-16T23:37:44.887Z,3.70
2019-02-16T23:40:12.198Z,4.17
2019-02-16T23:42:39.488Z,3.40
2019-02-16T23:45:07.081Z,3.70
2019-02-16T23:47:34.543Z,3.17
2019-02-16T23:50:01.880Z,3.77
2019-02-16T23:52:32.226Z,4.13
2019-02-16T23:54:59.668Z,3.93
2019-02-16T23:57:26.959Z,4.13
2019-02-16T23:59:54.415Z,3.83
