createdAt,value
2022-08-08T00:00:52.080Z,4.38
2022-08-08T00:03:32.141Z,4.32
2022-08-08T00:06:28.348Z,3.90
2022-08-08T00:09:58.520Z,4.20
2022-08-08T00:12:38.100Z,4.30
2022-08-08T00:15:57.474Z,3.97
2022-08-08T00:18:57.764Z,3.85
2022-08-08T00:21:39.561Z,3.72
2022-08-08T00:24:47.697Z,3.88
2022-08-08T00:27:19.881Z,3.38
2022-08-08T00:30:15.886Z,3.22
2022-08-08T00:32:56.291Z,3.28
2022-08-08T00:35:48.760Z,3.33
2022-08-08T00:38:54.634Z,3.63
2022-08-08T00:42:08.082Z,3.92
2022-08-08T00:45:32.367Z,4.25
2022-08-08T00:48:30.023Z,8.90
2022-08-08T00:51:15.256Z,6.95
2022-08-08T00:54:21.199Z,11.68
2022-08-08T00:57:36.197Z,11.65
2022-08-08T01:00:19.160Z,9.90
2022-08-08T01:04:00.871Z,16.50
2022-08-08T01:07:05.858Z,13.63
2022-08-08T01:10:06.328Z,11.35
2022-08-08T01:12:48.249Z,5.88
2022-08-08T01:16:01.857Z,6.10
2022-08-08T01:18:56.093Z,6.03
2022-08-08T01:22:12.166Z,5.70
2022-08-08T01:24:55.677Z,6.18
2022-08-08T01:28:06.149Z,5.07
2022-08-08T01:31:02.317Z,4.55
2022-08-08T01:34:20.361Z,4.68
2022-08-08T01:37:58.054Z,4.70
2022-08-08T01:40:59.089Z,4.72
2022-08-08T01:57:09.035Z,3.33
2022-08-08T02:00:31.797Z,4.50
2022-08-08T02:03:54.449Z,5.13
2022-08-08T02:06:31.751Z,5.20
2022-08-08T02:10:02.699Z,3.78
2022-08-08T02:12:38.808Z,3.70
2022-08-08T02:15:34.835Z,3.78
2022-08-08T02:18:32.843Z,3.42
2022-08-08T02:21:29.628Z,3.03
2022-08-08T02:27:19.475Z,2.90
2022-08-08T02:30:20.779Z,2.47
2022-08-08T02:34:07.860Z,2.78
2022-08-08T02:36:51.445Z,2.70
2022-08-08T02:40:08.660Z,3.22
2022-08-08T02:44:38.279Z,3.63
2022-08-08T02:46:31.528Z,2.92
2022-08-08T02:49:27.680Z,3.55
2022-08-08T02:52:50.818Z,3.70
2022-08-08T02:55:59.973Z,4.30
2022-08-08T02:58:54.145Z,3.47
2022-08-08T03:02:20.121Z,4.05
2022-08-08T03:05:18.888Z,3.97
2022-08-08T03:08:44.403Z,3.70
2022-08-08T03:12:13.869Z,3.80
2022-08-08T03:15:59.222Z,3.38
2022-08-08T03:18:32.021Z,3.45
2022-08-08T03:20:58.880Z,2.80
2022-08-08T03:23:54.763Z,3.30
2022-08-08T03:26:31.084Z,3.53
2022-08-08T03:29:16.942Z,4.53
2022-08-08T03:32:09.527Z,4.43
2022-08-08T03:34:40.391Z,4.30
2022-08-08T03:37:59.097Z,3.25
2022-08-08T03:40:06.021Z,3.50
2022-08-08T03:42:45.727Z,3.20
2022-08-08T03:46:05.260Z,3.17
2022-08-08T03:48:21.151Z,3.28
2022-08-08T03:50:58.571Z,3.60
2022-08-08T03:53:37.951Z,3.72
2022-08-08T03:56:09.991Z,3.60
2022-08-08T03:58:56.955Z,3.88
2022-08-08T04:02:13.260Z,3.40
2022-08-08T04:04:23.130Z,2.75
2022-08-08T04:07:01.034Z,2.83
2022-08-08T04:09:58.627Z,4.35
2022-08-08T04:12:16.208Z,6.15
2022-08-08T04:14:44.925Z,4.65
2022-08-08T04:17:22.187Z,3.47
2022-08-08T04:19:50.287Z,3.45
2022-08-08T04:22:19.297Z,3.75
2022-08-08T04:24:51.224Z,3.40
2022-08-08T04:27:42.950Z,3.03
2022-08-08T04:30:18.055Z,2.72
2022-08-08T04:32:49.839Z,3.25
2022-08-08T04:35:20.299Z,3.53
2022-08-08T04:37:54.347Z,7.73
2022-08-08T04:40:24.060Z,3.53
2022-08-08T04:42:57.309Z,3.10
2022-08-08T04:45:26.365Z,2.15
2022-08-08T04:47:57.166Z,2.20
2022-08-08T04:50:28.233Z,2.15
2022-08-08T04:53:13.946Z,2.42
2022-08-08T04:55:56.309Z,2.30
2022-08-08T04:58:24.125Z,2.28
2022-08-08T05:00:52.175Z,2.25
2022-08-08T05:04:09.077Z,2.35
2022-08-08T05:06:12.965Z,2.28
2022-08-08T05:08:51.588Z,1.60
2022-08-08T05:11:23.737Z,2.10
2022-08-08T05:14:02.165Z,1.75
2022-08-08T05:16:55.393Z,1.90
2022-08-08T05:20:11.690Z,2.30
2022-08-08T05:22:08.350Z,2.10
2022-08-08T05:24:37.711Z,2.22
2022-08-08T05:27:06.623Z,2.55
2022-08-08T05:29:35.911Z,2.40
2022-08-08T05:32:07.436Z,2.30
2022-08-08T05:34:49.783Z,2.30
2022-08-08T05:37:49.019Z,2.78
2022-08-08T05:40:17.919Z,2.13
2022-08-08T05:42:54.552Z,2.42
2022-08-08T05:45:25.187Z,2.50
2022-08-08T05:48:08.145Z,2.17
2022-08-08T05:50:36.900Z,2.47
2022-08-08T05:53:53.752Z,2.50
2022-08-08T05:56:09.545Z,2.70
2022-08-08T05:58:57.450Z,2.10
2022-08-08T06:01:55.371Z,2.47
2022-08-08T06:04:24.938Z,2.50
2022-08-08T06:07:01.841Z,2.42
2022-08-08T06:10:00.084Z,2.50
2022-08-08T06:12:29.577Z,2.65
2022-08-08T06:15:03.134Z,2.95
2022-08-08T06:17:51.035Z,2.40
2022-08-08T06:20:21.193Z,2.20
2022-08-08T06:22:49.394Z,2.10
2022-08-08T06:25:18.265Z,2.75
2022-08-08T06:28:01.144Z,2.05
2022-08-08T06:30:33.331Z,2.50
2022-08-08T06:33:03.522Z,2.22
2022-08-08T06:36:08.856Z,2.70
2022-08-08T06:38:27.519Z,2.40
2022-08-08T06:41:07.518Z,1.80
2022-08-08T06:43:37.678Z,1.60
2022-08-08T06:46:09.034Z,1.95
2022-08-08T06:48:38.248Z,2.03
2022-08-08T06:51:07.692Z,2.92
2022-08-08T06:53:38.992Z,2.00
2022-08-08T06:56:09.141Z,1.88
2022-08-08T06:58:36.820Z,2.08
2022-08-08T07:01:11.482Z,3.15
2022-08-08T07:04:36.782Z,1.50
2022-08-08T07:06:59.470Z,1.58
2022-08-08T07:09:41.465Z,2.45
2022-08-08T07:12:30.516Z,2.80
2022-08-08T07:15:15.382Z,1.70
2022-08-08T07:18:36.125Z,2.13
2022-08-08T07:21:02.166Z,1.48
2022-08-08T07:24:03.258Z,1.98
2022-08-08T07:26:35.662Z,1.60
2022-08-08T07:29:08.110Z,2.30
2022-08-08T07:31:40.581Z,2.10
2022-08-08T07:34:10.417Z,2.10
2022-08-08T07:36:50.425Z,2.50
2022-08-08T07:39:29.639Z,2.13
2022-08-08T07:42:04.605Z,14.73
2022-08-08T07:44:40.678Z,2.50
2022-08-08T07:47:10.951Z,1.67
2022-08-08T07:49:40.179Z,1.80
2022-08-08T07:52:13.351Z,2.70
2022-08-08T07:55:29.194Z,3.33
2022-08-08T07:58:12.829Z,1.52
2022-08-08T08:00:46.637Z,1.50
2022-08-08T08:03:41.181Z,1.70
2022-08-08T08:06:12.365Z,1.83
2022-08-08T08:09:18.287Z,2.20
2022-08-08T08:11:53.700Z,2.22
2022-08-08T08:15:05.010Z,6.40
2022-08-08T08:17:44.225Z,11.60
2022-08-08T08:20:19.384Z,3.13
2022-08-08T08:22:47.812Z,6.07
2022-08-08T08:25:16.771Z,3.63
2022-08-08T08:27:47.223Z,2.60
2022-08-08T08:30:14.975Z,1.83
2022-08-08T08:32:50.957Z,2.65
2022-08-08T08:35:29.323Z,2.20
2022-08-08T08:38:15.808Z,8.65
2022-08-08T08:40:48.721Z,4.25
2022-08-08T08:43:19.984Z,1.80
2022-08-08T08:45:58.075Z,1.50
2022-08-08T08:48:31.769Z,1.70
2022-08-08T08:51:03.506Z,1.77
2022-08-08T08:53:56.406Z,1.60
2022-08-08T08:56:26.644Z,6.13
2022-08-08T08:58:57.220Z,2.00
2022-08-08T09:01:32.014Z,1.85
2022-08-08T09:04:30.005Z,1.92
2022-08-08T09:07:02.213Z,2.38
2022-08-08T09:09:47.756Z,2.05
2022-08-08T09:12:20.069Z,2.53
2022-08-08T09:14:51.616Z,5.13
2022-08-08T09:17:31.518Z,2.10
2022-08-08T09:21:56.138Z,2.00
2022-08-08T09:22:58.672Z,7.68
2022-08-08T09:25:47.459Z,2.58
2022-08-08T09:28:35.480Z,2.83
2022-08-08T09:31:14.782Z,2.30
2022-08-08T09:34:06.251Z,2.05
2022-08-08T09:37:10.217Z,1.95
2022-08-08T09:40:04.095Z,7.38
2022-08-08T09:43:16.895Z,1.98
2022-08-08T09:46:02.842Z,2.10
2022-08-08T09:48:36.617Z,2.00
2022-08-08T09:51:09.776Z,1.83
2022-08-08T09:54:03.383Z,1.73
2022-08-08T09:56:44.525Z,2.17
2022-08-08T09:59:50.293Z,2.20
2022-08-08T10:02:18.030Z,4.32
2022-08-08T10:04:50.888Z,3.47
2022-08-08T10:07:19.787Z,2.30
2022-08-08T10:10:00.886Z,1.95
2022-08-08T10:12:53.882Z,2.17
2022-08-08T10:15:30.224Z,1.98
2022-08-08T10:18:10.237Z,1.88
2022-08-08T10:20:57.945Z,2.10
2022-08-08T10:23:57.907Z,1.85
2022-08-08T10:26:59.268Z,2.10
2022-08-08T10:29:58.741Z,2.40
2022-08-08T10:32:32.489Z,1.90
2022-08-08T10:35:11.577Z,2.33
2022-08-08T10:38:05.273Z,2.22
2022-08-08T10:40:33.163Z,1.75
2022-08-08T10:43:06.350Z,2.25
2022-08-08T10:45:56.054Z,2.80
2022-08-08T10:48:56.574Z,1.95
2022-08-08T10:51:47.547Z,2.38
2022-08-08T10:54:25.005Z,2.00
2022-08-08T10:57:05.507Z,1.70
2022-08-08T11:02:09.164Z,2.25
2022-08-08T11:04:53.374Z,2.20
2022-08-08T11:08:36.950Z,1.70
2022-08-08T11:10:29.685Z,2.00
2022-08-08T11:13:27.867Z,2.28
2022-08-08T11:15:53.200Z,2.47
2022-08-08T11:18:30.403Z,2.60
2022-08-08T11:21:10.485Z,1.90
2022-08-08T11:24:02.027Z,2.08
2022-08-08T11:26:31.526Z,1.70
2022-08-08T11:29:04.436Z,2.20
2022-08-08T11:34:23.229Z,2.13
2022-08-08T11:36:58.805Z,1.90
2022-08-08T11:39:36.968Z,2.03
2022-08-08T11:42:09.160Z,1.83
2022-08-08T11:44:39.095Z,1.77
2022-08-08T11:47:13.039Z,2.33
2022-08-08T11:49:45.424Z,1.90
2022-08-08T11:52:18.405Z,2.20
2022-08-08T11:54:59.922Z,2.10
2022-08-08T11:57:34.790Z,2.00
2022-08-08T12:00:09.677Z,1.80
2022-08-08T12:02:57.342Z,1.90
2022-08-08T12:05:41.519Z,1.95
2022-08-08T12:08:08.635Z,2.10
2022-08-08T12:10:51.370Z,1.67
2022-08-08T12:13:37.682Z,1.85
2022-08-08T12:16:20.413Z,1.77
2022-08-08T12:19:10.925Z,2.30
2022-08-08T12:21:58.488Z,1.80
2022-08-08T12:24:28.151Z,2.53
2022-08-08T12:26:56.954Z,2.67
2022-08-08T12:29:40.580Z,2.00
2022-08-08T12:32:31.141Z,2.15
2022-08-08T12:35:13.612Z,2.20
2022-08-08T12:38:01.875Z,2.40
2022-08-08T12:40:57.251Z,4.47
2022-08-08T12:43:47.589Z,2.40
2022-08-08T12:46:25.364Z,2.13
2022-08-08T12:51:58.771Z,2.30
2022-08-08T12:54:40.874Z,2.47
2022-08-08T12:57:25.881Z,2.30
2022-08-08T13:00:04.785Z,2.05
2022-08-08T13:02:51.610Z,2.53
2022-08-08T13:05:25.928Z,2.30
2022-08-08T13:08:20.520Z,2.20
2022-08-08T13:10:56.665Z,2.20
2022-08-08T13:13:36.774Z,2.45
2022-08-08T13:16:25.255Z,3.35
2022-08-08T13:19:05.593Z,2.60
2022-08-08T13:24:40.536Z,8.13
2022-08-08T13:27:35.903Z,2.55
2022-08-08T13:30:07.252Z,3.85
2022-08-08T13:32:37.688Z,2.65
2022-08-08T13:35:29.361Z,2.38
2022-08-08T13:38:07.335Z,2.25
2022-08-08T13:40:36.114Z,2.20
2022-08-08T13:43:08.836Z,2.15
2022-08-08T13:45:36.909Z,4.07
2022-08-08T13:48:14.432Z,2.42
2022-08-08T13:50:55.302Z,2.20
2022-08-08T13:53:36.450Z,2.30
2022-08-08T13:56:10.844Z,7.70
2022-08-08T13:58:56.541Z,2.35
2022-08-08T14:01:32.846Z,2.33
2022-08-08T14:04:25.124Z,2.25
2022-08-08T14:07:04.601Z,2.13
2022-08-08T14:10:02.431Z,2.40
2022-08-08T14:12:30.261Z,2.30
2022-08-08T14:14:58.943Z,1.98
2022-08-08T14:17:57.216Z,3.80
2022-08-08T14:20:25.118Z,2.42
2022-08-08T14:24:07.943Z,6.25
2022-08-08T14:26:11.059Z,2.92
2022-08-08T14:28:40.053Z,2.53
2022-08-08T14:31:10.339Z,2.30
2022-08-08T14:33:39.114Z,2.50
2022-08-08T14:36:13.510Z,2.47
2022-08-08T14:38:52.124Z,5.68
2022-08-08T14:41:53.503Z,3.03
2022-08-08T14:44:13.982Z,2.90
2022-08-08T14:46:57.871Z,13.00
2022-08-08T14:49:37.792Z,2.22
2022-08-08T14:52:23.241Z,2.22
2022-08-08T14:54:50.718Z,2.20
2022-08-08T14:57:17.740Z,3.22
2022-08-08T14:59:51.185Z,2.20
2022-08-08T15:02:30.943Z,2.78
2022-08-08T15:05:10.570Z,3.13
2022-08-08T15:07:41.388Z,2.22
2022-08-08T15:10:12.759Z,2.78
2022-08-08T15:12:41.084Z,2.40
2022-08-08T15:15:10.097Z,4.40
2022-08-08T15:17:40.056Z,2.30
2022-08-08T15:20:13.843Z,2.30
2022-08-08T15:22:44.554Z,2.28
2022-08-08T15:25:17.553Z,2.10
2022-08-08T15:28:04.653Z,2.90
2022-08-08T15:30:43.806Z,2.85
2022-08-08T15:33:20.855Z,2.03
2022-08-08T15:36:00.193Z,2.40
2022-08-08T15:38:27.527Z,4.47
2022-08-08T15:40:54.584Z,3.80
2022-08-08T15:43:35.595Z,2.58
2022-08-08T15:46:04.138Z,2.63
2022-08-08T15:48:31.213Z,2.42
2022-08-08T15:51:02.935Z,2.80
2022-08-08T15:53:49.077Z,2.88
2022-08-08T15:56:19.642Z,2.28
2022-08-08T15:58:49.256Z,2.40
2022-08-08T16:01:18.282Z,2.80
2022-08-08T16:03:48.254Z,2.90
2022-08-08T16:06:28.839Z,3.20
2022-08-08T16:13:00.659Z,2.78
2022-08-08T16:13:15.272Z,2.60
2022-08-08T16:14:34.899Z,3.20
2022-08-08T16:17:06.162Z,3.00
2022-08-08T16:20:00.101Z,2.92
2022-08-08T16:22:30.609Z,2.78
2022-08-08T16:24:58.619Z,2.72
2022-08-08T16:27:25.615Z,3.53
2022-08-08T16:30:08.078Z,2.70
2022-08-08T16:32:36.329Z,3.50
2022-08-08T16:35:04.580Z,5.20
2022-08-08T16:37:34.391Z,3.88
2022-08-08T16:40:03.677Z,3.72
2022-08-08T16:42:34.878Z,3.95
2022-08-08T16:45:11.318Z,3.63
2022-08-08T16:47:57.719Z,3.67
2022-08-08T16:50:25.486Z,4.47
2022-08-08T16:55:20.750Z,3.88
2022-08-08T16:55:55.572Z,5.85
2022-08-08T16:58:27.183Z,4.13
2022-08-08T17:00:59.869Z,3.40
2022-08-08T17:03:59.036Z,3.75
2022-08-08T17:06:36.547Z,3.50
2022-08-08T17:09:02.564Z,4.13
2022-08-08T17:11:39.458Z,5.28
2022-08-08T17:14:19.743Z,3.90
2022-08-08T17:16:58.401Z,3.30
2022-08-08T17:19:29.046Z,3.70
2022-08-08T17:22:01.113Z,3.10
2022-08-08T17:24:33.695Z,3.00
2022-08-08T17:27:02.771Z,3.30
2022-08-08T17:29:36.559Z,3.65
2022-08-08T17:32:10.831Z,3.25
2022-08-08T17:34:54.439Z,3.53
2022-08-08T17:37:26.011Z,3.28
2022-08-08T17:40:11.146Z,3.20
2022-08-08T17:42:47.155Z,3.15
2022-08-08T17:45:23.607Z,3.47
2022-08-08T17:47:51.873Z,3.38
2022-08-08T17:50:22.296Z,3.72
2022-08-08T17:52:49.852Z,4.00
2022-08-08T17:56:06.836Z,4.63
2022-08-08T17:58:04.412Z,3.60
2022-08-08T18:00:31.818Z,3.50
2022-08-08T18:03:08.889Z,3.50
2022-08-08T18:05:49.864Z,3.47
2022-08-08T18:08:24.641Z,4.05
2022-08-08T18:11:17.256Z,4.40
2022-08-08T18:13:47.094Z,4.30
2022-08-08T18:16:20.500Z,4.50
2022-08-08T18:18:56.323Z,4.72
2022-08-08T18:21:59.735Z,5.13
2022-08-08T18:24:21.216Z,4.50
2022-08-08T18:26:55.926Z,4.07
2022-08-08T18:29:35.375Z,4.30
2022-08-08T18:32:07.158Z,4.03
2022-08-08T18:34:37.807Z,4.10
2022-08-08T18:37:06.620Z,4.30
2022-08-08T18:39:38.101Z,4.82
2022-08-08T18:42:13.906Z,4.45
2022-08-08T18:44:55.030Z,5.10
2022-08-08T18:47:25.778Z,5.10
2022-08-08T18:49:58.819Z,4.88
2022-08-08T18:52:29.913Z,5.15
2022-08-08T18:55:00.883Z,5.00
2022-08-08T18:57:43.481Z,4.80
2022-08-08T19:00:20.195Z,5.22
2022-08-08T19:02:55.291Z,5.32
2022-08-08T19:05:30.256Z,5.30
2022-08-08T19:08:08.225Z,4.55
2022-08-08T19:10:36.600Z,4.47
2022-08-08T19:13:04.760Z,5.57
2022-08-08T19:15:38.356Z,5.90
2022-08-08T19:18:32.689Z,5.90
2022-08-08T19:20:59.727Z,9.23
2022-08-08T19:23:26.748Z,8.02
2022-08-08T19:26:20.274Z,8.18
2022-08-08T19:28:43.035Z,6.60
2022-08-08T19:31:12.971Z,5.63
2022-08-08T19:34:04.227Z,5.63
2022-08-08T19:36:31.111Z,6.20
2022-08-08T19:38:59.561Z,6.10
2022-08-08T19:41:30.812Z,8.82
2022-08-08T19:44:03.166Z,13.27
2022-08-08T19:46:33.660Z,13.15
2022-08-08T19:49:03.140Z,8.35
2022-08-08T19:51:34.935Z,7.55
2022-08-08T19:54:10.902Z,6.35
2022-08-08T19:56:40.846Z,5.90
2022-08-08T19:59:12.825Z,6.07
2022-08-08T20:02:01.066Z,5.65
2022-08-08T20:04:29.252Z,5.55
2022-08-08T20:06:57.132Z,5.90
2022-08-08T20:09:25.295Z,5.65
2022-08-08T20:11:57.355Z,7.00
2022-08-08T20:14:33.675Z,6.85
2022-08-08T20:17:04.277Z,6.20
2022-08-08T20:19:33.639Z,6.13
2022-08-08T20:22:21.022Z,7.70
2022-08-08T20:24:57.175Z,7.43
2022-08-08T20:27:43.633Z,6.82
2022-08-08T20:30:39.007Z,7.05
2022-08-08T20:33:04.257Z,7.78
2022-08-08T20:35:59.531Z,6.53
2022-08-08T20:38:33.547Z,6.43
2022-08-08T20:41:05.840Z,7.95
2022-08-08T20:46:21.211Z,6.83
2022-08-08T20:48:58.469Z,6.25
2022-08-08T20:51:27.302Z,6.78
2022-08-08T20:54:07.678Z,5.43
2022-08-08T20:57:04.464Z,5.70
2022-08-08T20:59:24.663Z,5.45
2022-08-08T21:02:07.431Z,5.50
2022-08-08T21:04:36.903Z,5.97
2022-08-08T21:07:08.482Z,5.60
2022-08-08T21:10:02.177Z,5.03
2022-08-08T21:12:35.521Z,5.82
2022-08-08T21:15:06.913Z,5.47
2022-08-08T21:17:37.025Z,5.30
2022-08-08T21:20:05.924Z,5.40
2022-08-08T21:22:33.722Z,5.30
2022-08-08T21:25:02.132Z,6.40
2022-08-08T21:28:06.614Z,4.88
2022-08-08T21:30:21.680Z,4.75
2022-08-08T21:32:51.853Z,5.20
2022-08-08T21:36:19.288Z,5.07
2022-08-08T21:38:16.721Z,4.72
2022-08-08T21:40:54.783Z,4.57
2022-08-08T21:43:33.277Z,4.10
2022-08-08T21:48:21.282Z,4.05
2022-08-08T21:48:55.222Z,4.50
2022-08-08T21:54:18.049Z,4.43
2022-08-08T21:54:36.226Z,4.82
2022-08-08T21:57:03.144Z,4.80
2022-08-08T22:00:01.511Z,4.20
2022-08-08T22:02:19.565Z,4.90
2022-08-08T22:07:39.671Z,4.32
2022-08-08T22:10:09.952Z,4.65
2022-08-08T22:13:00.735Z,4.80
2022-08-08T22:15:58.542Z,4.93
2022-08-08T22:18:30.697Z,5.97
2022-08-08T22:21:01.518Z,4.80
2022-08-08T22:23:50.723Z,4.82
2022-08-08T22:26:29.484Z,4.53
2022-08-08T22:29:13.452Z,4.30
2022-08-08T22:31:58.462Z,4.47
2022-08-08T22:34:39.658Z,4.60
2022-08-08T22:37:24.449Z,4.82
2022-08-08T22:40:00.515Z,4.53
2022-08-08T22:42:31.761Z,4.97
2022-08-08T22:44:59.515Z,4.88
2022-08-08T22:47:34.306Z,4.60
2022-08-08T22:50:20.763Z,4.90
2022-08-08T22:54:29.471Z,4.50
2022-08-08T22:55:59.111Z,5.03
2022-08-08T22:58:33.173Z,4.78
2022-08-08T23:01:30.155Z,5.07
2022-08-08T23:03:58.487Z,4.80
2022-08-08T23:06:26.641Z,4.68
2022-08-08T23:08:58.539Z,4.68
2022-08-08T23:11:57.978Z,4.85
2022-08-08T23:14:21.378Z,4.50
2022-08-08T23:16:57.539Z,4.93
2022-08-08T23:19:31.079Z,5.10
2022-08-08T23:22:04.587Z,4.85
2022-08-08T23:24:36.248Z,4.93
2022-08-08T23:27:06.242Z,4.40
2022-08-08T23:29:33.769Z,4.63
2022-08-08T23:32:01.886Z,4.25
2022-08-08T23:34:32.633Z,4.78
2022-08-08T23:37:02.657Z,4.57
2022-08-08T23:39:42.250Z,4.80
2022-08-08T23:42:16.928Z,4.63
2022-08-08T23:44:45.251Z,4.70
2022-08-08T23:48:59.778Z,5.00
2022-08-08T23:50:03.328Z,4.70
2022-08-08T23:52:33.922Z,4.55
2022-08-08T23:55:14.711Z,4.93
2022-08-08T23:57:52.301Z,4.55
