createdAt,value
2023-04-15T00:01:39.106Z,7.50
2023-04-15T00:04:06.411Z,7.50
2023-04-15T00:06:33.716Z,7.50
2023-04-15T00:09:01.300Z,7.50
2023-04-15T00:11:28.848Z,7.50
2023-04-15T00:13:56.118Z,7.50
2023-04-15T00:16:23.317Z,7.50
2023-04-15T00:18:50.712Z,7.50
2023-04-15T00:21:18.099Z,7.50
2023-04-15T00:23:49.694Z,7.50
2023-04-15T00:26:16.908Z,7.50
2023-04-15T00:28:44.750Z,7.50
2023-04-15T00:31:12.054Z,7.50
2023-04-15T00:33:40.056Z,7.50
2023-04-15T00:36:08.515Z,7.50
2023-04-15T00:38:38.039Z,7.40
2023-04-15T00:41:05.702Z,7.50
2023-04-15T00:43:36.572Z,7.40
2023-04-15T00:46:05.948Z,7.40
2023-04-15T00:48:33.284Z,7.40
2023-04-15T00:51:00.854Z,7.40
2023-04-15T00:53:28.046Z,7.40
2023-04-15T00:55:55.963Z,7.40
2023-04-15T00:58:23.616Z,7.50
2023-04-15T01:00:54.262Z,7.50
2023-04-15T01:03:21.795Z,7.50
2023-04-15T01:05:49.989Z,7.50
2023-04-15T01:08:17.620Z,7.50
2023-04-15T01:10:45.390Z,7.50
2023-04-15T01:13:13.249Z,7.50
2023-04-15T01:15:40.732Z,7.50
2023-04-15T01:18:08.406Z,7.50
2023-04-15T01:20:38.761Z,7.50
2023-04-15T01:25:54.455Z,7.50
2023-04-15T01:28:21.825Z,7.50
2023-04-15T01:30:49.148Z,7.50
2023-04-15T01:33:16.329Z,7.50
2023-04-15T01:35:44.755Z,7.50
2023-04-15T01:38:12.361Z,7.50
2023-04-15T01:40:40.824Z,7.50
2023-04-15T01:43:08.293Z,7.50
2023-04-15T01:45:35.607Z,7.50
2023-04-15T01:48:04.815Z,7.50
2023-04-15T01:50:32.150Z,7.50
2023-04-15T01:52:59.692Z,7.50
2023-04-15T01:55:27.035Z,7.50
2023-04-15T01:57:54.256Z,7.50
2023-04-15T02:00:24.293Z,7.50
2023-04-15T02:02:52.732Z,7.50
2023-04-15T02:05:20.002Z,7.50
2023-04-15T02:07:50.261Z,7.50
2023-04-15T02:10:17.578Z,7.50
2023-04-15T02:12:45.025Z,7.50
2023-04-15T02:15:12.232Z,7.50
2023-04-15T02:17:39.467Z,7.50
2023-04-15T02:20:09.299Z,7.50
2023-04-15T02:22:36.518Z,7.50
2023-04-15T02:25:04.171Z,7.50
2023-04-15T02:27:32.878Z,7.50
2023-04-15T02:30:00.070Z,7.50
2023-04-15T02:32:27.401Z,7.50
2023-04-15T02:34:55.910Z,7.50
2023-04-15T02:37:23.317Z,7.50
2023-04-15T02:39:50.586Z,7.50
2023-04-15T02:42:18.679Z,7.50
2023-04-15T02:44:45.919Z,7.50
2023-04-15T02:47:14.289Z,7.50
2023-04-15T02:49:42.992Z,7.50
2023-04-15T02:52:10.274Z,7.50
2023-04-15T02:54:37.933Z,7.50
2023-04-15T02:57:06.812Z,7.50
2023-04-15T02:59:34.145Z,7.50
2023-04-15T03:02:01.533Z,7.60
2023-04-15T03:04:30.768Z,7.50
2023-04-15T03:06:58.110Z,7.60
2023-04-15T03:09:26.609Z,7.60
2023-04-15T03:11:54.842Z,7.60
2023-04-15T03:14:22.433Z,7.60
2023-04-15T03:16:50.609Z,7.60
2023-04-15T03:19:18.428Z,7.60
2023-04-15T03:21:45.689Z,7.60
2023-04-15T03:24:14.088Z,7.60
2023-04-15T03:26:41.344Z,7.60
2023-04-15T03:29:15.333Z,7.60
2023-04-15T03:31:43.119Z,7.60
2023-04-15T03:34:10.627Z,7.60
2023-04-15T03:36:37.899Z,7.60
2023-04-15T03:39:05.515Z,7.60
2023-04-15T03:41:33.064Z,7.60
2023-04-15T03:44:00.515Z,7.60
2023-04-15T03:46:27.988Z,7.60
2023-04-15T03:48:55.318Z,7.60
2023-04-15T03:51:22.580Z,7.60
2023-04-15T03:53:49.780Z,7.70
2023-04-15T03:56:17.205Z,7.70
2023-04-15T03:58:44.492Z,7.70
2023-04-15T04:01:11.721Z,7.70
2023-04-15T04:03:39.000Z,7.70
2023-04-15T04:06:06.712Z,7.70
2023-04-15T04:08:34.047Z,7.70
2023-04-15T04:11:01.409Z,7.70
2023-04-15T04:13:28.636Z,7.70
2023-04-15T04:15:55.887Z,7.80
2023-04-15T04:18:23.399Z,7.70
2023-04-15T04:20:50.858Z,7.70
2023-04-15T04:23:18.116Z,7.70
2023-04-15T04:25:45.322Z,7.80
2023-04-15T04:28:12.595Z,7.70
2023-04-15T04:30:40.457Z,7.80
2023-04-15T04:33:07.966Z,7.80
2023-04-15T04:35:37.669Z,7.80
2023-04-15T04:38:04.994Z,7.80
2023-04-15T04:40:32.256Z,7.80
2023-04-15T04:42:59.839Z,7.80
2023-04-15T04:45:27.200Z,7.80
2023-04-15T04:47:54.638Z,7.80
2023-04-15T04:50:22.022Z,7.80
2023-04-15T04:52:49.350Z,7.90
2023-04-15T04:55:16.775Z,7.90
2023-04-15T04:57:48.194Z,7.90
2023-04-15T05:04:28.258Z,7.90
2023-04-15T05:06:55.623Z,7.90
2023-04-15T05:09:22.974Z,7.90
2023-04-15T05:11:50.424Z,7.90
2023-04-15T05:14:17.857Z,7.90
2023-04-15T05:16:57.687Z,8.00
2023-04-15T05:19:28.780Z,8.00
2023-04-15T05:21:58.118Z,8.00
2023-04-15T05:24:29.316Z,8.00
2023-04-15T05:26:57.084Z,8.00
2023-04-15T05:29:24.374Z,8.00
2023-04-15T05:31:51.925Z,8.00
2023-04-15T05:34:19.186Z,8.00
2023-04-15T05:36:47.923Z,8.00
2023-04-15T05:39:15.455Z,8.00
2023-04-15T05:41:42.709Z,8.00
2023-04-15T05:44:10.236Z,8.00
2023-04-15T05:46:37.807Z,8.00
2023-04-15T05:49:05.177Z,8.00
2023-04-15T05:51:32.499Z,8.00
2023-04-15T05:53:59.843Z,8.00
2023-04-15T05:56:27.179Z,8.10
2023-04-15T05:58:54.388Z,8.10
2023-04-15T06:01:22.262Z,8.10
2023-04-15T06:03:50.130Z,8.10
2023-04-15T06:06:17.540Z,8.10
2023-04-15T06:08:44.913Z,8.20
2023-04-15T06:11:12.163Z,8.10
2023-04-15T06:13:39.530Z,8.10
2023-04-15T06:16:08.021Z,8.10
2023-04-15T06:18:35.403Z,8.20
2023-04-15T06:21:02.689Z,8.10
2023-04-15T06:23:30.114Z,8.10
2023-04-15T06:25:57.376Z,8.20
2023-04-15T06:28:24.561Z,8.20
2023-04-15T06:30:52.754Z,8.20
2023-04-15T06:33:20.072Z,8.20
2023-04-15T06:35:48.048Z,8.20
2023-04-15T06:38:15.339Z,8.30
2023-04-15T06:40:42.855Z,8.20
2023-04-15T06:43:10.271Z,8.20
2023-04-15T06:45:37.689Z,8.20
2023-04-15T06:48:05.834Z,8.30
2023-04-15T06:50:33.656Z,8.30
2023-04-15T06:53:00.935Z,8.30
2023-04-15T06:55:28.153Z,8.30
2023-04-15T06:57:55.388Z,8.30
2023-04-15T07:00:22.838Z,8.30
2023-04-15T07:02:50.675Z,8.30
2023-04-15T07:05:18.977Z,8.30
2023-04-15T07:07:46.187Z,8.40
2023-04-15T07:10:14.887Z,8.40
2023-04-15T07:12:42.213Z,8.40
2023-04-15T07:15:09.973Z,8.40
2023-04-15T07:17:37.344Z,8.40
2023-04-15T07:20:05.162Z,8.40
2023-04-15T07:22:32.925Z,8.50
2023-04-15T07:25:00.561Z,8.40
2023-04-15T07:27:27.933Z,8.50
2023-04-15T07:29:55.149Z,8.50
2023-04-15T07:32:22.410Z,8.40
2023-04-15T07:34:49.631Z,8.60
2023-04-15T07:37:17.518Z,8.60
2023-04-15T07:39:45.014Z,8.60
2023-04-15T07:42:12.578Z,8.60
2023-04-15T07:44:40.522Z,8.60
2023-04-15T07:47:09.379Z,8.60
2023-04-15T07:49:37.055Z,8.60
2023-04-15T07:52:04.793Z,8.60
2023-04-15T07:54:32.403Z,8.70
2023-04-15T07:57:00.016Z,8.70
2023-04-15T07:59:30.124Z,8.80
2023-04-15T08:01:57.739Z,8.80
2023-04-15T08:04:26.033Z,8.90
2023-04-15T08:06:54.054Z,8.90
2023-04-15T08:09:21.777Z,9.00
2023-04-15T08:11:50.946Z,9.00
2023-04-15T08:14:18.481Z,9.00
2023-04-15T08:16:46.176Z,9.10
2023-04-15T08:19:14.109Z,9.10
2023-04-15T08:21:42.028Z,9.00
2023-04-15T08:24:09.914Z,9.00
2023-04-15T08:26:37.251Z,9.10
2023-04-15T08:29:05.067Z,9.10
2023-04-15T08:31:33.170Z,9.20
2023-04-15T08:34:00.932Z,9.30
2023-04-15T08:36:29.385Z,9.30
2023-04-15T08:38:56.640Z,9.20
2023-04-15T08:41:29.416Z,9.30
2023-04-15T08:44:04.134Z,9.30
2023-04-15T08:46:37.466Z,9.30
2023-04-15T08:49:05.865Z,9.40
2023-04-15T08:51:34.081Z,9.40
2023-04-15T08:54:03.961Z,9.50
2023-04-15T08:56:35.137Z,9.50
2023-04-15T08:59:02.898Z,9.60
2023-04-15T09:01:31.832Z,9.60
2023-04-15T09:04:00.005Z,9.60
2023-04-15T09:06:27.833Z,9.60
2023-04-15T09:08:55.500Z,9.60
2023-04-15T09:11:23.166Z,9.70
2023-04-15T09:13:51.682Z,9.70
2023-04-15T09:16:19.682Z,9.80
2023-04-15T09:18:47.170Z,9.80
2023-04-15T09:21:17.709Z,9.80
2023-04-15T09:24:00.858Z,9.90
2023-04-15T09:26:36.686Z,9.80
2023-04-15T09:29:07.780Z,9.80
2023-04-15T09:31:39.034Z,9.90
2023-04-15T09:34:07.390Z,9.90
2023-04-15T09:37:01.641Z,9.90
2023-04-15T09:39:50.255Z,10.00
2023-04-15T09:42:24.304Z,10.00
2023-04-15T09:44:53.303Z,10.10
2023-04-15T09:47:31.666Z,10.10
2023-04-15T09:50:00.486Z,10.10
2023-04-15T09:52:28.922Z,10.20
2023-04-15T09:55:01.152Z,10.20
2023-04-15T09:57:36.639Z,10.30
2023-04-15T10:00:06.610Z,10.20
2023-04-15T10:02:35.458Z,10.30
2023-04-15T10:05:04.119Z,10.20
2023-04-15T10:07:32.526Z,10.30
2023-04-15T10:10:00.613Z,10.30
2023-04-15T10:12:29.459Z,10.40
2023-04-15T10:15:05.341Z,10.50
2023-04-15T10:17:35.602Z,10.50
2023-04-15T10:20:05.384Z,10.50
2023-04-15T10:22:33.391Z,10.50
2023-04-15T10:25:03.016Z,10.50
2023-04-15T10:27:31.231Z,10.60
2023-04-15T10:30:01.160Z,10.60
2023-04-15T10:32:28.749Z,10.60
2023-04-15T10:34:57.073Z,10.60
2023-04-15T10:37:38.276Z,10.60
2023-04-15T10:40:29.541Z,10.50
2023-04-15T10:43:01.700Z,10.50
2023-04-15T10:45:36.938Z,10.50
2023-04-15T10:48:07.763Z,10.60
2023-04-15T10:50:37.288Z,10.60
2023-04-15T10:53:05.263Z,10.60
2023-04-15T10:55:34.361Z,10.60
2023-04-15T10:58:03.140Z,10.60
2023-04-15T11:00:33.050Z,10.60
2023-04-15T11:03:08.392Z,10.60
2023-04-15T11:05:42.650Z,10.60
2023-04-15T11:08:11.073Z,10.60
2023-04-15T11:10:38.514Z,10.60
2023-04-15T11:13:17.265Z,10.70
2023-04-15T11:15:46.514Z,10.60
2023-04-15T11:18:17.056Z,10.60
2023-04-15T11:20:47.352Z,10.60
2023-04-15T11:23:16.181Z,10.60
2023-04-15T11:25:44.426Z,10.60
2023-04-15T11:28:13.380Z,10.70
2023-04-15T11:30:42.266Z,10.70
2023-04-15T11:33:14.346Z,10.70
2023-04-15T11:35:42.777Z,10.70
2023-04-15T11:38:12.327Z,10.70
2023-04-15T11:40:40.298Z,10.80
2023-04-15T11:43:16.593Z,10.70
2023-04-15T11:45:57.228Z,10.70
2023-04-15T11:48:29.626Z,10.80
2023-04-15T11:50:59.679Z,10.70
2023-04-15T11:53:44.167Z,10.80
2023-04-15T11:56:23.779Z,10.80
2023-04-15T11:59:02.244Z,10.80
2023-04-15T12:01:39.378Z,10.80
2023-04-15T12:04:13.644Z,10.80
2023-04-15T12:06:41.365Z,10.70
2023-04-15T12:09:15.231Z,10.70
2023-04-15T12:11:49.523Z,10.80
2023-04-15T12:14:30.376Z,10.80
2023-04-15T12:17:06.269Z,10.70
2023-04-15T12:19:38.839Z,10.80
2023-04-15T12:22:14.025Z,10.80
2023-04-15T12:24:42.418Z,10.80
2023-04-15T12:27:11.911Z,10.70
2023-04-15T12:29:41.810Z,10.70
2023-04-15T12:32:16.628Z,10.70
2023-04-15T12:34:50.320Z,10.70
2023-04-15T12:37:17.826Z,10.70
2023-04-15T12:39:48.790Z,10.70
2023-04-15T12:42:17.701Z,10.60
2023-04-15T12:44:45.307Z,10.60
2023-04-15T12:47:13.165Z,10.60
2023-04-15T12:49:41.249Z,10.60
2023-04-15T12:52:08.792Z,10.70
2023-04-15T12:54:36.364Z,10.60
2023-04-15T12:57:06.964Z,10.60
2023-04-15T12:59:35.529Z,10.70
2023-04-15T13:02:03.926Z,10.70
2023-04-15T13:04:32.066Z,10.70
2023-04-15T13:07:02.109Z,10.70
2023-04-15T13:09:29.401Z,10.70
2023-04-15T13:11:57.669Z,10.80
2023-04-15T13:14:25.745Z,10.80
2023-04-15T13:16:53.816Z,10.80
2023-04-15T13:19:21.255Z,10.80
2023-04-15T13:21:48.552Z,10.90
2023-04-15T13:24:15.758Z,10.90
2023-04-15T13:26:43.034Z,10.90
2023-04-15T13:29:11.534Z,11.00
2023-04-15T13:31:38.782Z,11.00
2023-04-15T13:34:06.294Z,10.90
2023-04-15T13:36:33.841Z,11.00
2023-04-15T13:39:01.415Z,11.00
2023-04-15T13:41:28.655Z,11.10
2023-04-15T13:43:55.939Z,11.10
2023-04-15T13:46:23.236Z,11.10
2023-04-15T13:48:50.752Z,11.10
2023-04-15T13:51:18.139Z,11.10
2023-04-15T13:53:45.413Z,11.10
2023-04-15T13:56:12.644Z,11.10
2023-04-15T13:58:41.316Z,11.10
2023-04-15T14:01:08.910Z,11.10
2023-04-15T14:03:36.833Z,11.10
2023-04-15T14:06:07.912Z,11.10
2023-04-15T14:08:35.248Z,11.10
2023-04-15T14:11:02.501Z,10.90
2023-04-15T14:13:29.947Z,11.00
2023-04-15T14:15:57.384Z,11.00
2023-04-15T14:18:24.772Z,11.10
2023-04-15T14:20:52.041Z,11.10
2023-04-15T14:23:19.533Z,11.20
2023-04-15T14:25:48.360Z,11.30
2023-04-15T14:28:16.037Z,11.30
2023-04-15T14:30:43.714Z,11.30
2023-04-15T14:33:11.158Z,11.30
2023-04-15T14:35:39.118Z,11.30
2023-04-15T14:38:10.357Z,11.50
2023-04-15T14:40:37.624Z,11.50
2023-04-15T14:43:04.979Z,11.60
2023-04-15T14:45:32.205Z,11.60
2023-04-15T14:47:59.916Z,11.60
2023-04-15T14:50:27.280Z,11.60
2023-04-15T14:52:54.488Z,11.60
2023-04-15T14:55:22.106Z,11.60
2023-04-15T14:57:49.300Z,11.50
2023-04-15T15:00:16.634Z,11.60
2023-04-15T15:02:44.063Z,11.70
2023-04-15T15:05:12.214Z,11.60
2023-04-15T15:07:40.851Z,11.60
2023-04-15T15:10:08.718Z,11.60
2023-04-15T15:12:36.241Z,11.50
2023-04-15T15:15:12.199Z,11.50
2023-04-15T15:17:39.899Z,11.50
2023-04-15T15:20:07.791Z,11.50
2023-04-15T15:22:35.024Z,11.60
2023-04-15T15:25:02.439Z,11.60
2023-04-15T15:27:29.712Z,11.60
2023-04-15T15:29:56.978Z,11.60
2023-04-15T15:32:24.307Z,11.50
2023-04-15T15:34:51.982Z,11.60
2023-04-15T15:37:19.273Z,11.50
2023-04-15T15:39:46.512Z,11.50
2023-04-15T15:42:13.770Z,11.40
2023-04-15T15:44:41.184Z,11.40
2023-04-15T15:47:08.585Z,11.40
2023-04-15T15:49:35.892Z,11.30
2023-04-15T15:52:03.129Z,11.30
2023-04-15T15:54:30.450Z,11.30
2023-04-15T15:56:57.990Z,11.30
2023-04-15T15:59:26.001Z,11.20
2023-04-15T16:01:53.415Z,11.20
2023-04-15T16:04:21.008Z,11.20
2023-04-15T16:06:48.559Z,11.30
2023-04-15T16:09:16.532Z,11.20
2023-04-15T16:11:45.275Z,11.30
2023-04-15T16:14:13.933Z,11.20
2023-04-15T16:16:41.281Z,11.30
2023-04-15T16:19:08.526Z,11.20
2023-04-15T16:21:35.988Z,11.10
2023-04-15T16:24:03.273Z,11.20
2023-04-15T16:26:30.498Z,11.10
2023-04-15T16:28:57.734Z,11.20
2023-04-15T16:31:25.024Z,11.10
2023-04-15T16:33:52.247Z,11.10
2023-04-15T16:36:19.528Z,11.10
2023-04-15T16:38:48.550Z,11.10
2023-04-15T16:41:16.384Z,11.10
2023-04-15T16:43:43.681Z,11.10
2023-04-15T16:46:11.128Z,11.10
2023-04-15T16:48:38.369Z,11.10
2023-04-15T16:51:05.897Z,11.10
2023-04-15T16:53:33.232Z,11.10
2023-04-15T16:56:00.556Z,11.20
2023-04-15T16:58:28.757Z,11.20
2023-04-15T17:00:56.902Z,11.10
2023-04-15T17:03:25.905Z,11.20
2023-04-15T17:05:55.497Z,11.10
2023-04-15T17:08:23.420Z,11.20
2023-04-15T17:10:52.501Z,11.20
2023-04-15T17:13:21.068Z,11.10
2023-04-15T17:15:48.812Z,11.10
2023-04-15T17:18:17.370Z,11.10
2023-04-15T17:20:46.151Z,11.20
2023-04-15T17:23:13.512Z,11.10
2023-04-15T17:25:41.312Z,11.10
2023-04-15T17:28:08.790Z,11.10
2023-04-15T17:30:36.471Z,11.10
2023-04-15T17:33:57.504Z,11.10
2023-04-15T17:35:51.515Z,11.00
2023-04-15T17:38:18.763Z,11.00
2023-04-15T17:40:46.199Z,11.00
2023-04-15T17:43:13.699Z,11.10
2023-04-15T17:45:41.340Z,11.00
2023-04-15T17:48:09.746Z,11.00
2023-04-15T17:50:38.462Z,11.00
2023-04-15T17:53:06.527Z,11.00
2023-04-15T17:55:34.542Z,10.90
2023-04-15T17:58:02.021Z,10.90
2023-04-15T18:00:29.305Z,10.80
2023-04-15T18:02:57.112Z,10.90
2023-04-15T18:05:24.520Z,10.90
2023-04-15T18:07:52.883Z,10.80
2023-04-15T18:10:20.769Z,10.80
2023-04-15T18:12:48.208Z,10.80
2023-04-15T18:15:15.649Z,10.80
2023-04-15T18:17:42.995Z,10.70
2023-04-15T18:20:11.339Z,10.80
2023-04-15T18:22:38.599Z,10.80
2023-04-15T18:25:06.936Z,10.70
2023-04-15T18:27:35.993Z,10.70
2023-04-15T18:30:04.014Z,10.70
2023-04-15T18:32:32.995Z,10.70
2023-04-15T18:35:00.740Z,10.70
2023-04-15T18:37:31.290Z,10.80
2023-04-15T18:39:59.072Z,10.70
2023-04-15T18:42:26.339Z,10.70
2023-04-15T18:44:53.800Z,10.70
2023-04-15T18:47:21.209Z,10.60
2023-04-15T18:49:48.423Z,10.70
2023-04-15T18:52:15.614Z,10.70
2023-04-15T18:54:42.829Z,10.60
2023-04-15T18:57:11.214Z,10.70
2023-04-15T18:59:39.695Z,10.60
2023-04-15T19:02:08.957Z,10.60
2023-04-15T19:04:36.636Z,10.60
2023-04-15T19:07:04.597Z,10.60
2023-04-15T19:09:32.511Z,10.60
2023-04-15T19:11:59.701Z,10.50
2023-04-15T19:14:28.066Z,10.60
2023-04-15T19:16:55.411Z,10.60
2023-04-15T19:19:22.722Z,10.50
2023-04-15T19:21:50.380Z,10.50
2023-04-15T19:24:18.324Z,10.60
2023-04-15T19:26:51.096Z,10.50
2023-04-15T19:29:18.956Z,10.50
2023-04-15T19:31:46.251Z,10.50
2023-04-15T19:34:13.539Z,10.50
2023-04-15T19:36:41.071Z,10.50
2023-04-15T19:39:09.603Z,10.50
2023-04-15T19:41:36.796Z,10.50
2023-04-15T19:44:04.466Z,10.50
2023-04-15T19:46:32.126Z,10.50
2023-04-15T19:48:59.984Z,10.50
2023-04-15T19:51:28.454Z,10.60
2023-04-15T19:53:56.883Z,10.50
2023-04-15T19:56:25.127Z,10.50
2023-04-15T19:58:53.270Z,10.60
2023-04-15T20:01:21.323Z,10.60
2023-04-15T20:03:50.243Z,10.50
2023-04-15T20:06:17.529Z,10.50
2023-04-15T20:08:44.773Z,10.50
2023-04-15T20:11:12.451Z,10.50
2023-04-15T20:13:42.464Z,10.50
2023-04-15T20:16:09.804Z,10.50
2023-04-15T20:18:37.038Z,10.50
2023-04-15T20:21:04.361Z,10.40
2023-04-15T20:23:32.244Z,10.40
2023-04-15T20:25:59.437Z,10.40
2023-04-15T20:28:27.474Z,10.30
2023-04-15T20:30:58.806Z,10.40
2023-04-15T20:33:27.466Z,10.30
2023-04-15T20:35:56.614Z,10.40
2023-04-15T20:38:26.224Z,10.30
2023-04-15T20:40:54.971Z,10.30
2023-04-15T20:43:22.745Z,10.30
2023-04-15T20:45:51.081Z,10.40
2023-04-15T20:48:19.268Z,10.40
2023-04-15T20:50:46.520Z,10.40
2023-04-15T20:53:14.598Z,10.30
2023-04-15T20:55:44.710Z,10.30
2023-04-15T20:58:12.297Z,10.30
2023-04-15T21:00:40.865Z,10.20
2023-04-15T21:03:09.765Z,10.30
2023-04-15T21:05:37.436Z,10.20
2023-04-15T21:08:06.358Z,10.20
2023-04-15T21:10:35.859Z,10.20
2023-04-15T21:13:03.710Z,10.30
2023-04-15T21:15:32.974Z,10.20
2023-04-15T21:18:04.648Z,10.30
2023-04-15T21:20:35.322Z,10.30
2023-04-15T21:23:03.421Z,10.30
2023-04-15T21:25:31.634Z,10.30
2023-04-15T21:28:01.170Z,10.30
2023-04-15T21:30:30.295Z,10.30
2023-04-15T21:33:00.659Z,10.30
2023-04-15T21:35:30.625Z,10.30
2023-04-15T21:37:58.259Z,10.30
2023-04-15T21:40:26.773Z,10.30
2023-04-15T21:42:54.983Z,10.30
2023-04-15T21:45:22.914Z,10.30
2023-04-15T21:48:00.673Z,10.30
2023-04-15T21:50:38.624Z,10.30
2023-04-15T21:53:08.614Z,10.30
2023-04-15T21:55:36.863Z,10.30
2023-04-15T21:58:04.721Z,10.20
2023-04-15T22:00:33.050Z,10.20
2023-04-15T22:03:00.881Z,10.30
2023-04-15T22:05:28.532Z,10.30
2023-04-15T22:07:58.686Z,10.20
2023-04-15T22:10:28.815Z,10.20
2023-04-15T22:13:01.335Z,10.30
2023-04-15T22:15:29.914Z,10.30
2023-04-15T22:17:58.792Z,10.20
2023-04-15T22:20:27.513Z,10.20
2023-04-15T22:22:56.251Z,10.30
2023-04-15T22:25:24.759Z,10.30
2023-04-15T22:27:53.703Z,10.30
2023-04-15T22:30:21.550Z,10.20
2023-04-15T22:32:50.157Z,10.20
2023-04-15T22:35:18.578Z,10.20
2023-04-15T22:37:46.713Z,10.20
2023-04-15T22:40:14.726Z,10.30
2023-04-15T22:42:42.462Z,10.30
2023-04-15T22:45:12.184Z,10.30
2023-04-15T22:47:44.027Z,10.30
2023-04-15T22:50:13.416Z,10.30
2023-04-15T22:52:42.528Z,10.30
2023-04-15T22:55:10.627Z,10.30
2023-04-15T22:57:42.139Z,10.30
2023-04-15T23:00:10.834Z,10.30
2023-04-15T23:02:41.440Z,10.30
2023-04-15T23:05:13.670Z,10.20
2023-04-15T23:07:42.328Z,10.20
2023-04-15T23:10:09.988Z,10.30
2023-04-15T23:12:38.197Z,10.30
2023-04-15T23:15:07.658Z,10.30
2023-04-15T23:17:37.650Z,10.20
2023-04-15T23:20:05.800Z,10.20
2023-04-15T23:22:37.938Z,10.20
2023-04-15T23:25:06.264Z,10.20
2023-04-15T23:27:34.884Z,10.20
2023-04-15T23:30:03.025Z,10.10
2023-04-15T23:32:30.626Z,10.20
2023-04-15T23:35:04.047Z,10.20
2023-04-15T23:37:33.527Z,10.10
2023-04-15T23:40:05.904Z,10.20
2023-04-15T23:42:34.631Z,10.10
2023-04-15T23:45:03.606Z,10.10
2023-04-15T23:47:32.740Z,10.10
2023-04-15T23:50:00.076Z,10.10
2023-04-15T23:52:27.626Z,10.10
2023-04-15T23:54:55.218Z,10.10
2023-04-15T23:57:22.441Z,10.10
