createdAt,value
2019-02-22T00:00:05.297Z,93.90
2019-02-22T00:02:31.852Z,93.90
2019-02-22T00:04:58.375Z,93.80
2019-02-22T00:07:24.933Z,93.70
2019-02-22T00:09:51.444Z,94.00
2019-02-22T00:12:17.965Z,93.80
2019-02-22T00:14:44.540Z,94.40
2019-02-22T00:17:11.044Z,94.80
2019-02-22T00:19:37.609Z,95.40
2019-02-22T00:22:04.169Z,95.50
2019-02-22T00:24:30.689Z,96.10
2019-02-22T00:26:57.247Z,96.20
2019-02-22T00:29:23.960Z,96.80
2019-02-22T00:31:50.514Z,96.90
2019-02-22T00:34:17.033Z,97.00
2019-02-22T00:36:43.695Z,97.00
2019-02-22T00:39:10.256Z,97.50
2019-02-22T00:41:36.814Z,97.80
2019-02-22T00:44:03.329Z,97.60
2019-02-22T00:46:29.885Z,98.10
2019-02-22T00:48:56.405Z,97.80
2019-02-22T00:51:22.960Z,98.00
2019-02-22T00:53:49.476Z,97.50
2019-02-22T00:56:16.143Z,97.40
2019-02-22T00:58:42.695Z,97.20
2019-02-22T01:01:09.513Z,96.80
2019-02-22T01:03:36.069Z,96.70
2019-02-22T01:06:02.589Z,96.10
2019-02-22T01:08:29.150Z,95.80
2019-02-22T01:10:55.671Z,95.70
2019-02-22T01:13:22.224Z,95.40
2019-02-22T01:15:48.781Z,95.30
2019-02-22T01:18:15.310Z,94.90
2019-02-22T01:20:42.161Z,95.00
2019-02-22T01:23:09.377Z,94.80
2019-02-22T01:25:35.933Z,94.90
2019-02-22T01:28:02.448Z,94.60
2019-02-22T01:30:29.007Z,94.30
2019-02-22T01:32:55.564Z,94.50
2019-02-22T01:35:22.125Z,94.60
2019-02-22T01:37:48.685Z,95.00
2019-02-22T01:40:15.237Z,95.30
2019-02-22T01:42:41.753Z,95.30
2019-02-22T01:45:08.315Z,96.00
2019-02-22T01:47:34.833Z,96.70
2019-02-22T01:50:01.381Z,96.80
2019-02-22T01:52:28.026Z,96.90
2019-02-22T01:54:54.581Z,97.10
2019-02-22T01:57:21.141Z,97.30
2019-02-22T01:59:47.652Z,97.90
2019-02-22T02:02:14.208Z,98.00
2019-02-22T02:04:40.756Z,98.50
2019-02-22T02:07:07.378Z,98.50
2019-02-22T02:09:34.239Z,98.50
2019-02-22T02:12:02.173Z,98.50
2019-02-22T02:14:28.752Z,98.50
2019-02-22T02:16:55.309Z,98.50
2019-02-22T02:19:21.869Z,98.50
2019-02-22T02:21:48.385Z,98.50
2019-02-22T02:24:14.940Z,98.50
2019-02-22T02:26:41.499Z,98.50
2019-02-22T02:29:08.016Z,98.50
2019-02-22T02:31:34.579Z,98.50
2019-02-22T02:34:01.130Z,98.50
2019-02-22T02:36:27.684Z,98.50
2019-02-22T02:38:54.237Z,98.50
2019-02-22T02:41:20.796Z,98.50
2019-02-22T02:43:47.310Z,98.50
2019-02-22T02:46:13.864Z,98.50
2019-02-22T02:48:40.416Z,98.50
2019-02-22T02:51:06.935Z,98.50
2019-02-22T02:53:33.494Z,98.50
2019-02-22T02:56:00.781Z,98.50
2019-02-22T02:58:27.270Z,98.50
2019-02-22T03:00:53.829Z,98.50
2019-02-22T03:03:21.386Z,98.50
2019-02-22T03:06:01.600Z,98.50
2019-02-22T03:08:29.965Z,98.50
2019-02-22T03:10:56.473Z,98.50
2019-02-22T03:13:23.030Z,98.50
2019-02-22T03:15:49.549Z,98.50
2019-02-22T03:18:16.100Z,98.50
2019-02-22T03:20:42.621Z,98.50
2019-02-22T03:23:09.177Z,98.50
2019-02-22T03:25:35.732Z,98.50
2019-02-22T03:28:02.249Z,98.50
2019-02-22T03:30:28.840Z,98.50
2019-02-22T03:32:55.330Z,98.50
2019-02-22T03:35:21.882Z,98.50
2019-02-22T03:37:48.474Z,98.50
2019-02-22T03:40:16.190Z,98.50
2019-02-22T03:42:42.740Z,98.50
2019-02-22T03:45:09.265Z,98.50
2019-02-22T03:47:35.826Z,98.50
2019-02-22T03:50:03.139Z,98.50
2019-02-22T03:52:48.128Z,98.50
2019-02-22T03:55:14.679Z,98.50
2019-02-22T03:57:41.198Z,98.50
2019-02-22T04:00:08.893Z,98.50
2019-02-22T04:02:35.414Z,98.50
2019-02-22T04:05:01.969Z,98.50
2019-02-22T04:07:28.525Z,98.50
2019-02-22T04:09:55.046Z,98.50
2019-02-22T04:12:21.601Z,98.50
2019-02-22T04:14:48.123Z,98.50
2019-02-22T04:17:14.677Z,98.50
2019-02-22T04:19:41.197Z,98.50
2019-02-22T04:22:07.746Z,98.50
2019-02-22T04:24:34.301Z,98.50
2019-02-22T04:27:00.821Z,98.50
2019-02-22T04:29:27.381Z,98.50
2019-02-22T04:31:53.905Z,98.50
2019-02-22T04:34:20.460Z,98.50
2019-02-22T04:36:47.058Z,98.50
2019-02-22T04:39:13.573Z,98.50
2019-02-22T04:41:40.124Z,98.50
2019-02-22T04:44:06.676Z,98.50
2019-02-22T04:46:33.197Z,98.50
2019-02-22T04:48:59.954Z,98.50
2019-02-22T04:51:26.474Z,98.50
2019-02-22T04:53:53.049Z,98.50
2019-02-22T04:56:19.748Z,98.50
2019-02-22T04:58:46.308Z,98.50
2019-02-22T05:01:12.833Z,98.50
2019-02-22T05:03:39.680Z,98.50
2019-02-22T05:06:06.231Z,98.50
2019-02-22T05:08:32.749Z,98.50
2019-02-22T05:10:59.309Z,98.50
2019-02-22T05:13:25.828Z,98.50
2019-02-22T05:15:52.387Z,98.50
2019-02-22T05:18:18.905Z,98.50
2019-02-22T05:20:45.461Z,98.50
2019-02-22T05:23:11.985Z,98.50
2019-02-22T05:25:38.503Z,98.50
2019-02-22T05:28:05.566Z,98.50
2019-02-22T05:30:32.079Z,98.50
2019-02-22T05:32:58.638Z,98.50
2019-02-22T05:35:25.197Z,98.50
2019-02-22T05:37:51.849Z,98.50
2019-02-22T05:40:18.806Z,98.50
2019-02-22T05:42:45.323Z,98.50
2019-02-22T05:45:11.881Z,98.50
2019-02-22T05:47:38.398Z,98.50
2019-02-22T05:50:05.095Z,98.50
2019-02-22T05:52:31.648Z,98.50
2019-02-22T05:54:58.172Z,98.50
2019-02-22T05:57:24.738Z,98.50
2019-02-22T05:59:51.271Z,98.50
2019-02-22T06:02:17.816Z,98.50
2019-02-22T06:04:44.381Z,98.50
2019-02-22T06:07:10.910Z,98.50
2019-02-22T06:09:37.461Z,98.50
2019-02-22T06:12:03.996Z,98.50
2019-02-22T06:14:30.636Z,98.50
2019-02-22T06:16:57.194Z,98.50
2019-02-22T06:19:23.713Z,98.50
2019-02-22T06:21:50.273Z,98.50
2019-02-22T06:24:16.788Z,98.50
2019-02-22T06:26:43.344Z,98.50
2019-02-22T06:29:09.864Z,98.50
2019-02-22T06:31:36.427Z,98.50
2019-02-22T06:34:02.943Z,98.50
2019-02-22T06:36:29.500Z,98.50
2019-02-22T06:38:56.690Z,98.50
2019-02-22T06:41:23.205Z,98.50
2019-02-22T06:43:49.756Z,98.50
2019-02-22T06:46:16.271Z,98.50
2019-02-22T06:48:42.827Z,98.50
2019-02-22T06:51:09.352Z,98.50
2019-02-22T06:53:35.905Z,98.50
2019-02-22T06:56:02.423Z,98.50
2019-02-22T06:58:29.025Z,98.50
2019-02-22T07:00:55.496Z,98.50
2019-02-22T07:03:22.069Z,98.50
2019-02-22T07:05:48.579Z,98.50
2019-02-22T07:08:15.132Z,98.50
2019-02-22T07:10:55.160Z,98.50
2019-02-22T07:13:24.301Z,98.50
2019-02-22T07:15:50.034Z,98.50
2019-02-22T07:18:16.599Z,98.50
2019-02-22T07:20:43.105Z,98.50
2019-02-22T07:23:09.663Z,98.50
2019-02-22T07:25:36.222Z,98.50
2019-02-22T07:28:02.736Z,98.50
2019-02-22T07:30:29.293Z,98.50
2019-02-22T07:32:55.833Z,98.50
2019-02-22T07:35:22.343Z,98.50
2019-02-22T07:37:48.935Z,98.50
2019-02-22T07:40:15.521Z,98.50
2019-02-22T07:42:42.036Z,98.50
2019-02-22T07:45:09.293Z,98.50
2019-02-22T07:47:35.833Z,98.50
2019-02-22T07:50:02.791Z,98.50
2019-02-22T07:52:29.303Z,98.50
2019-02-22T07:54:55.867Z,98.50
2019-02-22T07:57:22.424Z,98.50
2019-02-22T07:59:48.951Z,98.50
2019-02-22T08:02:15.502Z,98.50
2019-02-22T08:04:42.020Z,98.50
2019-02-22T08:07:08.587Z,98.50
2019-02-22T08:09:35.185Z,98.50
2019-02-22T08:12:01.661Z,98.50
2019-02-22T08:14:28.217Z,98.50
2019-02-22T08:16:54.732Z,98.50
2019-02-22T08:19:21.389Z,98.50
2019-02-22T08:21:47.912Z,98.50
2019-02-22T08:24:14.469Z,98.50
2019-02-22T08:26:41.020Z,98.50
2019-02-22T08:29:08.245Z,98.50
2019-02-22T08:31:34.801Z,98.50
2019-02-22T08:34:01.315Z,98.50
2019-02-22T08:36:27.875Z,98.50
2019-02-22T08:38:54.468Z,98.50
2019-02-22T08:41:20.995Z,98.50
2019-02-22T08:43:47.540Z,98.50
2019-02-22T08:46:14.056Z,98.50
2019-02-22T08:48:40.711Z,98.50
2019-02-22T08:51:07.224Z,98.50
2019-02-22T08:53:33.782Z,98.50
2019-02-22T08:56:00.309Z,98.50
2019-02-22T08:58:26.824Z,98.50
2019-02-22T09:00:53.380Z,98.50
2019-02-22T09:03:19.907Z,98.50
2019-02-22T09:05:46.456Z,98.50
2019-02-22T09:08:13.009Z,98.50
2019-02-22T09:10:39.530Z,98.50
2019-02-22T09:13:06.080Z,98.50
2019-02-22T09:15:32.605Z,98.50
2019-02-22T09:17:59.156Z,98.50
2019-02-22T09:20:25.676Z,98.50
2019-02-22T09:22:52.233Z,98.50
2019-02-22T09:25:18.792Z,98.50
2019-02-22T09:27:45.301Z,98.50
2019-02-22T09:30:11.859Z,98.50
2019-02-22T09:32:38.372Z,98.50
2019-02-22T09:35:06.428Z,98.50
2019-02-22T09:37:33.023Z,98.50
2019-02-22T09:39:59.544Z,98.50
2019-02-22T09:42:26.097Z,98.50
2019-02-22T09:44:52.621Z,98.50
2019-02-22T09:47:19.172Z,98.50
2019-02-22T09:49:45.688Z,98.50
2019-02-22T09:52:12.244Z,98.50
2019-02-22T09:54:38.801Z,98.50
2019-02-22T09:57:05.320Z,98.50
2019-02-22T09:59:31.876Z,98.50
2019-02-22T10:01:58.397Z,98.50
2019-02-22T10:04:24.955Z,98.50
2019-02-22T10:06:51.507Z,98.50
2019-02-22T10:09:18.029Z,98.50
2019-02-22T10:11:44.584Z,98.50
2019-02-22T10:14:11.096Z,98.50
2019-02-22T10:16:37.653Z,98.50
2019-02-22T10:19:04.169Z,98.50
2019-02-22T10:21:30.725Z,98.50
2019-02-22T10:23:57.290Z,98.50
2019-02-22T10:26:23.800Z,98.50
2019-02-22T10:28:50.352Z,98.50
2019-02-22T10:31:16.904Z,98.50
2019-02-22T10:33:43.524Z,98.50
2019-02-22T10:36:10.075Z,98.50
2019-02-22T10:38:36.600Z,98.50
2019-02-22T10:41:03.196Z,98.50
2019-02-22T10:43:29.717Z,98.50
2019-02-22T10:45:56.273Z,98.50
2019-02-22T10:48:22.833Z,98.50
2019-02-22T10:50:49.453Z,98.50
2019-02-22T10:53:16.004Z,98.50
2019-02-22T10:55:42.521Z,98.50
2019-02-22T10:58:09.077Z,98.50
2019-02-22T11:00:35.636Z,98.50
2019-02-22T11:03:02.254Z,98.50
2019-02-22T11:05:28.808Z,98.50
2019-02-22T11:07:55.325Z,98.50
2019-02-22T11:10:21.882Z,98.50
2019-02-22T11:12:48.392Z,98.50
2019-02-22T11:15:14.950Z,98.50
2019-02-22T11:17:41.509Z,98.50
2019-02-22T11:20:08.584Z,98.50
2019-02-22T11:22:35.147Z,98.50
2019-02-22T11:25:01.660Z,98.50
2019-02-22T11:27:28.216Z,98.50
2019-02-22T11:29:54.772Z,98.50
2019-02-22T11:32:21.286Z,98.50
2019-02-22T11:34:48.142Z,98.50
2019-02-22T11:37:14.668Z,98.50
2019-02-22T11:39:41.272Z,98.50
2019-02-22T11:42:07.785Z,98.50
2019-02-22T11:44:40.303Z,98.50
2019-02-22T11:47:02.653Z,98.50
2019-02-22T11:49:29.168Z,98.50
2019-02-22T11:51:56.039Z,98.50
2019-02-22T11:54:22.545Z,98.50
2019-02-22T11:56:49.104Z,98.50
2019-02-22T11:59:15.657Z,98.50
2019-02-22T12:01:42.676Z,98.50
2019-02-22T12:04:09.233Z,98.50
2019-02-22T12:06:35.849Z,98.50
2019-02-22T12:09:04.208Z,98.50
2019-02-22T12:11:31.047Z,98.50
2019-02-22T12:13:57.608Z,98.50
2019-02-22T12:16:24.164Z,98.50
2019-02-22T12:18:50.837Z,98.50
2019-02-22T12:21:17.635Z,98.50
2019-02-22T12:23:44.232Z,98.50
2019-02-22T12:26:10.797Z,97.80
2019-02-22T12:28:37.310Z,98.10
2019-02-22T12:31:03.985Z,98.30
2019-02-22T12:33:30.511Z,98.50
2019-02-22T12:35:57.062Z,97.20
2019-02-22T12:38:23.891Z,97.90
2019-02-22T12:40:50.513Z,97.70
2019-02-22T12:43:17.073Z,97.50
2019-02-22T12:45:43.588Z,97.00
2019-02-22T12:48:10.153Z,96.70
2019-02-22T12:50:36.696Z,95.80
2019-02-22T12:53:04.305Z,96.10
2019-02-22T12:55:30.919Z,96.60
2019-02-22T12:57:57.465Z,95.50
2019-02-22T13:00:23.985Z,94.10
2019-02-22T13:03:01.215Z,94.20
2019-02-22T13:05:20.664Z,94.10
2019-02-22T13:07:49.020Z,94.40
2019-02-22T13:10:15.591Z,95.60
2019-02-22T13:12:42.159Z,95.60
2019-02-22T13:15:14.084Z,95.90
2019-02-22T13:17:37.949Z,95.90
2019-02-22T13:20:05.264Z,96.70
2019-02-22T13:22:31.824Z,97.50
2019-02-22T13:24:58.344Z,97.60
2019-02-22T13:27:24.932Z,98.20
2019-02-22T13:29:51.452Z,98.10
2019-02-22T13:32:18.009Z,97.60
2019-02-22T13:34:44.567Z,97.70
2019-02-22T13:37:11.122Z,97.60
2019-02-22T13:39:37.726Z,97.40
2019-02-22T13:42:04.247Z,97.60
2019-02-22T13:44:30.801Z,97.70
2019-02-22T13:46:57.348Z,97.50
2019-02-22T13:49:23.864Z,96.20
2019-02-22T13:51:50.422Z,96.20
2019-02-22T13:54:16.944Z,96.20
2019-02-22T13:56:43.500Z,96.70
2019-02-22T13:59:10.199Z,95.10
2019-02-22T14:01:36.691Z,94.80
2019-02-22T14:04:03.244Z,95.60
2019-02-22T14:06:29.765Z,94.70
2019-02-22T14:08:56.320Z,93.80
2019-02-22T14:11:22.877Z,93.30
2019-02-22T14:13:49.394Z,92.80
2019-02-22T14:16:16.754Z,93.00
2019-02-22T14:18:43.269Z,92.50
2019-02-22T14:21:09.826Z,91.80
2019-02-22T14:23:36.392Z,92.80
2019-02-22T14:26:02.906Z,93.30
2019-02-22T14:28:29.457Z,92.10
2019-02-22T14:30:55.977Z,92.70
2019-02-22T14:33:22.532Z,93.60
2019-02-22T14:35:49.058Z,94.60
2019-02-22T14:38:15.660Z,96.70
2019-02-22T14:40:42.221Z,98.50
2019-02-22T14:43:16.157Z,98.50
2019-02-22T14:45:46.155Z,98.50
2019-02-22T14:48:05.457Z,98.50
2019-02-22T14:50:31.978Z,98.50
2019-02-22T14:52:58.652Z,98.50
2019-02-22T14:55:25.145Z,98.50
2019-02-22T14:57:51.701Z,98.50
2019-02-22T15:00:18.664Z,98.50
2019-02-22T15:02:45.219Z,98.00
2019-02-22T15:05:12.368Z,98.10
2019-02-22T15:07:39.284Z,97.40
2019-02-22T15:10:09.062Z,97.70
2019-02-22T15:12:35.320Z,97.70
2019-02-22T15:15:02.261Z,97.00
2019-02-22T15:17:33.765Z,97.20
2019-02-22T15:20:00.338Z,97.30
2019-02-22T15:22:27.007Z,97.20
2019-02-22T15:24:53.810Z,97.00
2019-02-22T15:27:20.517Z,96.80
2019-02-22T15:29:48.372Z,96.10
2019-02-22T15:32:14.968Z,96.90
2019-02-22T15:34:41.529Z,97.10
2019-02-22T15:37:08.052Z,97.70
2019-02-22T15:39:34.686Z,96.50
2019-02-22T15:42:01.209Z,96.50
2019-02-22T15:44:27.729Z,96.50
2019-02-22T15:46:54.284Z,96.10
2019-02-22T15:49:20.805Z,96.20
2019-02-22T15:51:47.361Z,95.70
2019-02-22T15:54:13.881Z,95.40
2019-02-22T15:56:40.436Z,95.10
2019-02-22T15:59:06.997Z,95.50
2019-02-22T16:01:33.505Z,96.10
2019-02-22T16:04:01.865Z,95.90
2019-02-22T16:06:28.423Z,96.20
2019-02-22T16:08:54.937Z,95.80
2019-02-22T16:11:21.499Z,96.50
2019-02-22T16:13:48.013Z,96.30
2019-02-22T16:16:23.022Z,96.70
2019-02-22T16:18:42.889Z,96.70
2019-02-22T16:21:09.449Z,97.00
2019-02-22T16:23:36.003Z,97.40
2019-02-22T16:26:02.537Z,97.50
2019-02-22T16:28:29.089Z,97.80
2019-02-22T16:30:55.604Z,98.20
2019-02-22T16:33:22.161Z,98.10
2019-02-22T16:35:48.680Z,98.50
2019-02-22T16:38:15.232Z,98.50
2019-02-22T16:40:41.792Z,98.50
2019-02-22T16:43:08.344Z,98.50
2019-02-22T16:45:34.867Z,98.50
2019-02-22T16:48:01.424Z,98.50
2019-02-22T16:50:28.385Z,98.50
2019-02-22T16:52:54.904Z,98.50
2019-02-22T16:55:21.458Z,98.50
2019-02-22T16:57:47.968Z,98.50
2019-02-22T17:00:15.225Z,98.50
2019-02-22T17:02:41.791Z,98.50
2019-02-22T17:05:09.400Z,98.50
2019-02-22T17:07:35.962Z,98.50
2019-02-22T17:10:03.176Z,98.30
2019-02-22T17:12:29.736Z,98.30
2019-02-22T17:14:56.283Z,98.00
2019-02-22T17:17:22.805Z,98.40
2019-02-22T17:19:49.357Z,98.50
2019-02-22T17:22:15.912Z,98.50
2019-02-22T17:24:42.428Z,98.50
2019-02-22T17:27:08.984Z,98.50
2019-02-22T17:29:35.600Z,98.50
2019-02-22T17:32:02.152Z,98.50
2019-02-22T17:34:28.809Z,98.50
2019-02-22T17:36:55.325Z,98.50
2019-02-22T17:39:21.881Z,98.50
2019-02-22T17:41:48.443Z,98.50
2019-02-22T17:44:14.991Z,98.50
2019-02-22T17:46:41.544Z,98.50
2019-02-22T17:49:08.069Z,98.50
2019-02-22T17:51:34.619Z,98.50
2019-02-22T17:54:01.137Z,98.50
2019-02-22T17:56:27.696Z,98.50
2019-02-22T17:58:54.311Z,98.50
2019-02-22T18:01:20.772Z,98.50
2019-02-22T18:03:47.733Z,98.50
2019-02-22T18:06:14.248Z,98.50
2019-02-22T18:08:40.809Z,98.50
2019-02-22T18:11:07.323Z,98.50
2019-02-22T18:13:33.884Z,98.50
2019-02-22T18:16:00.405Z,98.50
2019-02-22T18:18:26.961Z,98.50
2019-02-22T18:20:53.520Z,98.50
2019-02-22T18:23:20.037Z,98.50
2019-02-22T18:25:46.592Z,98.50
2019-02-22T18:28:13.125Z,98.50
2019-02-22T18:30:39.686Z,98.50
2019-02-22T18:33:06.240Z,98.50
2019-02-22T18:35:32.773Z,98.50
2019-02-22T18:37:59.325Z,98.50
2019-02-22T18:40:25.881Z,98.50
2019-02-22T18:42:52.501Z,98.50
2019-02-22T18:45:19.056Z,98.50
2019-02-22T18:47:45.593Z,98.50
2019-02-22T18:50:12.202Z,98.50
2019-02-22T18:52:38.749Z,98.00
2019-02-22T18:55:06.425Z,97.60
2019-02-22T18:57:33.177Z,96.90
2019-02-22T19:00:00.407Z,97.10
2019-02-22T19:02:27.312Z,97.10
2019-02-22T19:04:53.828Z,96.80
2019-02-22T19:07:20.390Z,96.60
2019-02-22T19:09:46.944Z,96.90
2019-02-22T19:12:13.505Z,97.20
2019-02-22T19:14:40.112Z,97.10
2019-02-22T19:17:06.632Z,97.00
2019-02-22T19:19:33.285Z,96.90
2019-02-22T19:22:00.217Z,96.60
2019-02-22T19:24:26.765Z,96.30
2019-02-22T19:26:53.321Z,96.50
2019-02-22T19:29:19.892Z,96.50
2019-02-22T19:31:46.464Z,96.80
2019-02-22T19:34:12.985Z,97.00
2019-02-22T19:36:40.653Z,97.20
2019-02-22T19:39:07.205Z,96.90
2019-02-22T19:41:33.761Z,97.30
2019-02-22T19:44:00.371Z,97.50
2019-02-22T19:46:27.385Z,97.50
2019-02-22T19:48:54.056Z,97.20
2019-02-22T19:51:20.691Z,97.60
2019-02-22T19:53:47.212Z,97.60
2019-02-22T19:56:13.761Z,97.30
2019-02-22T19:58:40.396Z,97.50
2019-02-22T20:01:06.950Z,97.70
2019-02-22T20:03:33.465Z,97.50
2019-02-22T20:06:00.045Z,97.40
2019-02-22T20:08:26.600Z,97.70
2019-02-22T20:10:53.123Z,97.40
2019-02-22T20:13:19.685Z,97.80
2019-02-22T20:15:46.245Z,97.80
2019-02-22T20:18:12.760Z,98.20
2019-02-22T20:20:39.319Z,98.30
2019-02-22T20:23:05.836Z,98.10
2019-02-22T20:25:32.393Z,98.00
2019-02-22T20:27:58.915Z,97.80
2019-02-22T20:30:25.548Z,97.50
2019-02-22T20:32:52.065Z,97.30
2019-02-22T20:35:22.140Z,97.10
2019-02-22T20:37:52.882Z,97.10
2019-02-22T20:40:17.040Z,96.80
2019-02-22T20:42:43.598Z,97.10
2019-02-22T20:45:10.893Z,96.70
2019-02-22T20:47:37.456Z,96.40
2019-02-22T20:50:05.829Z,96.20
2019-02-22T20:52:32.388Z,95.50
2019-02-22T20:54:58.945Z,95.60
2019-02-22T20:57:25.466Z,95.70
2019-02-22T20:59:52.025Z,94.50
2019-02-22T21:02:18.580Z,93.20
2019-02-22T21:04:45.096Z,93.50
2019-02-22T21:07:11.653Z,93.20
2019-02-22T21:09:38.173Z,93.10
2019-02-22T21:12:04.838Z,93.10
2019-02-22T21:14:31.393Z,93.60
2019-02-22T21:16:58.016Z,94.00
2019-02-22T21:19:24.569Z,93.70
2019-02-22T21:21:51.107Z,94.20
2019-02-22T21:24:17.658Z,94.90
2019-02-22T21:26:44.229Z,94.60
2019-02-22T21:29:10.755Z,94.90
2019-02-22T21:31:37.310Z,95.10
2019-02-22T21:34:03.856Z,95.50
2019-02-22T21:36:30.372Z,96.10
2019-02-22T21:38:56.937Z,96.40
2019-02-22T21:41:23.461Z,96.10
2019-02-22T21:43:50.015Z,96.30
2019-02-22T21:46:16.529Z,96.40
2019-02-22T21:48:43.095Z,96.20
2019-02-22T21:51:09.604Z,96.30
2019-02-22T21:53:37.903Z,96.20
2019-02-22T21:56:04.461Z,96.20
2019-02-22T21:58:30.983Z,96.60
2019-02-22T22:00:57.537Z,96.80
2019-02-22T22:03:24.058Z,96.30
2019-02-22T22:05:50.612Z,96.30
2019-02-22T22:08:17.132Z,96.60
2019-02-22T22:10:43.685Z,96.90
2019-02-22T22:13:10.236Z,97.00
2019-02-22T22:15:36.764Z,97.00
2019-02-22T22:18:03.321Z,96.70
2019-02-22T22:20:29.869Z,96.40
2019-02-22T22:22:56.806Z,97.10
2019-02-22T22:25:23.325Z,97.30
2019-02-22T22:27:49.900Z,97.60
2019-02-22T22:30:16.412Z,97.20
2019-02-22T22:32:42.968Z,97.60
2019-02-22T22:35:10.228Z,97.40
2019-02-22T22:37:36.748Z,97.40
2019-02-22T22:40:03.310Z,97.70
2019-02-22T22:42:29.828Z,97.60
2019-02-22T22:44:56.381Z,97.40
2019-02-22T22:47:25.240Z,97.40
2019-02-22T22:49:51.798Z,97.60
2019-02-22T22:52:18.356Z,98.30
2019-02-22T22:54:44.881Z,98.10
2019-02-22T22:57:11.437Z,98.10
2019-02-22T22:59:38.001Z,98.30
2019-02-22T23:02:04.513Z,98.30
2019-02-22T23:04:31.068Z,98.30
2019-02-22T23:06:57.588Z,98.50
2019-02-22T23:09:24.344Z,98.50
2019-02-22T23:11:50.865Z,98.40
2019-02-22T23:14:17.420Z,98.50
2019-02-22T23:16:43.972Z,98.50
2019-02-22T23:19:10.493Z,98.50
2019-02-22T23:21:37.048Z,98.50
2019-02-22T23:24:03.573Z,98.50
2019-02-22T23:26:30.130Z,98.50
2019-02-22T23:28:56.650Z,98.50
2019-02-22T23:31:23.205Z,98.50
2019-02-22T23:33:49.756Z,98.50
2019-02-22T23:36:16.276Z,98.50
2019-02-22T23:38:42.939Z,98.50
2019-02-22T23:41:09.456Z,98.50
2019-02-22T23:43:36.152Z,98.50
2019-02-22T23:46:02.832Z,98.50
2019-02-22T23:48:29.451Z,98.50
2019-02-22T23:50:56.373Z,98.50
2019-02-22T23:53:23.060Z,98.50
2019-02-22T23:55:49.703Z,98.50
2019-02-22T23:58:16.349Z,98.50
