createdAt,value
2022-08-20T00:01:06.106Z,16.9
2022-08-20T00:07:06.110Z,17
2022-08-20T00:13:06.102Z,17.1
2022-08-20T00:19:06.108Z,17
2022-08-20T00:25:06.137Z,17.1
2022-08-20T00:31:06.125Z,17
2022-08-20T00:37:06.136Z,16.9
2022-08-20T00:43:06.152Z,17.2
2022-08-20T00:49:06.131Z,17.2
2022-08-20T00:55:06.134Z,17.2
2022-08-20T01:01:06.142Z,17.3
2022-08-20T01:07:06.138Z,17.6
2022-08-20T01:13:06.144Z,18.1
2022-08-20T01:19:06.128Z,18
2022-08-20T01:25:06.147Z,17.9
2022-08-20T01:31:06.139Z,17.9
2022-08-20T01:37:06.172Z,17.9
2022-08-20T01:43:06.162Z,17.7
2022-08-20T01:49:06.154Z,17.5
2022-08-20T01:55:06.153Z,17.9
2022-08-20T02:01:06.241Z,17.9
2022-08-20T02:07:06.178Z,17.9
2022-08-20T02:13:06.141Z,17.9
2022-08-20T02:19:06.145Z,17.7
2022-08-20T02:25:06.143Z,17.5
2022-08-20T02:31:06.161Z,17.2
2022-08-20T02:37:06.150Z,17.5
2022-08-20T02:43:06.144Z,17.5
2022-08-20T02:49:06.159Z,17.5
2022-08-20T02:55:06.191Z,17.3
2022-08-20T03:01:06.281Z,17.3
2022-08-20T03:07:06.167Z,17.1
2022-08-20T03:13:06.175Z,17
2022-08-20T03:19:06.154Z,17
2022-08-20T03:25:06.169Z,17
2022-08-20T03:31:06.151Z,16.6
2022-08-20T03:37:06.154Z,16.9
2022-08-20T03:43:06.186Z,17
2022-08-20T03:49:06.197Z,17
2022-08-20T03:55:06.179Z,17
2022-08-20T04:01:06.258Z,17
2022-08-20T04:07:06.155Z,17.2
2022-08-20T04:13:06.173Z,17.4
2022-08-20T04:19:06.155Z,17.3
2022-08-20T04:25:06.164Z,17.2
2022-08-20T04:31:06.201Z,17.3
2022-08-20T04:37:06.190Z,17.2
2022-08-20T04:43:06.188Z,17.1
2022-08-20T04:49:06.236Z,17.2
2022-08-20T04:55:06.194Z,17.3
2022-08-20T05:01:06.231Z,17.3
2022-08-20T05:07:06.178Z,17.1
2022-08-20T05:13:06.188Z,17.1
2022-08-20T05:19:06.212Z,17.4
2022-08-20T05:25:06.240Z,17.4
2022-08-20T05:31:06.291Z,17
2022-08-20T05:37:06.209Z,16.9
2022-08-20T05:43:06.209Z,17
2022-08-20T05:49:06.270Z,17.1
2022-08-20T05:55:06.206Z,17.2
2022-08-20T06:01:06.302Z,17
2022-08-20T06:07:06.205Z,16.8
2022-08-20T06:13:06.198Z,16.7
2022-08-20T06:19:06.182Z,16.5
2022-08-20T06:25:06.222Z,16.8
2022-08-20T06:31:06.182Z,16.9
2022-08-20T06:37:06.198Z,16.6
2022-08-20T06:43:06.195Z,16.3
2022-08-20T06:49:06.224Z,16.2
2022-08-20T06:55:06.229Z,16.4
2022-08-20T07:01:09.741Z,16.5
2022-08-20T07:07:06.224Z,16.5
2022-08-20T07:13:06.212Z,16.4
2022-08-20T07:19:06.221Z,16.4
2022-08-20T07:25:06.203Z,16.7
2022-08-20T07:31:13.448Z,16.5
2022-08-20T07:37:06.231Z,16.7
2022-08-20T07:43:06.233Z,16.9
2022-08-20T07:49:06.227Z,17.4
2022-08-20T07:55:06.239Z,17.9
2022-08-20T08:01:06.333Z,17.5
2022-08-20T08:07:06.219Z,17.7
2022-08-20T08:13:06.231Z,17
2022-08-20T08:19:06.214Z,17.1
2022-08-20T08:25:06.226Z,16.4
2022-08-20T08:31:06.229Z,17.1
2022-08-20T08:37:06.206Z,16.5
2022-08-20T08:43:06.234Z,16.1
2022-08-20T08:49:06.233Z,16.3
2022-08-20T08:55:06.218Z,17.5
2022-08-20T09:01:09.685Z,15.7
2022-08-20T09:07:06.219Z,15.7
2022-08-20T09:13:06.246Z,15.1
2022-08-20T09:19:06.252Z,15.2
2022-08-20T09:25:08.928Z,15.1
2022-08-20T09:31:06.495Z,15.2
2022-08-20T09:37:06.241Z,15.6
2022-08-20T09:43:06.260Z,15
2022-08-20T09:49:06.260Z,14.8
2022-08-20T09:55:06.262Z,15.1
2022-08-20T10:01:06.282Z,15
2022-08-20T10:07:06.261Z,15.2
2022-08-20T10:13:06.283Z,15.3
2022-08-20T10:19:06.273Z,15
2022-08-20T10:25:08.740Z,13.8
2022-08-20T10:31:06.276Z,14.8
2022-08-20T10:37:06.277Z,15
2022-08-20T10:43:06.273Z,14.8
2022-08-20T10:49:06.265Z,14
2022-08-20T10:55:06.302Z,13.3
2022-08-20T11:01:06.287Z,13.7
2022-08-20T11:07:06.279Z,13.4
2022-08-20T11:13:06.282Z,14
2022-08-20T11:19:06.289Z,13.8
2022-08-20T11:25:06.284Z,13.3
2022-08-20T11:31:06.304Z,14.1
2022-08-20T11:37:06.282Z,14.4
2022-08-20T11:43:15.137Z,13.2
2022-08-20T11:49:06.343Z,13.4
2022-08-20T11:55:06.312Z,12.8
2022-08-20T12:01:06.339Z,12.7
2022-08-20T12:07:06.282Z,12.8
2022-08-20T12:13:06.285Z,12.2
2022-08-20T12:19:06.525Z,11.9
2022-08-20T12:25:06.295Z,12.3
2022-08-20T12:31:06.310Z,12.5
2022-08-20T12:37:06.317Z,12.3
2022-08-20T12:43:06.279Z,12.4
2022-08-20T12:49:06.300Z,12.6
2022-08-20T12:55:06.298Z,11.9
2022-08-20T13:01:06.325Z,12.5
2022-08-20T13:07:06.311Z,12
2022-08-20T13:13:06.318Z,12.5
2022-08-20T13:19:06.325Z,12.9
2022-08-20T13:25:06.335Z,12.7
2022-08-20T13:31:06.338Z,12.9
2022-08-20T13:37:06.296Z,12.7
2022-08-20T13:43:07.577Z,12.3
2022-08-20T13:49:06.317Z,12.3
2022-08-20T13:55:06.408Z,12.3
2022-08-20T14:01:06.404Z,12.1
2022-08-20T14:07:06.329Z,11.6
2022-08-20T14:13:06.308Z,11.4
2022-08-20T14:19:06.344Z,11.7
2022-08-20T14:25:06.400Z,11.7
2022-08-20T14:31:06.328Z,11.7
2022-08-20T14:37:06.397Z,11.8
2022-08-20T14:43:06.341Z,11.9
2022-08-20T14:49:06.346Z,11.5
2022-08-20T14:55:06.355Z,11.6
2022-08-20T15:01:06.434Z,11.6
2022-08-20T15:07:08.126Z,11.5
2022-08-20T15:13:06.332Z,11.3
2022-08-20T15:19:06.352Z,11.2
2022-08-20T15:25:06.361Z,10.9
2022-08-20T15:31:06.362Z,11.1
2022-08-20T15:37:06.366Z,10.7
2022-08-20T15:43:06.373Z,10.3
2022-08-20T15:49:06.358Z,10.1
2022-08-20T15:55:06.356Z,10
2022-08-20T16:01:24.519Z,10.1
2022-08-20T16:07:06.347Z,10.1
2022-08-20T16:13:06.339Z,10
2022-08-20T16:19:06.374Z,10.5
2022-08-20T16:25:06.369Z,10.2
2022-08-20T16:31:06.366Z,10
2022-08-20T16:37:06.357Z,9.5
2022-08-20T16:43:06.384Z,9.3
2022-08-20T16:49:06.375Z,9.3
2022-08-20T16:55:06.376Z,9.3
2022-08-20T17:01:06.420Z,9
2022-08-20T17:07:08.033Z,9.2
2022-08-20T17:13:06.387Z,8.9
2022-08-20T17:19:06.379Z,9
2022-08-20T17:25:06.389Z,8.7
2022-08-20T17:31:06.381Z,8.9
2022-08-20T17:37:06.377Z,8.6
2022-08-20T17:43:06.384Z,8.6
2022-08-20T17:49:06.467Z,8.6
2022-08-20T17:55:06.388Z,8.6
2022-08-20T18:01:08.178Z,8.7
2022-08-20T18:07:06.393Z,8.7
2022-08-20T18:13:06.398Z,8.7
2022-08-20T18:19:06.414Z,8.7
2022-08-20T18:25:06.419Z,8.8
2022-08-20T18:31:06.396Z,8.9
2022-08-20T18:37:06.413Z,8.9
2022-08-20T18:43:06.406Z,8.9
2022-08-20T18:49:06.411Z,8.8
2022-08-20T18:55:06.410Z,9
2022-08-20T19:01:06.453Z,9.2
2022-08-20T19:07:06.392Z,9
2022-08-20T19:13:06.478Z,9.1
2022-08-20T19:19:06.454Z,9.1
2022-08-20T19:25:06.415Z,9.1
2022-08-20T19:31:06.427Z,9.3
2022-08-20T19:37:10.008Z,9.3
2022-08-20T19:43:06.426Z,9.3
2022-08-20T19:49:06.435Z,9.6
2022-08-20T19:55:06.413Z,9.5
2022-08-20T20:01:06.449Z,9.5
2022-08-20T20:07:06.412Z,9.4
2022-08-20T20:13:06.414Z,9.4
2022-08-20T20:19:25.961Z,9.5
2022-08-20T20:25:06.443Z,9.5
2022-08-20T20:31:06.435Z,9.5
2022-08-20T20:37:06.433Z,9.5
2022-08-20T20:43:06.428Z,9.6
2022-08-20T20:49:06.429Z,9.6
2022-08-20T20:55:06.424Z,9.7
2022-08-20T21:01:06.488Z,9.9
2022-08-20T21:07:06.430Z,9.9
2022-08-20T21:13:06.446Z,9.9
2022-08-20T21:19:06.463Z,10
2022-08-20T21:25:06.467Z,9.9
2022-08-20T21:31:06.497Z,10
2022-08-20T21:37:06.447Z,9.8
2022-08-20T21:43:06.484Z,9.6
2022-08-20T21:49:06.436Z,9.6
2022-08-20T21:55:06.494Z,9.6
2022-08-20T22:01:06.479Z,9.8
2022-08-20T22:07:06.577Z,9.5
2022-08-20T22:13:06.440Z,9.5
2022-08-20T22:19:06.462Z,9.7
2022-08-20T22:25:06.437Z,10
2022-08-20T22:31:06.442Z,9.9
2022-08-20T22:37:06.476Z,9.9
2022-08-20T22:43:06.438Z,9.9
2022-08-20T22:49:06.450Z,10
2022-08-20T22:55:06.456Z,10
2022-08-20T23:01:06.473Z,9.8
2022-08-20T23:07:06.476Z,10
2022-08-20T23:13:06.490Z,9.9
2022-08-20T23:19:06.444Z,10
2022-08-20T23:25:06.464Z,10.1
2022-08-20T23:31:06.477Z,10.1
2022-08-20T23:37:06.476Z,10.2
2022-08-20T23:43:06.499Z,10.2
2022-08-20T23:49:06.465Z,10.4
2022-08-20T23:55:06.458Z,10.5
