createdAt,value
2024-04-22T00:00:09.037Z,0.94
2024-04-22T00:01:10.855Z,1.01
2024-04-22T00:02:12.556Z,1.06
2024-04-22T00:03:14.304Z,0.92
2024-04-22T00:04:16.028Z,0.95
2024-04-22T00:05:17.738Z,0.90
2024-04-22T00:06:19.406Z,0.83
2024-04-22T00:07:21.063Z,0.84
2024-04-22T00:08:22.699Z,0.88
2024-04-22T00:09:24.390Z,0.95
2024-04-22T00:10:26.059Z,1.03
2024-04-22T00:11:27.768Z,1.02
2024-04-22T00:12:32.315Z,1.10
2024-04-22T00:13:35.034Z,1.18
2024-04-22T00:14:36.876Z,1.22
2024-04-22T00:15:38.520Z,1.19
2024-04-22T00:16:40.608Z,1.19
2024-04-22T00:17:42.370Z,1.09
2024-04-22T00:18:44.182Z,1.13
2024-04-22T00:19:45.903Z,1.06
2024-04-22T00:20:47.708Z,1.02
2024-04-22T00:21:49.410Z,1.13
2024-04-22T00:22:51.053Z,1.14
2024-04-22T00:23:52.672Z,1.23
2024-04-22T00:24:54.316Z,1.28
2024-04-22T00:25:55.993Z,1.37
2024-04-22T00:26:57.624Z,1.43
2024-04-22T00:28:01.892Z,1.38
2024-04-22T00:29:03.553Z,1.43
2024-04-22T00:30:06.153Z,1.40
2024-04-22T00:31:07.859Z,1.42
2024-04-22T00:32:09.570Z,1.41
2024-04-22T00:33:11.430Z,1.41
2024-04-22T00:34:13.174Z,1.50
2024-04-22T00:35:14.935Z,1.50
2024-04-22T00:36:16.539Z,1.51
2024-04-22T00:37:18.203Z,1.55
2024-04-22T00:38:19.834Z,1.53
2024-04-22T00:39:21.458Z,1.42
2024-04-22T00:40:23.143Z,1.43
2024-04-22T00:41:24.899Z,1.40
2024-04-22T00:42:26.530Z,1.38
2024-04-22T00:43:30.787Z,1.31
2024-04-22T00:44:32.758Z,1.20
2024-04-22T00:45:34.660Z,1.17
2024-04-22T00:46:36.442Z,1.12
2024-04-22T00:47:38.546Z,1.09
2024-04-22T00:48:40.247Z,1.05
2024-04-22T00:49:42.089Z,1.12
2024-04-22T00:50:44.604Z,1.11
2024-04-22T00:51:46.780Z,1.13
2024-04-22T00:52:48.504Z,1.14
2024-04-22T00:53:50.761Z,1.13
2024-04-22T00:54:52.484Z,1.00
2024-04-22T00:55:56.124Z,0.93
2024-04-22T00:56:57.855Z,0.84
2024-04-22T00:58:04.065Z,0.77
2024-04-22T00:59:08.648Z,0.75
2024-04-22T01:00:11.455Z,0.67
2024-04-22T01:01:13.209Z,0.67
2024-04-22T01:02:15.525Z,0.60
2024-04-22T01:03:17.222Z,0.40
2024-04-22T01:04:20.078Z,0.41
2024-04-22T01:05:21.746Z,0.52
2024-04-22T01:06:23.376Z,0.52
2024-04-22T01:07:25.379Z,0.39
2024-04-22T01:08:27.111Z,0.39
2024-04-22T01:09:28.790Z,0.41
2024-04-22T01:10:32.511Z,0.46
2024-04-22T01:11:34.588Z,0.51
2024-04-22T01:12:36.355Z,0.53
2024-04-22T01:13:38.569Z,0.50
2024-04-22T01:14:42.959Z,0.51
2024-04-22T01:15:44.559Z,0.54
2024-04-22T01:16:53.433Z,0.49
2024-04-22T01:17:55.227Z,0.40
2024-04-22T01:18:56.901Z,0.36
2024-04-22T01:19:58.523Z,0.46
2024-04-22T01:21:00.136Z,0.32
2024-04-22T01:22:04.808Z,0.30
2024-04-22T01:23:06.495Z,0.21
2024-04-22T01:24:08.395Z,0.31
2024-04-22T01:25:10.681Z,0.43
2024-04-22T01:26:13.195Z,0.41
2024-04-22T01:27:15.303Z,0.40
2024-04-22T01:28:16.993Z,0.39
2024-04-22T01:29:18.626Z,0.27
2024-04-22T01:30:20.320Z,0.32
2024-04-22T01:31:21.957Z,0.36
2024-04-22T01:32:23.665Z,0.27
2024-04-22T01:33:25.342Z,0.24
2024-04-22T01:34:26.990Z,0.09
2024-04-22T01:35:28.598Z,0.09
2024-04-22T01:36:30.241Z,0.08
2024-04-22T01:37:34.850Z,0.11
2024-04-22T01:38:36.521Z,0.13
2024-04-22T01:39:38.184Z,0.19
2024-04-22T01:40:39.865Z,0.18
2024-04-22T01:41:41.688Z,0.14
2024-04-22T01:42:43.309Z,0.15
2024-04-22T01:43:45.031Z,0.23
2024-04-22T01:44:46.685Z,0.21
2024-04-22T01:45:48.331Z,0.21
2024-04-22T01:46:50.030Z,0.23
2024-04-22T01:47:51.798Z,0.32
2024-04-22T01:48:53.465Z,0.34
2024-04-22T01:49:55.124Z,0.32
2024-04-22T01:50:56.748Z,0.21
2024-04-22T01:51:58.453Z,0.17
2024-04-22T01:53:02.764Z,0.16
2024-04-22T01:54:04.399Z,0.16
2024-04-22T01:55:09.832Z,0.10
2024-04-22T01:56:12.888Z,0.05
2024-04-22T01:57:14.543Z,-0.01
2024-04-22T01:58:16.202Z,-0.01
2024-04-22T01:59:18.209Z,0.08
2024-04-22T02:00:19.820Z,0.04
2024-04-22T02:01:21.433Z,-0.04
2024-04-22T02:02:23.103Z,-0.11
2024-04-22T02:03:24.727Z,-0.15
2024-04-22T02:04:26.396Z,-0.18
2024-04-22T02:05:28.027Z,-0.28
2024-04-22T02:06:29.677Z,-0.27
2024-04-22T02:07:31.326Z,-0.25
2024-04-22T02:08:35.592Z,-0.12
2024-04-22T02:09:37.330Z,-0.14
2024-04-22T02:10:39.015Z,-0.16
2024-04-22T02:11:40.792Z,-0.22
2024-04-22T02:12:42.443Z,-0.39
2024-04-22T02:13:44.214Z,-0.33
2024-04-22T02:14:45.887Z,-0.18
2024-04-22T02:15:47.521Z,-0.13
2024-04-22T02:16:49.395Z,-0.11
2024-04-22T02:17:51.658Z,-0.04
2024-04-22T02:18:54.756Z,-0.04
2024-04-22T02:19:56.418Z,-0.18
2024-04-22T02:20:58.157Z,-0.20
2024-04-22T02:21:59.799Z,-0.21
2024-04-22T02:23:02.282Z,-0.40
2024-04-22T02:24:06.839Z,-0.45
2024-04-22T02:25:08.820Z,-0.50
2024-04-22T02:26:10.463Z,-0.48
2024-04-22T02:27:12.080Z,-0.42
2024-04-22T02:28:13.938Z,-0.33
2024-04-22T02:29:15.551Z,-0.45
2024-04-22T02:30:17.268Z,-0.57
2024-04-22T02:31:19.229Z,-0.58
2024-04-22T02:32:20.836Z,-0.59
2024-04-22T02:33:22.602Z,-0.55
2024-04-22T02:34:24.303Z,-0.62
2024-04-22T02:35:25.988Z,-0.55
2024-04-22T02:36:27.612Z,-0.54
2024-04-22T02:37:29.287Z,-0.49
2024-04-22T02:38:31.032Z,-0.48
2024-04-22T02:39:35.272Z,-0.43
2024-04-22T02:40:37.659Z,-0.38
2024-04-22T02:41:40.096Z,-0.43
2024-04-22T02:42:41.948Z,-0.51
2024-04-22T02:43:43.598Z,-0.55
2024-04-22T02:44:45.257Z,-0.66
2024-04-22T02:45:46.903Z,-0.68
2024-04-22T02:46:48.545Z,-0.64
2024-04-22T02:47:50.344Z,-0.90
2024-04-22T02:48:52.118Z,-0.99
2024-04-22T02:49:53.735Z,-0.93
2024-04-22T02:50:55.353Z,-1.00
2024-04-22T02:51:56.961Z,-0.81
2024-04-22T02:52:58.612Z,-0.78
2024-04-22T02:54:00.290Z,-1.09
2024-04-22T02:55:04.893Z,-1.26
2024-04-22T02:56:07.007Z,-1.28
2024-04-22T02:57:08.652Z,-1.29
2024-04-22T02:58:10.309Z,-1.25
2024-04-22T02:59:11.939Z,-1.11
2024-04-22T03:00:14.002Z,-1.03
2024-04-22T03:01:15.708Z,-1.01
2024-04-22T03:02:17.404Z,-0.99
2024-04-22T03:03:19.051Z,-0.91
2024-04-22T03:04:20.736Z,-0.81
2024-04-22T03:05:22.510Z,-0.78
2024-04-22T03:06:24.157Z,-0.78
2024-04-22T03:07:26.169Z,-0.81
2024-04-22T03:08:27.803Z,-0.84
2024-04-22T03:09:29.462Z,-0.88
2024-04-22T03:10:37.382Z,-0.89
2024-04-22T03:11:39.098Z,-0.89
2024-04-22T03:12:40.847Z,-0.83
2024-04-22T03:13:42.523Z,-0.95
2024-04-22T03:14:44.185Z,-1.03
2024-04-22T03:15:46.286Z,-1.09
2024-04-22T03:16:48.147Z,-1.02
2024-04-22T03:17:50.012Z,-0.98
2024-04-22T03:18:51.727Z,-1.02
2024-04-22T03:19:53.680Z,-1.24
2024-04-22T03:20:55.288Z,-1.39
2024-04-22T03:21:56.976Z,-1.43
2024-04-22T03:22:58.570Z,-1.35
2024-04-22T03:24:00.186Z,-1.39
2024-04-22T03:25:01.809Z,-1.45
2024-04-22T03:26:06.206Z,-1.64
2024-04-22T03:27:08.035Z,-1.59
2024-04-22T03:28:09.675Z,-1.51
2024-04-22T03:29:11.366Z,-1.42
2024-04-22T03:30:13.016Z,-1.28
2024-04-22T03:31:14.725Z,-1.23
2024-04-22T03:32:16.460Z,-1.34
2024-04-22T03:33:18.845Z,-1.29
2024-04-22T03:34:20.504Z,-1.17
2024-04-22T03:35:22.167Z,-1.05
2024-04-22T03:36:23.813Z,-1.02
2024-04-22T03:37:25.497Z,-1.15
2024-04-22T03:38:27.128Z,-1.23
2024-04-22T03:39:28.882Z,-1.26
2024-04-22T03:40:30.579Z,-1.28
2024-04-22T03:41:34.937Z,-1.35
2024-04-22T03:42:36.580Z,-1.21
2024-04-22T03:43:38.373Z,-1.13
2024-04-22T03:44:40.072Z,-1.00
2024-04-22T03:45:41.696Z,-0.89
2024-04-22T03:46:43.438Z,-0.85
2024-04-22T03:47:45.394Z,-0.83
2024-04-22T03:48:47.056Z,-0.93
2024-04-22T03:49:48.675Z,-1.17
2024-04-22T03:50:50.279Z,-1.53
2024-04-22T03:51:51.937Z,-1.54
2024-04-22T03:52:53.581Z,-1.43
2024-04-22T03:53:55.203Z,-1.51
2024-04-22T03:54:56.871Z,-1.52
2024-04-22T03:55:58.467Z,-1.40
2024-04-22T03:57:02.727Z,-1.26
2024-04-22T03:58:04.744Z,-1.13
2024-04-22T03:59:06.394Z,-1.03
2024-04-22T04:00:08.602Z,-0.95
2024-04-22T04:01:13.685Z,-0.86
2024-04-22T04:02:15.411Z,-0.81
2024-04-22T04:03:17.042Z,-0.84
2024-04-22T04:04:19.333Z,-0.88
2024-04-22T04:05:23.091Z,-0.96
2024-04-22T04:06:25.038Z,-0.98
2024-04-22T04:07:26.706Z,-0.96
2024-04-22T04:08:28.340Z,-1.08
2024-04-22T04:09:29.968Z,-1.47
2024-04-22T04:10:31.607Z,-1.80
2024-04-22T04:11:33.487Z,-2.08
2024-04-22T04:12:37.761Z,-2.35
2024-04-22T04:13:40.394Z,-2.45
2024-04-22T04:14:42.288Z,-2.41
2024-04-22T04:15:43.904Z,-2.39
2024-04-22T04:16:46.022Z,-2.43
2024-04-22T04:17:47.743Z,-2.40
2024-04-22T04:18:49.382Z,-2.39
2024-04-22T04:19:51.049Z,-2.36
2024-04-22T04:20:52.736Z,-2.33
2024-04-22T04:21:55.024Z,-2.35
2024-04-22T04:22:56.658Z,-2.28
2024-04-22T04:23:58.336Z,-2.24
2024-04-22T04:24:59.972Z,-2.18
2024-04-22T04:26:01.708Z,-2.12
2024-04-22T04:27:03.552Z,-2.01
2024-04-22T04:28:08.173Z,-1.79
2024-04-22T04:29:09.833Z,-1.60
2024-04-22T04:30:11.793Z,-1.44
2024-04-22T04:31:13.428Z,-1.29
2024-04-22T04:32:15.040Z,-1.22
2024-04-22T04:33:16.693Z,-1.34
2024-04-22T04:34:18.386Z,-1.33
2024-04-22T04:35:20.055Z,-1.29
2024-04-22T04:36:21.723Z,-1.26
2024-04-22T04:37:23.339Z,-1.24
2024-04-22T04:38:25.073Z,-1.25
2024-04-22T04:39:26.991Z,-1.18
2024-04-22T04:40:28.618Z,-1.10
2024-04-22T04:41:30.274Z,-1.04
2024-04-22T04:42:32.217Z,-0.93
2024-04-22T04:43:36.503Z,-0.92
2024-04-22T04:44:38.243Z,-1.00
2024-04-22T04:45:39.877Z,-1.04
2024-04-22T04:46:41.599Z,-1.18
2024-04-22T04:47:43.347Z,-1.30
2024-04-22T04:48:45.010Z,-1.41
2024-04-22T04:49:47.035Z,-1.56
2024-04-22T04:50:49.527Z,-1.66
2024-04-22T04:51:51.180Z,-1.52
2024-04-22T04:52:52.781Z,-1.31
2024-04-22T04:53:54.404Z,-1.20
2024-04-22T04:54:56.029Z,-1.18
2024-04-22T04:55:57.706Z,-1.25
2024-04-22T04:56:59.334Z,-1.30
2024-04-22T04:58:00.970Z,-1.24
2024-04-22T04:59:05.180Z,-1.15
2024-04-22T05:00:08.456Z,-1.14
2024-04-22T05:01:10.242Z,-1.10
2024-04-22T05:02:12.006Z,-0.98
2024-04-22T05:03:13.702Z,-0.87
2024-04-22T05:04:15.373Z,-0.80
2024-04-22T05:05:17.237Z,-0.78
2024-04-22T05:06:18.878Z,-0.73
2024-04-22T05:07:20.535Z,-0.72
2024-04-22T05:08:22.165Z,-0.67
2024-04-22T05:09:23.844Z,-0.59
2024-04-22T05:10:25.912Z,-0.50
2024-04-22T05:11:27.577Z,-0.50
2024-04-22T05:12:29.270Z,-0.54
2024-04-22T05:13:30.950Z,-0.45
2024-04-22T05:14:35.221Z,-0.37
2024-04-22T05:15:37.076Z,-0.27
2024-04-22T05:16:38.743Z,-0.13
2024-04-22T05:17:40.429Z,-0.04
2024-04-22T05:18:44.206Z,-0.08
2024-04-22T05:19:46.082Z,-0.02
2024-04-22T05:20:47.759Z,0.03
2024-04-22T05:21:49.376Z,0.12
2024-04-22T05:22:51.076Z,0.21
2024-04-22T05:23:52.715Z,0.28
2024-04-22T05:24:54.343Z,0.31
2024-04-22T05:25:56.065Z,0.29
2024-04-22T05:26:57.749Z,0.20
2024-04-22T05:27:59.375Z,0.22
2024-04-22T05:29:01.043Z,0.26
2024-04-22T05:30:06.197Z,0.07
2024-04-22T05:31:07.860Z,0.22
2024-04-22T05:32:09.838Z,0.15
2024-04-22T05:33:11.562Z,-0.29
2024-04-22T05:34:13.276Z,-0.06
2024-04-22T05:35:14.981Z,0.06
2024-04-22T05:36:16.669Z,0.08
2024-04-22T05:37:19.384Z,0.23
2024-04-22T05:38:21.118Z,0.40
2024-04-22T05:39:22.826Z,0.46
2024-04-22T05:40:24.514Z,0.33
2024-04-22T05:41:26.163Z,0.32
2024-04-22T05:42:27.850Z,0.48
2024-04-22T05:43:29.552Z,0.58
2024-04-22T05:44:31.239Z,0.44
2024-04-22T05:45:35.541Z,0.49
2024-04-22T05:46:37.341Z,0.48
2024-04-22T05:47:39.210Z,0.57
2024-04-22T05:48:41.006Z,0.31
2024-04-22T05:49:42.770Z,0.35
2024-04-22T05:50:44.430Z,0.17
2024-04-22T05:51:46.045Z,0.12
2024-04-22T05:52:47.723Z,0.19
2024-04-22T05:53:49.379Z,0.34
2024-04-22T05:54:51.000Z,0.29
2024-04-22T05:55:52.793Z,0.28
2024-04-22T05:56:54.438Z,0.30
2024-04-22T05:57:56.077Z,0.62
2024-04-22T05:58:57.668Z,0.85
2024-04-22T05:59:59.279Z,0.69
2024-04-22T06:01:03.811Z,0.86
2024-04-22T06:02:05.508Z,0.94
2024-04-22T06:03:07.222Z,1.09
2024-04-22T06:04:09.273Z,1.22
2024-04-22T06:05:11.019Z,1.23
2024-04-22T06:06:12.653Z,1.33
2024-04-22T06:07:14.344Z,1.48
2024-04-22T06:08:16.023Z,1.58
2024-04-22T06:09:17.725Z,1.49
2024-04-22T06:10:19.449Z,1.59
2024-04-22T06:11:21.131Z,1.66
2024-04-22T06:12:22.859Z,1.72
2024-04-22T06:13:24.495Z,1.66
2024-04-22T06:14:26.173Z,1.71
2024-04-22T06:15:27.852Z,1.83
2024-04-22T06:16:32.360Z,1.60
2024-04-22T06:17:37.107Z,1.64
2024-04-22T06:18:39.113Z,1.79
2024-04-22T06:19:41.077Z,1.93
2024-04-22T06:20:42.844Z,2.05
2024-04-22T06:21:44.485Z,2.18
2024-04-22T06:22:46.223Z,2.28
2024-04-22T06:23:47.883Z,2.40
2024-04-22T06:24:49.562Z,2.46
2024-04-22T06:25:51.314Z,2.56
2024-04-22T06:26:53.043Z,2.58
2024-04-22T06:27:54.660Z,2.59
2024-04-22T06:28:56.254Z,2.52
2024-04-22T06:29:58.017Z,2.59
2024-04-22T06:30:59.971Z,2.55
2024-04-22T06:32:04.843Z,2.61
2024-04-22T06:33:06.552Z,2.54
2024-04-22T06:34:08.253Z,2.64
2024-04-22T06:35:09.901Z,2.76
2024-04-22T06:36:11.809Z,2.87
2024-04-22T06:37:13.476Z,2.95
2024-04-22T06:38:15.099Z,3.06
2024-04-22T06:39:16.751Z,3.10
2024-04-22T06:40:18.569Z,3.10
2024-04-22T06:41:20.196Z,2.97
2024-04-22T06:42:22.164Z,2.93
2024-04-22T06:43:23.921Z,2.95
2024-04-22T06:44:25.590Z,2.96
2024-04-22T06:45:27.271Z,2.81
2024-04-22T06:46:28.954Z,2.90
2024-04-22T06:47:33.336Z,3.04
2024-04-22T06:48:35.044Z,3.20
2024-04-22T06:49:36.733Z,3.27
2024-04-22T06:50:38.383Z,3.16
2024-04-22T06:51:39.985Z,3.25
2024-04-22T06:52:41.625Z,3.32
2024-04-22T06:53:43.282Z,3.39
2024-04-22T06:54:44.904Z,3.49
2024-04-22T06:55:46.699Z,3.56
2024-04-22T06:56:48.416Z,3.44
2024-04-22T06:57:50.351Z,3.58
2024-04-22T06:58:52.049Z,3.59
2024-04-22T06:59:53.750Z,3.53
2024-04-22T07:00:55.471Z,3.20
2024-04-22T07:01:57.145Z,3.31
2024-04-22T07:03:01.519Z,3.22
2024-04-22T07:04:03.449Z,3.04
2024-04-22T07:05:05.531Z,3.16
2024-04-22T07:06:07.509Z,3.42
2024-04-22T07:07:09.184Z,3.52
2024-04-22T07:08:10.821Z,3.62
2024-04-22T07:09:12.465Z,3.78
2024-04-22T07:10:14.123Z,3.82
2024-04-22T07:11:15.799Z,3.93
2024-04-22T07:12:17.446Z,4.09
2024-04-22T07:13:19.188Z,3.90
2024-04-22T07:14:20.813Z,3.89
2024-04-22T07:15:22.691Z,4.09
2024-04-22T07:16:24.360Z,4.20
2024-04-22T07:17:26.068Z,4.25
2024-04-22T07:18:30.311Z,4.40
2024-04-22T07:19:32.065Z,4.41
2024-04-22T07:20:33.758Z,4.37
2024-04-22T07:21:35.610Z,4.40
2024-04-22T07:22:37.222Z,4.56
2024-04-22T07:23:38.845Z,4.64
2024-04-22T07:24:54.203Z,4.65
2024-04-22T07:26:03.586Z,4.48
2024-04-22T07:27:10.921Z,4.62
2024-04-22T07:28:18.376Z,4.70
2024-04-22T07:29:20.563Z,4.74
2024-04-22T07:30:23.182Z,4.90
2024-04-22T07:31:25.371Z,5.01
2024-04-22T07:32:27.654Z,4.91
2024-04-22T07:33:32.879Z,4.93
2024-04-22T07:34:35.118Z,4.68
2024-04-22T07:35:39.313Z,4.59
2024-04-22T07:36:46.693Z,4.49
2024-04-22T07:37:48.991Z,4.58
2024-04-22T07:38:53.077Z,4.78
2024-04-22T07:40:00.682Z,4.91
2024-04-22T07:41:02.801Z,4.86
2024-04-22T07:42:04.650Z,4.95
2024-04-22T07:43:06.322Z,5.09
2024-04-22T07:44:08.035Z,5.20
2024-04-22T07:45:10.577Z,5.30
2024-04-22T07:46:12.237Z,5.43
2024-04-22T07:47:13.943Z,5.56
2024-04-22T07:48:15.647Z,5.67
2024-04-22T07:49:20.004Z,5.71
2024-04-22T07:50:21.861Z,5.17
2024-04-22T07:51:23.606Z,4.90
2024-04-22T07:52:25.860Z,4.13
2024-04-22T07:53:28.034Z,3.51
2024-04-22T07:54:30.195Z,3.23
2024-04-22T07:55:32.717Z,3.80
2024-04-22T07:56:35.021Z,4.10
2024-04-22T07:57:40.468Z,4.34
2024-04-22T07:58:43.243Z,4.43
2024-04-22T07:59:45.358Z,4.64
2024-04-22T08:00:47.466Z,4.38
2024-04-22T08:01:49.832Z,4.25
2024-04-22T08:02:52.146Z,4.59
2024-04-22T08:03:54.392Z,4.79
2024-04-22T08:04:59.292Z,4.63
2024-04-22T08:06:05.166Z,4.74
2024-04-22T08:07:09.767Z,4.76
2024-04-22T08:08:12.792Z,4.78
2024-04-22T08:09:14.443Z,5.08
2024-04-22T08:10:16.345Z,5.17
2024-04-22T08:11:19.663Z,5.11
2024-04-22T08:12:21.394Z,5.11
2024-04-22T08:13:23.091Z,4.89
2024-04-22T08:14:24.785Z,4.89
2024-04-22T08:15:26.519Z,4.99
2024-04-22T08:16:28.275Z,5.07
2024-04-22T08:17:30.143Z,5.28
2024-04-22T08:18:31.995Z,5.58
2024-04-22T08:19:33.645Z,5.84
2024-04-22T08:20:37.850Z,5.85
2024-04-22T08:21:39.483Z,5.44
2024-04-22T08:22:41.183Z,5.44
2024-04-22T08:23:43.313Z,5.71
2024-04-22T08:24:44.965Z,5.93
2024-04-22T08:25:46.650Z,5.86
2024-04-22T08:26:48.311Z,5.95
2024-04-22T08:27:49.939Z,6.10
2024-04-22T08:28:51.655Z,6.27
2024-04-22T08:29:53.609Z,6.17
2024-04-22T08:31:00.542Z,6.12
2024-04-22T08:32:02.175Z,6.28
2024-04-22T08:33:04.335Z,6.43
2024-04-22T08:34:06.144Z,6.41
2024-04-22T08:35:07.776Z,6.60
2024-04-22T08:36:12.056Z,6.89
2024-04-22T08:37:15.281Z,6.76
2024-04-22T08:38:16.936Z,6.70
2024-04-22T08:39:21.533Z,6.76
2024-04-22T08:40:26.706Z,7.03
2024-04-22T08:41:28.781Z,7.24
2024-04-22T08:42:30.537Z,7.14
2024-04-22T08:43:32.323Z,7.24
2024-04-22T08:44:34.019Z,7.00
2024-04-22T08:45:35.759Z,6.88
2024-04-22T08:46:37.407Z,7.09
2024-04-22T08:47:39.390Z,7.31
2024-04-22T08:48:41.357Z,7.48
2024-04-22T08:49:43.086Z,7.42
2024-04-22T08:50:48.135Z,7.59
2024-04-22T08:51:53.115Z,7.67
2024-04-22T08:52:56.764Z,7.28
2024-04-22T08:53:59.514Z,7.13
2024-04-22T08:55:01.195Z,7.16
2024-04-22T08:56:03.371Z,7.37
2024-04-22T08:57:06.103Z,6.91
2024-04-22T08:58:08.629Z,7.08
2024-04-22T08:59:18.581Z,7.02
2024-04-22T09:00:27.299Z,6.99
2024-04-22T09:01:29.544Z,7.27
2024-04-22T09:02:31.217Z,7.49
2024-04-22T09:03:32.827Z,7.52
2024-04-22T09:04:34.708Z,7.45
2024-04-22T09:05:37.099Z,7.39
2024-04-22T09:06:39.066Z,7.16
2024-04-22T09:07:50.943Z,6.82
2024-04-22T09:08:52.602Z,6.89
2024-04-22T09:10:14.697Z,7.01
2024-04-22T09:11:46.027Z,7.51
2024-04-22T09:12:39.589Z,7.78
2024-04-22T09:13:41.468Z,7.98
2024-04-22T09:14:43.331Z,8.20
2024-04-22T09:15:45.133Z,8.28
2024-04-22T09:16:47.159Z,8.42
2024-04-22T09:17:49.327Z,8.41
2024-04-22T09:18:51.196Z,8.51
2024-04-22T09:19:52.888Z,8.24
2024-04-22T09:21:07.023Z,7.63
2024-04-22T09:22:09.483Z,7.37
2024-04-22T09:23:13.802Z,6.76
2024-04-22T09:24:15.799Z,6.97
2024-04-22T09:25:18.341Z,7.41
2024-04-22T09:26:20.220Z,7.75
2024-04-22T09:27:22.637Z,7.77
2024-04-22T09:28:28.802Z,7.47
2024-04-22T09:29:35.477Z,7.33
2024-04-22T09:30:39.214Z,6.54
2024-04-22T09:31:43.363Z,6.86
2024-04-22T09:32:46.532Z,6.99
2024-04-22T09:33:49.517Z,6.97
2024-04-22T09:34:54.776Z,6.19
2024-04-22T09:35:58.989Z,5.89
2024-04-22T09:37:01.658Z,6.24
2024-04-22T09:38:05.037Z,6.04
2024-04-22T09:39:11.624Z,5.71
2024-04-22T09:40:15.237Z,5.82
2024-04-22T09:41:19.818Z,5.68
2024-04-22T09:42:21.891Z,5.18
2024-04-22T09:43:24.357Z,5.02
2024-04-22T09:44:27.932Z,4.93
2024-04-22T09:45:29.654Z,4.99
2024-04-22T09:46:31.999Z,4.86
2024-04-22T09:47:35.431Z,4.87
2024-04-22T09:48:37.834Z,4.78
2024-04-22T09:49:41.159Z,4.64
2024-04-22T09:50:42.872Z,4.55
2024-04-22T09:51:46.283Z,4.98
2024-04-22T09:52:48.906Z,5.30
2024-04-22T09:53:52.075Z,5.44
2024-04-22T09:54:56.586Z,5.35
2024-04-22T09:56:04.526Z,5.25
2024-04-22T09:57:07.468Z,5.35
2024-04-22T09:58:10.725Z,5.30
2024-04-22T09:59:14.292Z,5.40
2024-04-22T10:00:16.862Z,5.30
2024-04-22T10:01:18.824Z,5.46
2024-04-22T10:02:20.913Z,5.47
2024-04-22T10:03:22.812Z,5.47
2024-04-22T10:04:25.024Z,5.75
2024-04-22T10:05:30.597Z,6.04
2024-04-22T10:06:33.869Z,5.96
2024-04-22T10:07:35.650Z,5.98
2024-04-22T10:08:38.194Z,6.27
2024-04-22T10:09:39.927Z,6.54
2024-04-22T10:10:44.612Z,6.78
2024-04-22T10:11:48.134Z,6.92
2024-04-22T10:12:50.264Z,7.03
2024-04-22T10:13:52.141Z,7.00
2024-04-22T10:15:04.556Z,7.22
2024-04-22T10:16:06.927Z,7.41
2024-04-22T10:17:08.794Z,7.59
2024-04-22T10:18:12.109Z,7.73
2024-04-22T10:19:14.387Z,7.90
2024-04-22T10:20:16.441Z,7.39
2024-04-22T10:21:20.209Z,7.27
2024-04-22T10:22:24.748Z,6.67
2024-04-22T10:23:26.690Z,6.68
2024-04-22T10:24:30.249Z,6.27
2024-04-22T10:25:32.005Z,6.69
2024-04-22T10:26:47.698Z,7.19
2024-04-22T10:27:54.071Z,7.77
2024-04-22T10:28:55.836Z,8.24
2024-04-22T10:29:58.029Z,8.42
2024-04-22T10:30:59.696Z,7.91
2024-04-22T10:32:01.516Z,7.38
2024-04-22T10:33:03.704Z,7.52
2024-04-22T10:34:07.393Z,6.39
2024-04-22T10:35:09.065Z,6.70
2024-04-22T10:36:10.788Z,6.99
2024-04-22T10:37:12.994Z,7.60
2024-04-22T10:38:14.710Z,7.61
2024-04-22T10:39:16.361Z,8.15
2024-04-22T10:40:18.090Z,8.68
2024-04-22T10:41:19.932Z,9.11
2024-04-22T10:42:24.170Z,9.47
2024-04-22T10:43:25.942Z,9.51
2024-04-22T10:44:27.864Z,9.32
2024-04-22T10:45:29.553Z,8.71
2024-04-22T10:46:31.274Z,8.37
2024-04-22T10:47:34.025Z,8.30
2024-04-22T10:48:36.934Z,8.76
2024-04-22T10:49:39.578Z,9.29
2024-04-22T10:50:41.335Z,9.57
2024-04-22T10:51:43.047Z,9.72
2024-04-22T10:52:44.990Z,9.34
2024-04-22T10:53:46.662Z,8.97
2024-04-22T10:54:52.729Z,7.98
2024-04-22T10:55:55.522Z,7.55
2024-04-22T10:56:57.609Z,6.97
2024-04-22T10:58:03.069Z,6.69
2024-04-22T10:59:04.924Z,6.40
2024-04-22T11:00:09.193Z,6.56
2024-04-22T11:01:12.747Z,6.76
2024-04-22T11:02:16.576Z,7.10
2024-04-22T11:03:18.436Z,7.02
2024-04-22T11:04:20.215Z,7.06
2024-04-22T11:05:22.464Z,6.98
2024-04-22T11:06:24.545Z,6.56
2024-04-22T11:07:26.292Z,6.56
2024-04-22T11:08:29.597Z,5.33
2024-04-22T11:09:32.950Z,4.92
2024-04-22T11:10:41.361Z,4.92
2024-04-22T11:11:54.608Z,4.59
2024-04-22T11:12:56.864Z,4.45
2024-04-22T11:14:01.274Z,4.03
2024-04-22T11:15:03.064Z,4.51
2024-04-22T11:16:07.699Z,4.69
2024-04-22T11:17:09.478Z,4.96
2024-04-22T11:18:11.117Z,4.79
2024-04-22T11:19:12.869Z,4.75
2024-04-22T11:20:14.751Z,4.67
2024-04-22T11:21:16.396Z,4.56
2024-04-22T11:22:18.129Z,4.17
2024-04-22T11:23:19.868Z,3.83
2024-04-22T11:24:21.714Z,3.77
2024-04-22T11:25:23.358Z,3.57
2024-04-22T11:26:26.403Z,3.55
2024-04-22T11:27:28.065Z,3.90
2024-04-22T11:28:30.935Z,3.92
2024-04-22T11:29:35.500Z,3.69
2024-04-22T11:30:40.351Z,3.68
2024-04-22T11:31:43.118Z,3.66
2024-04-22T11:32:44.829Z,3.68
2024-04-22T11:33:47.576Z,3.81
2024-04-22T11:34:49.340Z,3.89
2024-04-22T11:35:51.285Z,3.97
2024-04-22T11:36:56.681Z,3.52
2024-04-22T11:37:58.331Z,3.34
2024-04-22T11:39:08.871Z,3.73
2024-04-22T11:40:11.043Z,3.68
2024-04-22T11:41:12.695Z,3.51
2024-04-22T11:42:14.381Z,3.73
2024-04-22T11:43:16.041Z,3.90
2024-04-22T11:44:17.951Z,4.19
2024-04-22T11:45:22.216Z,4.39
2024-04-22T11:46:23.825Z,4.23
2024-04-22T11:47:25.615Z,3.88
2024-04-22T11:48:27.335Z,4.64
2024-04-22T11:49:29.055Z,4.99
2024-04-22T11:50:30.980Z,5.62
2024-04-22T11:51:32.779Z,5.96
2024-04-22T11:52:34.575Z,5.99
2024-04-22T11:53:36.367Z,6.28
2024-04-22T11:54:38.040Z,5.48
2024-04-22T11:55:39.745Z,4.64
2024-04-22T11:56:41.394Z,5.01
2024-04-22T11:57:43.287Z,5.47
2024-04-22T11:58:44.962Z,5.75
2024-04-22T11:59:46.571Z,5.27
2024-04-22T12:00:50.767Z,6.08
2024-04-22T12:01:52.528Z,6.33
2024-04-22T12:02:54.204Z,6.33
2024-04-22T12:03:55.877Z,7.42
2024-04-22T12:04:57.639Z,8.39
2024-04-22T12:05:59.392Z,7.89
2024-04-22T12:07:01.053Z,7.46
2024-04-22T12:08:02.670Z,7.15
2024-04-22T12:09:06.138Z,7.62
2024-04-22T12:10:09.391Z,7.51
2024-04-22T12:11:11.736Z,5.98
2024-04-22T12:12:13.356Z,6.30
2024-04-22T12:13:15.031Z,6.69
2024-04-22T12:14:16.666Z,6.76
2024-04-22T12:15:18.365Z,7.19
2024-04-22T12:16:23.064Z,7.57
2024-04-22T12:17:24.783Z,7.49
2024-04-22T12:18:26.581Z,7.51
2024-04-22T12:19:28.479Z,7.82
2024-04-22T12:20:30.130Z,7.07
2024-04-22T12:21:31.810Z,7.39
2024-04-22T12:22:33.502Z,7.82
2024-04-22T12:23:35.267Z,8.15
2024-04-22T12:24:36.926Z,8.15
2024-04-22T12:25:42.158Z,7.64
2024-04-22T12:26:44.096Z,7.85
2024-04-22T12:27:47.022Z,7.39
2024-04-22T12:28:52.391Z,6.96
2024-04-22T12:29:54.083Z,6.86
2024-04-22T12:30:58.620Z,6.87
2024-04-22T12:32:04.935Z,6.83
2024-04-22T12:33:07.099Z,6.63
2024-04-22T12:34:12.920Z,6.43
2024-04-22T12:35:16.532Z,6.74
2024-04-22T12:36:18.258Z,6.61
2024-04-22T12:37:21.340Z,5.93
2024-04-22T12:38:23.129Z,5.77
2024-04-22T12:39:25.145Z,5.82
2024-04-22T12:40:27.859Z,6.13
2024-04-22T12:41:32.674Z,5.99
2024-04-22T12:42:35.003Z,6.58
2024-04-22T12:43:37.308Z,6.95
2024-04-22T12:44:43.091Z,7.08
2024-04-22T12:45:44.809Z,7.10
2024-04-22T12:46:46.562Z,7.21
2024-04-22T12:47:50.964Z,7.10
2024-04-22T12:48:52.997Z,7.06
2024-04-22T12:49:55.165Z,7.22
2024-04-22T12:50:58.249Z,7.04
2024-04-22T12:52:00.499Z,6.60
2024-04-22T12:53:02.484Z,6.41
2024-04-22T12:54:04.377Z,5.86
2024-04-22T12:55:06.402Z,5.93
2024-04-22T12:56:08.265Z,5.24
2024-04-22T12:57:09.953Z,5.71
2024-04-22T12:58:11.645Z,5.71
2024-04-22T12:59:13.315Z,5.58
2024-04-22T13:00:15.251Z,5.68
2024-04-22T13:01:17.012Z,5.97
2024-04-22T13:02:18.849Z,6.42
2024-04-22T13:03:23.190Z,6.82
2024-04-22T13:04:24.994Z,6.65
2024-04-22T13:05:26.739Z,6.61
2024-04-22T13:06:28.410Z,6.62
2024-04-22T13:07:30.104Z,6.80
2024-04-22T13:08:31.910Z,6.81
2024-04-22T13:09:33.562Z,6.99
2024-04-22T13:10:35.272Z,7.34
2024-04-22T13:11:37.122Z,7.56
2024-04-22T13:12:38.884Z,7.80
2024-04-22T13:13:41.572Z,7.73
2024-04-22T13:14:43.321Z,7.62
2024-04-22T13:15:44.991Z,7.37
2024-04-22T13:16:46.744Z,7.22
2024-04-22T13:17:48.712Z,7.17
2024-04-22T13:18:53.520Z,7.68
2024-04-22T13:19:56.617Z,8.01
2024-04-22T13:20:58.419Z,8.39
2024-04-22T13:22:00.191Z,8.31
2024-04-22T13:23:04.925Z,9.06
2024-04-22T13:24:08.413Z,9.88
2024-04-22T13:25:10.116Z,10.50
2024-04-22T13:26:12.081Z,10.33
2024-04-22T13:27:13.779Z,10.06
2024-04-22T13:28:15.474Z,9.92
2024-04-22T13:29:17.229Z,9.91
2024-04-22T13:30:18.935Z,9.73
2024-04-22T13:31:20.703Z,9.38
2024-04-22T13:32:22.589Z,8.94
2024-04-22T13:33:24.673Z,9.00
2024-04-22T13:34:29.119Z,8.81
2024-04-22T13:35:30.781Z,8.76
2024-04-22T13:36:32.386Z,9.18
2024-04-22T13:37:34.660Z,9.90
2024-04-22T13:38:36.353Z,10.06
2024-04-22T13:39:37.982Z,9.89
2024-04-22T13:40:39.714Z,9.95
2024-04-22T13:41:41.500Z,9.40
2024-04-22T13:42:46.440Z,9.23
2024-04-22T13:43:50.531Z,8.69