createdAt,value
2019-02-12T00:02:04.035Z,99.90
2019-02-12T00:04:32.934Z,99.90
2019-02-12T00:07:01.790Z,99.90
2019-02-12T00:09:30.640Z,99.90
2019-02-12T00:11:59.564Z,99.90
2019-02-12T00:14:28.416Z,99.90
2019-02-12T00:16:57.339Z,99.90
2019-02-12T00:19:26.212Z,99.90
2019-02-12T00:21:55.054Z,99.90
2019-02-12T00:24:23.891Z,99.90
2019-02-12T00:26:52.740Z,99.90
2019-02-12T00:29:21.558Z,99.90
2019-02-12T00:31:50.430Z,99.90
2019-02-12T00:34:19.252Z,99.90
2019-02-12T00:36:48.309Z,99.90
2019-02-12T00:39:17.124Z,99.90
2019-02-12T00:41:45.946Z,99.90
2019-02-12T00:44:14.936Z,99.90
2019-02-12T00:46:43.812Z,99.90
2019-02-12T00:49:12.806Z,99.90
2019-02-12T00:51:41.645Z,99.90
2019-02-12T00:54:10.542Z,99.90
2019-02-12T00:56:39.426Z,99.90
2019-02-12T00:59:08.418Z,99.90
2019-02-12T01:01:37.262Z,99.90
2019-02-12T01:04:06.168Z,99.90
2019-02-12T01:06:35.083Z,99.90
2019-02-12T01:09:04.850Z,99.90
2019-02-12T01:11:33.810Z,99.90
2019-02-12T01:14:03.914Z,99.90
2019-02-12T01:16:33.329Z,99.90
2019-02-12T01:19:02.259Z,99.90
2019-02-12T01:21:31.087Z,99.90
2019-02-12T01:23:59.949Z,99.90
2019-02-12T01:26:28.754Z,99.90
2019-02-12T01:28:57.619Z,99.90
2019-02-12T01:31:26.501Z,99.90
2019-02-12T01:33:55.361Z,99.90
2019-02-12T01:36:24.299Z,99.90
2019-02-12T01:38:53.153Z,99.90
2019-02-12T01:41:21.997Z,99.90
2019-02-12T01:43:50.851Z,99.90
2019-02-12T01:46:19.738Z,99.90
2019-02-12T01:48:48.557Z,99.90
2019-02-12T01:51:17.457Z,99.90
2019-02-12T01:53:46.350Z,99.90
2019-02-12T01:56:15.201Z,99.90
2019-02-12T01:58:44.041Z,99.90
2019-02-12T02:01:13.027Z,99.90
2019-02-12T02:03:41.959Z,99.90
2019-02-12T02:06:10.873Z,99.90
2019-02-12T02:08:39.811Z,99.90
2019-02-12T02:11:08.793Z,99.90
2019-02-12T02:13:37.591Z,99.90
2019-02-12T02:16:06.567Z,99.90
2019-02-12T02:18:35.505Z,99.90
2019-02-12T02:21:04.431Z,99.90
2019-02-12T02:23:33.414Z,99.90
2019-02-12T02:26:02.231Z,99.90
2019-02-12T02:28:31.077Z,99.90
2019-02-12T02:30:59.856Z,99.90
2019-02-12T02:33:28.735Z,99.90
2019-02-12T02:35:57.673Z,99.90
2019-02-12T02:38:26.572Z,99.90
2019-02-12T02:40:55.569Z,99.90
2019-02-12T02:43:24.383Z,99.90
2019-02-12T02:45:53.193Z,99.90
2019-02-12T02:48:22.141Z,99.90
2019-02-12T02:50:50.986Z,99.90
2019-02-12T02:53:19.948Z,99.90
2019-02-12T02:55:48.899Z,99.90
2019-02-12T02:58:17.777Z,99.90
2019-02-12T03:00:46.685Z,99.90
2019-02-12T03:03:15.617Z,99.90
2019-02-12T03:05:44.562Z,99.90
2019-02-12T03:08:13.461Z,99.90
2019-02-12T03:10:42.381Z,99.90
2019-02-12T03:13:11.267Z,99.90
2019-02-12T03:15:40.228Z,99.90
2019-02-12T03:18:09.196Z,99.90
2019-02-12T03:20:38.200Z,99.90
2019-02-12T03:23:07.061Z,99.90
2019-02-12T03:25:36.766Z,99.90
2019-02-12T03:28:05.883Z,99.90
2019-02-12T03:30:34.745Z,99.90
2019-02-12T03:33:03.701Z,99.90
2019-02-12T03:35:32.590Z,99.90
2019-02-12T03:38:01.650Z,99.90
2019-02-12T03:40:30.596Z,99.90
2019-02-12T03:42:59.583Z,99.90
2019-02-12T03:45:28.719Z,99.90
2019-02-12T03:47:58.248Z,99.90
2019-02-12T03:50:27.560Z,99.90
2019-02-12T03:52:56.423Z,99.90
2019-02-12T03:55:25.351Z,99.90
2019-02-12T03:57:54.402Z,99.90
2019-02-12T04:00:23.371Z,99.90
2019-02-12T04:03:05.603Z,99.90
2019-02-12T04:05:35.208Z,99.90
2019-02-12T04:08:04.419Z,99.90
2019-02-12T04:10:33.443Z,99.90
2019-02-12T04:13:02.431Z,99.90
2019-02-12T04:15:31.565Z,99.90
2019-02-12T04:18:00.854Z,99.90
2019-02-12T04:20:30.195Z,99.90
2019-02-12T04:22:59.269Z,99.90
2019-02-12T04:25:28.118Z,99.90
2019-02-12T04:27:57.073Z,99.90
2019-02-12T04:30:25.963Z,99.90
2019-02-12T04:32:54.939Z,99.90
2019-02-12T04:35:23.910Z,99.90
2019-02-12T04:37:52.802Z,99.90
2019-02-12T04:40:21.840Z,99.90
2019-02-12T04:42:50.749Z,99.90
2019-02-12T04:45:19.738Z,99.90
2019-02-12T04:47:48.715Z,99.90
2019-02-12T04:50:17.650Z,99.90
2019-02-12T04:52:46.568Z,99.90
2019-02-12T04:55:15.426Z,99.90
2019-02-12T04:57:44.634Z,99.90
2019-02-12T05:00:14.874Z,99.90
2019-02-12T05:02:43.776Z,99.90
2019-02-12T05:05:12.844Z,99.90
2019-02-12T05:07:41.853Z,99.90
2019-02-12T05:10:12.378Z,99.90
2019-02-12T05:12:41.210Z,99.90
2019-02-12T05:15:10.288Z,99.90
2019-02-12T05:17:39.238Z,99.90
2019-02-12T05:20:10.592Z,99.90
2019-02-12T05:22:43.440Z,99.90
2019-02-12T05:25:10.323Z,99.90
2019-02-12T05:27:39.206Z,99.90
2019-02-12T05:30:09.407Z,99.90
2019-02-12T05:32:38.311Z,99.90
2019-02-12T05:35:07.278Z,99.90
2019-02-12T05:37:36.232Z,99.90
2019-02-12T05:40:05.661Z,99.90
2019-02-12T05:42:34.567Z,99.90
2019-02-12T05:45:03.701Z,99.90
2019-02-12T05:47:32.560Z,99.90
2019-02-12T05:50:01.413Z,99.90
2019-02-12T05:52:30.407Z,99.90
2019-02-12T05:54:59.308Z,99.90
2019-02-12T05:57:28.192Z,99.90
2019-02-12T05:59:57.020Z,99.90
2019-02-12T06:02:26.197Z,99.90
2019-02-12T06:04:55.068Z,99.90
2019-02-12T06:07:23.972Z,99.90
2019-02-12T06:09:52.820Z,99.90
2019-02-12T06:12:21.772Z,99.90
2019-02-12T06:14:52.611Z,99.90
2019-02-12T06:17:22.441Z,99.90
2019-02-12T06:19:51.600Z,99.90
2019-02-12T06:22:20.500Z,99.90
2019-02-12T06:24:49.443Z,99.90
2019-02-12T06:27:18.420Z,99.90
2019-02-12T06:29:47.228Z,99.90
2019-02-12T06:32:16.167Z,99.90
2019-02-12T06:34:45.110Z,99.90
2019-02-12T06:37:14.021Z,99.90
2019-02-12T06:39:42.824Z,99.90
2019-02-12T06:42:11.697Z,99.90
2019-02-12T06:44:42.022Z,99.90
2019-02-12T06:47:10.841Z,99.90
2019-02-12T06:49:39.857Z,99.90
2019-02-12T06:52:08.659Z,99.90
2019-02-12T06:54:37.525Z,99.90
2019-02-12T06:57:06.543Z,99.90
2019-02-12T06:59:35.417Z,99.90
2019-02-12T07:02:41.848Z,99.90
2019-02-12T07:05:10.847Z,99.90
2019-02-12T07:08:29.221Z,99.90
2019-02-12T07:11:00.361Z,99.90
2019-02-12T07:13:50.756Z,99.90
2019-02-12T07:17:10.073Z,99.90
2019-02-12T07:20:13.760Z,99.90
2019-02-12T07:23:26.717Z,99.90
2019-02-12T07:26:28.120Z,99.90
2019-02-12T07:29:16.734Z,99.90
2019-02-12T07:32:29.982Z,99.90
2019-02-12T07:35:49.383Z,99.90
2019-02-12T07:38:49.644Z,99.90
2019-02-12T07:41:37.558Z,99.90
2019-02-12T07:44:56.037Z,99.90
2019-02-12T07:47:52.919Z,99.90
2019-02-12T07:50:46.645Z,99.90
2019-02-12T07:53:47.905Z,99.90
2019-02-12T07:57:05.831Z,99.90
2019-02-12T07:59:58.785Z,99.90
2019-02-12T08:02:43.607Z,99.90
2019-02-12T08:05:53.957Z,99.90
2019-02-12T08:08:56.513Z,99.90
2019-02-12T08:11:48.754Z,99.90
2019-02-12T08:14:50.502Z,99.90
2019-02-12T08:17:55.293Z,99.90
2019-02-12T08:20:57.745Z,99.90
2019-02-12T08:23:53.387Z,99.90
2019-02-12T08:27:03.473Z,99.90
2019-02-12T08:30:11.841Z,99.90
2019-02-12T08:33:13.866Z,99.90
2019-02-12T08:36:11.735Z,99.90
2019-02-12T08:39:20.099Z,99.90
2019-02-12T08:42:18.175Z,99.90
2019-02-12T08:44:59.606Z,99.90
2019-02-12T08:47:58.818Z,99.90
2019-02-12T08:51:32.802Z,99.90
2019-02-12T08:54:23.622Z,99.90
2019-02-12T08:57:15.942Z,99.90
2019-02-12T09:00:13.364Z,99.90
2019-02-12T09:03:03.640Z,99.90
2019-02-12T09:05:48.981Z,99.90
2019-02-12T09:08:41.814Z,99.90
2019-02-12T09:11:41.285Z,99.90
2019-02-12T09:14:20.985Z,99.90
2019-02-12T09:17:30.408Z,99.90
2019-02-12T09:20:55.592Z,99.90
2019-02-12T09:24:02.951Z,99.90
2019-02-12T09:27:08.308Z,99.90
2019-02-12T09:30:12.510Z,99.90
2019-02-12T09:33:10.100Z,99.90
2019-02-12T09:35:51.906Z,99.90
2019-02-12T09:38:54.447Z,99.90
2019-02-12T09:41:54.276Z,99.90
2019-02-12T09:44:50.541Z,99.90
2019-02-12T09:48:05.561Z,99.90
2019-02-12T09:50:58.349Z,99.90
2019-02-12T09:54:08.834Z,99.90
2019-02-12T09:57:04.444Z,99.90
2019-02-12T10:00:04.255Z,99.90
2019-02-12T10:02:56.018Z,99.90
2019-02-12T10:05:54.260Z,99.90
2019-02-12T10:09:18.384Z,99.90
2019-02-12T10:12:21.359Z,99.90
2019-02-12T10:15:15.598Z,99.90
2019-02-12T10:18:21.301Z,99.90
2019-02-12T10:21:17.978Z,99.90
2019-02-12T10:24:19.056Z,99.90
2019-02-12T10:26:41.488Z,99.90
2019-02-12T10:29:53.087Z,99.90
2019-02-12T10:32:20.679Z,99.90
2019-02-12T10:34:49.746Z,99.90
2019-02-12T10:37:18.711Z,99.90
2019-02-12T10:39:47.600Z,99.90
2019-02-12T10:42:16.607Z,99.90
2019-02-12T10:44:45.502Z,99.90
2019-02-12T10:47:14.356Z,99.90
2019-02-12T10:49:43.218Z,99.90
2019-02-12T10:52:12.138Z,99.90
2019-02-12T10:54:41.701Z,99.90
2019-02-12T10:57:13.622Z,99.90
2019-02-12T10:59:43.217Z,99.90
2019-02-12T11:02:12.036Z,99.90
2019-02-12T11:04:40.962Z,99.90
2019-02-12T11:07:09.910Z,99.90
2019-02-12T11:09:38.983Z,99.90
2019-02-12T11:12:07.970Z,99.90
2019-02-12T11:14:36.904Z,99.90
2019-02-12T11:17:05.864Z,99.90
2019-02-12T11:19:34.705Z,99.90
2019-02-12T11:22:03.727Z,99.90
2019-02-12T11:24:35.598Z,99.90
2019-02-12T11:27:03.609Z,99.90
2019-02-12T11:29:32.574Z,99.90
2019-02-12T11:32:01.472Z,99.90
2019-02-12T11:34:30.330Z,99.90
2019-02-12T11:36:59.276Z,99.90
2019-02-12T11:39:28.171Z,99.90
2019-02-12T11:41:57.155Z,99.90
2019-02-12T11:44:26.100Z,99.90
2019-02-12T11:46:55.065Z,99.90
2019-02-12T11:49:23.930Z,99.90
2019-02-12T11:51:52.830Z,99.90
2019-02-12T11:54:21.801Z,99.90
2019-02-12T11:56:50.714Z,99.90
2019-02-12T11:59:19.601Z,99.90
2019-02-12T12:01:48.540Z,99.90
2019-02-12T12:04:17.417Z,99.90
2019-02-12T12:06:46.282Z,99.90
2019-02-12T12:09:15.223Z,99.90
2019-02-12T12:11:44.234Z,99.90
2019-02-12T12:14:13.262Z,99.90
2019-02-12T12:16:46.549Z,99.90
2019-02-12T12:19:16.007Z,99.90
2019-02-12T12:21:45.721Z,99.90
2019-02-12T12:24:14.773Z,99.90
2019-02-12T12:26:43.578Z,99.90
2019-02-12T12:29:12.501Z,99.90
2019-02-12T12:31:41.411Z,99.90
2019-02-12T12:34:10.400Z,99.90
2019-02-12T12:36:39.245Z,99.90
2019-02-12T12:39:08.057Z,99.90
2019-02-12T12:41:37.077Z,99.90
2019-02-12T12:44:06.069Z,99.90
2019-02-12T12:46:35.081Z,99.90
2019-02-12T12:49:03.887Z,99.90
2019-02-12T12:51:32.889Z,99.50
2019-02-12T12:54:01.871Z,99.90
2019-02-12T12:56:30.760Z,99.90
2019-02-12T12:58:59.703Z,99.90
2019-02-12T13:01:28.685Z,99.90
2019-02-12T13:03:57.703Z,96.20
2019-02-12T13:06:26.563Z,88.90
2019-02-12T13:08:55.469Z,85.70
2019-02-12T13:11:24.298Z,73.30
2019-02-12T13:13:53.235Z,66.80
2019-02-12T13:16:24.338Z,71.50
2019-02-12T13:18:53.188Z,67.50
2019-02-12T13:21:22.001Z,73.00
2019-02-12T13:23:50.859Z,65.20
2019-02-12T13:26:19.697Z,61.50
2019-02-12T13:29:00.999Z,65.10
2019-02-12T13:31:29.981Z,65.20
2019-02-12T13:33:58.825Z,71.10
2019-02-12T13:36:27.763Z,71.90
2019-02-12T13:38:56.630Z,69.90
2019-02-12T13:41:25.593Z,73.60
2019-02-12T13:43:54.511Z,64.50
2019-02-12T13:46:23.400Z,67.30
2019-02-12T13:48:52.273Z,80.10
2019-02-12T13:51:21.063Z,84.00
2019-02-12T13:53:50.297Z,89.60
2019-02-12T13:56:19.159Z,85.90
2019-02-12T13:58:48.115Z,82.20
2019-02-12T14:01:17.045Z,81.30
2019-02-12T14:03:46.083Z,92.70
2019-02-12T14:06:15.014Z,95.30
2019-02-12T14:08:44.046Z,96.80
2019-02-12T14:11:12.893Z,96.00
2019-02-12T14:13:41.902Z,94.40
2019-02-12T14:16:10.745Z,93.00
2019-02-12T14:18:39.582Z,87.60
2019-02-12T14:21:08.569Z,84.40
2019-02-12T14:23:37.461Z,87.20
2019-02-12T14:26:06.514Z,85.90
2019-02-12T14:28:35.352Z,86.40
2019-02-12T14:31:05.076Z,92.00
2019-02-12T14:33:34.093Z,90.50
2019-02-12T14:36:05.607Z,91.90
2019-02-12T14:38:34.520Z,93.90
2019-02-12T14:41:03.436Z,94.00
2019-02-12T14:43:32.420Z,93.70
2019-02-12T14:46:01.270Z,94.40
2019-02-12T14:48:30.154Z,95.70
2019-02-12T14:50:59.081Z,95.80
2019-02-12T14:53:28.005Z,95.60
2019-02-12T14:55:56.948Z,95.60
2019-02-12T14:58:25.866Z,97.00
2019-02-12T15:00:54.872Z,97.80
2019-02-12T15:03:23.813Z,97.30
2019-02-12T15:05:52.742Z,98.60
2019-02-12T15:08:21.756Z,99.90
2019-02-12T15:10:50.839Z,99.90
2019-02-12T15:13:20.724Z,99.90
2019-02-12T15:15:49.596Z,99.90
2019-02-12T15:18:18.386Z,99.90
2019-02-12T15:20:47.224Z,99.90
2019-02-12T15:23:16.166Z,99.90
2019-02-12T15:25:45.120Z,99.90
2019-02-12T15:28:14.052Z,99.90
2019-02-12T15:30:43.068Z,99.90
2019-02-12T15:33:12.024Z,99.90
2019-02-12T15:35:40.888Z,99.90
2019-02-12T15:38:09.696Z,99.90
2019-02-12T15:40:38.650Z,99.90
2019-02-12T15:43:07.605Z,99.90
2019-02-12T15:45:36.453Z,99.90
2019-02-12T15:48:05.482Z,99.90
2019-02-12T15:50:34.676Z,99.90
2019-02-12T15:53:03.522Z,99.90
2019-02-12T15:55:32.368Z,99.90
2019-02-12T15:58:01.171Z,99.90
2019-02-12T16:00:31.073Z,99.90
2019-02-12T16:02:59.980Z,99.90
2019-02-12T16:05:28.884Z,99.90
2019-02-12T16:07:59.428Z,99.90
2019-02-12T16:10:28.249Z,99.90
2019-02-12T16:12:57.210Z,99.90
2019-02-12T16:15:26.163Z,99.90
2019-02-12T16:17:55.197Z,99.90
2019-02-12T16:20:34.173Z,99.90
2019-02-12T16:23:03.109Z,99.90
2019-02-12T16:25:31.953Z,99.90
2019-02-12T16:28:00.891Z,99.90
2019-02-12T16:30:29.844Z,99.90
2019-02-12T16:32:58.892Z,99.90
2019-02-12T16:35:27.719Z,99.90
2019-02-12T16:37:56.712Z,99.90
2019-02-12T16:40:25.606Z,99.90
2019-02-12T16:42:54.427Z,99.90
2019-02-12T16:45:30.323Z,99.90
2019-02-12T16:48:00.240Z,99.90
2019-02-12T16:50:29.177Z,99.90
2019-02-12T16:52:58.169Z,99.90
2019-02-12T16:55:27.128Z,99.90
2019-02-12T16:57:56.129Z,99.90
2019-02-12T17:00:25.048Z,99.90
2019-02-12T17:02:54.041Z,99.90
2019-02-12T17:05:23.001Z,99.90
2019-02-12T17:07:51.891Z,99.90
2019-02-12T17:10:20.869Z,99.90
2019-02-12T17:12:49.893Z,99.90
2019-02-12T17:15:18.789Z,99.90
2019-02-12T17:17:47.693Z,99.90
2019-02-12T17:20:17.651Z,99.90
2019-02-12T17:22:46.547Z,99.90
2019-02-12T17:25:15.446Z,99.90
2019-02-12T17:27:44.327Z,99.90
2019-02-12T17:30:13.568Z,99.90
2019-02-12T17:32:42.398Z,99.90
2019-02-12T17:35:11.508Z,99.90
2019-02-12T17:37:40.467Z,99.90
2019-02-12T17:40:10.501Z,99.90
2019-02-12T17:42:39.558Z,99.90
2019-02-12T17:45:10.597Z,99.90
2019-02-12T17:47:39.521Z,99.90
2019-02-12T17:50:09.374Z,99.90
2019-02-12T17:52:38.241Z,99.90
2019-02-12T17:55:07.319Z,99.90
2019-02-12T17:57:36.351Z,99.90
2019-02-12T18:00:09.954Z,99.90
2019-02-12T18:02:38.917Z,99.90
2019-02-12T18:05:07.940Z,99.90
2019-02-12T18:07:36.747Z,99.90
2019-02-12T18:10:06.214Z,99.90
2019-02-12T18:12:35.044Z,99.90
2019-02-12T18:15:04.714Z,99.90
2019-02-12T18:17:33.668Z,99.90
2019-02-12T18:20:02.599Z,99.90
2019-02-12T18:22:31.542Z,99.90
2019-02-12T18:25:00.427Z,99.90
2019-02-12T18:27:29.368Z,99.90
2019-02-12T18:29:58.220Z,99.90
2019-02-12T18:32:27.052Z,99.90
2019-02-12T18:34:56.065Z,99.90
2019-02-12T18:37:25.032Z,99.90
2019-02-12T18:39:53.938Z,99.90
2019-02-12T18:42:23.182Z,99.90
2019-02-12T18:44:52.156Z,99.90
2019-02-12T18:47:21.070Z,99.90
2019-02-12T18:49:50.008Z,99.90
2019-02-12T18:52:18.851Z,99.90
2019-02-12T18:54:47.783Z,99.90
2019-02-12T18:57:16.732Z,99.90
2019-02-12T18:59:45.743Z,99.90
2019-02-12T19:02:14.667Z,99.90
2019-02-12T19:04:43.596Z,99.90
2019-02-12T19:07:14.125Z,99.90
2019-02-12T19:09:43.592Z,99.90
2019-02-12T19:12:12.406Z,99.90
2019-02-12T19:14:41.293Z,99.90
2019-02-12T19:17:10.228Z,99.90
2019-02-12T19:19:39.110Z,99.90
2019-02-12T19:22:07.996Z,99.90
2019-02-12T19:24:36.942Z,99.90
2019-02-12T19:27:06.227Z,99.90
2019-02-12T19:29:35.161Z,99.90
2019-02-12T19:32:04.096Z,99.90
2019-02-12T19:34:32.919Z,99.90
2019-02-12T19:37:02.142Z,99.90
2019-02-12T19:39:31.830Z,99.90
2019-02-12T19:42:00.812Z,99.90
2019-02-12T19:44:29.822Z,99.90
2019-02-12T19:46:58.913Z,99.90
2019-02-12T19:49:28.066Z,99.90
2019-02-12T19:51:57.024Z,99.90
2019-02-12T19:54:26.158Z,99.90
2019-02-12T19:56:58.382Z,99.90
2019-02-12T19:59:25.777Z,99.90
2019-02-12T20:02:58.391Z,99.90
2019-02-12T20:06:02.272Z,99.90
2019-02-12T20:08:31.366Z,99.90
2019-02-12T20:11:02.360Z,99.90
2019-02-12T20:13:31.538Z,99.90
2019-02-12T20:16:00.660Z,99.90
2019-02-12T20:18:29.944Z,99.90
2019-02-12T20:20:58.941Z,99.90
2019-02-12T20:23:28.066Z,99.90
2019-02-12T20:25:57.189Z,99.90
2019-02-12T20:28:26.422Z,99.90
2019-02-12T20:30:55.484Z,99.90
2019-02-12T20:33:24.602Z,99.90
2019-02-12T20:35:53.665Z,99.90
2019-02-12T20:38:22.741Z,99.90
2019-02-12T20:40:51.770Z,99.90
2019-02-12T20:43:20.845Z,99.90
2019-02-12T20:45:49.864Z,99.90
2019-02-12T20:48:18.782Z,99.90
2019-02-12T20:50:47.839Z,99.90
2019-02-12T20:53:16.803Z,99.90
2019-02-12T20:55:45.803Z,99.90
2019-02-12T20:58:14.674Z,99.90
2019-02-12T21:00:43.817Z,99.90
2019-02-12T21:03:12.790Z,99.90
2019-02-12T21:05:41.904Z,99.90
2019-02-12T21:08:10.815Z,99.90
2019-02-12T21:10:39.787Z,99.90
2019-02-12T21:13:08.731Z,99.90
2019-02-12T21:15:37.648Z,99.90
2019-02-12T21:18:06.759Z,99.90
2019-02-12T21:20:35.816Z,99.90
2019-02-12T21:23:04.835Z,99.90
2019-02-12T21:25:37.092Z,99.90
2019-02-12T21:28:06.038Z,99.90
2019-02-12T21:30:35.189Z,99.90
2019-02-12T21:33:04.281Z,99.90
2019-02-12T21:35:33.216Z,99.90
2019-02-12T21:38:02.757Z,99.90
2019-02-12T21:40:31.809Z,99.90
2019-02-12T21:43:00.696Z,99.90
2019-02-12T21:45:57.542Z,99.90
2019-02-12T21:48:27.234Z,99.90
2019-02-12T21:54:55.364Z,99.90
2019-02-12T21:57:31.954Z,99.90
2019-02-12T22:00:00.827Z,99.90
2019-02-12T22:02:29.731Z,99.90
2019-02-12T22:04:58.729Z,99.90
2019-02-12T22:07:27.718Z,99.90
2019-02-12T22:09:56.711Z,99.90
2019-02-12T22:12:25.739Z,99.90
2019-02-12T22:14:54.689Z,99.90
2019-02-12T22:17:23.561Z,99.90
2019-02-12T22:19:52.557Z,99.90
2019-02-12T22:22:43.753Z,99.90
2019-02-12T22:25:13.700Z,99.90
2019-02-12T22:27:42.661Z,99.90
2019-02-12T22:30:14.963Z,99.90
2019-02-12T22:32:43.935Z,99.90
2019-02-12T22:35:14.606Z,99.90
2019-02-12T22:37:43.807Z,99.90
2019-02-12T22:40:58.237Z,99.90
2019-02-12T22:43:27.283Z,99.90
2019-02-12T22:45:56.837Z,99.90
2019-02-12T22:48:25.647Z,99.90
2019-02-12T22:50:54.477Z,99.90
2019-02-12T22:53:23.383Z,99.90
2019-02-12T22:55:52.259Z,99.90
2019-02-12T22:58:21.085Z,99.90
2019-02-12T23:01:01.196Z,99.90
2019-02-12T23:03:30.169Z,99.90
2019-02-12T23:06:00.035Z,99.90
2019-02-12T23:08:28.904Z,99.90
2019-02-12T23:10:58.686Z,99.90
2019-02-12T23:13:27.607Z,99.90
2019-02-12T23:15:56.498Z,99.90
2019-02-12T23:18:25.424Z,99.90
2019-02-12T23:20:54.237Z,99.90
2019-02-12T23:23:23.109Z,99.90
2019-02-12T23:25:52.032Z,99.90
2019-02-12T23:28:20.912Z,99.90
2019-02-12T23:30:49.869Z,99.90
2019-02-12T23:33:18.815Z,99.90
2019-02-12T23:35:47.686Z,99.90
2019-02-12T23:38:16.554Z,99.90
2019-02-12T23:40:45.450Z,99.90
2019-02-12T23:43:14.462Z,99.90
2019-02-12T23:45:43.360Z,99.90
2019-02-12T23:48:12.266Z,99.90
2019-02-12T23:50:41.178Z,99.90
2019-02-12T23:53:10.136Z,99.90
2019-02-12T23:58:35.639Z,99.90
