createdAt,value
2023-03-12T00:00:05.446Z,9.70
2023-03-12T00:02:39.429Z,9.90
2023-03-12T00:05:08.713Z,9.10
2023-03-12T00:07:36.736Z,10.50
2023-03-12T00:10:05.343Z,9.10
2023-03-12T00:12:36.745Z,7.50
2023-03-12T00:15:05.026Z,7.80
2023-03-12T00:17:33.408Z,7.00
2023-03-12T00:20:01.446Z,8.80
2023-03-12T00:22:31.610Z,6.50
2023-03-12T00:25:11.600Z,7.70
2023-03-12T00:27:47.292Z,7.70
2023-03-12T00:30:18.376Z,6.00
2023-03-12T00:33:03.191Z,6.70
2023-03-12T00:35:33.205Z,6.20
2023-03-12T00:38:04.012Z,5.70
2023-03-12T00:40:34.096Z,6.70
2023-03-12T00:43:04.933Z,5.20
2023-03-12T00:45:34.526Z,7.00
2023-03-12T00:48:08.547Z,7.50
2023-03-12T00:50:39.436Z,4.70
2023-03-12T00:53:10.783Z,6.20
2023-03-12T00:55:38.745Z,4.30
2023-03-12T00:58:06.709Z,3.40
2023-03-12T01:00:36.711Z,3.30
2023-03-12T01:03:04.905Z,2.80
2023-03-12T01:05:37.815Z,3.30
2023-03-12T01:08:09.951Z,2.50
2023-03-12T01:10:41.008Z,2.60
2023-03-12T01:16:16.197Z,2.50
2023-03-12T01:18:44.272Z,2.40
2023-03-12T01:21:12.313Z,2.50
2023-03-12T01:23:40.323Z,2.40
2023-03-12T01:26:08.222Z,2.40
2023-03-12T01:28:36.206Z,2.30
2023-03-12T01:31:08.528Z,2.50
2023-03-12T01:33:37.454Z,3.10
2023-03-12T01:36:05.851Z,2.50
2023-03-12T01:38:34.509Z,2.20
2023-03-12T01:41:04.075Z,2.30
2023-03-12T01:43:34.300Z,2.20
2023-03-12T01:46:03.496Z,2.10
2023-03-12T01:48:34.872Z,2.50
2023-03-12T01:51:03.234Z,2.30
2023-03-12T01:53:31.227Z,2.10
2023-03-12T01:55:59.953Z,2.20
2023-03-12T01:58:28.339Z,2.20
2023-03-12T02:01:03.243Z,2.10
2023-03-12T02:03:39.018Z,1.80
2023-03-12T02:06:15.197Z,1.90
2023-03-12T02:08:44.483Z,2.10
2023-03-12T02:11:13.421Z,2.20
2023-03-12T02:13:43.233Z,1.90
2023-03-12T02:16:13.269Z,2.10
2023-03-12T02:18:49.065Z,2.20
2023-03-12T02:21:20.892Z,2.30
2023-03-12T02:24:28.459Z,2.30
2023-03-12T02:26:57.512Z,2.30
2023-03-12T02:29:26.011Z,2.40
2023-03-12T02:31:55.088Z,2.50
2023-03-12T02:34:23.194Z,1.90
2023-03-12T02:36:51.855Z,2.40
2023-03-12T02:39:20.769Z,2.00
2023-03-12T02:41:50.693Z,2.50
2023-03-12T02:44:24.630Z,2.80
2023-03-12T02:46:54.151Z,2.10
2023-03-12T02:49:23.081Z,2.30
2023-03-12T02:51:51.651Z,2.50
2023-03-12T02:54:19.935Z,3.30
2023-03-12T02:56:48.071Z,2.80
2023-03-12T02:59:16.097Z,5.30
2023-03-12T03:01:45.806Z,3.10
2023-03-12T03:07:08.931Z,5.10
2023-03-12T03:09:44.642Z,3.20
2023-03-12T03:12:13.079Z,3.60
2023-03-12T03:14:41.834Z,3.30
2023-03-12T03:17:09.881Z,4.10
2023-03-12T03:19:38.527Z,6.60
2023-03-12T03:22:09.592Z,3.80
2023-03-12T03:24:38.260Z,5.30
2023-03-12T03:27:06.335Z,5.10
2023-03-12T03:29:34.500Z,9.50
2023-03-12T03:32:03.255Z,7.10
2023-03-12T03:34:31.431Z,8.00
2023-03-12T03:36:59.608Z,6.00
2023-03-12T03:39:28.952Z,6.50
2023-03-12T03:41:57.662Z,6.30
2023-03-12T03:44:26.956Z,5.20
2023-03-12T03:46:55.916Z,3.90
2023-03-12T03:49:23.998Z,4.10
2023-03-12T03:51:52.188Z,3.80
2023-03-12T03:54:25.109Z,7.20
2023-03-12T03:56:53.681Z,3.60
2023-03-12T03:59:21.997Z,6.10
2023-03-12T04:01:50.177Z,3.80
2023-03-12T04:04:18.413Z,3.70
2023-03-12T04:06:46.467Z,4.50
2023-03-12T04:09:15.104Z,6.00
2023-03-12T04:11:44.838Z,5.30
2023-03-12T04:14:13.636Z,9.40
2023-03-12T04:16:46.096Z,8.50
2023-03-12T04:19:14.655Z,11.60
2023-03-12T04:21:42.616Z,9.20
2023-03-12T04:24:13.852Z,7.50
2023-03-12T04:26:42.416Z,5.80
2023-03-12T04:29:11.006Z,6.70
2023-03-12T04:31:39.345Z,24.20
2023-03-12T04:34:07.932Z,18.40
2023-03-12T04:36:37.378Z,36.80
2023-03-12T04:39:07.448Z,22.30
2023-03-12T04:41:36.669Z,4.10
2023-03-12T04:44:12.253Z,4.70
2023-03-12T04:46:41.661Z,5.40
2023-03-12T04:49:10.921Z,5.60
2023-03-12T04:51:39.253Z,5.10
2023-03-12T04:54:07.782Z,5.10
2023-03-12T04:56:38.924Z,6.00
2023-03-12T04:59:10.838Z,4.80
2023-03-12T05:01:39.698Z,6.30
2023-03-12T05:04:12.766Z,6.10
2023-03-12T05:06:42.796Z,10.90
2023-03-12T05:09:11.096Z,7.70
2023-03-12T05:57:11.492Z,8.70
2023-03-12T05:59:39.789Z,11.60
2023-03-12T06:02:09.802Z,11.90
2023-03-12T06:04:39.257Z,8.10
2023-03-12T06:07:08.014Z,7.70
2023-03-12T06:09:40.057Z,7.00
2023-03-12T06:12:08.829Z,9.20
2023-03-12T06:14:37.912Z,11.60
2023-03-12T06:17:07.096Z,7.40
2023-03-12T06:19:35.371Z,7.70
2023-03-12T06:22:04.516Z,8.40
2023-03-12T06:24:33.175Z,6.60
2023-03-12T06:27:04.568Z,4.20
2023-03-12T06:29:33.852Z,4.60
2023-03-12T06:32:01.904Z,5.30
2023-03-12T06:34:32.436Z,9.30
2023-03-12T06:37:00.570Z,8.10
2023-03-12T06:39:30.039Z,6.20
2023-03-12T06:41:59.336Z,5.30
2023-03-12T06:44:28.041Z,8.80
2023-03-12T06:46:56.893Z,5.80
2023-03-12T06:49:24.964Z,7.00
2023-03-12T06:51:53.438Z,8.30
2023-03-12T06:54:21.699Z,6.10
2023-03-12T06:56:49.777Z,4.70
2023-03-12T06:59:18.546Z,3.70
2023-03-12T07:01:46.870Z,3.90
2023-03-12T07:04:15.105Z,3.40
2023-03-12T07:06:44.882Z,3.70
2023-03-12T07:09:16.226Z,3.90
2023-03-12T07:11:44.302Z,6.70
2023-03-12T07:14:13.875Z,3.10
2023-03-12T07:16:43.660Z,3.20
2023-03-12T07:19:12.085Z,3.70
2023-03-12T07:21:40.295Z,4.00
2023-03-12T07:24:12.295Z,5.00
2023-03-12T07:26:40.745Z,5.50
2023-03-12T07:29:08.857Z,4.20
2023-03-12T07:31:37.089Z,10.50
2023-03-12T07:34:06.439Z,7.60
2023-03-12T07:36:36.467Z,4.70
2023-03-12T07:39:04.787Z,3.80
2023-03-12T07:41:33.202Z,4.30
2023-03-12T07:44:01.581Z,3.80
2023-03-12T07:46:30.897Z,3.60
2023-03-12T07:49:06.339Z,3.60
2023-03-12T07:51:42.296Z,3.30
2023-03-12T07:54:25.700Z,3.30
2023-03-12T07:57:00.844Z,4.70
2023-03-12T07:59:29.155Z,4.50
2023-03-12T08:01:59.338Z,4.70
2023-03-12T08:04:30.377Z,4.50
2023-03-12T08:06:59.854Z,9.30
2023-03-12T08:09:29.683Z,9.40
2023-03-12T08:12:03.400Z,10.50
2023-03-12T08:14:31.901Z,15.10
2023-03-12T08:17:02.455Z,8.50
2023-03-12T08:22:27.850Z,9.70
2023-03-12T08:24:58.322Z,8.10
2023-03-12T08:27:30.434Z,9.00
2023-03-12T08:29:59.545Z,6.30
2023-03-12T08:32:36.097Z,7.90
2023-03-12T08:35:05.416Z,5.30
2023-03-12T08:37:33.533Z,9.40
2023-03-12T08:40:21.423Z,4.80
2023-03-12T08:42:54.588Z,9.30
2023-03-12T08:45:25.128Z,6.30
2023-03-12T08:48:01.148Z,8.10
2023-03-12T08:50:31.321Z,6.50
2023-03-12T08:53:02.585Z,5.50
2023-03-12T08:55:30.782Z,9.80
2023-03-12T08:57:59.400Z,7.60
2023-03-12T09:00:27.507Z,8.00
2023-03-12T09:02:58.379Z,3.60
2023-03-12T09:05:31.654Z,6.60
2023-03-12T09:08:08.316Z,5.20
2023-03-12T09:10:38.795Z,6.90
2023-03-12T09:13:06.928Z,4.30
2023-03-12T09:15:34.974Z,6.10
2023-03-12T09:18:03.968Z,6.80
2023-03-12T09:20:32.364Z,5.20
2023-03-12T09:23:00.427Z,6.00
2023-03-12T09:25:28.530Z,3.80
2023-03-12T09:28:03.320Z,5.90
2023-03-12T09:30:35.448Z,4.80
2023-03-12T09:33:06.452Z,5.70
2023-03-12T09:35:36.618Z,8.00
2023-03-12T09:38:05.986Z,7.50
2023-03-12T09:40:40.081Z,5.20
2023-03-12T09:45:41.924Z,5.80
2023-03-12T09:48:16.074Z,4.70
2023-03-12T09:50:47.914Z,6.90
2023-03-12T09:53:36.205Z,3.60
2023-03-12T09:56:09.241Z,6.70
2023-03-12T09:58:38.235Z,3.90
2023-03-12T10:01:07.197Z,5.30
2023-03-12T10:03:42.569Z,8.30
2023-03-12T10:06:24.134Z,4.50
2023-03-12T10:09:05.224Z,6.50
2023-03-12T10:11:33.688Z,6.50
2023-03-12T10:14:06.159Z,4.50
2023-03-12T10:16:46.607Z,3.70
2023-03-12T10:19:19.536Z,10.20
2023-03-12T10:21:47.515Z,6.70
2023-03-12T10:24:20.736Z,5.50
2023-03-12T10:26:50.711Z,5.80
2023-03-12T10:29:24.707Z,3.90
2023-03-12T10:31:56.418Z,7.00
2023-03-12T10:34:24.453Z,7.40
2023-03-12T10:36:54.035Z,6.20
2023-03-12T10:39:25.105Z,10.20
2023-03-12T10:41:55.628Z,6.50
2023-03-12T10:47:08.426Z,5.80
2023-03-12T10:49:37.846Z,8.50
2023-03-12T10:52:11.759Z,5.90
2023-03-12T10:54:40.930Z,6.30
2023-03-12T10:57:12.669Z,7.00
2023-03-12T10:59:43.327Z,8.60
2023-03-12T11:02:30.712Z,6.60
2023-03-12T11:04:58.942Z,7.20
2023-03-12T11:07:33.439Z,5.70
2023-03-12T11:10:07.705Z,4.20
2023-03-12T11:12:40.147Z,4.30
2023-03-12T11:15:23.787Z,4.30
2023-03-12T11:17:52.011Z,7.20
2023-03-12T11:20:25.294Z,3.20
2023-03-12T11:22:56.966Z,3.20
2023-03-12T11:25:26.295Z,3.20
2023-03-12T11:27:55.611Z,4.50
2023-03-12T11:30:28.757Z,4.80
2023-03-12T11:32:58.271Z,5.80
2023-03-12T11:35:33.461Z,6.10
2023-03-12T11:38:07.790Z,6.20
2023-03-12T11:40:45.697Z,8.40
2023-03-12T11:43:43.362Z,7.60
2023-03-12T11:46:31.948Z,8.30
2023-03-12T11:49:05.486Z,6.30
2023-03-12T11:51:33.708Z,7.60
2023-03-12T11:54:02.314Z,6.90
2023-03-12T11:56:32.687Z,7.60
2023-03-12T11:59:17.140Z,7.70
2023-03-12T12:02:04.648Z,9.40
2023-03-12T12:04:56.434Z,5.30
2023-03-12T12:07:39.527Z,6.30
2023-03-12T12:10:12.083Z,8.40
2023-03-12T12:13:03.798Z,5.10
2023-03-12T12:15:35.917Z,6.40
2023-03-12T12:18:23.619Z,5.70
2023-03-12T12:20:55.897Z,5.30
2023-03-12T12:23:35.780Z,4.50
2023-03-12T12:26:12.798Z,5.40
2023-03-12T12:28:54.328Z,5.40
2023-03-12T12:31:23.699Z,6.00
2023-03-12T12:34:01.547Z,4.10
2023-03-12T12:36:30.261Z,6.10
2023-03-12T12:39:10.951Z,5.60
2023-03-12T12:41:42.677Z,10.30
2023-03-12T12:44:22.124Z,8.80
2023-03-12T12:47:13.375Z,9.20
2023-03-12T12:49:57.978Z,10.20
2023-03-12T12:52:26.650Z,6.40
2023-03-12T12:55:01.113Z,10.10
2023-03-12T12:57:45.719Z,6.70
2023-03-12T13:00:29.015Z,5.70
2023-03-12T13:02:57.128Z,6.90
2023-03-12T13:05:26.428Z,9.50
2023-03-12T13:07:55.064Z,6.70
2023-03-12T13:10:35.520Z,8.60
2023-03-12T13:13:07.458Z,8.30
2023-03-12T13:15:40.188Z,9.40
2023-03-12T13:18:09.012Z,11.40
2023-03-12T13:20:47.521Z,11.30
2023-03-12T13:23:34.278Z,8.30
2023-03-12T13:26:31.669Z,11.10
2023-03-12T13:29:11.853Z,9.70
2023-03-12T13:31:41.932Z,10.70
2023-03-12T13:34:12.800Z,11.00
2023-03-12T13:36:41.732Z,11.30
2023-03-12T13:39:16.898Z,9.40
2023-03-12T13:41:45.348Z,11.80
2023-03-12T13:44:22.859Z,12.00
2023-03-12T13:47:13.417Z,12.20
2023-03-12T13:49:43.077Z,13.30
2023-03-12T13:52:15.647Z,9.10
2023-03-12T13:54:44.585Z,11.00
2023-03-12T13:57:25.142Z,9.90
2023-03-12T13:59:53.290Z,8.60
2023-03-12T14:02:28.767Z,11.60
2023-03-12T14:05:04.270Z,13.30
2023-03-12T14:07:40.286Z,15.40
2023-03-12T14:10:23.835Z,11.70
2023-03-12T14:13:03.802Z,15.50
2023-03-12T14:15:39.847Z,14.30
2023-03-12T14:18:16.318Z,13.30
2023-03-12T14:20:44.333Z,10.20
2023-03-12T14:23:12.987Z,13.60
2023-03-12T14:25:44.369Z,14.00
2023-03-12T14:28:22.068Z,12.70
2023-03-12T14:31:19.958Z,9.90
2023-03-12T14:33:53.544Z,11.40
2023-03-12T14:36:22.886Z,11.60
2023-03-12T14:38:58.842Z,13.60
2023-03-12T14:41:30.534Z,17.60
2023-03-12T14:44:05.705Z,12.70
2023-03-12T14:46:33.938Z,8.30
2023-03-12T14:49:02.689Z,8.10
2023-03-12T14:51:35.823Z,7.80
2023-03-12T14:54:03.910Z,11.10
2023-03-12T14:56:33.449Z,11.60
2023-03-12T14:59:20.264Z,13.50
2023-03-12T15:01:49.079Z,6.40
2023-03-12T15:04:18.192Z,7.70
2023-03-12T15:06:50.200Z,12.50
2023-03-12T15:09:22.175Z,9.20
2023-03-12T15:11:54.860Z,10.80
2023-03-12T15:14:22.981Z,7.70
2023-03-12T15:16:53.956Z,9.20
2023-03-12T15:19:26.977Z,8.10
2023-03-12T15:21:54.943Z,9.70
2023-03-12T15:24:23.652Z,10.80
2023-03-12T15:26:52.218Z,8.10
2023-03-12T15:29:28.009Z,18.30
2023-03-12T15:31:57.813Z,15.90
2023-03-12T15:34:33.377Z,14.80
2023-03-12T15:37:02.303Z,15.10
2023-03-12T15:39:33.406Z,9.90
2023-03-12T15:42:08.790Z,11.10
2023-03-12T15:44:58.622Z,10.80
2023-03-12T15:47:27.560Z,9.80
2023-03-12T15:50:14.926Z,6.60
2023-03-12T15:52:47.656Z,9.40
2023-03-12T15:55:15.613Z,7.00
2023-03-12T15:57:47.452Z,7.00
2023-03-12T16:00:18.212Z,8.70
2023-03-12T16:02:46.369Z,9.00
2023-03-12T16:05:16.437Z,6.90
2023-03-12T16:07:44.581Z,8.60
2023-03-12T16:10:14.392Z,6.60
2023-03-12T16:12:44.665Z,7.40
2023-03-12T16:15:21.200Z,12.00
2023-03-12T16:17:50.423Z,9.10
2023-03-12T16:20:18.640Z,10.40
2023-03-12T16:22:52.019Z,6.80
2023-03-12T16:25:20.112Z,7.60
2023-03-12T16:27:49.809Z,8.90
2023-03-12T16:30:25.564Z,12.90
2023-03-12T16:32:53.943Z,10.90
2023-03-12T16:35:24.029Z,11.70
2023-03-12T16:37:52.589Z,9.80
2023-03-12T16:40:32.912Z,7.70
2023-03-12T16:43:04.140Z,7.90
2023-03-12T16:45:33.860Z,3.90
2023-03-12T16:48:02.946Z,4.70
2023-03-12T16:50:31.393Z,4.70
2023-03-12T16:52:59.895Z,4.60
2023-03-12T16:55:29.070Z,4.10
2023-03-12T16:58:00.469Z,6.80
2023-03-12T17:00:29.251Z,5.30
2023-03-12T17:02:59.928Z,6.10
2023-03-12T17:05:28.878Z,6.20
2023-03-12T17:07:58.364Z,6.30
2023-03-12T17:10:27.808Z,7.70
2023-03-12T17:12:56.797Z,4.90
2023-03-12T17:16:32.734Z,5.40
2023-03-12T17:19:01.663Z,7.60
2023-03-12T17:21:30.050Z,5.20
2023-03-12T17:24:00.137Z,9.00
2023-03-12T17:26:29.165Z,6.90
2023-03-12T17:28:57.685Z,7.00
2023-03-12T17:31:26.489Z,5.50
2023-03-12T17:33:54.919Z,11.50
2023-03-12T17:36:23.845Z,8.60
2023-03-12T17:38:51.949Z,7.10
2023-03-12T17:41:26.632Z,6.70
2023-03-12T17:44:02.064Z,24.90
2023-03-12T17:46:31.081Z,18.70
2023-03-12T17:49:02.053Z,13.20
2023-03-12T17:51:31.715Z,8.00
2023-03-12T17:54:00.177Z,12.80
2023-03-12T17:56:28.614Z,9.80
2023-03-12T17:58:56.840Z,13.30
2023-03-12T18:01:24.983Z,14.20
2023-03-12T18:03:53.430Z,19.80
2023-03-12T18:06:22.641Z,11.50
2023-03-12T18:08:52.134Z,10.00
2023-03-12T18:11:20.302Z,10.10
2023-03-12T18:13:54.530Z,11.30
2023-03-12T18:16:23.903Z,10.50
2023-03-12T18:18:52.897Z,12.20
2023-03-12T18:21:25.262Z,12.10
2023-03-12T18:23:57.433Z,15.60
2023-03-12T18:26:29.508Z,14.20
2023-03-12T18:28:59.507Z,16.00
2023-03-12T18:31:28.055Z,18.00
2023-03-12T18:36:29.237Z,9.60
2023-03-12T18:39:04.741Z,8.60
2023-03-12T18:41:33.097Z,10.70
2023-03-12T18:44:03.768Z,12.10
2023-03-12T18:46:32.303Z,9.90
2023-03-12T18:49:09.730Z,13.50
2023-03-12T18:51:39.401Z,6.90
2023-03-12T18:54:07.798Z,8.40
2023-03-12T18:56:39.472Z,7.80
2023-03-12T18:59:09.922Z,14.10
2023-03-12T19:01:43.419Z,8.50
2023-03-12T19:04:14.362Z,6.90
2023-03-12T19:06:50.825Z,7.40
2023-03-12T19:09:19.868Z,10.50
2023-03-12T19:11:49.524Z,7.70
2023-03-12T19:14:18.141Z,5.80
2023-03-12T19:17:10.987Z,9.80
2023-03-12T19:19:39.491Z,11.90
2023-03-12T19:22:07.755Z,9.50
2023-03-12T19:24:35.926Z,11.50
2023-03-12T19:27:07.928Z,6.50
2023-03-12T19:29:36.877Z,9.70
2023-03-12T19:32:05.452Z,6.70
2023-03-12T19:34:37.327Z,10.70
2023-03-12T19:37:05.273Z,9.00
2023-03-12T19:39:33.350Z,10.40
2023-03-12T19:42:01.781Z,6.60
2023-03-12T19:44:34.771Z,9.30
2023-03-12T19:47:07.949Z,9.40
2023-03-12T19:49:36.099Z,8.30
2023-03-12T19:52:04.254Z,9.50
2023-03-12T19:54:33.676Z,9.20
2023-03-12T19:57:01.742Z,8.70
2023-03-12T19:59:31.477Z,6.20
2023-03-12T20:02:02.115Z,7.00
2023-03-12T20:04:33.154Z,11.40
2023-03-12T20:07:01.303Z,5.80
2023-03-12T20:09:31.641Z,8.60
2023-03-12T20:12:06.205Z,8.90
2023-03-12T20:14:42.072Z,9.60
2023-03-12T20:17:15.108Z,7.90
2023-03-12T20:22:18.895Z,13.70
2023-03-12T20:24:55.831Z,13.80
2023-03-12T20:27:24.613Z,8.30
2023-03-12T20:29:56.396Z,15.50
2023-03-12T20:32:30.700Z,13.70
2023-03-12T20:34:59.153Z,7.70
2023-03-12T20:37:29.200Z,4.70
2023-03-12T20:39:57.642Z,6.60
2023-03-12T20:42:29.291Z,4.00
2023-03-12T20:45:00.178Z,5.90
2023-03-12T20:47:28.636Z,5.70
2023-03-12T20:50:04.264Z,11.20
2023-03-12T20:52:32.776Z,6.00
2023-03-12T20:55:12.110Z,7.60
2023-03-12T20:57:41.265Z,4.80
2023-03-12T21:00:10.005Z,4.20
2023-03-12T21:02:52.237Z,4.40
2023-03-12T21:05:20.692Z,3.60
2023-03-12T21:07:55.351Z,4.80
2023-03-12T21:10:24.364Z,4.20
2023-03-12T21:12:59.987Z,4.50
2023-03-12T21:15:29.566Z,5.70
2023-03-12T21:18:01.081Z,2.70
2023-03-12T21:20:36.809Z,2.50
2023-03-12T21:23:05.933Z,4.20
2023-03-12T21:25:40.295Z,4.20
2023-03-12T21:28:09.358Z,5.60
2023-03-12T21:30:49.037Z,5.30
2023-03-12T21:33:18.790Z,3.70
2023-03-12T21:35:47.199Z,2.90
2023-03-12T21:38:17.539Z,7.00
2023-03-12T21:43:03.848Z,13.30
2023-03-12T21:45:34.628Z,2.50
2023-03-12T21:50:37.525Z,5.40
2023-03-12T21:53:22.892Z,4.90
2023-03-12T21:55:56.401Z,2.60
2023-03-12T21:58:25.036Z,2.70
2023-03-12T22:01:02.214Z,6.90
2023-03-12T22:03:31.737Z,4.90
2023-03-12T22:06:01.905Z,5.80
2023-03-12T22:08:41.284Z,4.00
2023-03-12T22:11:16.918Z,5.30
2023-03-12T22:13:46.162Z,2.70
2023-03-12T22:16:14.516Z,3.20
2023-03-12T22:18:43.619Z,3.90
2023-03-12T22:21:21.704Z,4.80
2023-03-12T22:23:53.044Z,5.80
2023-03-12T22:28:51.151Z,4.60
2023-03-12T22:31:19.645Z,4.00
2023-03-12T22:33:48.239Z,3.90
2023-03-12T22:36:17.343Z,2.30
2023-03-12T22:38:47.883Z,4.30
2023-03-12T22:41:25.808Z,2.40
2023-03-12T22:43:57.688Z,5.40
2023-03-12T22:46:28.595Z,3.20
2023-03-12T22:48:58.627Z,4.90
2023-03-12T22:51:27.336Z,3.00
2023-03-12T22:53:59.725Z,3.00
2023-03-12T22:56:28.704Z,3.30
2023-03-12T22:58:56.833Z,2.70
2023-03-12T23:01:27.745Z,4.80
2023-03-12T23:03:56.953Z,4.70
2023-03-12T23:06:26.061Z,5.70
2023-03-12T23:08:59.901Z,3.20
2023-03-12T23:11:29.921Z,2.60
2023-03-12T23:13:59.077Z,2.70
2023-03-12T23:16:27.675Z,3.50
2023-03-12T23:19:16.685Z,4.90
2023-03-12T23:21:45.103Z,4.40
2023-03-12T23:24:14.810Z,5.70
2023-03-12T23:26:47.162Z,4.90
2023-03-12T23:29:15.633Z,7.70
2023-03-12T23:31:47.872Z,3.90
2023-03-12T23:34:16.742Z,2.90
2023-03-12T23:36:47.478Z,2.20
2023-03-12T23:39:15.708Z,3.10
2023-03-12T23:41:47.565Z,6.90
2023-03-12T23:44:16.160Z,2.50
2023-03-12T23:46:45.366Z,3.80
2023-03-12T23:49:14.141Z,2.50
2023-03-12T23:51:43.577Z,3.70
2023-03-12T23:54:15.946Z,4.60
2023-03-12T23:56:45.776Z,6.00
2023-03-12T23:59:14.053Z,3.80
