createdAt,value
2022-10-17T00:00:07.352Z,49.16
2022-10-17T00:02:34.343Z,49.40
2022-10-17T00:05:01.513Z,49.18
2022-10-17T00:07:31.225Z,49.21
2022-10-17T00:09:58.429Z,49.13
2022-10-17T00:12:25.445Z,49.64
2022-10-17T00:14:52.524Z,49.12
2022-10-17T00:17:19.576Z,49.69
2022-10-17T00:19:46.673Z,50.25
2022-10-17T00:22:13.694Z,49.74
2022-10-17T00:24:40.837Z,50.20
2022-10-17T00:27:07.961Z,49.98
2022-10-17T00:29:35.050Z,49.78
2022-10-17T00:32:02.163Z,49.68
2022-10-17T00:34:29.814Z,49.84
2022-10-17T00:36:57.949Z,50.02
2022-10-17T00:39:25.543Z,49.80
2022-10-17T00:41:52.583Z,49.49
2022-10-17T00:44:32.042Z,49.90
2022-10-17T00:47:03.963Z,49.62
2022-10-17T00:49:34.419Z,49.78
2022-10-17T00:52:15.833Z,49.75
2022-10-17T00:54:52.280Z,49.67
2022-10-17T00:57:19.526Z,49.55
2022-10-17T00:59:51.933Z,49.63
2022-10-17T01:02:21.420Z,49.84
2022-10-17T01:04:51.938Z,50.02
2022-10-17T01:07:18.997Z,49.82
2022-10-17T01:09:47.279Z,49.61
2022-10-17T01:12:21.347Z,49.74
2022-10-17T01:15:03.504Z,49.88
2022-10-17T01:17:43.068Z,50.06
2022-10-17T01:20:30.158Z,50.27
2022-10-17T01:23:27.391Z,50.08
2022-10-17T01:26:04.974Z,50.25
2022-10-17T01:28:38.695Z,49.86
2022-10-17T01:31:25.615Z,49.91
2022-10-17T01:33:58.678Z,50.59
2022-10-17T01:36:41.396Z,50.56
2022-10-17T01:39:45.433Z,50.42
2022-10-17T01:42:23.426Z,49.95
2022-10-17T01:45:00.301Z,50.24
2022-10-17T01:47:31.621Z,50.57
2022-10-17T01:50:14.778Z,50.65
2022-10-17T01:52:48.932Z,50.01
2022-10-17T01:55:21.734Z,50.56
2022-10-17T01:57:53.459Z,50.90
2022-10-17T02:00:24.527Z,51.03
2022-10-17T02:03:16.826Z,51.00
2022-10-17T02:05:44.910Z,50.65
2022-10-17T02:08:12.786Z,50.82
2022-10-17T02:10:41.032Z,50.59
2022-10-17T02:13:20.239Z,51.12
2022-10-17T02:15:47.416Z,51.22
2022-10-17T02:18:29.905Z,50.94
2022-10-17T02:21:12.330Z,51.15
2022-10-17T02:23:59.801Z,50.62
2022-10-17T02:26:59.492Z,51.24
2022-10-17T02:29:33.471Z,50.74
2022-10-17T02:32:14.727Z,50.92
2022-10-17T02:34:49.319Z,51.21
2022-10-17T02:37:23.232Z,51.14
2022-10-17T02:39:51.323Z,50.83
2022-10-17T02:42:21.117Z,51.12
2022-10-17T02:44:49.199Z,51.54
2022-10-17T02:47:25.526Z,51.18
2022-10-17T02:49:56.183Z,51.24
2022-10-17T02:52:52.665Z,51.12
2022-10-17T02:55:29.752Z,51.14
2022-10-17T02:57:59.176Z,50.75
2022-10-17T03:00:27.894Z,51.25
2022-10-17T03:02:56.223Z,51.52
2022-10-17T03:05:29.732Z,51.50
2022-10-17T03:07:56.979Z,51.82
2022-10-17T03:10:24.861Z,51.57
2022-10-17T03:12:52.438Z,51.67
2022-10-17T03:15:20.072Z,51.99
2022-10-17T03:17:47.306Z,51.78
2022-10-17T03:20:14.570Z,52.07
2022-10-17T03:22:42.174Z,51.99
2022-10-17T03:25:10.549Z,51.80
2022-10-17T03:27:37.740Z,52.01
2022-10-17T03:30:05.813Z,52.06
2022-10-17T03:32:34.804Z,52.03
2022-10-17T03:35:02.517Z,52.50
2022-10-17T03:37:30.586Z,52.12
2022-10-17T03:39:59.203Z,52.40
2022-10-17T03:42:26.371Z,52.45
2022-10-17T03:44:53.929Z,52.91
2022-10-17T03:47:21.103Z,52.59
2022-10-17T03:49:49.452Z,52.49
2022-10-17T03:52:16.579Z,52.64
2022-10-17T03:54:43.779Z,52.38
2022-10-17T03:57:10.836Z,52.83
2022-10-17T03:59:38.041Z,52.44
2022-10-17T04:02:10.744Z,52.56
2022-10-17T04:04:37.878Z,52.44
2022-10-17T04:07:05.610Z,52.48
2022-10-17T04:09:34.682Z,52.45
2022-10-17T04:12:13.710Z,52.49
2022-10-17T04:14:40.774Z,52.15
2022-10-17T04:17:07.852Z,52.45
2022-10-17T04:19:35.921Z,52.49
2022-10-17T04:22:08.604Z,52.53
2022-10-17T04:24:38.799Z,52.39
2022-10-17T04:27:10.675Z,53.00
2022-10-17T04:29:41.963Z,52.35
2022-10-17T04:32:19.653Z,52.44
2022-10-17T04:34:55.290Z,52.63
2022-10-17T04:37:23.629Z,52.35
2022-10-17T04:39:53.204Z,52.23
2022-10-17T04:42:20.528Z,52.51
2022-10-17T04:44:48.810Z,52.39
2022-10-17T04:47:18.159Z,52.61
2022-10-17T04:49:45.270Z,52.34
2022-10-17T04:52:14.153Z,52.29
2022-10-17T04:54:43.993Z,52.51
2022-10-17T04:57:13.763Z,52.76
2022-10-17T04:59:43.043Z,52.12
2022-10-17T05:02:20.493Z,51.97
2022-10-17T05:04:47.711Z,52.08
2022-10-17T05:07:15.822Z,52.31
2022-10-17T05:09:59.317Z,52.33
2022-10-17T05:12:26.661Z,52.04
2022-10-17T05:14:54.605Z,51.96
2022-10-17T05:17:24.118Z,51.62
2022-10-17T05:19:51.240Z,52.08
2022-10-17T05:22:18.512Z,52.07
2022-10-17T05:24:45.809Z,52.47
2022-10-17T05:27:13.741Z,51.96
2022-10-17T05:29:40.752Z,51.81
2022-10-17T05:32:18.267Z,51.70
2022-10-17T05:34:45.579Z,51.89
2022-10-17T05:37:13.435Z,51.89
2022-10-17T05:39:49.162Z,51.99
2022-10-17T05:42:18.570Z,51.94
2022-10-17T05:44:46.845Z,51.89
2022-10-17T05:47:16.418Z,51.58
2022-10-17T05:49:48.573Z,52.11
2022-10-17T05:52:20.311Z,51.74
2022-10-17T05:55:08.318Z,51.60
2022-10-17T05:57:35.225Z,51.52
2022-10-17T06:00:05.082Z,51.70
2022-10-17T06:02:42.062Z,51.50
2022-10-17T06:05:10.743Z,51.12
2022-10-17T06:07:37.846Z,51.67
2022-10-17T06:10:06.659Z,51.21
2022-10-17T06:12:33.735Z,50.64
2022-10-17T06:15:01.048Z,50.50
2022-10-17T06:17:29.257Z,51.16
2022-10-17T06:19:57.540Z,50.72
2022-10-17T06:22:24.975Z,50.62
2022-10-17T06:24:53.787Z,50.47
2022-10-17T06:27:21.042Z,50.75
2022-10-17T06:29:48.808Z,50.19
2022-10-17T06:32:17.080Z,50.51
2022-10-17T06:34:46.777Z,50.39
2022-10-17T06:37:14.973Z,50.55
2022-10-17T06:39:45.991Z,50.10
2022-10-17T06:42:16.630Z,50.33
2022-10-17T06:44:53.511Z,49.99
2022-10-17T06:47:37.577Z,50.30
2022-10-17T06:50:17.924Z,49.72
2022-10-17T06:52:58.751Z,49.87
2022-10-17T06:55:54.165Z,50.01
2022-10-17T06:58:32.580Z,50.01
2022-10-17T07:01:12.201Z,50.13
2022-10-17T07:03:41.312Z,49.86
2022-10-17T07:06:10.970Z,50.10
2022-10-17T07:08:44.788Z,49.23
2022-10-17T07:11:17.043Z,48.95
2022-10-17T07:13:44.145Z,49.11
2022-10-17T07:16:12.956Z,48.55
2022-10-17T07:18:42.159Z,48.29
2022-10-17T07:21:09.911Z,48.21
2022-10-17T07:23:39.933Z,48.33
2022-10-17T07:26:10.114Z,48.03
2022-10-17T07:28:42.484Z,47.60
2022-10-17T07:31:23.782Z,47.71
2022-10-17T07:33:51.722Z,48.48
2022-10-17T07:36:19.371Z,50.06
2022-10-17T07:38:46.852Z,50.96
2022-10-17T07:41:17.871Z,51.83
2022-10-17T07:43:49.509Z,51.41
2022-10-17T07:46:20.142Z,51.69
2022-10-17T07:48:47.413Z,52.84
2022-10-17T07:51:14.678Z,53.64
2022-10-17T07:53:46.429Z,51.81
2022-10-17T07:56:15.881Z,52.45
2022-10-17T07:58:42.911Z,52.66
2022-10-17T08:01:15.594Z,52.07
2022-10-17T08:03:48.846Z,52.06
2022-10-17T08:06:16.130Z,52.07
2022-10-17T08:08:43.846Z,51.84
2022-10-17T08:11:13.264Z,52.45
2022-10-17T08:13:41.316Z,53.57
2022-10-17T08:16:10.882Z,54.70
2022-10-17T08:18:40.267Z,55.43
2022-10-17T08:21:08.475Z,55.61
2022-10-17T08:23:36.809Z,54.86
2022-10-17T08:26:06.714Z,56.44
2022-10-17T08:28:36.189Z,56.61
2022-10-17T08:31:15.511Z,57.44
2022-10-17T08:33:42.988Z,57.23
2022-10-17T08:36:12.490Z,58.40
2022-10-17T08:38:43.025Z,58.68
2022-10-17T08:42:08.181Z,56.92
2022-10-17T08:44:56.482Z,57.24
2022-10-17T08:47:36.386Z,57.33
2022-10-17T08:50:07.329Z,57.38
2022-10-17T08:52:44.183Z,56.55
2022-10-17T08:57:52.180Z,56.31
2022-10-17T09:00:21.780Z,56.30
2022-10-17T09:02:55.321Z,56.71
2022-10-17T09:05:41.365Z,56.91
2022-10-17T09:08:36.586Z,56.48
2022-10-17T09:11:26.976Z,56.92
2022-10-17T09:14:22.279Z,57.35
2022-10-17T09:16:55.243Z,57.66
2022-10-17T09:19:39.042Z,58.95
2022-10-17T09:22:28.492Z,59.98
2022-10-17T09:24:57.655Z,59.51
2022-10-17T09:27:46.795Z,60.29
2022-10-17T09:30:43.534Z,61.15
2022-10-17T09:33:34.829Z,60.43
2022-10-17T09:36:16.647Z,61.25
2022-10-17T09:38:48.954Z,62.28
2022-10-17T09:44:32.677Z,60.23
2022-10-17T09:47:18.364Z,61.20
2022-10-17T09:49:48.572Z,61.25
2022-10-17T09:52:39.589Z,63.48
2022-10-17T09:55:17.983Z,64.56
2022-10-17T09:57:55.249Z,64.73
2022-10-17T10:00:27.304Z,62.31
2022-10-17T10:03:21.728Z,65.68
2022-10-17T10:06:04.000Z,65.41
2022-10-17T10:08:53.113Z,65.53
2022-10-17T10:11:26.617Z,64.04
2022-10-17T10:13:53.666Z,63.96
2022-10-17T10:16:31.352Z,64.74
2022-10-17T10:18:58.991Z,65.01
2022-10-17T10:21:28.137Z,65.34
2022-10-17T10:24:10.297Z,67.16
2022-10-17T10:26:45.228Z,66.82
2022-10-17T10:29:29.211Z,65.62
2022-10-17T10:32:09.034Z,65.32
2022-10-17T10:34:37.405Z,64.69
2022-10-17T10:37:36.287Z,64.04
2022-10-17T10:40:06.961Z,63.88
2022-10-17T10:42:38.737Z,64.89
2022-10-17T10:45:43.296Z,64.06
2022-10-17T10:48:24.916Z,64.85
2022-10-17T10:51:14.287Z,65.37
2022-10-17T10:53:41.290Z,64.05
2022-10-17T10:56:12.451Z,64.01
2022-10-17T10:58:55.344Z,63.68
2022-10-17T11:01:47.396Z,62.94
2022-10-17T11:04:20.126Z,63.22
2022-10-17T11:06:49.067Z,63.17
2022-10-17T11:09:53.119Z,64.20
2022-10-17T11:12:36.446Z,64.23
2022-10-17T11:15:21.827Z,63.73
2022-10-17T11:17:55.520Z,64.33
2022-10-17T11:20:35.048Z,64.35
2022-10-17T11:23:10.331Z,63.22
2022-10-17T11:25:40.621Z,63.76
2022-10-17T11:28:19.503Z,64.13
2022-10-17T11:31:06.976Z,64.39
2022-10-17T11:33:44.100Z,63.92
2022-10-17T11:36:12.931Z,64.31
2022-10-17T11:38:40.029Z,64.24
2022-10-17T11:41:12.580Z,64.55
2022-10-17T11:43:52.171Z,65.28
2022-10-17T11:46:24.904Z,65.06
2022-10-17T11:49:19.911Z,64.74
2022-10-17T11:52:51.709Z,64.95
2022-10-17T11:55:22.397Z,64.25
2022-10-17T11:58:01.071Z,64.14
2022-10-17T12:00:42.196Z,65.20
2022-10-17T12:03:24.418Z,64.58
2022-10-17T12:06:12.135Z,65.18
2022-10-17T12:08:39.423Z,64.90
2022-10-17T12:11:24.797Z,63.95
2022-10-17T12:13:57.017Z,64.97
2022-10-17T12:16:23.958Z,65.26
2022-10-17T12:19:11.446Z,64.76
2022-10-17T12:22:15.603Z,65.00
2022-10-17T12:24:44.985Z,65.27
2022-10-17T12:27:34.343Z,66.90
2022-10-17T12:30:16.845Z,66.20
2022-10-17T12:33:07.858Z,67.17
2022-10-17T12:35:37.555Z,66.81
2022-10-17T12:38:24.964Z,67.89
2022-10-17T12:40:54.262Z,66.82
2022-10-17T12:43:30.454Z,66.90
2022-10-17T12:45:59.048Z,66.87
2022-10-17T12:48:34.974Z,66.73
2022-10-17T12:51:34.393Z,67.26
2022-10-17T12:54:08.789Z,66.74
2022-10-17T12:56:40.263Z,67.31
2022-10-17T12:59:22.750Z,67.12
2022-10-17T13:01:53.922Z,67.63
2022-10-17T13:04:21.660Z,67.41
2022-10-17T13:06:54.410Z,67.91
2022-10-17T13:09:32.214Z,68.20
2022-10-17T13:12:03.014Z,68.04
2022-10-17T13:14:32.023Z,68.73
2022-10-17T13:17:02.904Z,68.06
2022-10-17T13:19:42.476Z,67.78
2022-10-17T13:22:20.552Z,68.61
2022-10-17T13:24:49.215Z,68.03
2022-10-17T13:27:31.283Z,68.10
2022-10-17T13:30:01.618Z,68.20
2022-10-17T13:32:39.680Z,68.72
2022-10-17T13:35:15.696Z,68.74
2022-10-17T13:37:48.167Z,68.88
2022-10-17T13:40:49.492Z,69.12
2022-10-17T13:43:20.705Z,69.28
2022-10-17T13:45:55.317Z,68.90
2022-10-17T13:48:25.074Z,68.49
2022-10-17T13:50:56.379Z,68.76
2022-10-17T13:53:39.824Z,69.10
2022-10-17T13:56:34.220Z,69.16
2022-10-17T13:59:08.200Z,68.81
2022-10-17T14:01:35.381Z,69.03
2022-10-17T14:04:09.315Z,68.79
2022-10-17T14:06:46.444Z,68.65
2022-10-17T14:09:23.520Z,68.51
2022-10-17T14:12:19.359Z,68.55
2022-10-17T14:15:10.969Z,68.94
2022-10-17T14:17:39.602Z,68.84
2022-10-17T14:20:40.694Z,68.88
2022-10-17T14:23:21.457Z,69.00
2022-10-17T14:25:43.888Z,68.55
2022-10-17T14:28:11.627Z,68.47
2022-10-17T14:30:57.477Z,68.43
2022-10-17T14:33:31.223Z,68.89
2022-10-17T14:36:00.807Z,68.35
2022-10-17T14:38:29.451Z,68.04
2022-10-17T14:44:10.267Z,68.06
2022-10-17T14:46:48.446Z,68.57
2022-10-17T14:49:25.008Z,68.42
2022-10-17T14:52:18.530Z,68.02
2022-10-17T14:54:50.329Z,68.33
2022-10-17T14:57:28.088Z,68.94
2022-10-17T14:59:56.685Z,68.91
2022-10-17T15:02:25.951Z,68.77
2022-10-17T15:05:02.699Z,68.06
2022-10-17T15:07:31.932Z,68.72
2022-10-17T15:09:59.856Z,68.26
2022-10-17T15:12:28.627Z,67.86
2022-10-17T15:14:55.848Z,68.08
2022-10-17T15:17:31.627Z,68.72
2022-10-17T15:19:59.283Z,68.13
2022-10-17T15:22:26.815Z,68.66
2022-10-17T15:24:53.946Z,69.16
2022-10-17T15:27:23.352Z,68.81
2022-10-17T15:29:51.825Z,68.71
2022-10-17T15:32:19.341Z,68.80
2022-10-17T15:34:46.275Z,68.82
2022-10-17T15:37:22.554Z,68.71
2022-10-17T15:39:54.206Z,68.90
2022-10-17T15:42:29.578Z,69.00
2022-10-17T15:44:57.336Z,68.74
2022-10-17T15:47:38.931Z,69.66
2022-10-17T15:50:08.894Z,69.44
2022-10-17T15:52:36.379Z,69.13
2022-10-17T15:55:05.468Z,69.77
2022-10-17T15:57:36.386Z,69.70
2022-10-17T16:00:09.917Z,69.77
2022-10-17T16:02:38.971Z,69.60
2022-10-17T16:05:17.245Z,68.88
2022-10-17T16:07:46.724Z,69.19
2022-10-17T16:10:16.772Z,68.71
2022-10-17T16:12:44.462Z,69.14
2022-10-17T16:15:17.632Z,68.68
2022-10-17T16:17:45.163Z,68.95
2022-10-17T16:20:13.573Z,69.31
2022-10-17T16:22:43.013Z,68.94
2022-10-17T16:25:24.938Z,69.07
2022-10-17T16:27:54.197Z,69.30
2022-10-17T16:32:49.595Z,69.41
2022-10-17T16:35:36.525Z,68.75
2022-10-17T16:38:06.987Z,69.09
2022-10-17T16:40:34.632Z,69.14
2022-10-17T16:43:01.713Z,69.06
2022-10-17T16:45:28.819Z,68.94
2022-10-17T16:47:56.032Z,68.57
2022-10-17T16:50:23.417Z,69.38
2022-10-17T16:52:50.889Z,69.44
2022-10-17T16:55:20.666Z,69.23
2022-10-17T16:57:49.214Z,69.05
2022-10-17T17:00:17.768Z,68.93
2022-10-17T17:02:47.414Z,69.06
2022-10-17T17:05:14.863Z,68.71
2022-10-17T17:07:41.947Z,68.60
2022-10-17T17:10:09.552Z,68.70
2022-10-17T17:12:36.530Z,68.52
2022-10-17T17:15:05.642Z,68.83
2022-10-17T17:17:48.773Z,68.75
2022-10-17T17:20:18.493Z,68.96
2022-10-17T17:22:45.666Z,68.58
2022-10-17T17:25:12.739Z,69.08
2022-10-17T17:27:39.764Z,68.49
2022-10-17T17:30:08.033Z,68.75
2022-10-17T17:32:35.361Z,68.78
2022-10-17T17:35:02.505Z,69.10
2022-10-17T17:37:31.039Z,69.16
2022-10-17T17:39:58.406Z,69.00
2022-10-17T17:42:25.469Z,68.92
2022-10-17T17:44:52.590Z,68.92
2022-10-17T17:47:19.698Z,69.06
2022-10-17T17:49:46.788Z,69.27
2022-10-17T17:52:13.801Z,69.21
2022-10-17T17:54:41.225Z,69.34
2022-10-17T17:57:08.405Z,69.00
2022-10-17T17:59:35.725Z,69.19
2022-10-17T18:02:02.999Z,69.59
2022-10-17T18:04:30.318Z,69.71
2022-10-17T18:06:58.135Z,69.37
2022-10-17T18:09:25.127Z,70.00
2022-10-17T18:11:52.522Z,69.61
2022-10-17T18:14:23.935Z,70.16
2022-10-17T18:16:52.917Z,70.04
2022-10-17T18:19:20.305Z,70.24
2022-10-17T18:21:47.580Z,70.15
2022-10-17T18:24:14.680Z,70.08
2022-10-17T18:26:42.456Z,70.13
2022-10-17T18:29:09.659Z,70.08
2022-10-17T18:31:36.739Z,69.84
2022-10-17T18:34:05.573Z,69.96
2022-10-17T18:36:34.792Z,70.16
2022-10-17T18:39:02.140Z,69.76
2022-10-17T18:41:29.412Z,70.16
2022-10-17T18:43:57.490Z,69.71
2022-10-17T18:46:30.438Z,69.85
2022-10-17T18:48:57.590Z,70.24
2022-10-17T18:51:25.618Z,70.04
2022-10-17T18:53:55.356Z,69.95
2022-10-17T18:56:23.340Z,69.50
2022-10-17T18:58:51.088Z,69.55
2022-10-17T19:01:22.653Z,69.86
2022-10-17T19:03:51.741Z,69.56
2022-10-17T19:06:21.166Z,69.45
2022-10-17T19:08:48.359Z,70.00
2022-10-17T19:11:18.727Z,70.06
2022-10-17T19:13:47.141Z,69.73
2022-10-17T19:16:17.238Z,69.77
2022-10-17T19:18:44.534Z,69.83
2022-10-17T19:21:12.119Z,70.25
2022-10-17T19:23:39.473Z,70.26
2022-10-17T19:26:10.390Z,70.20
2022-10-17T19:28:39.218Z,70.20
2022-10-17T19:31:06.955Z,70.31
2022-10-17T19:33:35.039Z,70.32
2022-10-17T19:36:06.203Z,70.59
2022-10-17T19:38:33.724Z,70.68
2022-10-17T19:41:10.485Z,70.76
2022-10-17T19:43:41.420Z,70.64
2022-10-17T19:46:17.181Z,70.85
2022-10-17T19:48:45.112Z,70.89
2022-10-17T19:51:14.770Z,70.88
2022-10-17T19:53:42.651Z,71.13
2022-10-17T19:56:11.774Z,70.85
2022-10-17T19:58:46.504Z,71.15
2022-10-17T20:01:22.542Z,71.72
2022-10-17T20:03:58.913Z,71.56
2022-10-17T20:06:26.357Z,71.31
2022-10-17T20:08:53.979Z,71.47
2022-10-17T20:11:24.387Z,71.42
2022-10-17T20:13:52.068Z,71.59
2022-10-17T20:16:27.948Z,71.43
2022-10-17T20:18:57.219Z,70.81
2022-10-17T20:21:31.582Z,71.59
2022-10-17T20:24:00.080Z,71.55
2022-10-17T20:26:43.603Z,71.90
2022-10-17T20:29:17.220Z,71.41
2022-10-17T20:31:48.200Z,71.88
2022-10-17T20:34:17.295Z,72.17
2022-10-17T20:36:47.585Z,72.12
2022-10-17T20:39:16.729Z,71.98
2022-10-17T20:41:44.754Z,72.25
2022-10-17T20:44:12.232Z,72.06
2022-10-17T20:46:45.263Z,72.10
2022-10-17T20:49:18.969Z,72.02
2022-10-17T20:51:46.667Z,72.15
2022-10-17T20:54:13.611Z,72.18
2022-10-17T20:56:43.366Z,72.30
2022-10-17T20:59:16.427Z,72.46
2022-10-17T21:01:45.176Z,72.40
2022-10-17T21:04:45.479Z,72.37
2022-10-17T21:07:00.232Z,72.92
2022-10-17T21:09:27.195Z,72.31
2022-10-17T21:11:57.163Z,72.76
2022-10-17T21:14:25.368Z,72.47
2022-10-17T21:16:52.940Z,72.84
2022-10-17T21:19:21.868Z,72.67
2022-10-17T21:21:49.156Z,72.19
2022-10-17T21:24:18.274Z,72.66
2022-10-17T21:26:46.787Z,72.39
2022-10-17T21:29:14.467Z,72.55
2022-10-17T21:31:43.490Z,72.41
2022-10-17T21:34:15.903Z,72.17
2022-10-17T21:36:43.512Z,72.43
2022-10-17T21:39:11.985Z,72.26
2022-10-17T21:41:39.485Z,72.95
2022-10-17T21:44:11.511Z,72.42
2022-10-17T21:46:38.696Z,72.83
2022-10-17T21:49:05.774Z,72.64
2022-10-17T21:51:32.915Z,72.77
2022-10-17T21:53:59.952Z,72.81
2022-10-17T21:56:29.032Z,72.82
2022-10-17T21:58:57.146Z,72.91
2022-10-17T22:01:29.136Z,72.81
2022-10-17T22:03:59.776Z,72.85
2022-10-17T22:06:44.786Z,72.37
2022-10-17T22:09:16.422Z,72.60
2022-10-17T22:11:46.773Z,72.28
2022-10-17T22:14:19.090Z,72.39
2022-10-17T22:16:47.213Z,71.96
2022-10-17T22:19:17.235Z,72.35
2022-10-17T22:21:44.488Z,72.22
2022-10-17T22:24:13.528Z,71.82
2022-10-17T22:26:40.945Z,72.00
2022-10-17T22:29:09.256Z,72.20
2022-10-17T22:31:37.402Z,72.02
2022-10-17T22:34:05.706Z,71.96
2022-10-17T22:36:33.593Z,72.11
2022-10-17T22:39:00.725Z,71.77
2022-10-17T22:41:27.772Z,71.82
2022-10-17T22:43:54.915Z,71.60
2022-10-17T22:46:21.978Z,71.83
2022-10-17T22:48:48.948Z,71.65
2022-10-17T22:51:16.335Z,71.80
2022-10-17T22:53:43.373Z,71.96
2022-10-17T22:56:13.047Z,71.93
2022-10-17T22:58:40.301Z,71.37
2022-10-17T23:01:08.918Z,71.48
2022-10-17T23:03:36.299Z,71.36
2022-10-17T23:06:03.914Z,71.93
2022-10-17T23:08:31.513Z,71.42
2022-10-17T23:10:59.178Z,71.32
2022-10-17T23:13:26.259Z,71.36
2022-10-17T23:15:55.951Z,71.26
2022-10-17T23:18:24.494Z,71.63
2022-10-17T23:20:52.051Z,70.80
2022-10-17T23:23:19.946Z,71.24
2022-10-17T23:25:47.168Z,71.20
2022-10-17T23:28:14.241Z,71.22
2022-10-17T23:30:41.407Z,71.03
2022-10-17T23:33:11.878Z,70.63
2022-10-17T23:35:39.094Z,70.87
2022-10-17T23:38:06.188Z,70.26
2022-10-17T23:40:34.907Z,70.45
2022-10-17T23:43:02.160Z,70.41
2022-10-17T23:45:32.146Z,70.49
2022-10-17T23:48:01.721Z,70.11
2022-10-17T23:50:28.739Z,70.18
2022-10-17T23:52:55.714Z,69.75
2022-10-17T23:55:22.770Z,69.67
2022-10-17T23:57:49.840Z,70.08
