createdAt,value
2018-11-03T00:00:44.591Z,85.09
2018-11-03T00:03:10.918Z,85.11
2018-11-03T00:05:37.225Z,85.05
2018-11-03T00:08:03.538Z,85.16
2018-11-03T00:10:29.850Z,85.14
2018-11-03T00:12:56.160Z,84.76
2018-11-03T00:15:22.471Z,84.44
2018-11-03T00:17:48.768Z,84.59
2018-11-03T00:20:15.069Z,84.66
2018-11-03T00:22:41.389Z,84.73
2018-11-03T00:25:07.726Z,84.64
2018-11-03T00:27:34.068Z,84.45
2018-11-03T00:30:00.376Z,84.89
2018-11-03T00:32:26.718Z,84.80
2018-11-03T00:34:53.029Z,84.96
2018-11-03T00:37:19.328Z,85.37
2018-11-03T00:39:45.627Z,85.74
2018-11-03T00:42:11.934Z,86.19
2018-11-03T00:44:38.244Z,86.27
2018-11-03T00:47:04.543Z,86.61
2018-11-03T00:49:30.874Z,86.94
2018-11-03T00:51:57.230Z,86.97
2018-11-03T00:54:23.537Z,87.24
2018-11-03T00:56:49.835Z,87.27
2018-11-03T00:59:16.165Z,87.48
2018-11-03T01:01:42.469Z,87.45
2018-11-03T01:04:08.773Z,87.30
2018-11-03T01:06:35.080Z,87.33
2018-11-03T01:09:01.373Z,87.21
2018-11-03T01:11:27.723Z,87.08
2018-11-03T01:13:54.051Z,87.18
2018-11-03T01:16:20.360Z,87.42
2018-11-03T01:18:46.690Z,87.58
2018-11-03T01:21:13.019Z,87.62
2018-11-03T01:23:39.435Z,87.87
2018-11-03T01:26:05.693Z,87.97
2018-11-03T01:28:31.992Z,88.07
2018-11-03T01:30:58.339Z,88.04
2018-11-03T01:33:24.697Z,88.30
2018-11-03T01:35:51.004Z,88.21
2018-11-03T01:38:17.335Z,88.27
2018-11-03T01:40:43.697Z,88.20
2018-11-03T01:43:09.996Z,88.35
2018-11-03T01:45:36.297Z,88.18
2018-11-03T01:48:02.620Z,88.57
2018-11-03T01:50:28.933Z,88.64
2018-11-03T01:52:55.262Z,88.60
2018-11-03T01:55:21.570Z,88.52
2018-11-03T01:57:47.878Z,88.21
2018-11-03T02:00:14.190Z,88.25
2018-11-03T02:02:40.504Z,88.48
2018-11-03T02:05:06.830Z,88.57
2018-11-03T02:07:33.131Z,88.69
2018-11-03T02:09:59.499Z,88.85
2018-11-03T02:12:25.798Z,88.94
2018-11-03T02:14:52.101Z,88.79
2018-11-03T02:17:18.485Z,89.01
2018-11-03T02:19:44.809Z,89.11
2018-11-03T02:22:11.116Z,89.53
2018-11-03T02:24:37.443Z,89.79
2018-11-03T02:27:03.757Z,89.99
2018-11-03T02:29:30.103Z,90.09
2018-11-03T02:31:56.388Z,90.12
2018-11-03T02:34:22.705Z,90.20
2018-11-03T02:36:49.035Z,90.45
2018-11-03T02:39:15.341Z,90.49
2018-11-03T02:41:41.688Z,90.37
2018-11-03T02:44:07.993Z,90.53
2018-11-03T02:46:34.314Z,90.33
2018-11-03T02:49:00.621Z,90.44
2018-11-03T02:51:26.921Z,90.58
2018-11-03T02:53:53.232Z,90.62
2018-11-03T02:56:19.553Z,90.68
2018-11-03T02:58:45.871Z,90.86
2018-11-03T03:01:12.176Z,90.99
2018-11-03T03:03:38.506Z,91.02
2018-11-03T03:06:04.813Z,91.08
2018-11-03T03:08:31.115Z,90.82
2018-11-03T03:10:57.429Z,91.02
2018-11-03T03:13:23.751Z,90.91
2018-11-03T03:15:50.061Z,91.07
2018-11-03T03:18:16.361Z,91.18
2018-11-03T03:20:42.692Z,90.99
2018-11-03T03:23:08.989Z,91.09
2018-11-03T03:25:35.295Z,91.08
2018-11-03T03:28:01.604Z,91.20
2018-11-03T03:30:27.907Z,91.20
2018-11-03T03:32:54.248Z,91.27
2018-11-03T03:35:20.574Z,91.16
2018-11-03T03:37:46.872Z,91.39
2018-11-03T03:40:13.176Z,91.42
2018-11-03T03:42:39.477Z,91.68
2018-11-03T03:45:05.807Z,91.45
2018-11-03T03:47:32.145Z,91.50
2018-11-03T03:49:58.493Z,91.48
2018-11-03T03:52:24.794Z,91.70
2018-11-03T03:54:51.129Z,92.04
2018-11-03T03:57:17.430Z,92.21
2018-11-03T03:59:43.762Z,92.28
2018-11-03T04:02:10.072Z,92.54
2018-11-03T04:04:36.427Z,92.59
2018-11-03T04:07:02.701Z,92.83
2018-11-03T04:09:28.989Z,92.63
2018-11-03T04:11:55.298Z,92.77
2018-11-03T04:14:21.652Z,93.05
2018-11-03T04:16:47.985Z,93.41
2018-11-03T04:19:14.309Z,93.57
2018-11-03T04:21:40.655Z,93.88
2018-11-03T04:24:06.953Z,94.12
2018-11-03T04:26:33.254Z,93.98
2018-11-03T04:28:59.583Z,93.91
2018-11-03T04:31:25.884Z,94.09
2018-11-03T04:33:52.210Z,94.04
2018-11-03T04:36:18.549Z,94.10
2018-11-03T04:38:44.870Z,94.15
2018-11-03T04:41:11.196Z,93.81
2018-11-03T04:43:37.530Z,93.05
2018-11-03T04:46:03.832Z,93.05
2018-11-03T04:48:30.132Z,93.32
2018-11-03T04:50:56.436Z,93.56
2018-11-03T04:53:22.742Z,93.71
2018-11-03T04:55:49.048Z,93.66
2018-11-03T04:58:15.349Z,93.82
2018-11-03T05:00:41.652Z,93.89
2018-11-03T05:03:07.975Z,93.68
2018-11-03T05:05:34.342Z,93.08
2018-11-03T05:08:00.727Z,92.31
2018-11-03T05:10:27.087Z,91.94
2018-11-03T05:12:53.347Z,91.86
2018-11-03T05:15:19.653Z,91.84
2018-11-03T05:17:45.964Z,91.95
2018-11-03T05:20:12.265Z,92.04
2018-11-03T05:22:38.593Z,92.06
2018-11-03T05:25:04.902Z,92.29
2018-11-03T05:27:31.224Z,92.43
2018-11-03T05:29:57.551Z,92.79
2018-11-03T05:32:23.879Z,92.85
2018-11-03T05:34:50.206Z,92.10
2018-11-03T05:37:16.567Z,92.21
2018-11-03T05:39:42.889Z,92.48
2018-11-03T05:42:09.217Z,92.44
2018-11-03T05:44:35.546Z,92.67
2018-11-03T05:47:01.883Z,92.96
2018-11-03T05:49:28.242Z,92.97
2018-11-03T05:51:54.579Z,93.25
2018-11-03T05:54:20.914Z,93.13
2018-11-03T05:56:47.237Z,93.02
2018-11-03T05:59:13.579Z,92.95
2018-11-03T06:01:39.880Z,92.68
2018-11-03T06:04:06.209Z,92.38
2018-11-03T06:06:32.535Z,92.60
2018-11-03T06:08:58.888Z,92.18
2018-11-03T06:11:25.191Z,91.96
2018-11-03T06:13:51.497Z,91.61
2018-11-03T06:16:17.830Z,90.90
2018-11-03T06:18:44.138Z,91.10
2018-11-03T06:21:10.467Z,91.00
2018-11-03T06:23:36.777Z,90.78
2018-11-03T06:26:03.101Z,90.31
2018-11-03T06:28:29.411Z,90.12
2018-11-03T06:30:55.738Z,89.81
2018-11-03T06:33:22.074Z,89.55
2018-11-03T06:35:48.382Z,89.56
2018-11-03T06:38:14.685Z,88.89
2018-11-03T06:40:41.029Z,88.37
2018-11-03T06:43:07.353Z,87.59
2018-11-03T06:45:33.656Z,87.31
2018-11-03T06:47:59.970Z,86.52
2018-11-03T06:50:26.338Z,85.89
2018-11-03T06:52:52.662Z,85.27
2018-11-03T06:55:18.995Z,84.56
2018-11-03T06:57:45.296Z,84.14
2018-11-03T07:00:11.622Z,83.12
2018-11-03T07:02:37.930Z,82.07
2018-11-03T07:05:04.325Z,81.98
2018-11-03T07:07:30.589Z,81.04
2018-11-03T07:09:56.918Z,80.35
2018-11-03T07:12:23.439Z,80.12
2018-11-03T07:14:49.549Z,79.47
2018-11-03T07:17:15.849Z,77.97
2018-11-03T07:19:42.182Z,77.58
2018-11-03T07:22:08.512Z,77.69
2018-11-03T07:24:34.818Z,78.46
2018-11-03T07:27:01.146Z,78.49
2018-11-03T07:29:27.505Z,76.12
2018-11-03T07:31:53.777Z,74.75
2018-11-03T07:34:20.107Z,73.59
2018-11-03T07:36:46.439Z,73.03
2018-11-03T07:39:12.761Z,73.37
2018-11-03T07:41:39.127Z,73.60
2018-11-03T07:44:05.390Z,76.78
2018-11-03T07:46:31.743Z,74.68
2018-11-03T07:48:58.161Z,73.57
2018-11-03T07:51:24.357Z,74.16
2018-11-03T07:53:50.663Z,74.59
2018-11-03T07:56:17.035Z,77.76
2018-11-03T07:58:43.329Z,75.10
2018-11-03T08:01:09.676Z,73.08
2018-11-03T08:03:35.975Z,75.29
2018-11-03T08:06:02.283Z,73.27
2018-11-03T08:08:28.579Z,71.49
2018-11-03T08:10:54.885Z,70.92
2018-11-03T08:13:21.188Z,73.41
2018-11-03T08:15:47.616Z,74.07
2018-11-03T08:18:13.822Z,72.10
2018-11-03T08:20:40.156Z,74.19
2018-11-03T08:23:06.487Z,72.92
2018-11-03T08:25:32.818Z,74.05
2018-11-03T08:27:59.144Z,75.29
2018-11-03T08:30:25.474Z,73.21
2018-11-03T08:32:51.805Z,74.55
2018-11-03T08:35:18.142Z,74.99
2018-11-03T08:37:44.473Z,74.67
2018-11-03T08:40:10.786Z,72.99
2018-11-03T08:42:37.084Z,72.12
2018-11-03T08:45:03.387Z,71.59
2018-11-03T08:47:29.726Z,70.48
2018-11-03T08:49:56.057Z,72.53
2018-11-03T08:52:22.392Z,69.96
2018-11-03T08:54:48.699Z,71.30
2018-11-03T08:57:15.029Z,69.82
2018-11-03T08:59:41.395Z,68.75
2018-11-03T09:02:07.632Z,70.57
2018-11-03T09:04:33.962Z,70.89
2018-11-03T09:07:00.382Z,67.85
2018-11-03T09:09:26.593Z,67.64
2018-11-03T09:11:52.922Z,67.93
2018-11-03T09:14:19.281Z,66.54
2018-11-03T09:16:45.573Z,67.36
2018-11-03T09:19:11.875Z,66.03
2018-11-03T09:21:38.230Z,66.03
2018-11-03T09:24:04.489Z,66.58
2018-11-03T09:26:30.790Z,66.75
2018-11-03T09:28:57.188Z,65.20
2018-11-03T09:31:23.516Z,65.48
2018-11-03T09:33:49.873Z,62.29
2018-11-03T09:36:16.166Z,64.50
2018-11-03T09:38:42.554Z,64.32
2018-11-03T09:41:08.829Z,64.45
2018-11-03T09:43:35.209Z,65.38
2018-11-03T09:46:01.486Z,63.99
2018-11-03T09:48:27.830Z,60.75
2018-11-03T09:50:54.178Z,60.22
2018-11-03T09:53:20.475Z,62.56
2018-11-03T09:55:46.794Z,60.37
2018-11-03T09:58:13.137Z,58.74
2018-11-03T10:00:39.530Z,57.45
2018-11-03T10:03:05.861Z,59.22
2018-11-03T10:05:32.168Z,57.27
2018-11-03T10:07:58.474Z,52.58
2018-11-03T10:10:24.809Z,52.76
2018-11-03T10:12:51.112Z,52.87
2018-11-03T10:15:17.433Z,53.53
2018-11-03T10:17:43.742Z,54.73
2018-11-03T10:20:10.054Z,52.85
2018-11-03T10:22:36.426Z,51.78
2018-11-03T10:25:02.664Z,50.60
2018-11-03T10:27:29.130Z,51.00
2018-11-03T10:29:55.438Z,51.70
2018-11-03T10:32:21.737Z,51.32
2018-11-03T10:34:48.071Z,50.38
2018-11-03T10:37:14.396Z,50.55
2018-11-03T10:39:40.723Z,49.46
2018-11-03T10:42:07.124Z,48.90
2018-11-03T10:44:33.438Z,48.76
2018-11-03T10:46:59.749Z,49.68
2018-11-03T10:49:26.411Z,49.09
2018-11-03T10:51:52.747Z,47.12
2018-11-03T10:54:19.123Z,46.39
2018-11-03T10:56:45.485Z,46.46
2018-11-03T10:59:11.786Z,48.78
2018-11-03T11:01:38.094Z,47.81
2018-11-03T11:04:04.461Z,45.30
2018-11-03T11:06:30.761Z,45.41
2018-11-03T11:08:57.116Z,43.43
2018-11-03T11:11:23.425Z,43.87
2018-11-03T11:13:49.770Z,45.12
2018-11-03T11:16:16.104Z,45.51
2018-11-03T11:18:42.453Z,47.41
2018-11-03T11:21:08.758Z,45.34
2018-11-03T11:23:35.130Z,45.50
2018-11-03T11:26:01.401Z,43.44
2018-11-03T11:28:27.730Z,37.05
2018-11-03T11:30:54.061Z,34.47
2018-11-03T11:33:20.388Z,34.06
2018-11-03T11:35:46.713Z,32.53
2018-11-03T11:38:13.043Z,31.82
2018-11-03T11:40:39.372Z,32.82
2018-11-03T11:43:05.768Z,30.81
2018-11-03T11:45:32.043Z,27.66
2018-11-03T11:47:58.369Z,28.80
2018-11-03T11:50:24.676Z,28.68
2018-11-03T11:52:50.988Z,29.82
2018-11-03T11:55:17.296Z,31.73
2018-11-03T11:57:43.604Z,30.05
2018-11-03T12:00:09.968Z,30.48
2018-11-03T12:02:36.422Z,28.48
2018-11-03T12:05:02.609Z,27.25
2018-11-03T12:07:28.925Z,27.22
2018-11-03T12:09:55.254Z,27.51
2018-11-03T12:12:21.589Z,28.64
2018-11-03T12:14:47.924Z,27.27
2018-11-03T12:17:14.218Z,27.18
2018-11-03T12:19:40.562Z,27.43
2018-11-03T12:22:06.889Z,26.69
2018-11-03T12:24:33.246Z,25.45
2018-11-03T12:26:59.546Z,26.83
2018-11-03T12:29:25.867Z,25.53
2018-11-03T12:31:52.194Z,26.36
2018-11-03T12:34:18.526Z,26.62
2018-11-03T12:36:44.833Z,26.18
2018-11-03T12:39:11.208Z,25.75
2018-11-03T12:41:37.540Z,26.19
2018-11-03T12:44:03.908Z,26.77
2018-11-03T12:46:30.233Z,26.60
2018-11-03T12:48:56.535Z,26.81
2018-11-03T12:51:22.903Z,26.25
2018-11-03T12:53:49.230Z,26.48
2018-11-03T12:56:15.532Z,26.48
2018-11-03T12:58:41.869Z,26.37
2018-11-03T13:01:08.195Z,26.96
2018-11-03T13:03:34.508Z,27.39
2018-11-03T13:06:00.814Z,27.83
2018-11-03T13:08:27.138Z,27.03
2018-11-03T13:10:53.445Z,27.61
2018-11-03T13:13:19.743Z,27.95
2018-11-03T13:15:46.147Z,27.87
2018-11-03T13:18:12.376Z,28.93
2018-11-03T13:20:38.682Z,29.55
2018-11-03T13:23:04.981Z,29.25
2018-11-03T13:25:31.284Z,29.32
2018-11-03T13:27:57.606Z,28.85
2018-11-03T13:30:23.944Z,29.26
2018-11-03T13:32:50.251Z,29.54
2018-11-03T13:35:16.582Z,30.39
2018-11-03T13:37:42.894Z,29.61
2018-11-03T13:40:09.219Z,29.54
2018-11-03T13:42:35.578Z,29.46
2018-11-03T13:45:01.885Z,29.85
2018-11-03T13:47:28.394Z,29.72
2018-11-03T13:49:54.540Z,30.25
2018-11-03T13:52:20.873Z,30.68
2018-11-03T13:54:47.193Z,30.17
2018-11-03T13:57:13.522Z,30.65
2018-11-03T13:59:39.848Z,30.69
2018-11-03T14:02:06.151Z,30.82
2018-11-03T14:04:32.456Z,31.13
2018-11-03T14:06:58.778Z,31.29
2018-11-03T14:09:25.105Z,31.22
2018-11-03T14:11:51.429Z,33.13
2018-11-03T14:14:17.794Z,31.98
2018-11-03T14:16:44.097Z,32.21
2018-11-03T14:19:10.403Z,32.07
2018-11-03T14:21:36.731Z,32.44
2018-11-03T14:24:03.028Z,32.69
2018-11-03T14:26:29.332Z,32.61
2018-11-03T14:28:55.703Z,32.78
2018-11-03T14:31:21.997Z,33.96
2018-11-03T14:33:48.330Z,33.94
2018-11-03T14:36:14.718Z,33.85
2018-11-03T14:38:40.932Z,34.13
2018-11-03T14:41:07.262Z,34.34
2018-11-03T14:43:33.574Z,34.77
2018-11-03T14:46:00.684Z,35.26
2018-11-03T14:48:26.930Z,35.64
2018-11-03T14:50:53.247Z,36.48
2018-11-03T14:53:19.610Z,36.58
2018-11-03T14:55:45.869Z,36.57
2018-11-03T14:58:12.206Z,36.85
2018-11-03T15:00:38.525Z,37.08
2018-11-03T15:03:04.824Z,37.19
2018-11-03T15:05:31.153Z,37.24
2018-11-03T15:07:57.457Z,37.65
2018-11-03T15:10:23.797Z,37.45
2018-11-03T15:12:50.109Z,37.61
2018-11-03T15:15:16.417Z,37.93
2018-11-03T15:17:42.727Z,38.37
2018-11-03T15:20:09.029Z,38.78
2018-11-03T15:22:35.522Z,38.72
2018-11-03T15:25:01.684Z,39.04
2018-11-03T15:27:27.992Z,39.23
2018-11-03T15:29:54.337Z,39.52
2018-11-03T15:32:20.697Z,39.64
2018-11-03T15:34:47.001Z,40.17
2018-11-03T15:37:13.291Z,40.21
2018-11-03T15:39:39.594Z,40.65
2018-11-03T15:42:05.930Z,40.74
2018-11-03T15:44:32.233Z,41.20
2018-11-03T15:46:58.568Z,41.54
2018-11-03T15:49:24.907Z,41.43
2018-11-03T15:51:51.254Z,42.10
2018-11-03T15:54:17.556Z,41.80
2018-11-03T15:56:43.857Z,42.05
2018-11-03T15:59:10.165Z,42.51
2018-11-03T16:01:36.470Z,42.70
2018-11-03T16:04:02.768Z,42.66
2018-11-03T16:06:29.078Z,43.17
2018-11-03T16:08:55.409Z,43.50
2018-11-03T16:11:21.752Z,43.97
2018-11-03T16:13:48.066Z,44.11
2018-11-03T16:16:14.362Z,44.37
2018-11-03T16:18:40.691Z,44.16
2018-11-03T16:21:06.998Z,44.48
2018-11-03T16:23:33.330Z,44.72
2018-11-03T16:25:59.724Z,44.23
2018-11-03T16:28:26.076Z,43.46
2018-11-03T16:30:52.353Z,43.39
2018-11-03T16:33:18.683Z,43.85
2018-11-03T16:35:45.189Z,44.06
2018-11-03T16:38:11.366Z,44.72
2018-11-03T16:40:37.649Z,44.41
2018-11-03T16:43:03.956Z,44.64
2018-11-03T16:45:30.310Z,45.02
2018-11-03T16:47:56.584Z,45.38
2018-11-03T16:50:22.915Z,45.70
2018-11-03T16:52:49.284Z,46.05
2018-11-03T16:55:15.657Z,46.40
2018-11-03T16:57:41.927Z,46.97
2018-11-03T17:00:08.258Z,47.26
2018-11-03T17:02:34.562Z,47.75
2018-11-03T17:05:00.869Z,48.14
2018-11-03T17:07:27.196Z,48.72
2018-11-03T17:09:53.497Z,49.31
2018-11-03T17:12:19.875Z,49.72
2018-11-03T17:14:46.163Z,50.20
2018-11-03T17:17:12.471Z,50.48
2018-11-03T17:19:38.839Z,50.97
2018-11-03T17:22:05.228Z,51.39
2018-11-03T17:24:31.495Z,52.19
2018-11-03T17:26:57.845Z,52.82
2018-11-03T17:29:24.166Z,53.57
2018-11-03T17:31:50.477Z,53.87
2018-11-03T17:34:16.777Z,53.95
2018-11-03T17:36:43.086Z,53.67
2018-11-03T17:39:09.415Z,53.39
2018-11-03T17:41:35.742Z,53.78
2018-11-03T17:44:02.136Z,54.18
2018-11-03T17:46:28.401Z,54.72
2018-11-03T17:48:54.730Z,55.00
2018-11-03T17:51:21.064Z,55.80
2018-11-03T17:53:47.371Z,56.34
2018-11-03T17:56:13.672Z,56.43
2018-11-03T17:58:40.015Z,55.98
2018-11-03T18:01:06.439Z,56.04
2018-11-03T18:03:32.651Z,55.70
2018-11-03T18:05:58.979Z,55.96
2018-11-03T18:08:25.306Z,55.89
2018-11-03T18:10:51.636Z,55.89
2018-11-03T18:13:18.063Z,56.12
2018-11-03T18:15:44.294Z,56.25
2018-11-03T18:18:10.600Z,56.49
2018-11-03T18:20:36.926Z,56.66
2018-11-03T18:23:03.233Z,56.60
2018-11-03T18:25:29.540Z,56.73
2018-11-03T18:27:55.844Z,57.00
2018-11-03T18:30:22.169Z,57.62
2018-11-03T18:32:48.480Z,58.16
2018-11-03T18:35:14.825Z,58.62
2018-11-03T18:37:41.157Z,59.03
2018-11-03T18:40:07.444Z,59.31
2018-11-03T18:42:33.791Z,59.23
2018-11-03T18:45:00.107Z,59.40
2018-11-03T18:47:26.430Z,60.01
2018-11-03T18:49:52.763Z,60.63
2018-11-03T18:52:19.129Z,60.94
2018-11-03T18:54:45.493Z,60.83
2018-11-03T18:57:11.787Z,61.15
2018-11-03T18:59:38.188Z,61.88
2018-11-03T19:02:04.515Z,62.06
2018-11-03T19:04:30.849Z,62.80
2018-11-03T19:06:57.156Z,64.24
2018-11-03T19:09:23.573Z,64.06
2018-11-03T19:11:49.790Z,63.42
2018-11-03T19:14:16.123Z,63.56
2018-11-03T19:16:42.468Z,63.95
2018-11-03T19:19:08.768Z,64.16
2018-11-03T19:21:35.128Z,64.20
2018-11-03T19:24:01.513Z,63.98
2018-11-03T19:26:27.799Z,63.94
2018-11-03T19:28:54.138Z,63.98
2018-11-03T19:31:20.487Z,64.13
2018-11-03T19:33:46.789Z,64.66
2018-11-03T19:38:39.202Z,65.65
2018-11-03T19:41:05.569Z,65.58
2018-11-03T19:43:31.837Z,65.59
2018-11-03T19:45:58.145Z,65.82
2018-11-03T19:48:24.509Z,65.72
2018-11-03T19:50:50.745Z,65.89
2018-11-03T19:53:17.049Z,66.51
2018-11-03T19:55:43.433Z,66.71
2018-11-03T19:58:09.675Z,66.97
2018-11-03T20:00:36.061Z,67.10
2018-11-03T20:03:02.361Z,67.20
2018-11-03T20:05:28.677Z,67.19
2018-11-03T20:07:55.003Z,67.77
2018-11-03T20:10:21.333Z,67.99
2018-11-03T20:12:47.661Z,67.92
2018-11-03T20:15:13.966Z,67.56
2018-11-03T20:17:40.360Z,68.15
2018-11-03T20:20:06.636Z,68.36
2018-11-03T20:22:32.941Z,68.43
2018-11-03T20:24:59.270Z,68.21
2018-11-03T20:27:25.573Z,68.26
2018-11-03T20:29:51.894Z,68.38
2018-11-03T20:32:18.188Z,68.39
2018-11-03T20:34:44.497Z,68.52
2018-11-03T20:37:10.805Z,68.61
2018-11-03T20:39:37.112Z,68.81
2018-11-03T20:42:03.626Z,68.65
2018-11-03T20:44:29.805Z,68.99
2018-11-03T20:46:56.126Z,69.35
2018-11-03T20:49:22.431Z,69.23
2018-11-03T20:51:48.736Z,69.22
2018-11-03T20:54:15.049Z,69.43
2018-11-03T20:56:41.388Z,69.39
2018-11-03T20:59:07.691Z,69.30
2018-11-03T21:01:34.040Z,69.03
2018-11-03T21:04:00.358Z,69.09
2018-11-03T21:06:26.664Z,69.48
2018-11-03T21:08:52.969Z,70.01
2018-11-03T21:11:19.302Z,70.07
2018-11-03T21:13:45.625Z,69.91
2018-11-03T21:16:12.307Z,70.08
2018-11-03T21:18:38.697Z,70.23
2018-11-03T21:21:04.965Z,70.49
2018-11-03T21:23:31.441Z,70.51
2018-11-03T21:25:57.578Z,70.58
2018-11-03T21:28:23.879Z,71.37
2018-11-03T21:30:50.188Z,72.38
2018-11-03T21:33:16.547Z,71.83
2018-11-03T21:35:42.827Z,71.51
2018-11-03T21:38:09.130Z,71.54
2018-11-03T21:40:35.483Z,71.54
2018-11-03T21:43:01.792Z,71.20
2018-11-03T21:45:28.113Z,71.44
2018-11-03T21:47:54.443Z,71.91
2018-11-03T21:50:20.768Z,71.86
2018-11-03T21:52:47.133Z,72.28
2018-11-03T21:55:13.433Z,72.06
2018-11-03T21:57:39.752Z,72.36
2018-11-03T22:00:06.121Z,77.16
2018-11-03T22:02:32.451Z,76.92
2018-11-03T22:04:58.756Z,75.97
2018-11-03T22:07:25.059Z,75.16
2018-11-03T22:09:51.361Z,74.58
2018-11-03T22:12:17.664Z,74.46
2018-11-03T22:14:43.963Z,74.21
2018-11-03T22:17:10.290Z,73.98
2018-11-03T22:19:36.618Z,74.12
2018-11-03T22:22:02.941Z,74.52
2018-11-03T22:24:29.283Z,74.76
2018-11-03T22:26:55.613Z,74.61
2018-11-03T22:29:21.910Z,74.48
2018-11-03T22:31:48.214Z,74.49
2018-11-03T22:34:14.521Z,74.79
2018-11-03T22:36:40.825Z,74.70
2018-11-03T22:39:07.125Z,74.69
2018-11-03T22:41:33.486Z,74.73
2018-11-03T22:43:59.824Z,74.60
2018-11-03T22:46:26.124Z,74.68
2018-11-03T22:48:52.473Z,74.90
2018-11-03T22:51:18.867Z,74.85
2018-11-03T22:53:45.140Z,75.02
2018-11-03T22:56:11.490Z,75.47
2018-11-03T22:58:37.788Z,75.89
2018-11-03T23:01:04.097Z,76.50
2018-11-03T23:03:30.420Z,77.08
2018-11-03T23:05:56.755Z,77.42
2018-11-03T23:08:23.060Z,77.67
2018-11-03T23:10:49.373Z,77.94
2018-11-03T23:13:15.772Z,78.05
2018-11-03T23:15:42.012Z,77.96
2018-11-03T23:18:08.312Z,78.01
2018-11-03T23:20:34.631Z,78.23
2018-11-03T23:23:00.958Z,78.39
2018-11-03T23:25:27.256Z,78.31
2018-11-03T23:27:53.587Z,78.45
2018-11-03T23:30:19.892Z,78.26
2018-11-03T23:32:46.189Z,78.43
2018-11-03T23:35:12.518Z,78.17
2018-11-03T23:37:38.842Z,78.49
2018-11-03T23:40:05.139Z,78.43
2018-11-03T23:42:31.461Z,78.33
2018-11-03T23:44:57.826Z,78.65
2018-11-03T23:47:24.107Z,78.97
2018-11-03T23:49:50.433Z,79.16
2018-11-03T23:52:16.757Z,79.20
2018-11-03T23:54:43.055Z,79.31
2018-11-03T23:57:09.354Z,79.30
2018-11-03T23:59:35.705Z,79.43
