createdAt,value
2017-11-19T00:00:51.344Z,1015.85
2017-11-19T00:01:51.330Z,1015.83
2017-11-19T00:02:51.316Z,1015.84
2017-11-19T00:03:51.304Z,1015.76
2017-11-19T00:04:51.287Z,1015.74
2017-11-19T00:05:51.271Z,1015.67
2017-11-19T00:06:51.257Z,1015.64
2017-11-19T00:07:51.268Z,1015.64
2017-11-19T00:08:51.228Z,1015.60
2017-11-19T00:09:51.214Z,1015.56
2017-11-19T00:10:51.199Z,1015.46
2017-11-19T00:11:51.187Z,1015.39
2017-11-19T00:12:51.172Z,1015.42
2017-11-19T00:13:51.158Z,1015.42
2017-11-19T00:14:51.141Z,1015.38
2017-11-19T00:15:51.125Z,1015.34
2017-11-19T00:16:51.115Z,1015.38
2017-11-19T00:17:51.098Z,1015.41
2017-11-19T00:18:51.085Z,1015.41
2017-11-19T00:19:51.069Z,1015.46
2017-11-19T00:20:51.056Z,1015.48
2017-11-19T00:21:51.058Z,1015.49
2017-11-19T00:22:52.779Z,1015.52
2017-11-19T00:23:51.011Z,1015.48
2017-11-19T00:24:50.999Z,1015.49
2017-11-19T00:25:50.981Z,1015.48
2017-11-19T00:26:50.977Z,1015.48
2017-11-19T00:27:50.956Z,1015.48
2017-11-19T00:28:50.940Z,1015.46
2017-11-19T00:29:50.924Z,1015.46
2017-11-19T00:30:50.910Z,1015.50
2017-11-19T00:31:50.895Z,1015.53
2017-11-19T00:32:50.881Z,1015.54
2017-11-19T00:33:50.865Z,1015.54
2017-11-19T00:34:50.852Z,1015.50
2017-11-19T00:35:50.837Z,1015.47
2017-11-19T00:36:50.821Z,1015.43
2017-11-19T00:37:50.811Z,1015.40
2017-11-19T00:38:50.793Z,1015.42
2017-11-19T00:39:50.782Z,1015.45
2017-11-19T00:40:50.765Z,1015.48
2017-11-19T00:41:50.748Z,1015.50
2017-11-19T00:42:50.736Z,1015.52
2017-11-19T00:43:50.721Z,1015.47
2017-11-19T00:44:50.709Z,1015.46
2017-11-19T00:45:50.693Z,1015.44
2017-11-19T00:46:50.676Z,1015.49
2017-11-19T00:47:50.669Z,1015.50
2017-11-19T00:48:50.649Z,1015.52
2017-11-19T00:49:50.632Z,1015.59
2017-11-19T00:50:50.617Z,1015.67
2017-11-19T00:51:50.605Z,1015.73
2017-11-19T00:52:50.593Z,1015.88
2017-11-19T00:53:50.583Z,1015.80
2017-11-19T00:54:50.559Z,1015.77
2017-11-19T00:55:50.547Z,1015.72
2017-11-19T00:56:50.532Z,1015.50
2017-11-19T00:57:50.521Z,1015.39
2017-11-19T00:58:50.502Z,1015.33
2017-11-19T00:59:50.488Z,1015.31
2017-11-19T01:00:50.475Z,1015.24
2017-11-19T01:01:50.457Z,1015.30
2017-11-19T01:02:50.445Z,1015.31
2017-11-19T01:03:50.429Z,1015.35
2017-11-19T01:04:50.417Z,1015.34
2017-11-19T01:05:50.399Z,1015.34
2017-11-19T01:06:50.387Z,1015.34
2017-11-19T01:07:50.372Z,1015.35
2017-11-19T01:08:50.359Z,1015.34
2017-11-19T01:09:50.340Z,1015.40
2017-11-19T01:10:50.329Z,1015.39
2017-11-19T01:11:50.312Z,1015.39
2017-11-19T01:12:50.299Z,1015.39
2017-11-19T01:13:50.284Z,1015.40
2017-11-19T01:14:50.274Z,1015.45
2017-11-19T01:15:50.255Z,1015.43
2017-11-19T01:16:50.243Z,1015.41
2017-11-19T01:17:50.227Z,1015.39
2017-11-19T01:18:50.209Z,1015.35
2017-11-19T01:19:50.196Z,1015.40
2017-11-19T01:20:50.181Z,1015.38
2017-11-19T01:21:50.181Z,1015.39
2017-11-19T01:22:50.151Z,1015.40
2017-11-19T01:23:50.140Z,1015.40
2017-11-19T01:24:50.123Z,1015.42
2017-11-19T01:25:50.108Z,1015.42
2017-11-19T01:26:50.094Z,1015.44
2017-11-19T01:27:50.081Z,1015.47
2017-11-19T01:28:50.067Z,1015.51
2017-11-19T01:29:50.050Z,1015.50
2017-11-19T01:30:50.037Z,1015.54
2017-11-19T01:31:50.022Z,1015.47
2017-11-19T01:32:50.008Z,1015.51
2017-11-19T01:33:49.992Z,1015.49
2017-11-19T01:34:49.978Z,1015.47
2017-11-19T01:35:49.965Z,1015.51
2017-11-19T01:36:49.949Z,1015.51
2017-11-19T01:37:49.934Z,1015.50
2017-11-19T01:38:49.919Z,1015.48
2017-11-19T01:39:49.909Z,1015.54
2017-11-19T01:40:49.889Z,1015.56
2017-11-19T01:41:49.876Z,1015.49
2017-11-19T01:42:49.862Z,1015.47
2017-11-19T01:43:49.846Z,1015.46
2017-11-19T01:44:49.834Z,1015.43
2017-11-19T01:45:49.825Z,1015.43
2017-11-19T01:46:49.801Z,1015.41
2017-11-19T01:47:49.788Z,1015.45
2017-11-19T01:48:49.780Z,1015.45
2017-11-19T01:49:49.760Z,1015.47
2017-11-19T01:50:49.745Z,1015.52
2017-11-19T01:51:49.729Z,1015.52
2017-11-19T01:52:49.716Z,1015.51
2017-11-19T01:53:49.699Z,1015.55
2017-11-19T01:54:49.685Z,1015.51
2017-11-19T01:55:49.672Z,1015.52
2017-11-19T01:56:49.656Z,1015.52
2017-11-19T01:57:49.642Z,1015.50
2017-11-19T01:58:49.628Z,1015.47
2017-11-19T01:59:49.611Z,1015.48
2017-11-19T02:00:49.597Z,1015.44
2017-11-19T02:01:49.588Z,1015.48
2017-11-19T02:02:49.579Z,1015.47
2017-11-19T02:03:49.553Z,1015.50
2017-11-19T02:04:49.543Z,1015.47
2017-11-19T02:05:49.524Z,1015.46
2017-11-19T02:06:49.511Z,1015.42
2017-11-19T02:07:49.496Z,1015.43
2017-11-19T02:08:49.481Z,1015.46
2017-11-19T02:09:49.466Z,1015.44
2017-11-19T02:10:49.451Z,1015.46
2017-11-19T02:11:49.437Z,1015.50
2017-11-19T02:12:49.425Z,1015.46
2017-11-19T02:13:49.408Z,1015.44
2017-11-19T02:14:49.392Z,1015.42
2017-11-19T02:15:49.379Z,1015.47
2017-11-19T02:16:49.363Z,1015.45
2017-11-19T02:17:49.348Z,1015.45
2017-11-19T02:18:49.335Z,1015.46
2017-11-19T02:19:49.319Z,1015.43
2017-11-19T02:20:49.304Z,1015.44
2017-11-19T02:21:49.291Z,1015.42
2017-11-19T02:22:49.274Z,1015.46
2017-11-19T02:23:49.259Z,1015.50
2017-11-19T02:24:49.247Z,1015.48
2017-11-19T02:25:49.230Z,1015.46
2017-11-19T02:26:49.218Z,1015.48
2017-11-19T02:27:49.203Z,1015.43
2017-11-19T02:28:49.188Z,1015.45
2017-11-19T02:29:49.174Z,1015.45
2017-11-19T02:30:49.158Z,1015.41
2017-11-19T02:31:49.146Z,1015.40
2017-11-19T02:32:49.128Z,1015.36
2017-11-19T02:33:49.114Z,1015.39
2017-11-19T02:34:49.111Z,1015.44
2017-11-19T02:35:49.085Z,1015.41
2017-11-19T02:36:49.072Z,1015.46
2017-11-19T02:37:49.055Z,1015.43
2017-11-19T02:38:49.041Z,1015.44
2017-11-19T02:39:49.029Z,1015.42
2017-11-19T02:40:49.014Z,1015.42
2017-11-19T02:41:48.997Z,1015.43
2017-11-19T02:42:48.982Z,1015.45
2017-11-19T02:43:48.969Z,1015.44
2017-11-19T02:44:48.953Z,1015.40
2017-11-19T02:45:48.936Z,1015.44
2017-11-19T02:46:48.923Z,1015.43
2017-11-19T02:47:48.909Z,1015.42
2017-11-19T02:48:48.897Z,1015.42
2017-11-19T02:49:48.877Z,1015.42
2017-11-19T02:50:48.863Z,1015.41
2017-11-19T02:51:48.848Z,1015.40
2017-11-19T02:52:48.836Z,1015.40
2017-11-19T02:53:48.819Z,1015.38
2017-11-19T02:54:48.803Z,1015.38
2017-11-19T02:55:48.790Z,1015.40
2017-11-19T02:56:48.775Z,1015.40
2017-11-19T02:57:48.760Z,1015.38
2017-11-19T02:58:48.744Z,1015.38
2017-11-19T02:59:48.731Z,1015.40
2017-11-19T03:00:48.716Z,1015.40
2017-11-19T03:01:48.701Z,1015.47
2017-11-19T03:02:48.688Z,1015.48
2017-11-19T03:03:48.671Z,1015.46
2017-11-19T03:04:48.657Z,1015.45
2017-11-19T03:05:48.643Z,1015.47
2017-11-19T03:06:48.628Z,1015.48
2017-11-19T03:07:48.616Z,1015.48
2017-11-19T03:08:48.600Z,1015.51
2017-11-19T03:09:48.582Z,1015.48
2017-11-19T03:10:48.567Z,1015.48
2017-11-19T03:11:48.554Z,1015.46
2017-11-19T03:12:48.540Z,1015.48
2017-11-19T03:13:48.524Z,1015.42
2017-11-19T03:14:48.511Z,1015.45
2017-11-19T03:15:48.496Z,1015.42
2017-11-19T03:16:48.481Z,1015.44
2017-11-19T03:17:48.465Z,1015.38
2017-11-19T03:18:48.449Z,1015.42
2017-11-19T03:19:48.436Z,1015.42
2017-11-19T03:20:48.421Z,1015.47
2017-11-19T03:21:48.406Z,1015.45
2017-11-19T03:22:48.391Z,1015.44
2017-11-19T03:23:48.375Z,1015.51
2017-11-19T03:24:48.361Z,1015.50
2017-11-19T03:25:48.345Z,1015.52
2017-11-19T03:26:48.335Z,1015.50
2017-11-19T03:27:48.317Z,1015.49
2017-11-19T03:28:48.301Z,1015.50
2017-11-19T03:29:48.285Z,1015.49
2017-11-19T03:30:48.274Z,1015.47
2017-11-19T03:31:48.257Z,1015.50
2017-11-19T03:32:48.244Z,1015.58
2017-11-19T03:33:48.228Z,1015.58
2017-11-19T03:34:48.214Z,1015.54
2017-11-19T03:35:48.197Z,1015.54
2017-11-19T03:36:48.182Z,1015.56
2017-11-19T03:37:48.167Z,1015.59
2017-11-19T03:38:48.152Z,1015.57
2017-11-19T03:39:48.138Z,1015.58
2017-11-19T03:40:48.125Z,1015.54
2017-11-19T03:41:48.109Z,1015.54
2017-11-19T03:42:48.094Z,1015.52
2017-11-19T03:43:48.078Z,1015.49
2017-11-19T03:44:48.066Z,1015.45
2017-11-19T03:45:48.049Z,1015.49
2017-11-19T03:46:48.036Z,1015.52
2017-11-19T03:47:48.018Z,1015.54
2017-11-19T03:48:48.010Z,1015.61
2017-11-19T03:49:47.996Z,1015.60
2017-11-19T03:50:47.978Z,1015.61
2017-11-19T03:51:47.960Z,1015.61
2017-11-19T03:52:47.947Z,1015.60
2017-11-19T03:53:47.930Z,1015.59
2017-11-19T03:54:47.915Z,1015.57
2017-11-19T03:55:47.902Z,1015.58
2017-11-19T03:56:47.887Z,1015.59
2017-11-19T03:57:47.870Z,1015.59
2017-11-19T03:58:47.855Z,1015.60
2017-11-19T03:59:47.843Z,1015.61
2017-11-19T04:00:47.851Z,1015.62
2017-11-19T04:01:47.812Z,1015.61
2017-11-19T04:02:47.795Z,1015.60
2017-11-19T04:03:47.782Z,1015.58
2017-11-19T04:04:47.769Z,1015.59
2017-11-19T04:05:47.753Z,1015.62
2017-11-19T04:06:47.737Z,1015.60
2017-11-19T04:07:47.721Z,1015.61
2017-11-19T04:08:47.707Z,1015.61
2017-11-19T04:09:47.691Z,1015.65
2017-11-19T04:10:47.679Z,1015.63
2017-11-19T04:11:47.663Z,1015.60
2017-11-19T04:12:47.647Z,1015.62
2017-11-19T04:13:47.635Z,1015.61
2017-11-19T04:14:47.619Z,1015.58
2017-11-19T04:15:47.604Z,1015.60
2017-11-19T04:16:47.588Z,1015.59
2017-11-19T04:17:47.577Z,1015.58
2017-11-19T04:18:47.556Z,1015.59
2017-11-19T04:19:47.545Z,1015.58
2017-11-19T04:20:47.529Z,1015.63
2017-11-19T04:21:47.514Z,1015.66
2017-11-19T04:22:47.498Z,1015.70
2017-11-19T04:23:47.484Z,1015.72
2017-11-19T04:24:47.471Z,1015.78
2017-11-19T04:25:47.455Z,1015.79
2017-11-19T04:26:47.440Z,1015.80
2017-11-19T04:27:47.426Z,1015.80
2017-11-19T04:28:47.409Z,1015.79
2017-11-19T04:29:47.400Z,1015.73
2017-11-19T04:30:47.380Z,1015.77
2017-11-19T04:31:47.365Z,1015.79
2017-11-19T04:32:47.351Z,1015.76
2017-11-19T04:33:47.334Z,1015.74
2017-11-19T04:34:47.320Z,1015.72
2017-11-19T04:35:47.306Z,1015.73
2017-11-19T04:36:47.292Z,1015.67
2017-11-19T04:37:47.277Z,1015.73
2017-11-19T04:38:47.266Z,1015.72
2017-11-19T04:39:47.248Z,1015.69
2017-11-19T04:40:47.233Z,1015.68
2017-11-19T04:41:47.220Z,1015.70
2017-11-19T04:42:47.200Z,1015.72
2017-11-19T04:43:47.188Z,1015.73
2017-11-19T04:44:47.171Z,1015.72
2017-11-19T04:45:47.158Z,1015.75
2017-11-19T04:46:47.142Z,1015.75
2017-11-19T04:47:47.127Z,1015.74
2017-11-19T04:48:47.112Z,1015.74
2017-11-19T04:49:47.098Z,1015.80
2017-11-19T04:50:47.087Z,1015.79
2017-11-19T04:51:47.069Z,1015.78
2017-11-19T04:52:47.054Z,1015.78
2017-11-19T04:53:47.038Z,1015.71
2017-11-19T04:54:47.023Z,1015.71
2017-11-19T04:55:47.010Z,1015.73
2017-11-19T04:56:46.994Z,1015.72
2017-11-19T04:57:46.978Z,1015.74
2017-11-19T04:58:46.965Z,1015.73
2017-11-19T04:59:46.950Z,1015.76
2017-11-19T05:00:46.934Z,1015.76
2017-11-19T05:01:46.919Z,1015.73
2017-11-19T05:02:46.903Z,1015.74
2017-11-19T05:03:46.895Z,1015.72
2017-11-19T05:04:46.874Z,1015.73
2017-11-19T05:05:46.867Z,1015.76
2017-11-19T05:06:46.845Z,1015.78
2017-11-19T05:07:46.830Z,1015.77
2017-11-19T05:08:46.823Z,1015.79
2017-11-19T05:09:46.799Z,1015.79
2017-11-19T05:10:46.792Z,1015.76
2017-11-19T05:11:46.771Z,1015.77
2017-11-19T05:12:46.757Z,1015.80
2017-11-19T05:13:46.740Z,1015.84
2017-11-19T05:14:46.725Z,1015.85
2017-11-19T05:15:46.715Z,1015.91
2017-11-19T05:16:46.697Z,1015.90
2017-11-19T05:17:46.704Z,1015.91
2017-11-19T05:18:46.665Z,1015.93
2017-11-19T05:19:46.651Z,1015.93
2017-11-19T05:20:46.639Z,1016.00
2017-11-19T05:21:46.622Z,1016.02
2017-11-19T05:22:46.607Z,1016.03
2017-11-19T05:23:46.593Z,1016.03
2017-11-19T05:24:46.577Z,1016.02
2017-11-19T05:25:46.563Z,1016.01
2017-11-19T05:26:46.549Z,1015.97
2017-11-19T05:27:46.533Z,1015.93
2017-11-19T05:28:46.517Z,1015.86
2017-11-19T05:29:46.502Z,1015.90
2017-11-19T05:30:46.488Z,1015.86
2017-11-19T05:31:46.472Z,1015.88
2017-11-19T05:32:46.459Z,1015.87
2017-11-19T05:33:46.446Z,1015.99
2017-11-19T05:34:46.429Z,1016.06
2017-11-19T05:35:46.413Z,1016.12
2017-11-19T05:36:46.398Z,1016.24
2017-11-19T05:37:46.382Z,1016.35
2017-11-19T05:38:46.368Z,1016.31
2017-11-19T05:39:46.372Z,1016.36
2017-11-19T05:40:46.338Z,1016.32
2017-11-19T05:41:46.324Z,1016.19
2017-11-19T05:42:46.311Z,1016.20
2017-11-19T05:43:46.302Z,1016.22
2017-11-19T05:44:46.282Z,1016.13
2017-11-19T05:45:46.265Z,1016.08
2017-11-19T05:46:46.249Z,1016.03
2017-11-19T05:47:46.235Z,1016.02
2017-11-19T05:48:46.220Z,1016.00
2017-11-19T05:49:46.207Z,1015.98
2017-11-19T05:50:46.191Z,1015.91
2017-11-19T05:51:46.178Z,1015.97
2017-11-19T05:52:46.163Z,1015.98
2017-11-19T05:53:46.146Z,1016.01
2017-11-19T05:54:46.133Z,1016.05
2017-11-19T05:55:46.118Z,1015.99
2017-11-19T05:56:46.112Z,1015.98
2017-11-19T05:57:46.086Z,1015.96
2017-11-19T05:58:46.073Z,1015.94
2017-11-19T05:59:46.057Z,1015.93
2017-11-19T06:00:46.043Z,1015.96
2017-11-19T06:01:46.030Z,1016.00
2017-11-19T06:02:46.012Z,1015.98
2017-11-19T06:03:45.999Z,1016.02
2017-11-19T06:04:45.984Z,1016.03
2017-11-19T06:05:45.967Z,1016.02
2017-11-19T06:06:45.955Z,1016.01
2017-11-19T06:07:45.939Z,1016.01
2017-11-19T06:08:45.929Z,1016.04
2017-11-19T06:09:45.910Z,1015.98
2017-11-19T06:10:45.894Z,1015.94
2017-11-19T06:11:45.880Z,1015.94
2017-11-19T06:12:45.866Z,1015.92
2017-11-19T06:13:45.855Z,1015.96
2017-11-19T06:14:45.836Z,1015.96
2017-11-19T06:15:45.821Z,1015.95
2017-11-19T06:16:45.817Z,1015.99
2017-11-19T06:17:45.791Z,1016.00
2017-11-19T06:18:45.775Z,1016.05
2017-11-19T06:19:45.761Z,1016.01
2017-11-19T06:20:45.746Z,1015.96
2017-11-19T06:21:45.732Z,1015.98
2017-11-19T06:22:45.717Z,1015.96
2017-11-19T06:23:45.703Z,1015.95
2017-11-19T06:24:45.688Z,1015.93
2017-11-19T06:25:45.671Z,1015.99
2017-11-19T06:26:45.658Z,1015.95
2017-11-19T06:27:45.644Z,1016.05
2017-11-19T06:28:45.629Z,1016.07
2017-11-19T06:29:45.612Z,1016.13
2017-11-19T06:30:45.598Z,1016.11
2017-11-19T06:31:45.583Z,1016.14
2017-11-19T06:32:45.570Z,1016.14
2017-11-19T06:33:45.553Z,1016.10
2017-11-19T06:34:45.541Z,1016.13
2017-11-19T06:35:45.523Z,1016.11
2017-11-19T06:36:45.510Z,1016.10
2017-11-19T06:37:45.492Z,1016.11
2017-11-19T06:38:45.483Z,1016.14
2017-11-19T06:39:45.463Z,1016.17
2017-11-19T06:40:45.459Z,1016.18
2017-11-19T06:41:45.433Z,1016.17
2017-11-19T06:42:45.424Z,1016.19
2017-11-19T06:43:45.404Z,1016.20
2017-11-19T06:44:45.391Z,1016.18
2017-11-19T06:45:45.373Z,1016.19
2017-11-19T06:46:45.361Z,1016.22
2017-11-19T06:47:45.345Z,1016.20
2017-11-19T06:48:45.329Z,1016.22
2017-11-19T06:49:45.316Z,1016.29
2017-11-19T06:50:45.300Z,1016.31
2017-11-19T06:51:45.287Z,1016.33
2017-11-19T06:52:45.270Z,1016.34
2017-11-19T06:53:45.257Z,1016.29
2017-11-19T06:54:45.241Z,1016.27
2017-11-19T06:55:45.227Z,1016.34
2017-11-19T06:56:45.211Z,1016.36
2017-11-19T06:57:45.196Z,1016.38
2017-11-19T06:58:45.180Z,1016.35
2017-11-19T06:59:45.167Z,1016.37
2017-11-19T07:00:45.153Z,1016.42
2017-11-19T07:01:45.137Z,1016.43
2017-11-19T07:02:45.130Z,1016.35
2017-11-19T07:03:45.108Z,1016.32
2017-11-19T07:04:45.091Z,1016.31
2017-11-19T07:05:45.104Z,1016.39
2017-11-19T07:06:45.063Z,1016.42
2017-11-19T07:07:45.048Z,1016.46
2017-11-19T07:08:45.040Z,1016.50
2017-11-19T07:09:45.016Z,1016.46
2017-11-19T07:10:45.003Z,1016.47
2017-11-19T07:11:44.987Z,1016.49
2017-11-19T07:12:44.974Z,1016.52
2017-11-19T07:13:44.958Z,1016.55
2017-11-19T07:14:44.943Z,1016.58
2017-11-19T07:15:44.929Z,1016.54
2017-11-19T07:16:44.911Z,1016.48
2017-11-19T07:17:44.896Z,1016.53
2017-11-19T07:18:44.882Z,1016.53
2017-11-19T07:19:44.869Z,1016.53
2017-11-19T07:20:44.860Z,1016.51
2017-11-19T07:21:44.854Z,1016.47
2017-11-19T07:22:44.823Z,1016.46
2017-11-19T07:23:44.808Z,1016.42
2017-11-19T07:24:44.794Z,1016.38
2017-11-19T07:25:44.778Z,1016.33
2017-11-19T07:26:44.764Z,1016.32
2017-11-19T07:27:44.747Z,1016.34
2017-11-19T07:28:44.735Z,1016.41
2017-11-19T07:29:44.719Z,1016.45
2017-11-19T07:30:44.705Z,1016.48
2017-11-19T07:31:44.688Z,1016.52
2017-11-19T07:32:44.674Z,1016.57
2017-11-19T07:33:44.661Z,1016.55
2017-11-19T07:34:44.644Z,1016.58
2017-11-19T07:35:44.631Z,1016.59
2017-11-19T07:36:44.616Z,1016.57
2017-11-19T07:37:44.599Z,1016.63
2017-11-19T07:38:44.587Z,1016.65
2017-11-19T07:39:44.571Z,1016.62
2017-11-19T07:40:44.556Z,1016.66
2017-11-19T07:41:44.540Z,1016.70
2017-11-19T07:42:44.525Z,1016.75
2017-11-19T07:43:44.511Z,1016.76
2017-11-19T07:44:44.496Z,1016.73
2017-11-19T07:45:44.480Z,1016.71
2017-11-19T07:46:44.468Z,1016.81
2017-11-19T07:47:44.459Z,1016.83
2017-11-19T07:48:44.440Z,1016.81
2017-11-19T07:49:44.440Z,1016.82
2017-11-19T07:50:44.408Z,1016.82
2017-11-19T07:51:44.394Z,1016.83
2017-11-19T07:52:44.382Z,1016.89
2017-11-19T07:53:44.364Z,1016.83
2017-11-19T07:54:44.352Z,1016.83
2017-11-19T07:55:44.337Z,1016.84
2017-11-19T07:56:44.329Z,1016.83
2017-11-19T07:57:44.307Z,1016.84
2017-11-19T07:58:44.293Z,1016.85
2017-11-19T07:59:44.289Z,1016.89
2017-11-19T08:00:44.266Z,1016.88
2017-11-19T08:01:44.248Z,1016.94
2017-11-19T08:02:44.235Z,1016.96
2017-11-19T08:03:44.219Z,1016.92
2017-11-19T08:04:44.206Z,1016.95
2017-11-19T08:05:44.197Z,1016.94
2017-11-19T08:06:44.178Z,1016.96
2017-11-19T08:07:44.164Z,1016.94
2017-11-19T08:08:44.154Z,1016.94
2017-11-19T08:09:44.135Z,1016.94
2017-11-19T08:10:44.120Z,1016.98
2017-11-19T08:11:44.107Z,1016.95
2017-11-19T08:12:44.092Z,1016.93
2017-11-19T08:13:44.081Z,1016.95
2017-11-19T08:14:44.063Z,1016.93
2017-11-19T08:15:44.049Z,1016.98
2017-11-19T08:16:44.043Z,1017.01
2017-11-19T08:17:44.020Z,1017.05
2017-11-19T08:18:44.006Z,1017.04
2017-11-19T08:19:43.992Z,1017.03
2017-11-19T08:20:43.979Z,1017.01
2017-11-19T08:21:43.964Z,1016.99
2017-11-19T08:22:43.949Z,1017.01
2017-11-19T08:23:43.939Z,1017.02
2017-11-19T08:24:43.922Z,1016.99
2017-11-19T08:25:43.908Z,1016.95
2017-11-19T08:26:43.893Z,1016.96
2017-11-19T08:27:43.882Z,1016.98
2017-11-19T08:28:43.866Z,1016.97
2017-11-19T08:29:43.852Z,1016.99
2017-11-19T08:30:43.841Z,1016.93
2017-11-19T08:31:43.826Z,1016.94
2017-11-19T08:32:43.811Z,1016.95
2017-11-19T08:33:43.797Z,1016.94
2017-11-19T08:34:43.784Z,1016.95
2017-11-19T08:35:43.769Z,1016.92
2017-11-19T08:36:43.756Z,1016.96
2017-11-19T08:37:43.740Z,1017.01
2017-11-19T08:38:43.726Z,1016.99
2017-11-19T08:39:43.723Z,1017.00
2017-11-19T08:40:43.699Z,1017.01
2017-11-19T08:41:43.694Z,1016.99
2017-11-19T08:42:43.672Z,1016.99
2017-11-19T08:43:43.660Z,1017.04
2017-11-19T08:44:43.646Z,1016.99
2017-11-19T08:45:43.630Z,1017.06
2017-11-19T08:46:43.621Z,1017.03
2017-11-19T08:47:43.605Z,1017.06
2017-11-19T08:48:43.590Z,1017.04
2017-11-19T08:49:43.578Z,1017.08
2017-11-19T08:50:43.564Z,1017.00
2017-11-19T08:51:43.548Z,1017.04
2017-11-19T08:52:43.536Z,1017.07
2017-11-19T08:53:43.523Z,1017.07
2017-11-19T08:54:43.509Z,1017.06
2017-11-19T08:55:43.495Z,1017.05
2017-11-19T08:56:43.484Z,1017.03
2017-11-19T08:57:43.468Z,1017.03
2017-11-19T08:58:43.456Z,1016.98
2017-11-19T08:59:43.443Z,1017.04
2017-11-19T09:00:43.428Z,1017.05
2017-11-19T09:01:43.416Z,1017.00
2017-11-19T09:02:43.402Z,1017.03
2017-11-19T09:03:43.388Z,1017.05
2017-11-19T09:04:43.377Z,1017.07
2017-11-19T09:05:43.362Z,1017.06
2017-11-19T09:06:43.348Z,1017.05
2017-11-19T09:07:43.335Z,1017.05
2017-11-19T09:08:43.322Z,1017.07
2017-11-19T09:09:43.310Z,1017.08
2017-11-19T09:10:43.298Z,1017.12
2017-11-19T09:11:43.284Z,1017.13
2017-11-19T09:12:43.272Z,1017.16
2017-11-19T09:13:43.266Z,1017.14
2017-11-19T09:14:43.245Z,1017.08
2017-11-19T09:15:43.231Z,1017.09
2017-11-19T09:16:43.219Z,1017.13
2017-11-19T09:17:43.208Z,1017.10
2017-11-19T09:18:43.192Z,1017.14
2017-11-19T09:19:43.181Z,1017.14
2017-11-19T09:20:43.171Z,1017.11
2017-11-19T09:21:43.153Z,1017.17
2017-11-19T09:22:43.142Z,1017.17
2017-11-19T09:23:43.130Z,1017.18
2017-11-19T09:24:43.117Z,1017.18
2017-11-19T09:25:43.102Z,1017.14
2017-11-19T09:26:43.091Z,1017.14
2017-11-19T09:27:43.081Z,1017.16
2017-11-19T09:28:43.064Z,1017.20
2017-11-19T09:29:43.051Z,1017.24
2017-11-19T09:30:43.039Z,1017.24
2017-11-19T09:31:43.028Z,1017.26
2017-11-19T09:32:43.015Z,1017.32
2017-11-19T09:33:43.000Z,1017.31
2017-11-19T09:34:42.990Z,1017.30
2017-11-19T09:35:42.975Z,1017.33
2017-11-19T09:36:42.965Z,1017.32
2017-11-19T09:37:42.951Z,1017.29
2017-11-19T09:38:42.939Z,1017.32
2017-11-19T09:39:42.928Z,1017.31
2017-11-19T09:40:42.914Z,1017.36
2017-11-19T09:41:42.902Z,1017.37
2017-11-19T09:42:42.898Z,1017.38
2017-11-19T09:43:42.877Z,1017.37
2017-11-19T09:44:42.865Z,1017.36
2017-11-19T09:45:42.852Z,1017.32
2017-11-19T09:46:42.840Z,1017.31
2017-11-19T09:47:42.826Z,1017.38
2017-11-19T09:48:42.816Z,1017.39
2017-11-19T09:49:42.803Z,1017.36
2017-11-19T09:50:42.790Z,1017.35
2017-11-19T09:51:42.778Z,1017.38
2017-11-19T09:52:42.766Z,1017.45
2017-11-19T09:53:42.753Z,1017.47
2017-11-19T09:54:42.740Z,1017.49
2017-11-19T09:55:42.730Z,1017.49
2017-11-19T09:56:42.716Z,1017.51
2017-11-19T09:57:42.705Z,1017.53
2017-11-19T09:58:42.693Z,1017.52
2017-11-19T09:59:42.680Z,1017.55
2017-11-19T10:00:42.669Z,1017.56
2017-11-19T10:01:42.655Z,1017.49
2017-11-19T10:02:42.642Z,1017.53
2017-11-19T10:03:42.631Z,1017.55
2017-11-19T10:04:42.620Z,1017.45
2017-11-19T10:05:42.608Z,1017.50
2017-11-19T10:06:42.595Z,1017.48
2017-11-19T10:07:42.582Z,1017.53
2017-11-19T10:08:42.572Z,1017.50
2017-11-19T10:09:42.558Z,1017.44
2017-11-19T10:10:42.547Z,1017.43
2017-11-19T10:11:42.536Z,1017.45
2017-11-19T10:12:42.523Z,1017.47
2017-11-19T10:13:42.509Z,1017.50
2017-11-19T10:14:42.497Z,1017.49
2017-11-19T10:15:42.487Z,1017.52
2017-11-19T10:16:42.476Z,1017.47
2017-11-19T10:17:42.461Z,1017.48
2017-11-19T10:18:42.452Z,1017.40
2017-11-19T10:19:42.439Z,1017.45
2017-11-19T10:20:42.426Z,1017.44
2017-11-19T10:21:42.414Z,1017.45
2017-11-19T10:22:42.401Z,1017.47
2017-11-19T10:23:42.392Z,1017.46
2017-11-19T10:24:42.379Z,1017.47
2017-11-19T10:25:42.366Z,1017.46
2017-11-19T10:26:42.356Z,1017.50
2017-11-19T10:27:42.345Z,1017.49
2017-11-19T10:28:42.333Z,1017.46
2017-11-19T10:29:42.321Z,1017.42
2017-11-19T10:30:42.308Z,1017.51
2017-11-19T10:31:42.301Z,1017.46
2017-11-19T10:32:42.286Z,1017.48
2017-11-19T10:33:42.272Z,1017.49
2017-11-19T10:34:42.263Z,1017.47
2017-11-19T10:35:42.255Z,1017.50
2017-11-19T10:36:42.275Z,1017.51
2017-11-19T10:37:42.225Z,1017.49
2017-11-19T10:38:42.219Z,1017.54
2017-11-19T10:39:42.206Z,1017.49
2017-11-19T10:40:42.192Z,1017.50
2017-11-19T10:41:42.181Z,1017.51
2017-11-19T10:42:42.167Z,1017.51
2017-11-19T10:43:42.159Z,1017.58
2017-11-19T10:44:42.146Z,1017.59
2017-11-19T10:45:42.133Z,1017.52
2017-11-19T10:46:42.123Z,1017.57
2017-11-19T10:47:42.111Z,1017.62
2017-11-19T10:48:42.099Z,1017.57
2017-11-19T10:49:42.089Z,1017.60
2017-11-19T10:50:42.077Z,1017.54
2017-11-19T10:51:42.066Z,1017.52
2017-11-19T10:52:42.055Z,1017.53
2017-11-19T10:53:42.045Z,1017.56
2017-11-19T10:54:42.030Z,1017.58
2017-11-19T10:55:42.019Z,1017.59
2017-11-19T10:56:42.011Z,1017.60
2017-11-19T10:57:41.997Z,1017.61
2017-11-19T10:58:41.987Z,1017.64
2017-11-19T10:59:41.975Z,1017.64
2017-11-19T11:00:41.965Z,1017.65
2017-11-19T11:01:41.952Z,1017.70
2017-11-19T11:02:41.940Z,1017.69
2017-11-19T11:03:41.931Z,1017.72
2017-11-19T11:04:41.922Z,1017.69
2017-11-19T11:05:41.909Z,1017.71
2017-11-19T11:06:41.924Z,1017.71
2017-11-19T11:07:41.884Z,1017.69
2017-11-19T11:08:41.879Z,1017.76
2017-11-19T11:09:41.862Z,1017.68
2017-11-19T11:10:41.850Z,1017.68
2017-11-19T11:11:41.839Z,1017.67
2017-11-19T11:12:41.829Z,1017.65
2017-11-19T11:13:41.815Z,1017.63
2017-11-19T11:14:41.804Z,1017.71
2017-11-19T11:15:41.794Z,1017.71
2017-11-19T11:16:41.791Z,1017.64
2017-11-19T11:17:41.772Z,1017.62
2017-11-19T11:18:41.759Z,1017.65
2017-11-19T11:19:41.751Z,1017.67
2017-11-19T11:20:41.739Z,1017.76
2017-11-19T11:21:41.726Z,1017.72
2017-11-19T11:22:41.715Z,1017.76
2017-11-19T11:23:41.705Z,1017.79
2017-11-19T11:24:41.694Z,1017.80
2017-11-19T11:25:41.680Z,1017.80
2017-11-19T11:26:41.670Z,1017.84
2017-11-19T11:27:41.663Z,1017.83
2017-11-19T11:28:41.647Z,1017.84
2017-11-19T11:29:41.636Z,1017.87
2017-11-19T11:30:41.625Z,1017.84
2017-11-19T11:31:41.612Z,1017.88
2017-11-19T11:32:41.602Z,1017.86
2017-11-19T11:33:41.594Z,1017.90
2017-11-19T11:34:41.578Z,1017.84
2017-11-19T11:35:41.569Z,1017.87
2017-11-19T11:36:41.559Z,1017.86
2017-11-19T11:37:41.547Z,1017.81
2017-11-19T11:38:41.536Z,1017.85
2017-11-19T11:39:41.532Z,1017.80
2017-11-19T11:40:41.514Z,1017.78
2017-11-19T11:41:41.516Z,1017.76
2017-11-19T11:42:41.490Z,1017.79
2017-11-19T11:43:41.481Z,1017.72
2017-11-19T11:44:41.470Z,1017.81
2017-11-19T11:45:41.458Z,1017.91
2017-11-19T11:46:41.445Z,1017.83
2017-11-19T11:47:41.436Z,1017.76
2017-11-19T11:48:41.423Z,1017.85
2017-11-19T11:49:41.413Z,1017.77
2017-11-19T11:50:41.403Z,1017.80
2017-11-19T11:51:41.392Z,1017.80
2017-11-19T11:52:41.381Z,1017.82
2017-11-19T11:53:41.369Z,1017.78
2017-11-19T11:54:41.359Z,1017.77
2017-11-19T11:55:41.349Z,1017.79
2017-11-19T11:56:41.342Z,1017.73
2017-11-19T11:57:41.327Z,1017.81
2017-11-19T11:58:41.318Z,1017.82
2017-11-19T11:59:41.305Z,1017.78
2017-11-19T12:00:41.294Z,1017.81
2017-11-19T12:01:41.285Z,1017.83
2017-11-19T12:02:41.272Z,1017.82
2017-11-19T12:03:41.261Z,1017.80
2017-11-19T12:04:41.252Z,1017.83
2017-11-19T12:05:41.241Z,1017.78