createdAt,value
2022-10-07T00:00:57.636Z,11.30
2022-10-07T00:03:26.515Z,11.60
2022-10-07T00:06:15.373Z,11.30
2022-10-07T00:08:45.671Z,11.30
2022-10-07T00:11:23.075Z,11.40
2022-10-07T00:13:53.802Z,11.40
2022-10-07T00:16:26.833Z,11.30
2022-10-07T00:18:58.681Z,11.30
2022-10-07T00:21:28.841Z,11.30
2022-10-07T00:23:56.500Z,11.30
2022-10-07T00:26:26.638Z,11.30
2022-10-07T00:28:55.343Z,11.40
2022-10-07T00:31:26.050Z,11.40
2022-10-07T00:33:55.197Z,11.40
2022-10-07T00:36:33.770Z,11.50
2022-10-07T00:39:07.932Z,11.50
2022-10-07T00:41:42.045Z,11.40
2022-10-07T00:44:31.290Z,11.40
2022-10-07T00:47:01.147Z,11.40
2022-10-07T00:49:29.566Z,11.50
2022-10-07T00:51:57.948Z,11.30
2022-10-07T00:54:25.556Z,11.40
2022-10-07T00:56:53.366Z,11.70
2022-10-07T00:59:21.473Z,11.30
2022-10-07T01:01:48.947Z,11.40
2022-10-07T01:04:17.253Z,11.30
2022-10-07T01:06:45.736Z,11.30
2022-10-07T01:09:14.380Z,11.30
2022-10-07T01:11:56.975Z,11.40
2022-10-07T01:15:03.374Z,11.40
2022-10-07T01:17:47.907Z,11.50
2022-10-07T01:20:23.763Z,11.50
2022-10-07T01:22:57.103Z,11.50
2022-10-07T01:25:39.246Z,11.50
2022-10-07T01:28:22.687Z,11.50
2022-10-07T01:30:58.202Z,11.60
2022-10-07T01:33:29.320Z,11.60
2022-10-07T01:36:02.749Z,11.60
2022-10-07T01:38:33.682Z,11.60
2022-10-07T01:41:23.107Z,11.60
2022-10-07T01:43:53.743Z,11.70
2022-10-07T01:46:27.028Z,11.50
2022-10-07T01:48:57.641Z,11.60
2022-10-07T01:51:28.637Z,11.60
2022-10-07T01:54:16.327Z,11.60
2022-10-07T01:57:05.199Z,11.60
2022-10-07T02:00:12.571Z,11.60
2022-10-07T02:03:17.792Z,11.60
2022-10-07T02:05:54.897Z,11.60
2022-10-07T02:08:42.347Z,11.60
2022-10-07T02:11:27.659Z,11.60
2022-10-07T02:14:15.341Z,11.70
2022-10-07T02:16:45.602Z,11.60
2022-10-07T02:19:35.959Z,11.60
2022-10-07T02:22:04.225Z,11.60
2022-10-07T02:24:38.859Z,11.60
2022-10-07T02:27:12.640Z,11.60
2022-10-07T02:29:44.319Z,11.60
2022-10-07T02:32:17.808Z,11.60
2022-10-07T02:34:48.934Z,11.60
2022-10-07T02:37:26.794Z,11.60
2022-10-07T02:39:55.715Z,11.60
2022-10-07T02:42:58.651Z,11.60
2022-10-07T02:45:45.994Z,11.60
2022-10-07T02:48:28.626Z,11.60
2022-10-07T02:51:00.459Z,11.60
2022-10-07T02:53:29.832Z,11.60
2022-10-07T02:55:59.780Z,11.70
2022-10-07T02:58:27.599Z,11.70
2022-10-07T03:00:59.735Z,11.70
2022-10-07T03:03:28.159Z,11.70
2022-10-07T03:06:00.683Z,11.70
2022-10-07T03:08:29.456Z,11.70
2022-10-07T03:10:57.712Z,11.70
2022-10-07T03:13:26.281Z,11.60
2022-10-07T03:15:58.478Z,11.70
2022-10-07T03:18:28.279Z,11.80
2022-10-07T03:21:05.334Z,11.70
2022-10-07T03:23:33.215Z,11.70
2022-10-07T03:26:01.415Z,11.80
2022-10-07T03:28:33.205Z,11.90
2022-10-07T03:31:10.080Z,11.80
2022-10-07T03:33:41.980Z,11.70
2022-10-07T03:36:10.246Z,11.80
2022-10-07T03:38:40.414Z,11.90
2022-10-07T03:41:09.478Z,11.80
2022-10-07T03:43:37.687Z,11.80
2022-10-07T03:46:06.907Z,11.90
2022-10-07T03:48:38.211Z,11.80
2022-10-07T03:51:06.213Z,11.80
2022-10-07T03:53:38.355Z,11.80
2022-10-07T03:56:07.228Z,11.70
2022-10-07T03:58:36.421Z,11.70
2022-10-07T04:01:10.039Z,11.70
2022-10-07T04:03:39.647Z,11.70
2022-10-07T04:06:08.247Z,11.70
2022-10-07T04:08:36.448Z,11.70
2022-10-07T04:11:06.360Z,11.70
2022-10-07T04:13:36.378Z,11.70
2022-10-07T04:16:10.685Z,11.80
2022-10-07T04:18:39.187Z,11.80
2022-10-07T04:21:08.764Z,11.90
2022-10-07T04:23:37.715Z,11.80
2022-10-07T04:26:10.917Z,11.80
2022-10-07T04:28:42.751Z,11.80
2022-10-07T04:31:18.008Z,12.00
2022-10-07T04:33:48.135Z,12.10
2022-10-07T04:36:21.726Z,12.30
2022-10-07T04:38:54.823Z,12.20
2022-10-07T04:41:27.385Z,12.30
2022-10-07T04:43:57.980Z,12.30
2022-10-07T04:46:28.969Z,12.40
2022-10-07T04:49:10.040Z,12.50
2022-10-07T04:51:37.698Z,12.50
2022-10-07T04:54:05.440Z,12.50
2022-10-07T04:56:39.431Z,12.50
2022-10-07T04:59:09.296Z,12.50
2022-10-07T05:01:39.304Z,12.60
2022-10-07T05:04:07.188Z,12.70
2022-10-07T05:06:34.656Z,12.70
2022-10-07T05:09:02.110Z,12.80
2022-10-07T05:11:33.530Z,12.80
2022-10-07T05:14:07.748Z,12.90
2022-10-07T05:16:37.117Z,12.90
2022-10-07T05:19:05.930Z,13.00
2022-10-07T05:21:33.816Z,13.00
2022-10-07T05:24:02.475Z,13.00
2022-10-07T05:26:35.152Z,13.00
2022-10-07T05:29:04.454Z,13.00
2022-10-07T05:31:38.613Z,13.00
2022-10-07T05:34:08.051Z,12.90
2022-10-07T05:36:36.425Z,12.90
2022-10-07T05:39:06.359Z,12.90
2022-10-07T05:41:49.183Z,12.80
2022-10-07T05:44:19.984Z,12.80
2022-10-07T05:46:49.830Z,12.90
2022-10-07T05:49:18.229Z,12.80
2022-10-07T05:51:46.088Z,12.80
2022-10-07T05:54:13.749Z,12.80
2022-10-07T05:56:44.577Z,12.70
2022-10-07T05:59:12.040Z,12.70
2022-10-07T06:01:42.798Z,12.80
2022-10-07T06:04:15.114Z,12.70
2022-10-07T06:06:46.127Z,12.80
2022-10-07T06:09:33.199Z,12.80
2022-10-07T06:12:24.270Z,12.80
2022-10-07T06:14:53.816Z,12.90
2022-10-07T06:17:21.267Z,13.00
2022-10-07T06:19:51.004Z,13.10
2022-10-07T06:22:20.007Z,13.10
2022-10-07T06:24:48.197Z,13.10
2022-10-07T06:27:16.171Z,13.20
2022-10-07T06:29:44.792Z,13.20
2022-10-07T06:32:12.567Z,13.30
2022-10-07T06:34:41.696Z,13.30
2022-10-07T06:37:10.098Z,13.90
2022-10-07T06:39:37.729Z,13.00
2022-10-07T06:42:05.566Z,13.50
2022-10-07T06:44:44.559Z,13.50
2022-10-07T06:47:16.319Z,13.50
2022-10-07T06:49:45.877Z,13.60
2022-10-07T06:52:13.643Z,13.70
2022-10-07T06:54:42.746Z,14.10
2022-10-07T06:57:40.518Z,13.70
2022-10-07T07:00:01.053Z,13.90
2022-10-07T07:02:30.530Z,13.90
2022-10-07T07:04:59.320Z,14.00
2022-10-07T07:07:27.645Z,14.10
2022-10-07T07:09:55.866Z,14.10
2022-10-07T07:12:25.444Z,14.10
2022-10-07T07:14:54.829Z,14.10
2022-10-07T07:17:22.644Z,14.00
2022-10-07T07:19:50.116Z,14.00
2022-10-07T07:22:18.783Z,14.00
2022-10-07T07:24:46.751Z,14.00
2022-10-07T07:27:15.092Z,13.90
2022-10-07T07:29:44.022Z,14.10
2022-10-07T07:32:13.073Z,14.10
2022-10-07T07:34:43.741Z,14.10
2022-10-07T07:37:20.062Z,14.20
2022-10-07T07:39:51.426Z,14.10
2022-10-07T07:42:19.109Z,14.20
2022-10-07T07:44:50.017Z,14.20
2022-10-07T07:47:18.800Z,14.20
2022-10-07T07:49:49.199Z,14.20
2022-10-07T07:52:25.506Z,14.20
2022-10-07T07:54:57.877Z,15.70
2022-10-07T07:57:27.222Z,14.30
2022-10-07T07:59:55.501Z,14.30
2022-10-07T08:02:23.834Z,12.80
2022-10-07T08:04:53.882Z,14.30
2022-10-07T08:07:21.972Z,14.40
2022-10-07T08:09:50.968Z,14.40
2022-10-07T08:12:21.093Z,14.50
2022-10-07T08:14:49.296Z,14.50
2022-10-07T08:17:17.629Z,14.60
2022-10-07T08:19:45.665Z,14.60
2022-10-07T08:22:17.495Z,14.70
2022-10-07T08:24:47.963Z,14.70
2022-10-07T08:27:19.040Z,14.70
2022-10-07T08:29:46.712Z,14.70
2022-10-07T08:32:14.091Z,14.90
2022-10-07T08:34:41.499Z,14.80
2022-10-07T08:37:08.919Z,14.90
2022-10-07T08:39:36.569Z,14.90
2022-10-07T08:42:23.468Z,15.00
2022-10-07T08:44:51.304Z,15.00
2022-10-07T08:47:38.555Z,15.10
2022-10-07T08:50:41.220Z,15.30
2022-10-07T08:53:21.134Z,15.40
2022-10-07T08:56:13.013Z,15.50
2022-10-07T08:58:46.676Z,15.60
2022-10-07T09:01:26.111Z,15.70
2022-10-07T09:04:07.783Z,15.70
2022-10-07T09:06:52.032Z,15.80
2022-10-07T09:09:30.252Z,15.80
2022-10-07T09:11:59.734Z,15.80
2022-10-07T09:14:44.475Z,15.90
2022-10-07T09:17:19.054Z,16.00
2022-10-07T09:19:55.154Z,16.10
2022-10-07T09:22:32.215Z,16.20
2022-10-07T09:25:18.912Z,16.30
2022-10-07T09:27:46.755Z,16.40
2022-10-07T09:30:15.891Z,16.50
2022-10-07T09:32:48.679Z,16.50
2022-10-07T09:35:22.537Z,16.60
2022-10-07T09:38:09.451Z,16.60
2022-10-07T09:41:04.369Z,16.50
2022-10-07T09:43:34.387Z,16.40
2022-10-07T09:46:02.018Z,16.30
2022-10-07T09:48:33.253Z,16.30
2022-10-07T09:51:18.461Z,16.20
2022-10-07T09:54:16.966Z,16.20
2022-10-07T09:56:57.546Z,16.20
2022-10-07T09:59:28.260Z,16.10
2022-10-07T10:02:18.338Z,16.10
2022-10-07T10:04:52.257Z,16.10
2022-10-07T10:07:32.618Z,16.00
2022-10-07T10:10:23.955Z,16.00
2022-10-07T10:12:53.480Z,15.90
2022-10-07T10:15:40.476Z,15.90
2022-10-07T10:18:32.855Z,15.90
2022-10-07T10:21:21.244Z,15.80
2022-10-07T10:23:53.961Z,15.80
2022-10-07T10:26:41.891Z,15.80
2022-10-07T10:29:09.239Z,15.80
2022-10-07T10:31:58.280Z,15.90
2022-10-07T10:34:44.368Z,15.90
2022-10-07T10:37:20.440Z,16.00
2022-10-07T10:40:09.915Z,16.10
2022-10-07T10:42:56.164Z,16.20
2022-10-07T10:45:59.414Z,16.30
2022-10-07T10:48:38.129Z,16.40
2022-10-07T10:51:05.946Z,16.60
2022-10-07T10:53:51.932Z,16.70
2022-10-07T10:56:43.682Z,16.90
2022-10-07T10:59:14.157Z,17.00
2022-10-07T11:01:44.236Z,17.10
2022-10-07T11:04:42.303Z,17.30
2022-10-07T11:07:21.717Z,17.40
2022-10-07T11:09:54.259Z,17.40
2022-10-07T11:12:41.403Z,17.30
2022-10-07T11:15:21.283Z,17.30
2022-10-07T11:17:51.412Z,17.40
2022-10-07T11:20:33.703Z,17.50
2022-10-07T11:23:19.566Z,17.60
2022-10-07T11:26:15.063Z,17.70
2022-10-07T11:28:44.695Z,17.70
2022-10-07T11:31:28.344Z,17.70
2022-10-07T11:34:18.366Z,17.60
2022-10-07T11:36:55.625Z,17.50
2022-10-07T11:39:24.179Z,17.60
2022-10-07T11:42:14.705Z,17.70
2022-10-07T11:44:53.354Z,17.90
2022-10-07T11:47:25.135Z,18.20
2022-10-07T11:50:09.200Z,18.40
2022-10-07T11:52:42.270Z,18.60
2022-10-07T11:55:18.148Z,18.80
2022-10-07T11:57:53.991Z,18.80
2022-10-07T12:00:36.560Z,18.70
2022-10-07T12:03:36.393Z,18.60
2022-10-07T12:06:11.429Z,18.50
2022-10-07T12:08:41.970Z,18.40
2022-10-07T12:11:12.499Z,18.30
2022-10-07T12:13:49.607Z,18.20
2022-10-07T12:16:31.936Z,18.10
2022-10-07T12:19:23.664Z,18.00
2022-10-07T12:22:00.294Z,17.90
2022-10-07T12:24:29.074Z,17.90
2022-10-07T12:27:16.372Z,17.90
2022-10-07T12:30:02.622Z,17.90
2022-10-07T12:33:00.765Z,18.10
2022-10-07T12:35:34.497Z,18.40
2022-10-07T12:38:22.718Z,18.60
2022-10-07T12:40:59.840Z,18.90
2022-10-07T12:43:41.257Z,19.10
2022-10-07T12:46:15.112Z,19.30
2022-10-07T12:48:48.058Z,19.40
2022-10-07T12:51:28.715Z,19.30
2022-10-07T12:53:59.368Z,19.10
2022-10-07T12:56:29.179Z,19.00
2022-10-07T12:59:21.869Z,18.90
2022-10-07T13:02:11.635Z,18.90
2022-10-07T13:05:16.503Z,18.90
2022-10-07T13:08:21.292Z,18.90
2022-10-07T13:11:17.498Z,18.90
2022-10-07T13:14:00.056Z,18.90
2022-10-07T13:16:55.110Z,18.90
2022-10-07T13:19:46.789Z,18.90
2022-10-07T13:22:18.981Z,18.80
2022-10-07T13:24:54.540Z,18.70
2022-10-07T13:27:28.264Z,18.60
2022-10-07T13:29:58.040Z,18.50
2022-10-07T13:32:34.246Z,18.50
2022-10-07T13:35:36.257Z,18.60
2022-10-07T13:38:06.527Z,18.80
2022-10-07T13:40:35.401Z,19.00
2022-10-07T13:43:07.037Z,19.00
2022-10-07T13:45:45.273Z,19.00
2022-10-07T13:48:18.025Z,19.10
2022-10-07T13:50:46.074Z,19.30
2022-10-07T13:53:41.543Z,19.50
2022-10-07T13:56:25.934Z,19.50
2022-10-07T13:58:55.545Z,19.70
2022-10-07T14:01:29.680Z,19.70
2022-10-07T14:04:00.987Z,19.80
2022-10-07T14:06:48.655Z,20.00
2022-10-07T14:09:22.065Z,20.00
2022-10-07T14:11:55.405Z,19.80
2022-10-07T14:14:33.742Z,19.80
2022-10-07T14:17:07.147Z,19.60
2022-10-07T14:19:34.915Z,19.40
2022-10-07T14:22:04.753Z,19.10
2022-10-07T14:24:32.553Z,19.20
2022-10-07T14:27:00.415Z,19.50
2022-10-07T14:29:28.006Z,19.60
2022-10-07T14:32:37.625Z,19.80
2022-10-07T14:35:23.020Z,20.10
2022-10-07T14:37:50.577Z,20.30
2022-10-07T14:40:23.767Z,20.40
2022-10-07T14:42:54.242Z,20.30
2022-10-07T14:45:24.649Z,20.20
2022-10-07T14:47:52.399Z,19.90
2022-10-07T14:50:20.071Z,19.80
2022-10-07T14:52:52.041Z,19.70
2022-10-07T14:55:24.684Z,19.70
2022-10-07T14:57:52.798Z,19.60
2022-10-07T15:00:22.994Z,19.50
2022-10-07T15:02:51.408Z,19.40
2022-10-07T15:05:19.135Z,19.40
2022-10-07T15:07:46.698Z,19.30
2022-10-07T15:10:23.073Z,19.30
2022-10-07T15:12:51.245Z,19.20
2022-10-07T15:15:19.018Z,19.20
2022-10-07T15:17:46.623Z,19.10
2022-10-07T15:20:15.649Z,19.10
2022-10-07T15:22:45.687Z,19.00
2022-10-07T15:25:15.318Z,19.00
2022-10-07T15:27:43.027Z,19.00
2022-10-07T15:30:11.290Z,18.90
2022-10-07T15:32:38.769Z,18.80
2022-10-07T15:35:07.432Z,18.80
2022-10-07T15:37:34.910Z,18.70
2022-10-07T15:40:02.482Z,18.60
2022-10-07T15:42:30.183Z,18.40
2022-10-07T15:44:57.655Z,18.30
2022-10-07T15:47:27.811Z,18.10
2022-10-07T15:49:55.239Z,18.00
2022-10-07T15:52:22.961Z,17.80
2022-10-07T15:54:51.012Z,17.60
2022-10-07T15:57:18.591Z,17.50
2022-10-07T15:59:46.000Z,17.40
2022-10-07T16:02:16.379Z,17.30
2022-10-07T16:04:45.286Z,17.20
2022-10-07T16:07:13.220Z,17.10
2022-10-07T16:09:40.985Z,17.10
2022-10-07T16:12:08.878Z,17.00
2022-10-07T16:14:36.317Z,16.90
2022-10-07T16:17:04.209Z,16.80
2022-10-07T16:19:31.682Z,16.70
2022-10-07T16:21:59.471Z,16.70
2022-10-07T16:24:32.513Z,16.60
2022-10-07T16:27:02.404Z,16.50
2022-10-07T16:29:48.295Z,16.50
2022-10-07T16:32:15.929Z,16.50
2022-10-07T16:34:44.431Z,16.40
2022-10-07T16:37:12.506Z,16.30
2022-10-07T16:39:40.062Z,16.30
2022-10-07T16:42:08.072Z,16.20
2022-10-07T16:44:38.762Z,16.10
2022-10-07T16:47:06.439Z,16.00
2022-10-07T16:49:36.349Z,16.00
2022-10-07T16:52:04.416Z,16.00
2022-10-07T16:54:35.265Z,16.00
2022-10-07T16:57:02.870Z,16.10
2022-10-07T16:59:30.827Z,16.10
2022-10-07T17:02:02.254Z,16.10
2022-10-07T17:04:29.869Z,16.10
2022-10-07T17:06:58.167Z,16.00
2022-10-07T17:09:25.553Z,16.00
2022-10-07T17:11:53.208Z,15.90
2022-10-07T17:14:21.795Z,15.90
2022-10-07T17:16:56.168Z,17.40
2022-10-07T17:19:26.105Z,15.90
2022-10-07T17:21:55.500Z,15.90
2022-10-07T17:24:23.859Z,15.90
2022-10-07T17:26:52.884Z,15.30
2022-10-07T17:29:21.835Z,15.90
2022-10-07T17:31:50.979Z,16.00
2022-10-07T17:34:20.669Z,15.90
2022-10-07T17:36:48.681Z,15.90
2022-10-07T17:39:17.351Z,15.90
2022-10-07T17:41:45.055Z,16.00
2022-10-07T17:44:13.070Z,15.90
2022-10-07T17:46:41.606Z,15.90
2022-10-07T17:49:13.433Z,15.90
2022-10-07T17:51:45.044Z,15.80
2022-10-07T17:54:13.772Z,15.80
2022-10-07T17:56:44.407Z,15.70
2022-10-07T17:59:12.287Z,15.70
2022-10-07T18:01:39.893Z,15.70
2022-10-07T18:04:11.379Z,15.70
2022-10-07T18:06:39.947Z,15.60
2022-10-07T18:09:09.434Z,15.60
2022-10-07T18:11:55.392Z,15.70
2022-10-07T18:14:42.794Z,15.80
2022-10-07T18:17:11.259Z,15.70
2022-10-07T18:19:41.526Z,15.70
2022-10-07T18:22:09.589Z,15.70
2022-10-07T18:24:37.109Z,15.80
2022-10-07T18:27:04.594Z,15.70
2022-10-07T18:29:38.013Z,15.70
2022-10-07T18:32:07.057Z,15.50
2022-10-07T18:34:34.984Z,15.20
2022-10-07T18:37:02.592Z,15.00
2022-10-07T18:39:30.140Z,14.80
2022-10-07T18:41:58.222Z,14.60
2022-10-07T18:44:26.081Z,14.40
2022-10-07T18:46:53.559Z,14.30
2022-10-07T18:49:21.128Z,14.30
2022-10-07T18:51:50.864Z,14.20
2022-10-07T18:54:19.512Z,14.20
2022-10-07T18:56:48.421Z,14.10
2022-10-07T18:59:17.127Z,14.00
2022-10-07T19:01:49.860Z,13.90
2022-10-07T19:04:19.381Z,13.90
2022-10-07T19:06:47.859Z,13.80
2022-10-07T19:09:21.164Z,13.70
2022-10-07T19:11:49.308Z,13.70
2022-10-07T19:14:16.875Z,13.70
2022-10-07T19:16:49.265Z,13.60
2022-10-07T19:19:21.599Z,13.60
2022-10-07T19:21:51.642Z,13.60
2022-10-07T19:24:20.071Z,13.70
2022-10-07T19:26:49.967Z,13.70
2022-10-07T19:29:18.333Z,13.50
2022-10-07T19:31:48.737Z,13.50
2022-10-07T19:34:19.922Z,13.40
2022-10-07T19:36:48.535Z,13.40
2022-10-07T19:39:18.326Z,13.40
2022-10-07T19:41:46.569Z,13.40
2022-10-07T19:44:14.177Z,13.40
2022-10-07T19:46:41.648Z,13.40
2022-10-07T19:49:10.107Z,13.40
2022-10-07T19:51:38.845Z,13.30
2022-10-07T19:54:11.911Z,13.20
2022-10-07T19:56:40.831Z,13.20
2022-10-07T19:59:11.754Z,13.00
2022-10-07T20:01:44.412Z,12.90
2022-10-07T20:04:15.799Z,12.80
2022-10-07T20:06:43.783Z,13.30
2022-10-07T20:09:13.941Z,12.70
2022-10-07T20:11:41.614Z,12.60
2022-10-07T20:14:10.022Z,12.60
2022-10-07T20:16:38.982Z,12.60
2022-10-07T20:19:10.908Z,12.50
2022-10-07T20:21:39.293Z,12.50
2022-10-07T20:24:07.451Z,12.40
2022-10-07T20:26:37.406Z,12.30
2022-10-07T20:29:07.249Z,12.30
2022-10-07T20:31:38.908Z,12.30
2022-10-07T20:34:08.132Z,12.20
2022-10-07T20:36:37.920Z,12.10
2022-10-07T20:39:38.514Z,12.90
2022-10-07T20:42:22.382Z,12.10
2022-10-07T20:44:51.423Z,12.10
2022-10-07T20:47:20.428Z,12.00
2022-10-07T20:49:50.498Z,12.20
2022-10-07T20:52:20.870Z,12.00
2022-10-07T20:54:49.271Z,11.90
2022-10-07T20:57:23.680Z,11.90
2022-10-07T20:59:51.358Z,11.80
2022-10-07T21:02:21.267Z,11.80
2022-10-07T21:04:48.895Z,11.80
2022-10-07T21:07:17.751Z,11.80
2022-10-07T21:09:46.329Z,11.80
2022-10-07T21:12:16.100Z,11.80
2022-10-07T21:14:44.303Z,11.80
2022-10-07T21:17:12.322Z,11.80
2022-10-07T21:19:40.147Z,11.80
2022-10-07T21:22:08.224Z,11.80
2022-10-07T21:24:35.727Z,11.80
2022-10-07T21:27:05.365Z,12.10
2022-10-07T21:29:36.381Z,11.80
2022-10-07T21:32:09.272Z,11.80
2022-10-07T21:34:37.806Z,11.80
2022-10-07T21:37:05.353Z,11.80
2022-10-07T21:39:32.847Z,11.80
2022-10-07T21:42:00.356Z,11.80
2022-10-07T21:44:28.964Z,11.80
2022-10-07T21:47:00.003Z,11.80
2022-10-07T21:49:27.580Z,11.80
2022-10-07T21:52:04.284Z,12.00
2022-10-07T21:54:31.848Z,10.60
2022-10-07T21:56:59.338Z,13.50
2022-10-07T21:59:26.956Z,11.70
2022-10-07T22:01:54.518Z,11.60
2022-10-07T22:04:22.094Z,11.60
2022-10-07T22:07:08.118Z,11.60
2022-10-07T22:09:35.796Z,11.60
2022-10-07T22:12:03.409Z,11.60
2022-10-07T22:14:30.808Z,11.60
2022-10-07T22:16:58.270Z,11.50
2022-10-07T22:19:25.654Z,11.50
2022-10-07T22:21:53.199Z,11.50
2022-10-07T22:24:20.776Z,11.40
2022-10-07T22:26:48.477Z,11.40
2022-10-07T22:29:17.585Z,11.40
2022-10-07T22:31:45.438Z,11.40
2022-10-07T22:34:33.199Z,11.40
2022-10-07T22:37:01.059Z,11.40
2022-10-07T22:39:28.744Z,11.40
2022-10-07T22:41:57.732Z,11.30
2022-10-07T22:44:28.573Z,11.30
2022-10-07T22:46:59.251Z,11.30
2022-10-07T22:49:57.912Z,11.30
2022-10-07T22:52:25.525Z,11.30
2022-10-07T22:54:52.975Z,11.20
2022-10-07T22:57:20.466Z,11.20
2022-10-07T22:59:47.994Z,11.10
2022-10-07T23:02:15.490Z,11.10
2022-10-07T23:04:42.917Z,11.10
2022-10-07T23:07:10.776Z,11.10
2022-10-07T23:09:38.281Z,11.10
2022-10-07T23:12:06.403Z,11.00
2022-10-07T23:14:33.886Z,11.00
2022-10-07T23:17:01.595Z,11.00
2022-10-07T23:19:29.014Z,11.00
2022-10-07T23:21:56.524Z,11.00
2022-10-07T23:24:24.023Z,10.90
2022-10-07T23:26:51.459Z,10.90
2022-10-07T23:29:20.484Z,10.90
2022-10-07T23:31:48.061Z,10.90
2022-10-07T23:34:15.533Z,10.90
2022-10-07T23:36:43.090Z,10.90
2022-10-07T23:39:11.061Z,10.80
2022-10-07T23:41:38.488Z,10.80
2022-10-07T23:44:06.146Z,10.70
2022-10-07T23:46:35.846Z,10.70
2022-10-07T23:49:04.439Z,10.70
2022-10-07T23:51:33.246Z,10.70
2022-10-07T23:54:02.809Z,10.60
2022-10-07T23:56:31.231Z,10.60
2022-10-07T23:58:58.782Z,10.60
