createdAt,value
2023-01-13T00:00:40.899Z,10.96
2023-01-13T00:01:40.862Z,10.95
2023-01-13T00:02:40.856Z,10.94
2023-01-13T00:03:40.829Z,10.92
2023-01-13T00:04:40.806Z,10.89
2023-01-13T00:05:40.799Z,10.91
2023-01-13T00:06:40.771Z,10.89
2023-01-13T00:07:40.758Z,10.88
2023-01-13T00:08:40.745Z,10.86
2023-01-13T00:09:40.757Z,10.88
2023-01-13T00:10:40.705Z,10.86
2023-01-13T00:11:40.711Z,10.86
2023-01-13T00:12:40.685Z,10.86
2023-01-13T00:13:40.872Z,10.84
2023-01-13T00:14:40.679Z,10.86
2023-01-13T00:15:40.703Z,10.84
2023-01-13T00:16:40.642Z,10.84
2023-01-13T00:17:40.643Z,10.84
2023-01-13T00:18:40.725Z,10.84
2023-01-13T00:19:40.657Z,10.88
2023-01-13T00:20:40.586Z,10.84
2023-01-13T00:21:40.599Z,10.86
2023-01-13T00:22:40.595Z,10.88
2023-01-13T00:23:40.555Z,10.88
2023-01-13T00:24:40.568Z,10.92
2023-01-13T00:25:40.537Z,10.92
2023-01-13T00:26:40.529Z,10.94
2023-01-13T00:27:40.543Z,10.95
2023-01-13T00:28:40.511Z,10.96
2023-01-13T00:29:40.523Z,10.96
2023-01-13T00:30:40.494Z,10.98
2023-01-13T00:31:40.470Z,10.98
2023-01-13T00:32:40.503Z,11.01
2023-01-13T00:33:40.493Z,11.03
2023-01-13T00:34:40.429Z,11.06
2023-01-13T00:35:40.437Z,11.07
2023-01-13T00:36:40.433Z,11.06
2023-01-13T00:37:41.852Z,11.03
2023-01-13T00:38:40.383Z,11.03
2023-01-13T00:39:40.427Z,11.03
2023-01-13T00:40:40.394Z,11.01
2023-01-13T00:41:40.450Z,11.01
2023-01-13T00:42:40.357Z,11.01
2023-01-13T00:43:40.353Z,11.01
2023-01-13T00:44:40.392Z,11.02
2023-01-13T00:45:40.303Z,11.01
2023-01-13T00:46:40.371Z,11.02
2023-01-13T00:47:40.281Z,11.01
2023-01-13T00:48:40.335Z,11.02
2023-01-13T00:49:40.268Z,11.01
2023-01-13T00:50:40.279Z,11.02
2023-01-13T00:51:40.234Z,11.06
2023-01-13T00:52:42.177Z,11.02
2023-01-13T00:53:40.249Z,11.02
2023-01-13T00:54:40.215Z,11.06
2023-01-13T00:55:40.209Z,11.03
2023-01-13T00:56:41.397Z,11.02
2023-01-13T00:57:40.182Z,11.01
2023-01-13T00:58:40.189Z,11.01
2023-01-13T00:59:40.178Z,11.02
2023-01-13T01:00:40.142Z,11.02
2023-01-13T01:01:40.393Z,11.01
2023-01-13T01:02:40.169Z,10.99
2023-01-13T01:03:40.119Z,10.98
2023-01-13T01:04:40.107Z,10.96
2023-01-13T01:05:40.077Z,10.98
2023-01-13T01:06:40.094Z,10.96
2023-01-13T01:07:40.067Z,10.98
2023-01-13T01:08:40.035Z,10.95
2023-01-13T01:09:40.089Z,10.96
2023-01-13T01:10:40.031Z,10.98
2023-01-13T01:11:39.997Z,10.98
2023-01-13T01:12:39.999Z,10.98
2023-01-13T01:13:40.079Z,10.96
2023-01-13T01:14:39.995Z,10.99
2023-01-13T01:15:39.961Z,10.98
2023-01-13T01:16:39.948Z,10.96
2023-01-13T01:17:39.952Z,10.95
2023-01-13T01:18:39.963Z,10.89
2023-01-13T01:19:39.927Z,10.84
2023-01-13T01:20:39.912Z,10.86
2023-01-13T01:21:39.951Z,10.89
2023-01-13T01:22:39.886Z,10.92
2023-01-13T01:23:39.893Z,10.92
2023-01-13T01:24:39.872Z,10.91
2023-01-13T01:25:39.881Z,10.89
2023-01-13T01:26:39.838Z,10.89
2023-01-13T01:27:39.835Z,10.86
2023-01-13T01:28:39.834Z,10.84
2023-01-13T01:29:39.792Z,10.88
2023-01-13T01:30:39.812Z,10.84
2023-01-13T01:31:39.836Z,10.84
2023-01-13T01:32:39.764Z,10.86
2023-01-13T01:33:39.766Z,10.88
2023-01-13T01:34:39.769Z,10.89
2023-01-13T01:35:39.764Z,10.88
2023-01-13T01:36:39.740Z,10.84
2023-01-13T01:37:39.721Z,10.86
2023-01-13T01:38:39.725Z,10.86
2023-01-13T01:39:39.684Z,10.86
2023-01-13T01:40:39.674Z,10.84
2023-01-13T01:41:39.691Z,10.83
2023-01-13T01:42:39.658Z,10.84
2023-01-13T01:43:39.650Z,10.83
2023-01-13T01:44:39.637Z,10.83
2023-01-13T01:45:39.627Z,10.81
2023-01-13T01:46:39.829Z,10.84
2023-01-13T01:47:39.648Z,10.81
2023-01-13T01:48:39.576Z,10.80
2023-01-13T01:49:39.577Z,10.80
2023-01-13T01:50:39.559Z,10.78
2023-01-13T01:51:39.556Z,10.78
2023-01-13T01:52:39.569Z,10.78
2023-01-13T01:53:39.528Z,10.78
2023-01-13T01:54:39.510Z,10.80
2023-01-13T01:55:39.511Z,10.78
2023-01-13T01:56:39.511Z,10.80
2023-01-13T01:57:39.472Z,10.78
2023-01-13T01:58:39.479Z,10.78
2023-01-13T01:59:39.469Z,10.80
2023-01-13T02:00:39.495Z,10.77
2023-01-13T02:01:39.627Z,10.78
2023-01-13T02:02:39.701Z,10.77
2023-01-13T02:03:39.422Z,10.76
2023-01-13T02:04:39.412Z,10.74
2023-01-13T02:05:39.383Z,10.73
2023-01-13T02:06:39.414Z,10.70
2023-01-13T02:07:39.350Z,10.70
2023-01-13T02:08:39.361Z,10.66
2023-01-13T02:09:39.333Z,10.66
2023-01-13T02:10:39.341Z,10.65
2023-01-13T02:11:39.304Z,10.63
2023-01-13T02:12:39.294Z,10.62
2023-01-13T02:13:39.325Z,10.62
2023-01-13T02:14:39.274Z,10.62
2023-01-13T02:15:39.253Z,10.62
2023-01-13T02:16:39.296Z,10.65
2023-01-13T02:17:39.280Z,10.62
2023-01-13T02:18:39.442Z,10.62
2023-01-13T02:19:39.206Z,10.63
2023-01-13T02:20:39.215Z,10.62
2023-01-13T02:21:39.206Z,10.62
2023-01-13T02:22:39.187Z,10.60
2023-01-13T02:23:39.161Z,10.62
2023-01-13T02:24:39.175Z,10.62
2023-01-13T02:25:39.134Z,10.59
2023-01-13T02:26:39.127Z,10.59
2023-01-13T02:27:39.126Z,10.59
2023-01-13T02:28:39.118Z,10.58
2023-01-13T02:29:39.119Z,10.56
2023-01-13T02:30:39.091Z,10.55
2023-01-13T02:31:39.097Z,10.53
2023-01-13T02:32:39.058Z,10.55
2023-01-13T02:33:39.076Z,10.55
2023-01-13T02:34:39.048Z,10.55
2023-01-13T02:35:39.031Z,10.56
2023-01-13T02:36:39.029Z,10.56
2023-01-13T02:37:39.018Z,10.55
2023-01-13T02:38:39.317Z,10.53
2023-01-13T02:39:38.989Z,10.51
2023-01-13T02:40:38.979Z,10.51
2023-01-13T02:41:38.969Z,10.46
2023-01-13T02:42:38.937Z,10.46
2023-01-13T02:43:38.951Z,10.43
2023-01-13T02:44:38.988Z,10.43
2023-01-13T02:45:38.958Z,10.44
2023-01-13T02:46:38.903Z,10.43
2023-01-13T02:47:38.895Z,10.43
2023-01-13T02:48:38.875Z,10.43
2023-01-13T02:49:38.913Z,10.44
2023-01-13T02:50:38.863Z,10.43
2023-01-13T02:51:38.830Z,10.42
2023-01-13T02:52:38.866Z,10.40
2023-01-13T02:53:38.807Z,10.40
2023-01-13T02:54:38.842Z,10.39
2023-01-13T02:55:38.803Z,10.36
2023-01-13T02:56:38.815Z,10.34
2023-01-13T02:57:38.773Z,10.36
2023-01-13T02:58:38.751Z,10.34
2023-01-13T02:59:38.753Z,10.33
2023-01-13T03:00:38.790Z,10.30
2023-01-13T03:01:38.883Z,10.30
2023-01-13T03:02:38.773Z,10.25
2023-01-13T03:03:38.713Z,10.22
2023-01-13T03:04:38.711Z,10.19
2023-01-13T03:05:38.695Z,10.18
2023-01-13T03:06:38.725Z,10.18
2023-01-13T03:07:38.700Z,10.17
2023-01-13T03:08:38.644Z,10.15
2023-01-13T03:09:38.684Z,10.14
2023-01-13T03:10:38.642Z,10.15
2023-01-13T03:11:38.645Z,10.14
2023-01-13T03:12:38.637Z,10.12
2023-01-13T03:13:38.586Z,10.10
2023-01-13T03:14:38.571Z,10.07
2023-01-13T03:15:38.602Z,10.04
2023-01-13T03:16:38.651Z,10.00
2023-01-13T03:17:38.585Z,9.99
2023-01-13T03:18:38.519Z,9.97
2023-01-13T03:19:38.525Z,9.94
2023-01-13T03:20:38.509Z,9.91
2023-01-13T03:21:38.512Z,9.89
2023-01-13T03:22:38.542Z,9.86
2023-01-13T03:23:38.503Z,9.86
2023-01-13T03:24:38.504Z,9.85
2023-01-13T03:25:38.487Z,9.83
2023-01-13T03:26:38.455Z,9.82
2023-01-13T03:27:38.460Z,9.79
2023-01-13T03:28:38.604Z,9.76
2023-01-13T03:29:38.435Z,9.75
2023-01-13T03:30:38.434Z,9.71
2023-01-13T03:31:38.415Z,9.68
2023-01-13T03:32:38.369Z,9.68
2023-01-13T03:33:38.360Z,9.68
2023-01-13T03:34:38.390Z,9.64
2023-01-13T03:35:38.337Z,9.63
2023-01-13T03:36:38.337Z,9.60
2023-01-13T03:37:38.344Z,9.57
2023-01-13T03:38:38.281Z,9.53
2023-01-13T03:39:38.356Z,9.50
2023-01-13T03:40:38.312Z,9.52
2023-01-13T03:41:38.260Z,9.49
2023-01-13T03:42:38.272Z,9.50
2023-01-13T03:43:38.309Z,9.48
2023-01-13T03:44:38.216Z,9.48
2023-01-13T03:45:38.273Z,9.48
2023-01-13T03:46:38.220Z,9.46
2023-01-13T03:47:38.193Z,9.45
2023-01-13T03:48:38.193Z,9.45
2023-01-13T03:49:38.205Z,9.45
2023-01-13T03:50:38.181Z,9.42
2023-01-13T03:51:38.169Z,9.39
2023-01-13T03:52:38.204Z,9.39
2023-01-13T03:53:38.149Z,9.38
2023-01-13T03:54:38.152Z,9.35
2023-01-13T03:55:38.106Z,9.34
2023-01-13T03:56:38.120Z,9.32
2023-01-13T03:57:38.110Z,9.32
2023-01-13T03:58:38.121Z,9.30
2023-01-13T03:59:38.082Z,9.31
2023-01-13T04:00:38.044Z,9.30
2023-01-13T04:01:38.138Z,9.28
2023-01-13T04:02:38.072Z,9.28
2023-01-13T04:03:38.031Z,9.25
2023-01-13T04:04:37.976Z,9.25
2023-01-13T04:05:38.015Z,9.25
2023-01-13T04:06:37.956Z,9.25
2023-01-13T04:07:38.015Z,9.23
2023-01-13T04:08:37.936Z,9.25
2023-01-13T04:09:37.962Z,9.24
2023-01-13T04:10:37.943Z,9.24
2023-01-13T04:11:37.951Z,9.24
2023-01-13T04:12:37.888Z,9.24
2023-01-13T04:13:37.919Z,9.24
2023-01-13T04:14:37.905Z,9.25
2023-01-13T04:15:37.920Z,9.24
2023-01-13T04:16:37.915Z,9.23
2023-01-13T04:17:37.867Z,9.23
2023-01-13T04:18:37.876Z,9.21
2023-01-13T04:19:37.847Z,9.16
2023-01-13T04:20:37.816Z,9.15
2023-01-13T04:21:37.820Z,9.13
2023-01-13T04:22:37.770Z,9.13
2023-01-13T04:23:37.792Z,9.13
2023-01-13T04:24:37.796Z,9.13
2023-01-13T04:25:37.753Z,9.12
2023-01-13T04:26:37.751Z,9.12
2023-01-13T04:27:37.757Z,9.12
2023-01-13T04:28:37.711Z,9.12
2023-01-13T04:29:37.754Z,9.10
2023-01-13T04:30:37.770Z,9.13
2023-01-13T04:31:37.680Z,9.13
2023-01-13T04:32:37.650Z,9.13
2023-01-13T04:33:37.690Z,9.15
2023-01-13T04:34:37.710Z,9.15
2023-01-13T04:35:37.657Z,9.12
2023-01-13T04:36:37.636Z,9.10
2023-01-13T04:37:37.606Z,9.10
2023-01-13T04:38:37.605Z,9.10
2023-01-13T04:39:37.643Z,9.09
2023-01-13T04:40:37.592Z,9.10
2023-01-13T04:41:37.581Z,9.10
2023-01-13T04:42:37.546Z,9.13
2023-01-13T04:43:37.591Z,9.12
2023-01-13T04:44:37.537Z,9.15
2023-01-13T04:45:37.536Z,9.16
2023-01-13T04:46:37.556Z,9.16
2023-01-13T04:47:37.519Z,9.18
2023-01-13T04:48:37.520Z,9.20
2023-01-13T04:49:37.459Z,9.21
2023-01-13T04:50:37.487Z,9.20
2023-01-13T04:51:37.466Z,9.21
2023-01-13T04:52:37.442Z,9.21
2023-01-13T04:53:37.436Z,9.24
2023-01-13T04:54:37.434Z,9.24
2023-01-13T04:55:37.401Z,9.25
2023-01-13T04:56:37.366Z,9.28
2023-01-13T04:57:37.365Z,9.30
2023-01-13T04:58:37.342Z,9.28
2023-01-13T04:59:37.374Z,9.30
2023-01-13T05:00:37.328Z,9.31
2023-01-13T05:01:37.630Z,9.32
2023-01-13T05:02:37.298Z,9.32
2023-01-13T05:03:37.333Z,9.34
2023-01-13T05:04:37.332Z,9.34
2023-01-13T05:05:37.294Z,9.34
2023-01-13T05:06:37.271Z,9.35
2023-01-13T05:07:37.274Z,9.35
2023-01-13T05:08:37.243Z,9.38
2023-01-13T05:09:37.293Z,9.34
2023-01-13T05:10:37.235Z,9.35
2023-01-13T05:11:37.226Z,9.35
2023-01-13T05:12:37.182Z,9.39
2023-01-13T05:13:37.204Z,9.39
2023-01-13T05:14:37.316Z,9.39
2023-01-13T05:15:37.240Z,9.38
2023-01-13T05:16:37.160Z,9.38
2023-01-13T05:17:37.131Z,9.39
2023-01-13T05:18:37.128Z,9.38
2023-01-13T05:19:37.137Z,9.35
2023-01-13T05:20:37.121Z,9.34
2023-01-13T05:21:37.125Z,9.34
2023-01-13T05:22:37.064Z,9.34
2023-01-13T05:23:37.085Z,9.32
2023-01-13T05:24:37.032Z,9.34
2023-01-13T05:25:37.148Z,9.34
2023-01-13T05:26:37.013Z,9.34
2023-01-13T05:27:37.040Z,9.38
2023-01-13T05:28:37.027Z,9.35
2023-01-13T05:29:37.769Z,9.34
2023-01-13T05:30:36.991Z,9.32
2023-01-13T05:31:37.036Z,9.32
2023-01-13T05:32:36.943Z,9.31
2023-01-13T05:33:36.970Z,9.32
2023-01-13T05:34:36.922Z,9.34
2023-01-13T05:35:37.130Z,9.35
2023-01-13T05:36:36.921Z,9.32
2023-01-13T05:37:36.922Z,9.32
2023-01-13T05:38:36.875Z,9.31
2023-01-13T05:39:36.899Z,9.32
2023-01-13T05:40:36.843Z,9.31
2023-01-13T05:41:36.896Z,9.31
2023-01-13T05:42:36.823Z,9.30
2023-01-13T05:43:36.824Z,9.27
2023-01-13T05:44:36.824Z,9.27
2023-01-13T05:45:36.796Z,9.25
2023-01-13T05:46:36.870Z,9.25
2023-01-13T05:47:36.765Z,9.24
2023-01-13T05:48:36.802Z,9.23
2023-01-13T05:49:36.769Z,9.23
2023-01-13T05:50:36.936Z,9.20
2023-01-13T05:51:36.744Z,9.18
2023-01-13T05:52:36.731Z,9.13
2023-01-13T05:53:36.696Z,9.10
2023-01-13T05:54:36.685Z,9.10
2023-01-13T05:55:36.669Z,9.12
2023-01-13T05:56:36.707Z,9.12
2023-01-13T05:57:36.641Z,9.10
2023-01-13T05:59:33.450Z,9.09
2023-01-13T06:00:33.439Z,9.06
2023-01-13T06:01:33.435Z,9.05
2023-01-13T06:02:33.417Z,9.05
2023-01-13T06:03:33.405Z,9.04
2023-01-13T06:04:33.409Z,9.04
2023-01-13T06:05:33.449Z,9.02
2023-01-13T06:06:33.341Z,9.02
2023-01-13T06:07:33.378Z,9.04
2023-01-13T06:08:33.375Z,9.05
2023-01-13T06:09:33.358Z,9.09
2023-01-13T06:10:33.342Z,9.10
2023-01-13T06:11:33.302Z,9.10
2023-01-13T06:12:33.275Z,9.13
2023-01-13T06:13:33.350Z,9.16
2023-01-13T06:14:34.124Z,9.18
2023-01-13T06:15:33.275Z,9.18
2023-01-13T06:16:33.303Z,9.16
2023-01-13T06:17:33.253Z,9.18
2023-01-13T06:18:33.369Z,9.21
2023-01-13T06:19:33.212Z,9.21
2023-01-13T06:20:33.224Z,9.21
2023-01-13T06:21:33.433Z,9.20
2023-01-13T06:22:33.181Z,9.23
2023-01-13T06:23:33.157Z,9.20
2023-01-13T06:24:33.164Z,9.18
2023-01-13T06:25:33.474Z,9.18
2023-01-13T06:26:34.344Z,9.18
2023-01-13T06:27:33.666Z,9.21
2023-01-13T06:28:33.140Z,9.21
2023-01-13T06:29:33.134Z,9.21
2023-01-13T06:30:33.101Z,9.23
2023-01-13T06:31:33.194Z,9.24
2023-01-13T06:32:33.096Z,9.27
2023-01-13T06:33:33.084Z,9.27
2023-01-13T06:34:33.018Z,9.28
2023-01-13T06:35:33.051Z,9.31
2023-01-13T06:36:33.039Z,9.31
2023-01-13T06:37:34.677Z,9.30
2023-01-13T06:38:32.973Z,9.31
2023-01-13T06:39:33.002Z,9.31
2023-01-13T06:40:33.000Z,9.32
2023-01-13T06:41:32.983Z,9.32
2023-01-13T06:42:32.917Z,9.32
2023-01-13T06:43:32.953Z,9.32
2023-01-13T06:44:32.907Z,9.34
2023-01-13T06:45:33.025Z,9.31
2023-01-13T06:46:32.940Z,9.30
2023-01-13T06:47:32.870Z,9.30
2023-01-13T06:48:32.848Z,9.30
2023-01-13T06:49:32.879Z,9.28
2023-01-13T06:50:32.830Z,9.27
2023-01-13T06:51:32.857Z,9.25
2023-01-13T06:52:32.837Z,9.24
2023-01-13T06:53:32.803Z,9.21
2023-01-13T06:54:32.792Z,9.20
2023-01-13T06:55:32.807Z,9.18
2023-01-13T06:56:32.764Z,9.16
2023-01-13T06:57:33.031Z,9.15
2023-01-13T06:58:32.758Z,9.13
2023-01-13T06:59:32.759Z,9.10
2023-01-13T07:00:32.757Z,9.06
2023-01-13T07:01:32.851Z,9.06
2023-01-13T07:02:32.754Z,9.06
2023-01-13T07:03:32.781Z,9.09
2023-01-13T07:04:32.720Z,9.09
2023-01-13T07:05:32.676Z,9.06
2023-01-13T07:06:32.687Z,9.06
2023-01-13T07:07:32.644Z,9.05
2023-01-13T07:08:32.824Z,9.04
2023-01-13T07:09:32.619Z,9.04
2023-01-13T07:10:32.601Z,9.04
2023-01-13T07:11:32.596Z,9.04
2023-01-13T07:12:32.598Z,9.02
2023-01-13T07:13:32.591Z,9.04
2023-01-13T07:14:32.621Z,9.05
2023-01-13T07:15:32.544Z,9.04
2023-01-13T07:16:32.559Z,9.02
2023-01-13T07:17:32.530Z,9.02
2023-01-13T07:18:32.522Z,9.02
2023-01-13T07:19:32.713Z,9.02
2023-01-13T07:20:32.500Z,9.02
2023-01-13T07:21:32.475Z,8.97
2023-01-13T07:22:32.482Z,8.96
2023-01-13T07:23:32.484Z,8.96
2023-01-13T07:24:32.458Z,8.93
2023-01-13T07:25:32.568Z,8.94
2023-01-13T07:26:32.425Z,8.94
2023-01-13T07:27:32.436Z,8.94
2023-01-13T07:28:32.408Z,8.94
2023-01-13T07:29:32.387Z,8.94
2023-01-13T07:30:32.392Z,8.94
2023-01-13T07:31:32.478Z,8.96
2023-01-13T07:32:32.354Z,8.94
2023-01-13T07:33:32.356Z,8.94
2023-01-13T07:34:32.318Z,8.93
2023-01-13T07:35:32.310Z,8.94
2023-01-13T07:36:32.326Z,8.96
2023-01-13T07:37:32.306Z,8.97
2023-01-13T07:38:32.303Z,8.96
2023-01-13T07:39:32.303Z,8.97
2023-01-13T07:40:32.266Z,8.96
2023-01-13T07:41:32.236Z,8.97
2023-01-13T07:42:32.231Z,8.99
2023-01-13T07:43:38.917Z,8.99
2023-01-13T07:44:32.205Z,9.01
2023-01-13T07:45:32.230Z,9.01
2023-01-13T07:46:32.170Z,9.02
2023-01-13T07:47:32.173Z,9.02
2023-01-13T07:48:32.161Z,9.02
2023-01-13T07:49:32.220Z,9.06
2023-01-13T07:50:32.119Z,9.05
2023-01-13T07:51:32.133Z,9.06
2023-01-13T07:52:32.101Z,9.06
2023-01-13T07:53:32.129Z,9.05
2023-01-13T07:54:40.681Z,9.05
2023-01-13T07:55:33.137Z,9.05
2023-01-13T07:56:32.084Z,9.06
2023-01-13T07:57:32.076Z,9.06
2023-01-13T07:58:32.038Z,9.05
2023-01-13T07:59:32.023Z,9.06
2023-01-13T08:00:32.033Z,9.06
2023-01-13T08:01:32.341Z,9.06
2023-01-13T08:02:32.142Z,9.09
2023-01-13T08:03:31.991Z,9.10
2023-01-13T08:04:31.980Z,9.12
2023-01-13T08:05:31.980Z,9.10
2023-01-13T08:06:31.979Z,9.10
2023-01-13T08:07:31.966Z,9.09
2023-01-13T08:08:31.942Z,9.10
2023-01-13T08:09:31.905Z,9.12
2023-01-13T08:10:31.911Z,9.13
2023-01-13T08:11:31.900Z,9.15
2023-01-13T08:12:31.859Z,9.16
2023-01-13T08:13:31.884Z,9.18
2023-01-13T08:14:31.863Z,9.20
2023-01-13T08:15:31.935Z,9.20
2023-01-13T08:16:31.854Z,9.23
2023-01-13T08:17:31.833Z,9.23
2023-01-13T08:18:31.813Z,9.24
2023-01-13T08:19:31.815Z,9.23
2023-01-13T08:20:31.764Z,9.21
2023-01-13T08:21:31.831Z,9.25
2023-01-13T08:22:31.772Z,9.25
2023-01-13T08:23:31.775Z,9.27
2023-01-13T08:24:31.747Z,9.23
2023-01-13T08:25:31.750Z,9.24
2023-01-13T08:26:31.846Z,9.25
2023-01-13T08:27:31.688Z,9.28
2023-01-13T08:28:31.675Z,9.27
2023-01-13T08:29:31.672Z,9.27
2023-01-13T08:30:31.721Z,9.25
2023-01-13T08:31:31.676Z,9.24
2023-01-13T08:32:31.718Z,9.27
2023-01-13T08:33:31.630Z,9.27
2023-01-13T08:34:31.599Z,9.23
2023-01-13T08:35:31.634Z,9.21
2023-01-13T08:36:31.622Z,9.24
2023-01-13T08:37:31.582Z,9.24
2023-01-13T08:38:31.599Z,9.23
2023-01-13T08:39:31.564Z,9.21
2023-01-13T08:40:31.531Z,9.24
2023-01-13T08:41:31.552Z,9.24
2023-01-13T08:42:31.504Z,9.25
2023-01-13T08:43:31.512Z,9.23
2023-01-13T08:44:31.540Z,9.23
2023-01-13T08:45:31.535Z,9.24
2023-01-13T08:46:31.570Z,9.23
2023-01-13T08:47:31.452Z,9.23
2023-01-13T08:48:31.775Z,9.27
2023-01-13T08:49:31.518Z,9.27
2023-01-13T08:50:31.439Z,9.30
2023-01-13T08:51:31.516Z,9.31
2023-01-13T08:52:31.416Z,9.31
2023-01-13T08:53:31.400Z,9.28
2023-01-13T08:54:31.450Z,9.28
2023-01-13T08:55:31.370Z,9.25
2023-01-13T08:56:35.030Z,9.24
2023-01-13T08:57:31.385Z,9.24
2023-01-13T08:58:31.384Z,9.24
2023-01-13T08:59:31.399Z,9.24
2023-01-13T09:00:31.346Z,9.27
2023-01-13T09:01:31.412Z,9.28
2023-01-13T09:02:31.378Z,9.31
2023-01-13T09:03:31.256Z,9.34
2023-01-13T09:04:31.284Z,9.30
2023-01-13T09:05:31.276Z,9.32
2023-01-13T09:06:31.236Z,9.32
2023-01-13T09:07:31.247Z,9.32
2023-01-13T09:08:31.236Z,9.32
2023-01-13T09:09:31.386Z,9.34
2023-01-13T09:10:31.187Z,9.34
2023-01-13T09:11:31.167Z,9.35
2023-01-13T09:12:31.193Z,9.38
2023-01-13T09:13:31.225Z,9.38
2023-01-13T09:14:31.178Z,9.38
2023-01-13T09:15:31.183Z,9.32
2023-01-13T09:16:31.135Z,9.34
2023-01-13T09:17:31.149Z,9.35
2023-01-13T09:18:31.116Z,9.35
2023-01-13T09:19:31.094Z,9.38
2023-01-13T09:20:31.074Z,9.38
2023-01-13T09:21:31.063Z,9.38
2023-01-13T09:22:31.072Z,9.42
2023-01-13T09:23:31.124Z,9.43
2023-01-13T09:24:31.048Z,9.43
2023-01-13T09:25:30.989Z,9.42
2023-01-13T09:26:31.001Z,9.43
2023-01-13T09:27:30.997Z,9.42
2023-01-13T09:28:30.981Z,9.43
2023-01-13T09:29:31.049Z,9.43
2023-01-13T09:30:31.059Z,9.45
2023-01-13T09:31:31.008Z,9.48
2023-01-13T09:32:30.949Z,9.46
2023-01-13T09:33:30.903Z,9.48
2023-01-13T09:34:30.901Z,9.48
2023-01-13T09:35:30.917Z,9.49
2023-01-13T09:36:30.872Z,9.49
2023-01-13T09:37:30.879Z,9.48
2023-01-13T09:38:30.895Z,9.50
2023-01-13T09:39:30.831Z,9.50
2023-01-13T09:40:31.306Z,9.50
2023-01-13T09:41:30.829Z,9.50
2023-01-13T09:42:30.840Z,9.52
2023-01-13T09:43:30.803Z,9.56
2023-01-13T09:44:30.811Z,9.58
2023-01-13T09:45:30.766Z,9.53
2023-01-13T09:46:30.851Z,9.53
2023-01-13T09:47:30.760Z,9.53
2023-01-13T09:48:30.753Z,9.53
2023-01-13T09:49:30.715Z,9.58
2023-01-13T09:50:30.965Z,9.58
2023-01-13T09:51:30.749Z,9.60
2023-01-13T09:52:30.721Z,9.60
2023-01-13T09:53:30.847Z,9.61
2023-01-13T09:54:30.670Z,9.61
2023-01-13T09:55:30.641Z,9.64
2023-01-13T09:56:30.641Z,9.61
2023-01-13T09:57:30.643Z,9.63
2023-01-13T09:58:30.628Z,9.66
2023-01-13T09:59:30.709Z,9.71
2023-01-13T10:00:30.589Z,9.71
2023-01-13T10:01:30.617Z,9.73
2023-01-13T10:02:30.595Z,9.71
2023-01-13T10:03:30.745Z,9.71
2023-01-13T10:04:30.587Z,9.64
2023-01-13T10:05:30.556Z,9.63
2023-01-13T10:06:30.529Z,9.61
2023-01-13T10:07:30.569Z,9.61
2023-01-13T10:08:30.546Z,9.61
2023-01-13T10:09:30.552Z,9.64
2023-01-13T10:10:30.626Z,9.60
2023-01-13T10:11:30.481Z,9.57
2023-01-13T10:12:30.457Z,9.57
2023-01-13T10:13:30.458Z,9.58
2023-01-13T10:14:30.430Z,9.58
2023-01-13T10:15:30.447Z,9.60
2023-01-13T10:16:30.450Z,9.58
2023-01-13T10:17:30.402Z,9.58
2023-01-13T10:18:30.403Z,9.60
2023-01-13T10:19:30.379Z,9.58
2023-01-13T10:20:30.414Z,9.52
2023-01-13T10:21:30.365Z,9.56
2023-01-13T10:22:30.334Z,9.58
2023-01-13T10:23:30.338Z,9.60
2023-01-13T10:24:30.305Z,9.63
2023-01-13T10:25:30.401Z,9.61
2023-01-13T10:26:30.303Z,9.64
2023-01-13T10:27:30.289Z,9.63
2023-01-13T10:28:30.291Z,9.63
2023-01-13T10:29:30.260Z,9.66
2023-01-13T10:30:30.272Z,9.68
2023-01-13T10:31:30.292Z,9.73
2023-01-13T10:32:30.242Z,9.75
2023-01-13T10:33:30.239Z,9.76
2023-01-13T10:34:30.229Z,9.76
2023-01-13T10:35:30.174Z,9.78
2023-01-13T10:36:30.192Z,9.79
2023-01-13T10:37:30.191Z,9.75
2023-01-13T10:38:30.172Z,9.78
2023-01-13T10:39:30.172Z,9.78
2023-01-13T10:40:30.119Z,9.75
2023-01-13T10:41:30.122Z,9.78
2023-01-13T10:42:30.131Z,9.75
2023-01-13T10:43:30.111Z,9.71
2023-01-13T10:44:30.131Z,9.73
2023-01-13T10:45:30.076Z,9.70
2023-01-13T10:46:30.112Z,9.75
2023-01-13T10:47:30.046Z,9.71
2023-01-13T10:48:30.052Z,9.71
2023-01-13T10:49:30.205Z,9.71
2023-01-13T10:50:30.007Z,9.71
2023-01-13T10:51:30.007Z,9.78
2023-01-13T10:52:30.063Z,9.83
2023-01-13T10:53:29.969Z,9.89
2023-01-13T10:54:29.962Z,9.93
2023-01-13T10:55:30.057Z,9.97
2023-01-13T10:56:29.962Z,10.03
2023-01-13T10:57:29.936Z,10.04
2023-01-13T10:58:29.911Z,10.10
2023-01-13T10:59:29.949Z,10.17
2023-01-13T11:00:29.892Z,10.14
2023-01-13T11:01:30.177Z,10.18
2023-01-13T11:02:30.258Z,10.26
2023-01-13T11:03:29.866Z,10.32
2023-01-13T11:04:29.906Z,10.25
2023-01-13T11:05:29.845Z,10.28
2023-01-13T11:06:29.827Z,10.28
2023-01-13T11:07:29.863Z,10.33
2023-01-13T11:08:29.798Z,10.36
2023-01-13T11:09:29.807Z,10.40
2023-01-13T11:10:29.764Z,10.47
2023-01-13T11:11:29.744Z,10.51
2023-01-13T11:12:29.769Z,10.53
2023-01-13T11:13:29.790Z,10.55
2023-01-13T11:14:29.725Z,10.55
2023-01-13T11:15:29.722Z,10.55
2023-01-13T11:16:29.757Z,10.55
2023-01-13T11:17:29.713Z,10.52
2023-01-13T11:18:29.865Z,10.53
2023-01-13T11:19:29.678Z,10.46
2023-01-13T11:20:29.693Z,10.44
2023-01-13T11:21:29.635Z,10.44
2023-01-13T11:22:29.684Z,10.39
2023-01-13T11:23:29.610Z,10.34
2023-01-13T11:24:29.813Z,10.36
2023-01-13T11:25:29.618Z,10.33
2023-01-13T11:26:29.587Z,10.25
2023-01-13T11:27:29.570Z,10.25
2023-01-13T11:28:29.587Z,10.26
2023-01-13T11:29:29.536Z,10.28
2023-01-13T11:30:29.785Z,10.26
2023-01-13T11:31:29.536Z,10.28
2023-01-13T11:32:29.549Z,10.30
2023-01-13T11:33:29.522Z,10.25
2023-01-13T11:34:29.489Z,10.10
2023-01-13T11:35:29.464Z,9.79
2023-01-13T11:36:29.662Z,9.53
2023-01-13T11:37:29.485Z,9.30
2023-01-13T11:38:29.485Z,9.20
2023-01-13T11:39:29.445Z,9.06
2023-01-13T11:40:29.471Z,9.01
2023-01-13T11:41:29.442Z,8.97
2023-01-13T11:42:29.431Z,8.94
2023-01-13T11:43:29.401Z,8.97
2023-01-13T11:44:29.371Z,8.93
2023-01-13T11:45:29.381Z,8.96
2023-01-13T11:46:29.433Z,8.99
2023-01-13T11:47:29.374Z,8.91
2023-01-13T11:48:29.349Z,8.93
2023-01-13T11:49:29.351Z,8.96
2023-01-13T11:50:29.302Z,8.94
2023-01-13T11:51:29.332Z,9.02
2023-01-13T11:52:29.281Z,9.09
2023-01-13T11:53:29.301Z,9.10
2023-01-13T11:54:29.253Z,9.10
2023-01-13T11:55:29.261Z,9.09
2023-01-13T11:56:29.247Z,9.06
2023-01-13T11:57:29.242Z,9.12
2023-01-13T11:58:31.679Z,9.12
2023-01-13T11:59:29.215Z,9.12
2023-01-13T12:00:36.197Z,9.15
2023-01-13T12:01:29.188Z,9.18
2023-01-13T12:02:29.267Z,9.21
2023-01-13T12:03:29.228Z,9.27
2023-01-13T12:04:29.164Z,9.30
2023-01-13T12:05:29.147Z,9.35
2023-01-13T12:06:29.142Z,9.42
2023-01-13T12:07:29.183Z,9.45
2023-01-13T12:08:29.098Z,9.49
2023-01-13T12:09:29.092Z,9.50
2023-01-13T12:10:29.068Z,9.53
2023-01-13T12:11:29.060Z,9.53
2023-01-13T12:12:29.079Z,9.53
2023-01-13T12:13:29.059Z,9.57
2023-01-13T12:14:29.027Z,9.57
2023-01-13T12:15:29.016Z,9.56
2023-01-13T12:16:29.042Z,9.53
2023-01-13T12:18:04.723Z,9.52
2023-01-13T12:18:29.005Z,9.49
2023-01-13T12:19:29.000Z,9.46
2023-01-13T12:20:28.964Z,9.46
2023-01-13T12:21:28.978Z,9.42
2023-01-13T12:22:28.954Z,9.39
2023-01-13T12:23:28.965Z,9.35
2023-01-13T12:24:28.896Z,9.31
2023-01-13T12:25:28.889Z,9.28
2023-01-13T12:26:28.884Z,9.24
2023-01-13T12:27:28.891Z,9.18
2023-01-13T12:28:28.903Z,9.16
2023-01-13T12:29:28.865Z,9.13
2023-01-13T12:30:28.810Z,9.15
2023-01-13T12:31:28.856Z,9.16
2023-01-13T12:32:28.848Z,9.21
2023-01-13T12:33:28.818Z,9.20
2023-01-13T12:34:28.817Z,9.20
2023-01-13T12:35:28.922Z,9.21
2023-01-13T12:36:28.753Z,9.13
2023-01-13T12:37:28.749Z,9.04
2023-01-13T12:38:28.713Z,8.96
2023-01-13T12:39:28.746Z,8.87
2023-01-13T12:40:28.755Z,8.84
2023-01-13T12:41:28.693Z,8.84
2023-01-13T12:42:28.693Z,8.83
2023-01-13T12:43:28.673Z,8.79
2023-01-13T12:44:28.684Z,8.73
2023-01-13T12:45:28.702Z,8.66
2023-01-13T12:46:28.674Z,8.66
2023-01-13T12:47:28.651Z,8.66
2023-01-13T12:48:28.610Z,8.63
2023-01-13T12:49:28.600Z,8.60
2023-01-13T12:50:28.573Z,8.60
2023-01-13T12:51:28.838Z,8.57
2023-01-13T12:52:28.574Z,8.53
2023-01-13T12:53:28.579Z,8.54
2023-01-13T12:54:28.537Z,8.54
2023-01-13T12:55:28.534Z,8.51
2023-01-13T12:56:28.533Z,8.48
2023-01-13T12:57:28.592Z,8.40
2023-01-13T12:58:28.486Z,8.37
2023-01-13T12:59:28.486Z,8.37
2023-01-13T13:00:28.483Z,8.37
2023-01-13T13:01:28.597Z,8.39
2023-01-13T13:02:28.565Z,8.39
2023-01-13T13:03:28.463Z,8.40
2023-01-13T13:04:28.425Z,8.35
2023-01-13T13:05:28.444Z,8.29
2023-01-13T13:06:28.423Z,8.32
2023-01-13T13:07:28.606Z,8.29
2023-01-13T13:08:28.384Z,8.28
2023-01-13T13:09:28.361Z,8.29
2023-01-13T13:10:28.359Z,8.30
2023-01-13T13:11:28.359Z,8.33