createdAt,value
2022-07-29T00:01:21.186Z,72.67
2022-07-29T00:06:25.372Z,73.29
2022-07-29T00:11:27.121Z,73.31
2022-07-29T00:16:30.331Z,73.71
2022-07-29T00:21:34.644Z,74.56
2022-07-29T00:26:41.624Z,74.91
2022-07-29T00:31:44.341Z,74.84
2022-07-29T00:36:46.121Z,74.80
2022-07-29T00:41:50.627Z,75.66
2022-07-29T00:46:54.757Z,75.76
2022-07-29T00:51:59.551Z,76.07
2022-07-29T00:57:01.509Z,76.16
2022-07-29T01:02:06.080Z,75.55
2022-07-29T01:07:11.497Z,75.32
2022-07-29T01:12:30.628Z,75.47
2022-07-29T01:17:52.782Z,74.66
2022-07-29T01:23:10.131Z,74.87
2022-07-29T01:28:21.001Z,75.43
2022-07-29T01:33:45.218Z,75.78
2022-07-29T01:38:55.729Z,75.09
2022-07-29T01:44:03.866Z,75.72
2022-07-29T01:49:17.203Z,75.71
2022-07-29T01:54:43.914Z,76.71
2022-07-29T01:59:49.754Z,76.31
2022-07-29T02:04:52.181Z,76.44
2022-07-29T02:09:54.263Z,76.01
2022-07-29T02:14:58.056Z,76.86
2022-07-29T02:20:05.309Z,76.52
2022-07-29T02:25:14.053Z,76.55
2022-07-29T02:30:21.733Z,76.56
2022-07-29T02:35:28.178Z,77.02
2022-07-29T02:40:43.855Z,76.99
2022-07-29T02:45:46.244Z,76.94
2022-07-29T02:51:06.551Z,76.70
2022-07-29T02:56:16.823Z,77.16
2022-07-29T03:01:33.881Z,77.20
2022-07-29T03:06:40.822Z,77.83
2022-07-29T03:11:49.988Z,78.43
2022-07-29T03:16:54.918Z,78.16
2022-07-29T03:21:58.513Z,78.45
2022-07-29T03:27:00.560Z,78.17
2022-07-29T03:32:08.620Z,79.14
2022-07-29T03:37:10.652Z,78.75
2022-07-29T03:42:15.204Z,78.81
2022-07-29T03:47:39.323Z,78.73
2022-07-29T03:52:49.105Z,79.29
2022-07-29T03:57:53.791Z,79.12
2022-07-29T04:03:00.827Z,79.27
2022-07-29T04:08:03.612Z,79.75
2022-07-29T04:13:05.949Z,79.34
2022-07-29T04:18:08.656Z,79.39
2022-07-29T04:23:15.347Z,79.05
2022-07-29T04:28:19.231Z,78.54
2022-07-29T04:33:23.282Z,78.31
2022-07-29T04:38:30.326Z,78.32
2022-07-29T04:43:37.034Z,77.79
2022-07-29T04:48:41.173Z,77.20
2022-07-29T04:53:43.189Z,77.35
2022-07-29T04:58:54.957Z,76.89
2022-07-29T05:04:00.280Z,76.81
2022-07-29T05:09:06.094Z,77.21
2022-07-29T05:14:10.584Z,77.14
2022-07-29T05:19:14.620Z,78.02
2022-07-29T05:24:19.668Z,78.49
2022-07-29T05:29:42.763Z,78.23
2022-07-29T05:34:50.889Z,78.21
2022-07-29T05:39:57.199Z,78.95
2022-07-29T05:45:02.288Z,79.03
2022-07-29T05:50:05.385Z,78.98
2022-07-29T05:55:09.497Z,78.96
2022-07-29T06:00:11.687Z,79.24
2022-07-29T06:05:18.784Z,78.18
2022-07-29T06:10:26.986Z,78.08
2022-07-29T06:15:32.115Z,77.75
2022-07-29T06:20:36.256Z,78.29
2022-07-29T06:25:44.791Z,77.81
2022-07-29T06:30:46.630Z,77.50
2022-07-29T06:35:53.224Z,77.71
2022-07-29T06:41:05.013Z,77.90
2022-07-29T06:46:13.478Z,76.94
2022-07-29T06:51:15.667Z,77.27
2022-07-29T06:56:22.573Z,76.67
2022-07-29T07:01:26.034Z,75.92
2022-07-29T07:06:30.062Z,76.14
2022-07-29T07:11:34.969Z,74.81
2022-07-29T07:16:38.973Z,75.41
2022-07-29T07:21:41.459Z,74.38
2022-07-29T07:26:45.762Z,74.43
2022-07-29T07:31:50.402Z,74.07
2022-07-29T07:36:54.603Z,74.00
2022-07-29T07:41:56.513Z,73.67
2022-07-29T07:47:03.880Z,72.63
2022-07-29T07:52:18.774Z,72.56
2022-07-29T07:57:23.598Z,72.17
2022-07-29T08:02:26.283Z,71.92
2022-07-29T08:07:28.063Z,71.57
2022-07-29T08:12:34.659Z,71.22
2022-07-29T08:17:36.476Z,70.91
2022-07-29T08:22:47.329Z,71.50
2022-07-29T08:27:49.470Z,71.25
2022-07-29T08:32:54.990Z,73.04
2022-07-29T08:37:57.984Z,71.62
2022-07-29T08:43:06.509Z,70.75
2022-07-29T08:48:10.144Z,70.33
2022-07-29T08:53:20.634Z,70.40
2022-07-29T08:58:24.603Z,70.95
2022-07-29T09:03:31.569Z,70.22
2022-07-29T09:08:34.856Z,70.48
2022-07-29T09:13:37.063Z,71.21
2022-07-29T09:18:49.551Z,70.87
2022-07-29T09:24:10.713Z,69.64
2022-07-29T09:29:18.806Z,68.83
2022-07-29T09:34:32.645Z,68.21
2022-07-29T09:39:45.174Z,67.52
2022-07-29T09:44:49.825Z,67.01
2022-07-29T09:49:59.003Z,64.94
2022-07-29T09:55:17.895Z,65.53
2022-07-29T10:00:21.134Z,65.17
2022-07-29T10:05:25.092Z,64.26
2022-07-29T10:10:34.158Z,64.33
2022-07-29T10:15:42.517Z,63.91
2022-07-29T10:20:48.091Z,63.36
2022-07-29T10:25:50.159Z,62.94
2022-07-29T10:30:52.910Z,63.55
2022-07-29T10:36:09.768Z,62.93
2022-07-29T10:41:31.996Z,62.14
2022-07-29T10:46:41.271Z,62.35
2022-07-29T10:51:59.126Z,60.15
2022-07-29T10:57:53.776Z,60.04
2022-07-29T11:02:52.948Z,59.05
2022-07-29T11:08:20.136Z,59.01
2022-07-29T11:13:52.311Z,58.87
2022-07-29T11:19:13.233Z,59.39
2022-07-29T11:24:28.740Z,58.52
2022-07-29T11:29:32.371Z,58.39
2022-07-29T11:34:42.479Z,57.67
2022-07-29T11:40:01.535Z,56.62
2022-07-29T11:45:43.797Z,56.80
2022-07-29T11:50:44.606Z,57.53
2022-07-29T11:55:59.236Z,56.40
2022-07-29T12:01:04.119Z,55.18
2022-07-29T12:06:18.610Z,53.63
2022-07-29T12:11:26.082Z,52.03
2022-07-29T12:16:38.027Z,49.67
2022-07-29T12:21:56.990Z,49.34
2022-07-29T12:27:02.792Z,50.11
2022-07-29T12:32:14.640Z,50.65
2022-07-29T12:37:21.224Z,49.72
2022-07-29T12:43:03.129Z,47.51
2022-07-29T12:48:09.629Z,46.03
2022-07-29T12:53:13.520Z,46.46
2022-07-29T12:58:27.163Z,46.70
2022-07-29T13:03:45.198Z,46.32
2022-07-29T13:09:17.914Z,45.95
2022-07-29T13:14:32.775Z,46.10
2022-07-29T13:19:44.699Z,46.52
2022-07-29T13:24:55.824Z,48.26
2022-07-29T13:29:58.979Z,48.19
2022-07-29T13:35:07.140Z,48.38
2022-07-29T13:40:11.857Z,49.20
2022-07-29T13:45:17.005Z,49.22
2022-07-29T13:50:18.743Z,50.10
2022-07-29T13:55:20.645Z,52.52
2022-07-29T14:00:24.680Z,53.75
2022-07-29T14:05:26.694Z,53.01
2022-07-29T14:10:29.378Z,52.82
2022-07-29T14:15:31.162Z,51.47
2022-07-29T14:20:35.232Z,51.84
2022-07-29T14:25:47.522Z,50.82
2022-07-29T14:30:53.554Z,51.22
2022-07-29T14:36:01.078Z,52.05
2022-07-29T14:41:05.820Z,52.07
2022-07-29T14:46:08.947Z,51.96
2022-07-29T14:51:13.068Z,53.54
2022-07-29T14:56:36.642Z,53.90
2022-07-29T15:01:39.405Z,53.96
2022-07-29T15:06:41.285Z,55.85
2022-07-29T15:11:43.106Z,56.26
2022-07-29T15:16:48.661Z,57.12
2022-07-29T15:21:59.175Z,56.81
2022-07-29T15:27:06.501Z,56.19
2022-07-29T15:32:08.842Z,56.19
2022-07-29T15:37:12.449Z,55.96
2022-07-29T15:42:19.402Z,56.37
2022-07-29T15:47:21.234Z,56.54
2022-07-29T15:52:25.223Z,58.09
2022-07-29T15:57:31.230Z,58.61
2022-07-29T16:02:32.970Z,58.85
2022-07-29T16:07:37.759Z,57.36
2022-07-29T16:12:41.947Z,56.63
2022-07-29T16:17:43.784Z,56.15
2022-07-29T16:22:48.253Z,56.36
2022-07-29T16:27:50.023Z,56.48
2022-07-29T16:32:52.898Z,57.73
2022-07-29T16:38:01.643Z,58.62
2022-07-29T16:43:11.942Z,59.16
2022-07-29T16:48:18.887Z,59.58
2022-07-29T16:53:20.654Z,61.08
2022-07-29T16:58:22.837Z,61.38
2022-07-29T17:03:26.876Z,60.33
2022-07-29T17:08:35.508Z,61.98
2022-07-29T17:13:39.667Z,62.97
2022-07-29T17:18:47.905Z,64.47
2022-07-29T17:23:50.525Z,66.47
2022-07-29T17:28:52.346Z,68.55
2022-07-29T17:33:59.875Z,68.09
2022-07-29T17:39:05.793Z,66.58
2022-07-29T17:44:09.489Z,66.29
2022-07-29T17:49:13.954Z,65.58
2022-07-29T17:54:17.963Z,65.83
2022-07-29T17:59:22.818Z,65.36
2022-07-29T18:04:35.057Z,64.94
2022-07-29T18:09:39.812Z,64.86
2022-07-29T18:14:56.054Z,63.98
2022-07-29T18:19:57.815Z,64.36
2022-07-29T18:25:01.482Z,64.32
2022-07-29T18:30:06.062Z,65.69
2022-07-29T18:35:08.340Z,66.39
2022-07-29T18:40:12.306Z,66.09
2022-07-29T18:45:19.347Z,65.99
2022-07-29T18:50:25.713Z,65.10
2022-07-29T18:55:30.589Z,61.25
2022-07-29T19:00:35.422Z,62.13
2022-07-29T19:05:37.302Z,60.48
2022-07-29T19:10:42.357Z,59.68
2022-07-29T19:15:45.589Z,58.44
2022-07-29T19:20:47.556Z,58.35
2022-07-29T19:25:53.600Z,58.86
2022-07-29T19:30:58.806Z,59.12
2022-07-29T19:36:02.210Z,59.46
2022-07-29T19:41:07.095Z,60.71
2022-07-29T19:46:08.890Z,62.18
2022-07-29T19:51:13.019Z,63.87
2022-07-29T19:56:14.805Z,65.46
2022-07-29T20:01:19.970Z,66.47
2022-07-29T20:06:23.078Z,68.22
2022-07-29T20:11:25.047Z,67.50
2022-07-29T20:16:29.017Z,69.50
2022-07-29T20:21:31.475Z,69.95
2022-07-29T20:26:33.269Z,70.07
2022-07-29T20:31:35.169Z,70.66
2022-07-29T20:36:36.953Z,70.29
2022-07-29T20:41:42.418Z,69.83
2022-07-29T20:46:48.896Z,68.75
2022-07-29T20:51:50.661Z,68.16
2022-07-29T20:56:53.186Z,67.36
2022-07-29T21:01:55.648Z,68.69
2022-07-29T21:06:58.114Z,69.29
2022-07-29T21:12:02.596Z,68.91
2022-07-29T21:17:07.918Z,69.26
2022-07-29T21:22:12.624Z,69.55
2022-07-29T21:27:32.894Z,69.73
2022-07-29T21:32:34.735Z,69.18
2022-07-29T21:37:42.101Z,70.73
2022-07-29T21:42:49.113Z,70.33
2022-07-29T21:47:53.827Z,71.56
2022-07-29T21:52:58.665Z,72.22
2022-07-29T21:58:02.214Z,72.26
2022-07-29T22:03:06.470Z,72.61
2022-07-29T22:08:13.515Z,72.08
2022-07-29T22:13:15.492Z,72.43
2022-07-29T22:18:20.988Z,72.93
2022-07-29T22:23:22.950Z,73.58
2022-07-29T22:28:27.677Z,74.20
2022-07-29T22:33:29.455Z,74.88
2022-07-29T22:38:31.257Z,75.83
2022-07-29T22:43:35.610Z,76.96
2022-07-29T22:48:38.112Z,77.36
2022-07-29T22:53:42.393Z,77.80
2022-07-29T22:58:44.493Z,77.14
2022-07-29T23:03:51.154Z,77.60
2022-07-29T23:09:00.065Z,78.26
2022-07-29T23:14:01.992Z,78.70
2022-07-29T23:19:06.811Z,79.17
2022-07-29T23:24:08.582Z,78.89
2022-07-29T23:29:15.098Z,79.29
2022-07-29T23:34:19.201Z,80.10
2022-07-29T23:39:20.954Z,79.90
2022-07-29T23:44:27.413Z,79.41
2022-07-29T23:49:31.816Z,80.11
2022-07-29T23:54:35.884Z,81.03
2022-07-29T23:59:40.643Z,82.66
