createdAt,value
2019-06-15T00:00:17.122Z,0.00
2019-06-15T00:02:47.055Z,0.00
2019-06-15T00:05:16.908Z,0.00
2019-06-15T00:07:46.792Z,0.00
2019-06-15T00:10:16.616Z,100.00
2019-06-15T00:12:46.683Z,100.00
2019-06-15T00:15:16.610Z,100.00
2019-06-15T00:17:46.458Z,100.00
2019-06-15T00:20:16.283Z,100.00
2019-06-15T00:22:46.147Z,100.00
2019-06-15T00:25:16.223Z,100.00
2019-06-15T00:27:46.093Z,100.00
2019-06-15T00:30:16.269Z,100.00
2019-06-15T00:32:46.151Z,100.00
2019-06-15T00:35:15.958Z,100.00
2019-06-15T00:37:45.923Z,100.00
2019-06-15T00:40:16.635Z,100.00
2019-06-15T00:42:46.502Z,100.00
2019-06-15T00:45:16.401Z,100.00
2019-06-15T00:47:46.295Z,100.00
2019-06-15T00:50:16.211Z,100.00
2019-06-15T00:52:46.070Z,100.00
2019-06-15T00:55:15.968Z,100.00
2019-06-15T00:57:45.813Z,100.00
2019-06-15T01:00:17.604Z,100.00
2019-06-15T01:02:47.508Z,100.00
2019-06-15T01:05:17.963Z,100.00
2019-06-15T01:07:47.806Z,100.00
2019-06-15T01:10:18.086Z,100.00
2019-06-15T01:12:47.907Z,100.00
2019-06-15T01:15:17.897Z,100.00
2019-06-15T01:17:47.790Z,100.00
2019-06-15T01:20:18.045Z,100.00
2019-06-15T01:22:47.950Z,100.00
2019-06-15T01:25:19.234Z,100.00
2019-06-15T01:27:49.107Z,100.00
2019-06-15T01:30:20.492Z,100.00
2019-06-15T01:32:51.321Z,100.00
2019-06-15T01:35:22.478Z,100.00
2019-06-15T01:37:52.301Z,100.00
2019-06-15T01:40:22.160Z,100.00
2019-06-15T01:42:59.768Z,100.00
2019-06-15T01:45:29.648Z,100.00
2019-06-15T01:47:59.595Z,100.00
2019-06-15T01:50:29.477Z,100.00
2019-06-15T01:52:59.290Z,100.00
2019-06-15T01:55:30.407Z,100.00
2019-06-15T01:58:01.113Z,100.00
2019-06-15T02:00:31.503Z,100.00
2019-06-15T02:03:01.550Z,100.00
2019-06-15T02:05:31.594Z,100.00
2019-06-15T02:08:01.592Z,100.00
2019-06-15T02:10:38.345Z,100.00
2019-06-15T02:13:09.167Z,100.00
2019-06-15T02:15:39.031Z,100.00
2019-06-15T02:18:09.002Z,100.00
2019-06-15T02:20:38.828Z,100.00
2019-06-15T02:23:08.701Z,100.00
2019-06-15T02:25:38.569Z,100.00
2019-06-15T02:28:08.371Z,100.00
2019-06-15T02:30:38.210Z,100.00
2019-06-15T02:33:08.062Z,100.00
2019-06-15T02:35:37.936Z,100.00
2019-06-15T02:38:07.776Z,100.00
2019-06-15T02:40:37.647Z,100.00
2019-06-15T02:43:07.532Z,100.00
2019-06-15T02:45:37.396Z,100.00
2019-06-15T02:48:07.248Z,100.00
2019-06-15T02:50:37.101Z,100.00
2019-06-15T02:53:06.935Z,100.00
2019-06-15T02:55:49.746Z,100.00
2019-06-15T02:58:08.339Z,100.00
2019-06-15T03:00:43.952Z,100.00
2019-06-15T03:03:13.805Z,100.00
2019-06-15T03:05:43.673Z,100.00
2019-06-15T03:08:13.527Z,100.00
2019-06-15T03:10:43.376Z,100.00
2019-06-15T03:13:13.799Z,100.00
2019-06-15T03:15:43.651Z,100.00
2019-06-15T03:18:13.519Z,100.00
2019-06-15T03:20:43.851Z,100.00
2019-06-15T03:23:13.712Z,100.00
2019-06-15T03:25:43.620Z,100.00
2019-06-15T03:28:13.469Z,100.00
2019-06-15T03:30:43.334Z,100.00
2019-06-15T03:33:13.198Z,100.00
2019-06-15T03:35:43.123Z,100.00
2019-06-15T03:38:12.975Z,100.00
2019-06-15T03:40:43.331Z,100.00
2019-06-15T03:43:13.191Z,100.00
2019-06-15T03:45:43.035Z,100.00
2019-06-15T03:48:12.875Z,100.00
2019-06-15T03:50:49.342Z,100.00
2019-06-15T03:53:28.512Z,100.00
2019-06-15T03:55:59.740Z,100.00
2019-06-15T03:58:37.852Z,100.00
2019-06-15T04:01:14.997Z,100.00
2019-06-15T04:03:48.498Z,100.00
2019-06-15T04:06:20.010Z,100.00
2019-06-15T04:08:51.518Z,100.00
2019-06-15T04:11:21.518Z,100.00
2019-06-15T04:13:52.544Z,100.00
2019-06-15T04:16:25.204Z,0.00
2019-06-15T04:18:56.665Z,0.00
2019-06-15T04:21:32.734Z,0.00
2019-06-15T04:24:05.486Z,0.00
2019-06-15T04:26:36.509Z,0.00
2019-06-15T04:29:08.097Z,0.00
2019-06-15T04:31:39.969Z,0.00
2019-06-15T04:34:09.494Z,0.00
2019-06-15T04:39:34.260Z,0.00
2019-06-15T04:42:04.128Z,0.00
2019-06-15T04:44:33.880Z,0.00
2019-06-15T04:47:03.723Z,0.00
2019-06-15T04:49:34.741Z,0.00
2019-06-15T04:52:06.965Z,0.00
2019-06-15T04:54:38.185Z,0.00
2019-06-15T05:00:18.416Z,0.00
2019-06-15T05:02:49.273Z,0.00
2019-06-15T05:05:19.114Z,100.00
2019-06-15T05:07:51.495Z,0.00
2019-06-15T05:10:23.778Z,0.00
2019-06-15T05:12:53.595Z,0.00
2019-06-15T05:15:23.414Z,0.00
2019-06-15T05:17:54.114Z,100.00
2019-06-15T05:20:24.090Z,100.00
2019-06-15T05:22:54.199Z,100.00
2019-06-15T05:25:24.109Z,100.00
2019-06-15T05:27:55.756Z,100.00
2019-06-15T05:30:26.836Z,100.00
2019-06-15T05:32:57.856Z,100.00
2019-06-15T05:35:30.724Z,100.00
2019-06-15T05:38:02.126Z,100.00
2019-06-15T05:40:32.597Z,100.00
2019-06-15T05:43:03.423Z,100.00
2019-06-15T05:45:42.678Z,100.00
2019-06-15T05:48:20.999Z,100.00
2019-06-15T05:50:52.960Z,100.00
2019-06-15T05:53:22.778Z,100.00
2019-06-15T05:56:01.274Z,0.00
2019-06-15T05:58:39.719Z,0.00
2019-06-15T06:01:38.741Z,0.00
2019-06-15T06:04:19.118Z,0.00
2019-06-15T06:10:40.963Z,0.00
2019-06-15T06:13:20.722Z,0.00
2019-06-15T06:16:02.390Z,0.00
2019-06-15T06:18:38.270Z,0.00
2019-06-15T06:24:20.017Z,94.24
2019-06-15T06:32:57.998Z,0.00
2019-06-15T06:38:30.247Z,100.00
2019-06-15T06:41:05.398Z,0.00
2019-06-15T06:43:41.981Z,0.00
2019-06-15T06:49:18.071Z,0.00
2019-06-15T06:51:58.246Z,100.00
2019-06-15T06:54:50.912Z,100.00
2019-06-15T06:57:32.176Z,100.00
2019-06-15T07:03:39.487Z,0.00
2019-06-15T07:09:53.909Z,28.93
2019-06-15T07:12:36.709Z,0.00
2019-06-15T07:21:21.263Z,8.70
2019-06-15T07:23:51.309Z,8.70
2019-06-15T07:26:21.091Z,23.18
2019-06-15T07:28:51.018Z,92.13
2019-06-15T07:31:20.862Z,100.00
2019-06-15T07:33:50.761Z,100.00
2019-06-15T07:36:20.618Z,100.00
2019-06-15T07:38:50.542Z,100.00
2019-06-15T07:41:20.494Z,100.00
2019-06-15T07:43:50.315Z,0.00
2019-06-15T07:46:20.069Z,0.00
2019-06-15T07:48:49.901Z,0.00
2019-06-15T07:51:19.888Z,100.00
2019-06-15T07:53:49.823Z,100.00
2019-06-15T07:56:22.125Z,100.00
2019-06-15T07:58:52.066Z,0.00
2019-06-15T08:01:21.907Z,0.00
2019-06-15T08:03:54.153Z,0.00
2019-06-15T08:06:25.496Z,0.00
2019-06-15T08:08:55.373Z,65.18
2019-06-15T08:11:25.197Z,48.75
2019-06-15T08:13:55.050Z,0.00
2019-06-15T08:16:24.870Z,18.23
2019-06-15T08:18:54.714Z,95.30
2019-06-15T08:21:24.533Z,100.00
2019-06-15T08:23:54.393Z,24.64
2019-06-15T08:26:24.278Z,7.56
2019-06-15T08:28:54.137Z,0.00
2019-06-15T08:31:23.930Z,0.00
2019-06-15T08:33:53.888Z,0.00
2019-06-15T08:36:23.715Z,0.00
2019-06-15T08:38:53.642Z,0.00
2019-06-15T08:41:23.508Z,0.00
2019-06-15T08:43:53.373Z,0.00
2019-06-15T08:46:23.197Z,0.00
2019-06-15T08:48:53.043Z,0.00
2019-06-15T08:51:22.920Z,0.00
2019-06-15T08:53:52.758Z,0.00
2019-06-15T08:56:22.621Z,0.00
2019-06-15T08:58:55.778Z,0.00
2019-06-15T09:01:24.136Z,0.00
2019-06-15T09:03:54.049Z,46.60
2019-06-15T09:06:23.881Z,100.00
2019-06-15T09:08:53.790Z,100.00
2019-06-15T09:11:23.614Z,71.51
2019-06-15T09:13:53.531Z,19.92
2019-06-15T09:16:25.718Z,0.00
2019-06-15T09:18:57.458Z,0.00
2019-06-15T09:21:26.549Z,0.00
2019-06-15T09:23:56.376Z,0.00
2019-06-15T09:26:26.249Z,0.00
2019-06-15T09:29:10.259Z,0.00
2019-06-15T09:31:28.071Z,45.76
2019-06-15T09:33:57.987Z,86.62
2019-06-15T09:36:27.828Z,100.00
2019-06-15T09:38:57.764Z,100.00
2019-06-15T09:41:27.626Z,100.00
2019-06-15T09:43:57.488Z,100.00
2019-06-15T09:46:27.395Z,100.00
2019-06-15T09:48:57.302Z,100.00
2019-06-15T09:51:27.180Z,100.00
2019-06-15T09:53:57.052Z,100.00
2019-06-15T09:56:27.034Z,100.00
2019-06-15T09:58:57.034Z,100.00
2019-06-15T10:01:26.970Z,100.00
2019-06-15T10:03:56.877Z,100.00
2019-06-15T10:06:26.709Z,100.00
2019-06-15T10:08:57.662Z,100.00
2019-06-15T10:11:27.510Z,100.00
2019-06-15T10:13:57.431Z,69.00
2019-06-15T10:16:27.295Z,35.26
2019-06-15T10:18:57.107Z,40.24
2019-06-15T10:21:26.966Z,49.97
2019-06-15T10:23:56.931Z,1.97
2019-06-15T10:26:26.712Z,54.65
2019-06-15T10:28:56.539Z,100.00
2019-06-15T10:31:26.407Z,100.00
2019-06-15T10:33:56.270Z,100.00
2019-06-15T10:36:26.136Z,100.00
2019-06-15T10:38:56.003Z,100.00
2019-06-15T10:41:26.038Z,100.00
2019-06-15T10:43:55.873Z,100.00
2019-06-15T10:46:25.722Z,100.00
2019-06-15T10:48:55.826Z,100.00
2019-06-15T10:51:25.686Z,100.00
2019-06-15T10:53:55.513Z,88.28
2019-06-15T10:56:25.357Z,42.39
2019-06-15T10:58:55.178Z,10.11
2019-06-15T11:01:25.025Z,0.00
2019-06-15T11:03:54.897Z,0.00
2019-06-15T11:06:24.730Z,0.00
2019-06-15T11:08:54.607Z,0.00
2019-06-15T11:11:24.485Z,0.00
2019-06-15T11:13:54.297Z,0.00
2019-06-15T11:16:24.249Z,0.00
2019-06-15T11:18:54.085Z,0.00
2019-06-15T11:21:23.927Z,0.00
2019-06-15T11:23:53.971Z,37.33
2019-06-15T11:26:23.824Z,69.83
2019-06-15T11:28:53.655Z,77.82
2019-06-15T11:31:23.675Z,68.16
2019-06-15T11:36:22.191Z,88.28
2019-06-15T11:38:52.016Z,100.00
2019-06-15T11:41:21.855Z,90.77
2019-06-15T11:43:51.711Z,0.00
2019-06-15T11:46:21.569Z,0.00
2019-06-15T11:48:51.417Z,0.00
2019-06-15T11:51:21.234Z,0.00
2019-06-15T11:53:51.083Z,0.00
2019-06-15T11:56:20.962Z,0.00
2019-06-15T11:58:50.846Z,0.00
2019-06-15T12:01:20.721Z,0.00
2019-06-15T12:03:50.504Z,0.00
2019-06-15T12:06:20.319Z,0.00
2019-06-15T12:08:50.179Z,0.00
2019-06-15T12:11:19.989Z,0.00
2019-06-15T12:13:49.916Z,0.00
2019-06-15T12:16:19.796Z,0.00
2019-06-15T12:18:49.635Z,0.00
2019-06-15T12:21:19.479Z,0.00
2019-06-15T12:23:49.384Z,0.00
2019-06-15T12:26:19.246Z,0.00
2019-06-15T12:28:49.059Z,0.00
2019-06-15T12:31:19.012Z,0.00
2019-06-15T12:33:48.854Z,0.00
2019-06-15T12:36:19.676Z,0.00
2019-06-15T12:38:49.756Z,0.00
2019-06-15T12:41:19.532Z,0.00
2019-06-15T12:43:49.329Z,0.00
2019-06-15T12:46:19.133Z,0.00
2019-06-15T12:48:48.929Z,0.00
2019-06-15T12:51:18.687Z,0.00
2019-06-15T12:53:48.503Z,0.00
2019-06-15T12:56:18.276Z,0.00
2019-06-15T12:58:48.131Z,0.00
2019-06-15T13:01:18.080Z,0.00
2019-06-15T13:03:48.179Z,0.00
2019-06-15T13:06:18.030Z,0.00
2019-06-15T13:08:47.818Z,0.00
2019-06-15T13:11:17.602Z,0.00
2019-06-15T13:13:47.480Z,0.00
2019-06-15T13:16:17.510Z,0.00
2019-06-15T13:18:47.378Z,0.00
2019-06-15T13:21:17.104Z,0.00
2019-06-15T13:23:46.907Z,0.00
2019-06-15T13:26:16.745Z,0.00
2019-06-15T13:28:46.532Z,0.00
2019-06-15T13:31:18.515Z,0.00
2019-06-15T13:33:47.755Z,0.00
2019-06-15T13:36:17.606Z,0.00
2019-06-15T13:38:47.494Z,0.00
2019-06-15T13:41:17.361Z,0.00
2019-06-15T13:43:47.228Z,0.00
2019-06-15T13:46:17.105Z,0.00
2019-06-15T13:48:47.129Z,0.00
2019-06-15T13:51:16.941Z,0.00
2019-06-15T13:53:46.861Z,0.00
2019-06-15T13:56:16.723Z,0.00
2019-06-15T13:58:46.514Z,0.00
2019-06-15T14:01:16.400Z,0.00
2019-06-15T14:03:46.262Z,0.00
2019-06-15T14:06:16.085Z,0.00
2019-06-15T14:08:46.016Z,0.00
2019-06-15T14:11:15.833Z,0.00
2019-06-15T14:13:45.618Z,0.00
2019-06-15T14:16:15.614Z,0.00
2019-06-15T14:18:45.416Z,0.00
2019-06-15T14:21:15.225Z,0.00
2019-06-15T14:23:45.125Z,0.00
2019-06-15T14:26:14.949Z,0.00
2019-06-15T14:28:44.767Z,0.00
2019-06-15T14:31:14.637Z,0.00
2019-06-15T14:33:44.466Z,0.00
2019-06-15T14:36:14.689Z,0.00
2019-06-15T14:38:44.735Z,0.00
2019-06-15T14:41:14.554Z,0.00
2019-06-15T14:43:44.381Z,0.00
2019-06-15T14:46:14.217Z,0.00
2019-06-15T14:48:44.076Z,0.00
2019-06-15T14:51:13.901Z,0.00
2019-06-15T14:53:51.681Z,0.00
2019-06-15T14:56:16.029Z,0.00
2019-06-15T14:58:46.092Z,0.00
2019-06-15T15:01:16.774Z,0.00
2019-06-15T15:03:47.353Z,0.00
2019-06-15T15:06:17.420Z,0.00
2019-06-15T15:08:47.730Z,0.00
2019-06-15T15:11:17.565Z,0.00
2019-06-15T15:13:47.408Z,0.00
2019-06-15T15:16:17.832Z,0.00
2019-06-15T15:18:48.890Z,100.00
2019-06-15T15:21:18.759Z,100.00
2019-06-15T15:23:48.565Z,100.00
2019-06-15T15:26:18.412Z,100.00
2019-06-15T15:28:48.297Z,100.00
2019-06-15T15:31:18.079Z,100.00
2019-06-15T15:33:47.977Z,100.00
2019-06-15T15:36:17.950Z,100.00
2019-06-15T15:38:47.753Z,100.00
2019-06-15T15:41:17.623Z,100.00
2019-06-15T15:43:47.450Z,100.00
2019-06-15T15:46:17.355Z,100.00
2019-06-15T15:48:47.212Z,100.00
2019-06-15T15:51:17.369Z,100.00
2019-06-15T15:53:47.387Z,100.00
2019-06-15T15:56:17.289Z,100.00
2019-06-15T15:58:47.414Z,100.00
2019-06-15T16:01:17.344Z,100.00
2019-06-15T16:03:47.610Z,100.00
2019-06-15T16:06:17.462Z,100.00
2019-06-15T16:08:47.414Z,0.00
2019-06-15T16:11:17.304Z,100.00
2019-06-15T16:13:47.091Z,100.00
2019-06-15T16:16:17.036Z,100.00
2019-06-15T16:18:47.204Z,100.00
2019-06-15T16:21:17.172Z,100.00
2019-06-15T16:23:47.591Z,100.00
2019-06-15T16:26:19.648Z,100.00
2019-06-15T16:28:49.453Z,0.00
2019-06-15T16:31:25.685Z,0.00
2019-06-15T16:33:50.856Z,0.00
2019-06-15T16:36:20.686Z,0.00
2019-06-15T16:38:50.572Z,0.00
2019-06-15T16:41:20.550Z,0.00
2019-06-15T16:43:50.386Z,0.00
2019-06-15T16:46:20.304Z,0.00
2019-06-15T16:48:51.716Z,0.00
2019-06-15T16:51:23.191Z,0.00
2019-06-15T16:53:53.027Z,0.00
2019-06-15T16:56:22.831Z,0.00
2019-06-15T16:58:52.719Z,0.00
2019-06-15T17:01:22.534Z,0.00
2019-06-15T17:03:52.401Z,0.00
2019-06-15T17:06:40.735Z,0.00
2019-06-15T17:09:16.651Z,0.00
2019-06-15T17:11:51.887Z,0.00
2019-06-15T17:14:22.221Z,0.00
2019-06-15T17:16:52.005Z,0.00
2019-06-15T17:19:21.893Z,0.00
2019-06-15T17:21:51.752Z,0.00
2019-06-15T17:24:21.518Z,0.00
2019-06-15T17:26:51.329Z,0.00
2019-06-15T17:29:21.144Z,0.00
2019-06-15T17:31:50.924Z,0.00
2019-06-15T17:34:20.728Z,0.00
2019-06-15T17:36:50.663Z,0.00
2019-06-15T17:39:20.450Z,0.00
2019-06-15T17:41:50.252Z,0.00
2019-06-15T17:44:20.045Z,0.00
2019-06-15T17:46:49.848Z,0.00
2019-06-15T17:49:19.620Z,0.00
2019-06-15T17:51:49.401Z,0.00
2019-06-15T17:54:19.213Z,0.00
2019-06-15T17:56:48.980Z,0.00
2019-06-15T17:59:22.147Z,0.00
2019-06-15T18:01:50.275Z,0.00
2019-06-15T18:04:20.055Z,0.00
2019-06-15T18:06:49.830Z,0.00
2019-06-15T18:09:19.625Z,0.00
2019-06-15T18:11:49.864Z,0.00
2019-06-15T18:14:19.686Z,0.00
2019-06-15T18:16:49.630Z,0.00
2019-06-15T18:19:19.417Z,0.00
2019-06-15T18:21:49.239Z,0.00
2019-06-15T18:24:19.139Z,0.00
2019-06-15T18:26:48.964Z,0.00
2019-06-15T18:29:18.867Z,100.00
2019-06-15T18:31:48.811Z,100.00
2019-06-15T18:34:18.635Z,100.00
2019-06-15T18:36:48.519Z,100.00
2019-06-15T18:39:18.904Z,100.00
2019-06-15T18:41:48.807Z,100.00
2019-06-15T18:44:18.702Z,100.00
2019-06-15T18:46:48.493Z,100.00
2019-06-15T18:49:18.331Z,100.00
2019-06-15T18:51:48.161Z,100.00
2019-06-15T18:54:18.015Z,100.00
2019-06-15T18:56:47.849Z,100.00
2019-06-15T18:59:17.760Z,100.00
2019-06-15T19:01:47.640Z,100.00
2019-06-15T19:04:30.088Z,100.00
2019-06-15T19:06:48.996Z,100.00
2019-06-15T19:09:18.876Z,100.00
2019-06-15T19:11:48.769Z,100.00
2019-06-15T19:14:18.590Z,100.00
2019-06-15T19:16:49.350Z,100.00
2019-06-15T19:19:19.244Z,100.00
2019-06-15T19:21:49.136Z,100.00
2019-06-15T19:24:19.020Z,100.00
2019-06-15T19:26:48.959Z,100.00
2019-06-15T19:29:18.817Z,100.00
2019-06-15T19:31:48.713Z,100.00
2019-06-15T19:34:18.555Z,87.55
2019-06-15T19:36:48.463Z,59.03
2019-06-15T19:39:18.264Z,28.54
2019-06-15T19:41:48.071Z,4.38
2019-06-15T19:44:17.889Z,0.00
2019-06-15T19:46:47.898Z,0.00
2019-06-15T19:49:17.812Z,0.00
2019-06-15T19:51:47.619Z,0.00
2019-06-15T19:54:17.749Z,0.00
2019-06-15T19:56:47.581Z,0.00
2019-06-15T19:59:17.473Z,0.00
2019-06-15T20:01:47.311Z,0.00
2019-06-15T20:04:17.133Z,0.00
2019-06-15T20:06:47.016Z,0.00
2019-06-15T20:09:16.822Z,0.00
2019-06-15T20:11:47.016Z,0.00
2019-06-15T20:14:17.060Z,0.00
2019-06-15T20:16:47.175Z,0.00
2019-06-15T20:19:17.438Z,0.00
2019-06-15T20:21:47.602Z,0.00
2019-06-15T20:24:19.179Z,0.00
2019-06-15T20:26:48.930Z,0.00
2019-06-15T20:29:18.779Z,0.00
2019-06-15T20:31:48.815Z,0.00
2019-06-15T20:34:18.697Z,0.00
2019-06-15T20:36:48.556Z,0.00
2019-06-15T20:39:18.494Z,0.00
2019-06-15T20:41:48.378Z,0.00
2019-06-15T20:44:18.176Z,0.00
2019-06-15T20:46:48.046Z,0.00
2019-06-15T20:49:17.890Z,0.00
2019-06-15T20:51:47.705Z,0.00
2019-06-15T20:54:17.572Z,0.00
2019-06-15T20:56:47.416Z,0.00
2019-06-15T20:59:17.364Z,0.00
2019-06-15T21:01:47.174Z,0.00
2019-06-15T21:04:17.032Z,0.00
2019-06-15T21:06:46.930Z,0.00
2019-06-15T21:09:18.782Z,0.00
2019-06-15T21:11:48.357Z,0.00
2019-06-15T21:14:18.168Z,0.00
2019-06-15T21:16:48.138Z,0.00
2019-06-15T21:19:17.976Z,0.00
2019-06-15T21:21:47.777Z,0.00
2019-06-15T21:24:17.678Z,0.00
2019-06-15T21:26:47.502Z,0.00
2019-06-15T21:29:17.351Z,0.00
2019-06-15T21:31:47.219Z,100.00
2019-06-15T21:34:17.085Z,100.00
2019-06-15T21:36:46.950Z,100.00
2019-06-15T21:39:16.780Z,100.00
2019-06-15T21:41:46.669Z,100.00
2019-06-15T21:44:16.865Z,100.00
2019-06-15T21:46:46.930Z,100.00
2019-06-15T21:49:16.820Z,100.00
2019-06-15T21:51:47.325Z,100.00
2019-06-15T21:54:17.449Z,100.00
2019-06-15T21:56:47.306Z,100.00
2019-06-15T21:59:17.156Z,100.00
2019-06-15T22:01:47.023Z,100.00
2019-06-15T22:04:16.828Z,100.00
2019-06-15T22:06:47.745Z,100.00
2019-06-15T22:09:20.938Z,100.00
2019-06-15T22:11:49.306Z,100.00
2019-06-15T22:14:20.852Z,100.00
2019-06-15T22:16:51.222Z,100.00
2019-06-15T22:19:21.032Z,100.00
2019-06-15T22:21:50.916Z,100.00
2019-06-15T22:24:20.748Z,100.00
2019-06-15T22:26:56.094Z,100.00
2019-06-15T22:29:27.392Z,100.00
2019-06-15T22:31:57.512Z,100.00
2019-06-15T22:34:27.390Z,0.00
2019-06-15T22:36:57.389Z,0.00
2019-06-15T22:39:27.280Z,0.00
2019-06-15T22:41:57.086Z,0.00
2019-06-15T22:44:27.686Z,0.00
2019-06-15T22:46:57.899Z,0.00
2019-06-15T22:49:27.780Z,0.00
2019-06-15T22:52:13.536Z,0.00
2019-06-15T22:54:46.540Z,0.00
2019-06-15T22:57:16.795Z,0.00
2019-06-15T22:59:46.809Z,0.00
2019-06-15T23:02:16.846Z,0.00
2019-06-15T23:04:47.243Z,0.00
2019-06-15T23:07:17.212Z,0.00
2019-06-15T23:09:47.136Z,0.00
2019-06-15T23:12:16.969Z,0.00
2019-06-15T23:14:46.840Z,0.00
2019-06-15T23:17:16.672Z,0.00
2019-06-15T23:19:46.525Z,0.00
2019-06-15T23:22:17.176Z,0.00
2019-06-15T23:24:47.181Z,0.00
2019-06-15T23:27:17.038Z,0.00
2019-06-15T23:29:46.844Z,0.00
2019-06-15T23:32:16.992Z,0.00
2019-06-15T23:34:47.050Z,0.00
2019-06-15T23:37:18.432Z,0.00
2019-06-15T23:40:07.443Z,0.00
2019-06-15T23:42:37.582Z,0.00
2019-06-15T23:45:08.125Z,0.00
2019-06-15T23:47:37.992Z,0.00
2019-06-15T23:50:07.861Z,100.00
2019-06-15T23:52:37.732Z,0.00
2019-06-15T23:55:08.349Z,0.00
2019-06-15T23:57:38.220Z,0.00
