createdAt,value
2017-09-08T00:02:09.626Z,69.40
2017-09-08T00:04:39.373Z,69.70
2017-09-08T00:07:08.603Z,69.70
2017-09-08T00:09:37.756Z,69.70
2017-09-08T00:12:06.760Z,69.50
2017-09-08T00:14:35.710Z,69.70
2017-09-08T00:17:05.282Z,70.60
2017-09-08T00:19:34.312Z,70.70
2017-09-08T00:22:04.290Z,70.80
2017-09-08T00:24:33.169Z,70.80
2017-09-08T00:27:01.990Z,70.80
2017-09-08T00:29:30.745Z,70.70
2017-09-08T00:31:59.750Z,70.90
2017-09-08T00:34:29.055Z,70.90
2017-09-08T00:36:59.112Z,71.10
2017-09-08T00:39:29.602Z,71.20
2017-09-08T00:41:59.556Z,70.60
2017-09-08T00:44:30.608Z,71.10
2017-09-08T00:47:04.332Z,71.50
2017-09-08T00:49:34.303Z,71.50
2017-09-08T00:52:06.280Z,70.60
2017-09-08T00:54:37.382Z,70.60
2017-09-08T00:57:08.502Z,70.60
2017-09-08T00:59:39.425Z,70.10
2017-09-08T01:02:09.169Z,69.90
2017-09-08T01:04:40.642Z,70.40
2017-09-08T01:07:10.538Z,70.90
2017-09-08T01:09:40.563Z,71.10
2017-09-08T01:12:10.410Z,70.90
2017-09-08T01:14:39.404Z,70.90
2017-09-08T01:17:08.204Z,70.80
2017-09-08T01:19:37.056Z,70.30
2017-09-08T01:22:05.853Z,70.60
2017-09-08T01:24:34.698Z,70.70
2017-09-08T01:27:03.545Z,70.90
2017-09-08T01:29:32.613Z,71.20
2017-09-08T01:32:01.749Z,70.70
2017-09-08T01:34:31.057Z,70.60
2017-09-08T01:37:02.673Z,71.00
2017-09-08T01:39:31.585Z,70.90
2017-09-08T01:42:00.379Z,70.60
2017-09-08T01:44:29.198Z,70.60
2017-09-08T01:46:59.204Z,70.80
2017-09-08T01:49:28.249Z,70.80
2017-09-08T01:51:58.840Z,70.90
2017-09-08T01:54:28.878Z,71.10
2017-09-08T01:56:57.714Z,71.10
2017-09-08T01:59:26.664Z,71.30
2017-09-08T02:01:56.050Z,71.40
2017-09-08T02:04:24.891Z,71.50
2017-09-08T02:06:54.488Z,71.50
2017-09-08T02:09:23.501Z,71.30
2017-09-08T02:11:52.492Z,71.20
2017-09-08T02:14:21.537Z,71.10
2017-09-08T02:16:50.814Z,71.50
2017-09-08T02:19:19.935Z,71.50
2017-09-08T02:21:53.140Z,72.10
2017-09-08T02:24:22.494Z,71.60
2017-09-08T02:26:51.685Z,71.90
2017-09-08T02:29:22.217Z,72.00
2017-09-08T02:31:52.398Z,72.00
2017-09-08T02:34:21.693Z,71.90
2017-09-08T02:36:50.825Z,72.00
2017-09-08T02:42:11.122Z,72.20
2017-09-08T02:44:40.303Z,72.00
2017-09-08T02:47:09.523Z,72.40
2017-09-08T02:49:39.042Z,72.80
2017-09-08T02:52:07.861Z,72.70
2017-09-08T02:54:36.918Z,72.80
2017-09-08T02:57:06.838Z,73.00
2017-09-08T02:59:36.115Z,73.00
2017-09-08T03:02:05.933Z,73.10
2017-09-08T03:04:35.691Z,72.70
2017-09-08T03:07:04.876Z,72.70
2017-09-08T03:09:33.676Z,72.80
2017-09-08T03:12:02.586Z,72.80
2017-09-08T03:14:31.474Z,72.80
2017-09-08T03:17:00.870Z,73.00
2017-09-08T03:19:30.346Z,72.60
2017-09-08T03:21:59.274Z,72.00
2017-09-08T03:24:28.330Z,72.30
2017-09-08T03:26:57.506Z,72.50
2017-09-08T03:29:26.503Z,72.40
2017-09-08T03:31:55.433Z,72.50
2017-09-08T03:34:24.438Z,72.30
2017-09-08T03:36:53.228Z,72.20
2017-09-08T03:39:22.069Z,71.90
2017-09-08T03:41:51.033Z,72.30
2017-09-08T03:44:20.018Z,72.60
2017-09-08T03:46:50.296Z,72.70
2017-09-08T03:49:19.582Z,71.80
2017-09-08T03:51:49.689Z,71.90
2017-09-08T03:54:20.012Z,72.10
2017-09-08T03:56:50.975Z,72.20
2017-09-08T03:59:22.906Z,71.90
2017-09-08T04:01:52.183Z,72.00
2017-09-08T04:04:21.760Z,72.20
2017-09-08T04:06:54.648Z,72.10
2017-09-08T04:09:23.497Z,72.10
2017-09-08T04:11:52.397Z,72.00
2017-09-08T04:14:21.174Z,71.70
2017-09-08T04:16:50.398Z,72.00
2017-09-08T04:19:19.341Z,71.50
2017-09-08T04:21:48.149Z,70.90
2017-09-08T04:24:17.011Z,71.10
2017-09-08T04:26:45.830Z,71.50
2017-09-08T04:29:14.649Z,71.70
2017-09-08T04:31:44.180Z,71.60
2017-09-08T04:34:13.146Z,70.90
2017-09-08T04:36:42.164Z,71.10
2017-09-08T04:39:11.114Z,71.10
2017-09-08T04:41:40.190Z,71.10
2017-09-08T04:44:09.650Z,70.70
2017-09-08T04:46:39.385Z,71.40
2017-09-08T04:49:08.438Z,71.40
2017-09-08T04:51:37.331Z,71.50
2017-09-08T04:54:06.251Z,71.60
2017-09-08T04:56:47.401Z,71.60
2017-09-08T04:59:16.993Z,71.00
2017-09-08T05:01:46.286Z,71.10
2017-09-08T05:04:15.343Z,71.40
2017-09-08T05:06:44.172Z,71.20
2017-09-08T05:09:12.981Z,71.10
2017-09-08T05:11:42.716Z,71.00
2017-09-08T05:14:12.067Z,71.00
2017-09-08T05:16:42.882Z,71.50
2017-09-08T05:19:12.008Z,71.60
2017-09-08T05:21:41.662Z,72.10
2017-09-08T05:24:10.687Z,72.10
2017-09-08T05:26:39.760Z,71.50
2017-09-08T05:29:08.803Z,72.00
2017-09-08T05:31:38.875Z,71.80
2017-09-08T05:34:07.825Z,71.80
2017-09-08T05:36:36.733Z,71.90
2017-09-08T05:39:05.837Z,71.80
2017-09-08T05:41:34.806Z,71.80
2017-09-08T05:44:04.154Z,72.00
2017-09-08T05:46:33.148Z,72.40
2017-09-08T05:49:02.149Z,72.20
2017-09-08T05:51:30.916Z,71.70
2017-09-08T05:53:59.756Z,71.90
2017-09-08T05:56:28.869Z,72.30
2017-09-08T05:58:57.861Z,72.00
2017-09-08T06:01:26.833Z,71.90
2017-09-08T06:03:55.803Z,71.50
2017-09-08T06:06:24.869Z,72.20
2017-09-08T06:08:54.180Z,72.60
2017-09-08T06:11:23.029Z,72.50
2017-09-08T06:13:51.905Z,71.70
2017-09-08T06:16:21.034Z,72.00
2017-09-08T06:18:49.906Z,72.50
2017-09-08T06:21:18.697Z,71.20
2017-09-08T06:23:47.477Z,71.40
2017-09-08T06:26:16.336Z,71.80
2017-09-08T06:28:46.228Z,71.70
2017-09-08T06:31:15.101Z,71.70
2017-09-08T06:33:43.874Z,71.10
2017-09-08T06:36:12.756Z,70.70
2017-09-08T06:38:41.839Z,71.20
2017-09-08T06:41:10.862Z,71.20
2017-09-08T06:43:39.830Z,71.10
2017-09-08T06:46:08.749Z,70.80
2017-09-08T06:48:38.189Z,71.00
2017-09-08T06:51:07.937Z,70.10
2017-09-08T06:53:36.933Z,70.10
2017-09-08T06:56:06.033Z,70.50
2017-09-08T06:58:34.843Z,70.60
2017-09-08T07:01:04.726Z,71.30
2017-09-08T07:03:33.514Z,70.50
2017-09-08T07:06:02.355Z,70.80
2017-09-08T07:08:31.232Z,70.40
2017-09-08T07:11:00.860Z,70.30
2017-09-08T07:13:29.690Z,70.30
2017-09-08T07:15:58.548Z,70.40
2017-09-08T07:18:27.410Z,70.00
2017-09-08T07:20:56.418Z,69.20
2017-09-08T07:23:25.320Z,69.20
2017-09-08T07:25:54.131Z,68.80
2017-09-08T07:28:23.539Z,69.00
2017-09-08T07:30:53.125Z,68.60
2017-09-08T07:33:22.005Z,68.10
2017-09-08T07:35:50.824Z,67.80
2017-09-08T07:38:20.993Z,67.50
2017-09-08T07:40:51.523Z,67.30
2017-09-08T07:43:20.652Z,67.60
2017-09-08T07:45:49.595Z,67.70
2017-09-08T07:48:19.202Z,67.70
2017-09-08T07:50:48.796Z,67.40
2017-09-08T07:53:52.411Z,67.30
2017-09-08T07:56:21.316Z,67.30
2017-09-08T07:58:50.221Z,67.90
2017-09-08T08:01:19.469Z,67.30
2017-09-08T08:03:48.256Z,67.70
2017-09-08T08:06:17.935Z,67.30
2017-09-08T08:08:46.810Z,67.30
2017-09-08T08:11:15.694Z,67.60
2017-09-08T08:13:44.497Z,67.00
2017-09-08T08:16:13.403Z,67.20
2017-09-08T08:18:42.338Z,67.80
2017-09-08T08:21:11.387Z,67.30
2017-09-08T08:23:40.237Z,67.70
2017-09-08T08:26:09.074Z,67.80
2017-09-08T08:28:38.577Z,67.60
2017-09-08T08:31:07.417Z,67.40
2017-09-08T08:33:36.550Z,66.80
2017-09-08T08:36:05.649Z,67.60
2017-09-08T08:38:34.702Z,67.40
2017-09-08T08:41:03.558Z,66.80
2017-09-08T08:43:33.162Z,66.60
2017-09-08T08:46:03.078Z,66.30
2017-09-08T08:48:32.161Z,66.30
2017-09-08T08:51:02.004Z,67.00
2017-09-08T08:53:30.973Z,67.00
2017-09-08T08:56:00.841Z,68.10
2017-09-08T08:58:29.843Z,68.20
2017-09-08T09:00:59.112Z,67.40
2017-09-08T09:03:28.367Z,67.50
2017-09-08T09:05:58.169Z,67.30
2017-09-08T09:08:27.973Z,66.90
2017-09-08T09:10:56.960Z,67.00
2017-09-08T09:13:25.936Z,66.60
2017-09-08T09:15:55.294Z,67.30
2017-09-08T09:18:24.311Z,66.70
2017-09-08T09:20:53.358Z,67.20
2017-09-08T09:23:23.120Z,66.90
2017-09-08T09:25:52.292Z,66.90
2017-09-08T09:28:21.276Z,67.00
2017-09-08T09:30:50.254Z,66.90
2017-09-08T09:33:19.187Z,66.90
2017-09-08T09:35:48.169Z,66.80
2017-09-08T09:38:16.968Z,66.90
2017-09-08T09:40:45.758Z,66.90
2017-09-08T09:43:14.561Z,66.20
2017-09-08T09:45:43.713Z,66.70
2017-09-08T09:48:12.609Z,66.80
2017-09-08T09:50:41.402Z,66.70
2017-09-08T09:53:10.251Z,66.70
2017-09-08T09:55:40.071Z,66.20
2017-09-08T09:58:09.296Z,66.20
2017-09-08T10:00:38.361Z,66.60
2017-09-08T10:03:07.307Z,66.30
2017-09-08T10:05:36.353Z,65.90
2017-09-08T10:08:05.400Z,65.70
2017-09-08T10:10:34.434Z,66.20
2017-09-08T10:13:03.452Z,66.20
2017-09-08T10:15:32.457Z,66.20
2017-09-08T10:18:01.684Z,65.50
2017-09-08T10:20:30.542Z,65.80
2017-09-08T10:22:59.349Z,66.40
2017-09-08T10:25:28.262Z,66.10
2017-09-08T10:27:57.078Z,65.90
2017-09-08T10:30:26.195Z,65.70
2017-09-08T10:32:55.052Z,65.90
2017-09-08T10:35:23.917Z,66.00
2017-09-08T10:37:52.852Z,65.70
2017-09-08T10:40:21.921Z,66.00
2017-09-08T10:42:51.077Z,66.10
2017-09-08T10:45:20.516Z,66.00
2017-09-08T10:47:49.542Z,66.30
2017-09-08T10:50:19.366Z,66.10
2017-09-08T10:52:48.301Z,66.40
2017-09-08T10:55:18.358Z,66.40
2017-09-08T10:57:47.214Z,66.40
2017-09-08T11:00:17.029Z,66.90
2017-09-08T11:02:45.996Z,66.90
2017-09-08T11:05:15.017Z,67.50
2017-09-08T11:07:44.048Z,67.10
2017-09-08T11:10:13.075Z,67.10
2017-09-08T11:12:43.212Z,69.50
2017-09-08T11:15:13.004Z,69.60
2017-09-08T11:17:42.026Z,69.50
2017-09-08T11:20:11.070Z,69.70
2017-09-08T11:22:39.875Z,69.30
2017-09-08T11:25:08.674Z,69.00
2017-09-08T11:27:38.281Z,69.80
2017-09-08T11:30:07.958Z,70.20
2017-09-08T11:32:41.516Z,70.20
2017-09-08T11:37:17.849Z,70.60
2017-09-08T11:39:47.483Z,73.00
2017-09-08T11:42:16.269Z,73.00
2017-09-08T11:44:45.300Z,74.20
2017-09-08T11:47:14.203Z,75.80
2017-09-08T11:49:43.236Z,77.10
2017-09-08T11:52:12.817Z,79.00
2017-09-08T11:54:41.700Z,79.00
2017-09-08T11:57:10.671Z,79.50
2017-09-08T11:59:40.085Z,81.00
2017-09-08T12:02:09.065Z,81.40
2017-09-08T12:04:38.766Z,81.50
2017-09-08T12:07:08.878Z,82.00
2017-09-08T12:09:38.804Z,82.30
2017-09-08T12:12:07.779Z,83.20
2017-09-08T12:14:36.745Z,82.70
2017-09-08T12:17:06.301Z,82.30
2017-09-08T12:19:36.242Z,83.50
2017-09-08T12:22:05.517Z,83.50
2017-09-08T12:24:35.163Z,83.30
2017-09-08T12:27:06.345Z,82.90
2017-09-08T12:29:35.258Z,82.90
2017-09-08T12:32:03.939Z,83.90
2017-09-08T12:34:32.778Z,84.60
2017-09-08T12:37:01.652Z,85.80
2017-09-08T12:39:31.615Z,86.00
2017-09-08T12:42:00.937Z,86.10
2017-09-08T12:44:31.827Z,87.10
2017-09-08T12:47:01.424Z,87.70
2017-09-08T12:49:35.410Z,88.30
2017-09-08T12:52:29.481Z,89.60
2017-09-08T12:54:58.497Z,89.50
2017-09-08T12:57:28.373Z,89.30
2017-09-08T12:59:57.571Z,89.30
2017-09-08T13:02:26.662Z,89.80
2017-09-08T13:04:56.313Z,89.60
2017-09-08T13:07:26.067Z,90.10
2017-09-08T13:09:55.083Z,90.10
2017-09-08T13:12:24.170Z,90.10
2017-09-08T13:14:53.144Z,90.20
2017-09-08T13:17:22.668Z,90.40
2017-09-08T13:19:51.819Z,90.50
2017-09-08T13:22:20.853Z,90.70
2017-09-08T13:24:50.034Z,90.40
2017-09-08T13:27:19.180Z,90.80
2017-09-08T13:29:48.958Z,91.30
2017-09-08T13:32:18.025Z,91.20
2017-09-08T13:34:47.118Z,91.30
2017-09-08T13:37:16.024Z,91.50
2017-09-08T13:39:44.878Z,91.50
2017-09-08T13:42:13.758Z,91.70
2017-09-08T13:44:42.742Z,91.90
2017-09-08T13:47:12.044Z,91.80
2017-09-08T13:49:41.026Z,91.80
2017-09-08T13:52:10.696Z,91.40
2017-09-08T13:54:39.612Z,91.40
2017-09-08T13:57:09.206Z,91.80
2017-09-08T13:59:38.548Z,91.80
2017-09-08T14:02:07.493Z,91.50
2017-09-08T14:04:36.414Z,91.60
2017-09-08T14:07:06.115Z,90.80
2017-09-08T14:09:35.845Z,90.90
2017-09-08T14:12:05.127Z,91.20
2017-09-08T14:14:35.703Z,90.80
2017-09-08T14:17:04.663Z,90.80
2017-09-08T14:19:33.679Z,90.60
2017-09-08T14:22:02.703Z,90.20
2017-09-08T14:24:31.784Z,90.50
2017-09-08T14:27:00.562Z,90.40
2017-09-08T14:29:29.655Z,90.10
2017-09-08T14:31:58.462Z,90.30
2017-09-08T14:34:27.289Z,90.20
2017-09-08T14:36:56.202Z,90.40
2017-09-08T14:39:25.066Z,90.20
2017-09-08T14:41:54.247Z,90.20
2017-09-08T14:44:24.499Z,90.30
2017-09-08T14:46:53.497Z,90.60
2017-09-08T14:49:22.388Z,90.50
2017-09-08T14:51:51.447Z,90.50
2017-09-08T14:54:21.059Z,90.30
2017-09-08T14:56:50.673Z,90.40
2017-09-08T14:59:19.777Z,90.30
2017-09-08T15:01:48.638Z,90.20
2017-09-08T15:04:18.005Z,89.60
2017-09-08T15:06:49.789Z,88.70
2017-09-08T15:09:20.243Z,89.10
2017-09-08T15:11:49.441Z,89.10
2017-09-08T15:14:18.414Z,88.40
2017-09-08T15:16:48.214Z,88.30
2017-09-08T15:19:17.016Z,88.30
2017-09-08T15:21:46.653Z,88.60
2017-09-08T15:24:15.787Z,88.50
2017-09-08T15:26:44.647Z,87.60
2017-09-08T15:29:14.692Z,87.80
2017-09-08T15:31:46.095Z,87.10
2017-09-08T15:34:14.982Z,86.50
2017-09-08T15:36:43.849Z,86.30
2017-09-08T15:39:13.488Z,85.40
2017-09-08T15:41:42.675Z,85.40
2017-09-08T15:44:11.475Z,86.00
2017-09-08T15:46:40.377Z,85.70
2017-09-08T15:49:09.271Z,85.10
2017-09-08T15:51:38.146Z,84.60
2017-09-08T15:54:07.282Z,83.90
2017-09-08T15:56:36.141Z,84.20
2017-09-08T15:59:05.178Z,83.60
2017-09-08T16:01:34.801Z,84.70
2017-09-08T16:04:03.585Z,84.60
2017-09-08T16:06:32.887Z,84.80
2017-09-08T16:09:01.763Z,86.10
2017-09-08T16:11:30.667Z,87.00
2017-09-08T16:13:59.554Z,87.60
2017-09-08T16:16:28.388Z,88.90
2017-09-08T16:18:57.279Z,90.00
2017-09-08T16:21:26.121Z,90.40
2017-09-08T16:23:54.999Z,90.80
2017-09-08T16:26:24.578Z,91.20
2017-09-08T16:30:22.861Z,91.20
2017-09-08T16:32:51.677Z,91.70
2017-09-08T16:35:20.469Z,92.20
2017-09-08T16:37:50.136Z,92.40
2017-09-08T16:40:18.980Z,92.50
2017-09-08T16:42:48.097Z,92.80
2017-09-08T16:45:17.052Z,92.70
2017-09-08T16:47:45.857Z,92.90
2017-09-08T16:50:14.957Z,93.00
2017-09-08T16:52:44.042Z,93.30
2017-09-08T16:55:12.933Z,93.00
2017-09-08T16:57:41.855Z,93.30
2017-09-08T17:00:10.737Z,93.40
2017-09-08T17:02:39.955Z,93.40
2017-09-08T17:05:08.759Z,93.70
2017-09-08T17:07:37.659Z,93.70
2017-09-08T17:10:07.360Z,94.10
2017-09-08T17:12:36.944Z,93.90
2017-09-08T17:15:06.334Z,93.90
2017-09-08T17:17:35.246Z,93.70
2017-09-08T17:20:04.132Z,93.50
2017-09-08T17:22:32.981Z,93.40
2017-09-08T17:25:02.121Z,93.20
2017-09-08T17:27:31.807Z,93.30
2017-09-08T17:30:00.713Z,93.20
2017-09-08T17:32:29.868Z,93.20
2017-09-08T17:34:58.807Z,93.10
2017-09-08T17:37:27.648Z,93.00
2017-09-08T17:39:56.594Z,93.00
2017-09-08T17:42:25.542Z,92.90
2017-09-08T17:44:54.758Z,93.20
2017-09-08T17:47:23.550Z,93.20
2017-09-08T17:49:52.331Z,93.30
2017-09-08T17:52:21.141Z,93.50
2017-09-08T17:54:50.753Z,93.20
2017-09-08T17:57:20.954Z,93.40
2017-09-08T17:59:49.807Z,93.60
2017-09-08T18:02:18.713Z,93.20
2017-09-08T18:04:48.037Z,93.20
2017-09-08T18:07:17.223Z,93.40
2017-09-08T18:09:46.199Z,93.70
2017-09-08T18:12:15.220Z,93.70
2017-09-08T18:14:44.882Z,93.90
2017-09-08T18:17:14.041Z,93.90
2017-09-08T18:19:43.791Z,94.10
2017-09-08T18:22:12.778Z,94.10
2017-09-08T18:24:41.897Z,94.30
2017-09-08T18:27:11.045Z,94.30
2017-09-08T18:29:39.979Z,94.40
2017-09-08T18:32:08.881Z,94.70
2017-09-08T18:34:37.719Z,95.00
2017-09-08T18:37:06.885Z,95.10
2017-09-08T18:39:35.791Z,95.10
2017-09-08T18:42:04.712Z,95.20
2017-09-08T18:44:33.553Z,95.30
2017-09-08T18:47:03.363Z,95.30
2017-09-08T18:49:33.504Z,95.20
2017-09-08T18:52:02.521Z,95.10
2017-09-08T18:54:31.519Z,95.10
2017-09-08T18:57:00.346Z,94.90
2017-09-08T18:59:29.981Z,94.80
2017-09-08T19:01:58.815Z,94.80
2017-09-08T19:04:27.732Z,94.90
2017-09-08T19:06:57.656Z,94.90
2017-09-08T19:09:27.269Z,94.90
2017-09-08T19:11:56.193Z,94.90
2017-09-08T19:14:25.134Z,94.90
2017-09-08T19:16:54.919Z,95.00
2017-09-08T19:19:24.209Z,95.00
2017-09-08T19:21:53.214Z,95.00
2017-09-08T19:24:22.275Z,95.00
2017-09-08T19:26:51.330Z,95.10
2017-09-08T19:29:21.615Z,95.30
2017-09-08T19:31:50.919Z,95.30
2017-09-08T19:34:19.795Z,95.30
2017-09-08T19:36:48.739Z,95.50
2017-09-08T19:39:18.840Z,95.00
2017-09-08T19:41:48.733Z,94.60
2017-09-08T19:44:17.794Z,94.60
2017-09-08T19:46:46.823Z,94.40
2017-09-08T19:49:17.073Z,94.10
2017-09-08T19:51:46.691Z,93.90
2017-09-08T19:54:15.559Z,94.00
2017-09-08T19:56:45.352Z,93.70
2017-09-08T19:59:14.214Z,93.70
2017-09-08T20:01:43.347Z,93.60
2017-09-08T20:04:13.320Z,93.30
2017-09-08T20:06:42.231Z,93.30
2017-09-08T20:09:11.357Z,93.30
2017-09-08T20:11:41.571Z,93.40
2017-09-08T20:14:11.353Z,93.30
2017-09-08T20:16:40.512Z,93.30
2017-09-08T20:19:09.988Z,93.10
2017-09-08T20:21:40.086Z,93.00
2017-09-08T20:24:09.610Z,93.00
2017-09-08T20:26:39.427Z,93.00
2017-09-08T20:29:08.278Z,93.00
2017-09-08T20:31:37.355Z,93.00
2017-09-08T20:34:06.192Z,92.90
2017-09-08T20:36:36.003Z,93.00
2017-09-08T20:39:05.882Z,93.20
2017-09-08T20:41:35.141Z,93.20
2017-09-08T20:44:04.688Z,93.60
2017-09-08T20:46:33.817Z,94.00
2017-09-08T20:49:02.830Z,94.50
2017-09-08T20:51:31.766Z,94.30
2017-09-08T20:54:01.268Z,94.30
2017-09-08T20:56:30.537Z,94.50
2017-09-08T20:58:59.873Z,94.70
2017-09-08T21:01:29.104Z,95.00
2017-09-08T21:03:58.080Z,94.60
2017-09-08T21:06:28.548Z,95.30
2017-09-08T21:08:57.656Z,95.20
2017-09-08T21:11:26.759Z,95.80
2017-09-08T21:13:55.854Z,95.90
2017-09-08T21:16:24.762Z,95.90
2017-09-08T21:18:53.626Z,95.80
2017-09-08T21:21:22.494Z,95.90
2017-09-08T21:23:51.633Z,96.00
2017-09-08T21:26:20.989Z,96.00
2017-09-08T21:28:50.001Z,96.00
2017-09-08T21:31:18.980Z,96.10
2017-09-08T21:33:47.957Z,96.20
2017-09-08T21:36:17.064Z,96.20
2017-09-08T21:38:45.988Z,96.10
2017-09-08T21:41:15.090Z,96.10
2017-09-08T21:43:44.102Z,96.10
2017-09-08T21:46:13.835Z,96.10
2017-09-08T21:48:43.183Z,96.10
2017-09-08T21:51:12.319Z,96.10
2017-09-08T21:53:41.961Z,96.20
2017-09-08T21:56:10.931Z,96.30
2017-09-08T21:58:39.848Z,96.30
2017-09-08T22:01:08.684Z,96.30
2017-09-08T22:03:37.505Z,95.90
2017-09-08T22:06:06.484Z,95.80
2017-09-08T22:08:35.431Z,95.90
2017-09-08T22:11:04.384Z,96.00
2017-09-08T22:13:33.400Z,96.20
2017-09-08T22:16:02.445Z,96.20
2017-09-08T22:18:31.727Z,96.30
2017-09-08T22:21:00.773Z,96.20
2017-09-08T22:23:29.742Z,96.10
2017-09-08T22:25:58.631Z,96.10
2017-09-08T22:28:27.446Z,96.10
2017-09-08T22:30:57.368Z,96.10
2017-09-08T22:33:26.249Z,96.10
2017-09-08T22:35:55.134Z,96.00
2017-09-08T22:38:24.072Z,96.10
2017-09-08T22:40:52.889Z,96.20
2017-09-08T22:43:21.789Z,96.10
2017-09-08T22:45:50.823Z,96.20
2017-09-08T22:48:20.680Z,96.30
2017-09-08T22:50:49.684Z,96.30
2017-09-08T22:53:18.593Z,96.30
2017-09-08T22:55:47.596Z,96.30
2017-09-08T22:58:16.566Z,96.40
2017-09-08T23:00:45.810Z,96.40
2017-09-08T23:03:15.506Z,96.60
2017-09-08T23:05:45.302Z,96.60
2017-09-08T23:08:14.322Z,96.70
2017-09-08T23:10:44.125Z,96.70
2017-09-08T23:13:14.024Z,96.80
2017-09-08T23:15:43.035Z,96.80
2017-09-08T23:18:12.615Z,96.90
2017-09-08T23:20:41.642Z,96.90
2017-09-08T23:23:10.568Z,96.90
2017-09-08T23:25:39.460Z,97.00
2017-09-08T23:28:08.632Z,97.00
2017-09-08T23:30:37.461Z,96.90
2017-09-08T23:33:06.351Z,96.90
2017-09-08T23:35:36.224Z,96.90
2017-09-08T23:38:05.208Z,96.90
2017-09-08T23:40:34.182Z,96.90
2017-09-08T23:43:04.137Z,96.90
2017-09-08T23:45:33.134Z,96.90
2017-09-08T23:48:02.178Z,96.90
2017-09-08T23:50:31.977Z,96.90
2017-09-08T23:53:01.340Z,96.90
2017-09-08T23:55:30.948Z,97.00
2017-09-08T23:58:00.049Z,96.90
