createdAt,value
2017-08-31T00:00:55.782Z,939.7
2017-08-31T00:02:03.751Z,939.6
2017-08-31T00:03:11.961Z,939.6
2017-08-31T00:04:19.931Z,939.6
2017-08-31T00:05:28.137Z,939.6
2017-08-31T00:06:42.337Z,939.5
2017-08-31T00:07:44.201Z,939.6
2017-08-31T00:08:52.346Z,939.5
2017-08-31T00:10:00.377Z,939.5
2017-08-31T00:11:08.467Z,939.4
2017-08-31T00:12:16.558Z,939.4
2017-08-31T00:13:24.645Z,939.4
2017-08-31T00:14:32.873Z,939.3
2017-08-31T00:15:40.952Z,939.2
2017-08-31T00:16:48.915Z,939.2
2017-08-31T00:17:57.002Z,939.2
2017-08-31T00:19:05.097Z,939.2
2017-08-31T00:20:13.237Z,939.3
2017-08-31T00:21:21.271Z,939.3
2017-08-31T00:22:29.357Z,939.3
2017-08-31T00:23:37.587Z,939.2
2017-08-31T00:24:45.537Z,939.2
2017-08-31T00:25:53.684Z,939.2
2017-08-31T00:27:01.717Z,939.2
2017-08-31T00:28:09.806Z,939.2
2017-08-31T00:29:17.894Z,939.2
2017-08-31T00:30:25.982Z,939.2
2017-08-31T00:31:34.191Z,939.1
2017-08-31T00:32:42.201Z,939.2
2017-08-31T00:33:50.250Z,939.2
2017-08-31T00:34:58.339Z,939.2
2017-08-31T00:36:06.429Z,939.2
2017-08-31T00:37:14.581Z,939.1
2017-08-31T00:38:22.611Z,939.2
2017-08-31T00:39:30.700Z,939.3
2017-08-31T00:40:38.790Z,939.2
2017-08-31T00:41:46.879Z,939.2
2017-08-31T00:42:55.024Z,939.3
2017-08-31T00:44:03.057Z,939.3
2017-08-31T00:45:11.148Z,939.3
2017-08-31T00:46:19.238Z,939.3
2017-08-31T00:47:27.445Z,939.3
2017-08-31T00:48:35.468Z,939.3
2017-08-31T00:49:43.500Z,939.3
2017-08-31T00:50:51.774Z,939.3
2017-08-31T00:51:59.685Z,939.2
2017-08-31T00:53:07.789Z,939.2
2017-08-31T00:54:15.933Z,939.2
2017-08-31T00:55:24.115Z,939.2
2017-08-31T00:56:32.158Z,939.2
2017-08-31T00:57:40.146Z,939.1
2017-08-31T00:58:48.236Z,939.2
2017-08-31T00:59:56.496Z,939.3
2017-08-31T01:01:04.421Z,939.3
2017-08-31T01:02:12.512Z,939.3
2017-08-31T01:03:20.674Z,939.4
2017-08-31T01:04:28.807Z,939.3
2017-08-31T01:05:36.846Z,939.4
2017-08-31T01:06:44.878Z,939.4
2017-08-31T01:07:52.966Z,939.4
2017-08-31T01:09:01.057Z,939.5
2017-08-31T01:10:09.146Z,939.5
2017-08-31T01:11:17.353Z,939.5
2017-08-31T01:12:25.329Z,939.5
2017-08-31T01:13:33.412Z,939.5
2017-08-31T01:14:41.502Z,939.5
2017-08-31T01:15:49.593Z,939.5
2017-08-31T01:16:57.801Z,939.5
2017-08-31T01:18:05.955Z,939.5
2017-08-31T01:19:14.045Z,939.5
2017-08-31T01:20:21.946Z,939.5
2017-08-31T01:21:30.036Z,939.5
2017-08-31T01:22:38.245Z,939.5
2017-08-31T01:23:46.214Z,939.4
2017-08-31T01:24:54.301Z,939.4
2017-08-31T01:26:02.393Z,939.4
2017-08-31T01:27:10.483Z,939.4
2017-08-31T01:28:18.724Z,939.4
2017-08-31T01:29:26.677Z,939.4
2017-08-31T01:30:34.770Z,939.4
2017-08-31T01:31:42.858Z,939.4
2017-08-31T01:32:50.947Z,939.4
2017-08-31T01:33:59.092Z,939.4
2017-08-31T01:35:07.244Z,939.5
2017-08-31T01:36:15.214Z,939.5
2017-08-31T01:37:23.304Z,939.5
2017-08-31T01:38:31.392Z,939.5
2017-08-31T01:39:39.602Z,939.5
2017-08-31T01:40:47.570Z,939.4
2017-08-31T01:41:55.659Z,939.5
2017-08-31T01:43:03.747Z,939.4
2017-08-31T01:44:11.859Z,939.5
2017-08-31T01:45:20.011Z,939.5
2017-08-31T01:46:28.051Z,939.5
2017-08-31T01:47:36.135Z,939.5
2017-08-31T01:48:44.224Z,939.6
2017-08-31T01:49:52.314Z,939.6
2017-08-31T01:51:00.525Z,939.7
2017-08-31T01:52:08.492Z,939.7
2017-08-31T01:53:16.596Z,939.7
2017-08-31T01:54:24.685Z,939.6
2017-08-31T01:55:32.775Z,939.6
2017-08-31T01:56:40.921Z,939.6
2017-08-31T01:57:48.956Z,939.6
2017-08-31T01:58:57.044Z,939.6
2017-08-31T02:00:05.133Z,939.6
2017-08-31T02:01:13.221Z,939.6
2017-08-31T02:02:21.379Z,939.5
2017-08-31T02:03:29.400Z,939.5
2017-08-31T02:04:37.487Z,939.4
2017-08-31T02:05:45.577Z,939.4
2017-08-31T02:06:53.787Z,939.4
2017-08-31T02:08:01.812Z,939.4
2017-08-31T02:09:09.902Z,939.3
2017-08-31T02:10:18.043Z,939.4
2017-08-31T02:11:26.020Z,939.3
2017-08-31T02:12:34.301Z,939.3
2017-08-31T02:13:42.257Z,939.2
2017-08-31T02:14:50.288Z,939.1
2017-08-31T02:15:58.376Z,939.0
2017-08-31T02:17:06.466Z,939.0
2017-08-31T02:18:14.555Z,939.0
2017-08-31T02:19:22.702Z,939.0
2017-08-31T02:20:30.732Z,939.0
2017-08-31T02:21:38.839Z,939.0
2017-08-31T02:22:47.061Z,939.0
2017-08-31T02:23:55.018Z,939.0
2017-08-31T02:25:03.163Z,939.0
2017-08-31T02:26:11.236Z,939.0
2017-08-31T02:27:19.283Z,939.0
2017-08-31T02:28:27.375Z,939.0
2017-08-31T02:29:35.462Z,938.9
2017-08-31T02:30:43.609Z,938.8
2017-08-31T02:31:51.732Z,938.7
2017-08-31T02:32:59.731Z,938.6
2017-08-31T02:34:07.819Z,938.6
2017-08-31T02:35:15.908Z,938.6
2017-08-31T02:36:24.182Z,938.5
2017-08-31T02:37:32.086Z,938.5
2017-08-31T02:38:40.296Z,938.6
2017-08-31T02:39:48.265Z,938.6
2017-08-31T02:40:56.354Z,938.7
2017-08-31T02:42:04.499Z,938.7
2017-08-31T02:43:12.533Z,938.8
2017-08-31T02:44:20.622Z,938.8
2017-08-31T02:45:28.859Z,938.7
2017-08-31T02:46:36.799Z,938.6
2017-08-31T02:47:45.013Z,938.7
2017-08-31T02:48:52.980Z,938.7
2017-08-31T02:50:01.203Z,938.8
2017-08-31T02:51:09.155Z,938.7
2017-08-31T02:52:17.243Z,938.7
2017-08-31T02:53:25.391Z,938.6
2017-08-31T02:54:33.604Z,938.6
2017-08-31T02:55:41.511Z,938.7
2017-08-31T02:56:49.617Z,938.8
2017-08-31T02:57:57.707Z,938.8
2017-08-31T02:59:05.866Z,938.8
2017-08-31T03:00:13.887Z,938.8
2017-08-31T03:01:21.975Z,938.9
2017-08-31T03:02:30.065Z,938.9
2017-08-31T03:03:38.251Z,938.9
2017-08-31T03:04:46.374Z,939.0
2017-08-31T03:05:54.342Z,939.0
2017-08-31T03:07:02.429Z,939.0
2017-08-31T03:08:10.519Z,938.9
2017-08-31T03:09:18.608Z,938.9
2017-08-31T03:10:26.816Z,939.1
2017-08-31T03:11:34.785Z,939.1
2017-08-31T03:12:42.874Z,939.0
2017-08-31T03:13:50.964Z,938.9
2017-08-31T03:14:59.060Z,938.9
2017-08-31T03:16:07.199Z,939.0
2017-08-31T03:17:15.231Z,939.0
2017-08-31T03:18:23.327Z,939.0
2017-08-31T03:19:31.410Z,939.0
2017-08-31T03:20:39.500Z,939.0
2017-08-31T03:21:47.702Z,939.0
2017-08-31T03:22:55.677Z,938.9
2017-08-31T03:24:03.766Z,938.9
2017-08-31T03:25:11.855Z,938.9
2017-08-31T03:26:20.001Z,938.8
2017-08-31T03:27:28.089Z,938.8
2017-08-31T03:28:36.121Z,938.8
2017-08-31T03:29:44.254Z,938.8
2017-08-31T03:30:52.300Z,938.9
2017-08-31T03:32:00.388Z,938.8
2017-08-31T03:33:08.597Z,938.8
2017-08-31T03:34:16.566Z,938.7
2017-08-31T03:35:24.656Z,938.8
2017-08-31T03:36:32.748Z,938.8
2017-08-31T03:37:40.836Z,938.7
2017-08-31T03:38:48.982Z,938.7
2017-08-31T03:39:57.209Z,938.6
2017-08-31T03:41:05.105Z,938.5
2017-08-31T03:42:13.249Z,938.5
2017-08-31T03:43:21.289Z,938.4
2017-08-31T03:44:29.674Z,938.4
2017-08-31T03:45:37.461Z,938.3
2017-08-31T03:46:45.549Z,938.3
2017-08-31T03:47:53.637Z,938.4
2017-08-31T03:49:01.726Z,938.5
2017-08-31T03:50:09.870Z,938.5
2017-08-31T03:51:17.903Z,938.6
2017-08-31T03:52:25.993Z,938.6
2017-08-31T03:53:34.082Z,938.5
2017-08-31T03:54:42.171Z,938.6
2017-08-31T03:55:50.316Z,938.5
2017-08-31T03:56:58.349Z,938.5
2017-08-31T03:58:06.733Z,938.5
2017-08-31T03:59:14.526Z,938.5
2017-08-31T04:00:22.615Z,938.6
2017-08-31T04:01:30.759Z,938.6
2017-08-31T04:02:38.791Z,938.6
2017-08-31T04:03:46.930Z,938.6
2017-08-31T04:04:54.970Z,938.5
2017-08-31T04:06:03.059Z,938.5
2017-08-31T04:07:11.277Z,938.5
2017-08-31T04:08:19.246Z,938.5
2017-08-31T04:09:27.336Z,938.5
2017-08-31T04:10:35.435Z,938.5
2017-08-31T04:11:43.516Z,938.5
2017-08-31T04:12:51.832Z,938.5
2017-08-31T04:13:59.747Z,938.6
2017-08-31T04:15:07.781Z,938.5
2017-08-31T04:16:15.993Z,938.5
2017-08-31T04:17:24.001Z,938.5
2017-08-31T04:18:32.166Z,938.5
2017-08-31T04:19:40.136Z,938.5
2017-08-31T04:20:48.228Z,938.5
2017-08-31T04:21:56.314Z,938.5
2017-08-31T04:23:04.402Z,938.5
2017-08-31T04:24:12.558Z,938.5
2017-08-31T04:25:20.780Z,938.5
2017-08-31T04:26:28.808Z,938.5
2017-08-31T04:27:36.756Z,938.5
2017-08-31T04:28:44.847Z,938.5
2017-08-31T04:29:53.055Z,938.4
2017-08-31T04:31:01.024Z,938.5
2017-08-31T04:32:09.113Z,938.5
2017-08-31T04:33:17.202Z,938.5
2017-08-31T04:34:25.294Z,938.5
2017-08-31T04:35:33.502Z,938.5
2017-08-31T04:36:41.472Z,938.5
2017-08-31T04:37:49.560Z,938.5
2017-08-31T04:38:57.649Z,938.6
2017-08-31T04:40:05.744Z,938.6
2017-08-31T04:41:13.889Z,938.7
2017-08-31T04:42:21.921Z,938.7
2017-08-31T04:43:30.013Z,938.7
2017-08-31T04:44:38.206Z,938.7
2017-08-31T04:45:46.243Z,938.8
2017-08-31T04:46:54.396Z,938.7
2017-08-31T04:48:02.364Z,938.7
2017-08-31T04:49:11.153Z,938.7
2017-08-31T04:50:18.542Z,938.6
2017-08-31T04:51:26.642Z,938.7
2017-08-31T04:52:34.778Z,938.7
2017-08-31T04:53:42.982Z,938.8
2017-08-31T04:54:50.917Z,938.8
2017-08-31T04:55:58.984Z,938.9
2017-08-31T04:57:07.075Z,939.0
2017-08-31T04:58:15.220Z,938.9
2017-08-31T04:59:23.254Z,939.0
2017-08-31T05:00:31.344Z,939.0
2017-08-31T05:01:39.556Z,939.0
2017-08-31T05:02:47.568Z,939.0
2017-08-31T05:03:55.679Z,939.0
2017-08-31T05:05:03.708Z,939.0
2017-08-31T05:06:11.795Z,939.0
2017-08-31T05:07:19.882Z,939.0
2017-08-31T05:08:27.979Z,939.0
2017-08-31T05:09:36.123Z,939.0
2017-08-31T05:10:44.154Z,939.0
2017-08-31T05:11:52.278Z,939.1
2017-08-31T05:13:00.341Z,939.1
2017-08-31T05:14:08.539Z,939.2
2017-08-31T05:15:16.747Z,939.2
2017-08-31T05:16:24.803Z,939.2
2017-08-31T05:17:32.869Z,939.2
2017-08-31T05:18:40.900Z,939.3
2017-08-31T05:19:48.984Z,939.3
2017-08-31T05:20:57.213Z,939.4
2017-08-31T05:22:05.171Z,939.4
2017-08-31T05:23:13.260Z,939.5
2017-08-31T05:24:21.355Z,939.5
2017-08-31T05:25:29.505Z,939.6
2017-08-31T05:26:37.645Z,939.6
2017-08-31T05:27:45.613Z,939.6
2017-08-31T05:28:53.702Z,939.7
2017-08-31T05:30:01.943Z,939.6
2017-08-31T05:31:09.877Z,939.7
2017-08-31T05:32:18.024Z,939.7
2017-08-31T05:33:26.111Z,939.6
2017-08-31T05:34:34.147Z,939.6
2017-08-31T05:35:42.235Z,939.6
2017-08-31T05:36:50.323Z,939.6
2017-08-31T05:37:58.486Z,939.6
2017-08-31T05:39:06.515Z,939.5
2017-08-31T05:40:14.587Z,939.6
2017-08-31T05:41:22.676Z,939.6
2017-08-31T05:42:30.764Z,939.6
2017-08-31T05:43:38.918Z,939.6
2017-08-31T05:44:46.949Z,939.6
2017-08-31T05:45:55.039Z,939.6
2017-08-31T05:47:03.125Z,939.7
2017-08-31T05:48:11.214Z,939.7
2017-08-31T05:49:19.358Z,939.6
2017-08-31T05:50:27.391Z,939.6
2017-08-31T05:51:35.480Z,939.7
2017-08-31T05:52:43.567Z,939.7
2017-08-31T05:53:51.656Z,939.6
2017-08-31T05:54:59.866Z,939.6
2017-08-31T05:56:07.831Z,939.5
2017-08-31T05:57:16.014Z,939.6
2017-08-31T05:58:24.008Z,939.6
2017-08-31T05:59:32.098Z,939.6
2017-08-31T06:00:40.242Z,939.6
2017-08-31T06:01:48.278Z,939.7
2017-08-31T06:02:56.364Z,939.7
2017-08-31T06:04:04.453Z,939.8
2017-08-31T06:05:12.598Z,939.8
2017-08-31T06:06:20.821Z,939.9
2017-08-31T06:07:28.718Z,939.9
2017-08-31T06:08:36.809Z,940.0
2017-08-31T06:09:44.894Z,940.0
2017-08-31T06:10:53.125Z,940.0
2017-08-31T06:12:01.150Z,940.0
2017-08-31T06:13:09.162Z,940.1
2017-08-31T06:14:17.248Z,940.1
2017-08-31T06:15:25.347Z,940.1
2017-08-31T06:16:33.437Z,940.1
2017-08-31T06:17:41.650Z,940.2
2017-08-31T06:18:49.622Z,940.2
2017-08-31T06:19:57.709Z,940.2
2017-08-31T06:21:05.859Z,940.2
2017-08-31T06:22:13.886Z,940.3
2017-08-31T06:23:22.029Z,940.2
2017-08-31T06:24:30.256Z,940.2
2017-08-31T06:25:38.162Z,940.2
2017-08-31T06:26:46.245Z,940.2
2017-08-31T06:27:54.339Z,940.1
2017-08-31T06:29:02.741Z,940.1
2017-08-31T06:30:10.543Z,940.1
2017-08-31T06:31:18.604Z,940.1
2017-08-31T06:32:26.693Z,940.1
2017-08-31T06:33:34.955Z,940.1
2017-08-31T06:34:42.998Z,940.2
2017-08-31T06:35:50.972Z,940.2
2017-08-31T06:36:59.113Z,940.2
2017-08-31T06:38:07.314Z,940.3
2017-08-31T06:39:15.249Z,940.2
2017-08-31T06:40:23.453Z,940.1
2017-08-31T06:41:31.422Z,940.1
2017-08-31T06:42:39.510Z,940.2
2017-08-31T06:43:47.626Z,940.1
2017-08-31T06:44:55.715Z,940.1
2017-08-31T06:46:03.832Z,940.1
2017-08-31T06:47:11.862Z,940.1
2017-08-31T06:48:19.960Z,940.1
2017-08-31T06:49:28.058Z,940.1
2017-08-31T06:50:36.158Z,940.1
2017-08-31T06:51:44.355Z,940.1
2017-08-31T06:52:52.378Z,940.0
2017-08-31T06:54:00.411Z,940.0
2017-08-31T06:55:08.500Z,940.1
2017-08-31T06:56:16.592Z,940.0
2017-08-31T06:57:24.733Z,940.1
2017-08-31T06:58:32.766Z,940.0
2017-08-31T06:59:40.860Z,940.1
2017-08-31T07:00:49.037Z,940.1
2017-08-31T07:01:57.030Z,940.1
2017-08-31T07:03:05.174Z,940.2
2017-08-31T07:04:13.209Z,940.3
2017-08-31T07:05:21.488Z,940.4
2017-08-31T07:06:29.501Z,940.4
2017-08-31T07:07:37.474Z,940.4
2017-08-31T07:08:45.683Z,940.4
2017-08-31T07:09:53.762Z,940.4
2017-08-31T07:11:01.767Z,940.4
2017-08-31T07:12:09.844Z,940.4
2017-08-31T07:13:17.934Z,940.4
2017-08-31T07:14:26.250Z,940.4
2017-08-31T07:15:34.111Z,940.4
2017-08-31T07:16:42.198Z,940.3
2017-08-31T07:17:50.286Z,940.3
2017-08-31T07:18:58.398Z,940.4
2017-08-31T07:20:06.606Z,940.3
2017-08-31T07:21:14.573Z,940.3
2017-08-31T07:22:22.660Z,940.3
2017-08-31T07:23:30.749Z,940.2
2017-08-31T07:24:38.896Z,940.2
2017-08-31T07:25:47.048Z,940.3
2017-08-31T07:26:55.017Z,940.4
2017-08-31T07:28:03.115Z,940.4
2017-08-31T07:29:11.193Z,940.4
2017-08-31T07:30:19.282Z,940.5
2017-08-31T07:31:27.425Z,940.5
2017-08-31T07:32:35.471Z,940.5
2017-08-31T07:33:43.620Z,940.5
2017-08-31T07:34:51.657Z,940.5
2017-08-31T07:35:59.747Z,940.5
2017-08-31T07:37:07.890Z,940.5
2017-08-31T07:38:15.921Z,940.5
2017-08-31T07:39:24.010Z,940.5
2017-08-31T07:40:32.222Z,940.5
2017-08-31T07:41:40.187Z,940.5
2017-08-31T07:42:48.331Z,940.5
2017-08-31T07:43:56.364Z,940.5
2017-08-31T07:45:04.453Z,940.6
2017-08-31T07:46:12.539Z,940.6
2017-08-31T07:47:20.627Z,940.6
2017-08-31T07:48:28.791Z,940.6
2017-08-31T07:49:36.823Z,940.6
2017-08-31T07:50:44.960Z,940.6
2017-08-31T07:51:53.093Z,940.6
2017-08-31T07:53:01.219Z,940.6
2017-08-31T07:54:09.346Z,940.7
2017-08-31T07:55:17.504Z,940.6
2017-08-31T07:56:25.460Z,940.6
2017-08-31T07:57:33.491Z,940.7
2017-08-31T07:58:41.589Z,940.8
2017-08-31T07:59:49.796Z,940.8
2017-08-31T08:00:57.812Z,940.9
2017-08-31T08:02:05.854Z,940.8
2017-08-31T08:03:13.943Z,940.9
2017-08-31T08:04:22.030Z,940.9
2017-08-31T08:05:30.392Z,941.0
2017-08-31T08:06:38.213Z,941.0
2017-08-31T08:07:46.318Z,941.0
2017-08-31T08:08:54.382Z,941.1
2017-08-31T08:10:02.470Z,941.2
2017-08-31T08:11:10.681Z,941.2
2017-08-31T08:12:18.739Z,941.2
2017-08-31T08:13:26.748Z,941.3
2017-08-31T08:14:34.835Z,941.4
2017-08-31T08:15:43.097Z,941.5
2017-08-31T08:16:51.131Z,941.5
2017-08-31T08:17:59.116Z,941.6
2017-08-31T08:19:07.191Z,941.6
2017-08-31T08:20:15.282Z,941.6
2017-08-31T08:21:23.369Z,941.7
2017-08-31T08:22:31.513Z,941.7
2017-08-31T08:23:39.629Z,941.7
2017-08-31T08:24:47.634Z,941.7
2017-08-31T08:25:55.721Z,941.8
2017-08-31T08:27:03.808Z,941.7
2017-08-31T08:28:12.065Z,941.7
2017-08-31T08:29:19.986Z,941.8
2017-08-31T08:30:28.080Z,941.8
2017-08-31T08:31:36.163Z,941.8
2017-08-31T08:32:44.283Z,941.7
2017-08-31T08:33:52.464Z,941.6
2017-08-31T08:35:00.434Z,941.7
2017-08-31T08:36:08.522Z,941.7
2017-08-31T08:37:16.789Z,941.8
2017-08-31T08:38:24.832Z,941.8
2017-08-31T08:39:32.843Z,941.8
2017-08-31T08:40:40.876Z,941.7
2017-08-31T08:41:49.062Z,941.6
2017-08-31T08:42:57.055Z,941.7
2017-08-31T08:44:05.257Z,941.8
2017-08-31T08:45:13.283Z,941.7
2017-08-31T08:46:21.486Z,941.8
2017-08-31T08:47:29.420Z,941.7
2017-08-31T08:48:37.511Z,941.7
2017-08-31T08:49:45.598Z,941.6
2017-08-31T08:50:53.740Z,941.6
2017-08-31T08:52:01.776Z,941.5
2017-08-31T08:53:09.908Z,941.5
2017-08-31T08:54:17.997Z,941.5
2017-08-31T08:55:26.084Z,941.5
2017-08-31T08:56:34.268Z,941.5
2017-08-31T08:57:42.272Z,941.5
2017-08-31T08:58:50.349Z,941.6
2017-08-31T08:59:58.655Z,941.7
2017-08-31T09:01:06.527Z,941.7
2017-08-31T09:02:14.734Z,941.8
2017-08-31T09:03:22.708Z,941.9
2017-08-31T09:04:30.796Z,941.9
2017-08-31T09:05:38.883Z,941.9
2017-08-31T09:06:46.971Z,942.0
2017-08-31T09:07:55.117Z,942.0
2017-08-31T09:09:03.147Z,942.0
2017-08-31T09:10:11.237Z,942.1
2017-08-31T09:11:19.324Z,942.2
2017-08-31T09:12:27.412Z,942.3
2017-08-31T09:13:35.640Z,942.4
2017-08-31T09:14:43.589Z,942.4
2017-08-31T09:15:51.732Z,942.4
2017-08-31T09:16:59.765Z,942.4
2017-08-31T09:18:07.852Z,942.4
2017-08-31T09:19:16.062Z,942.4
2017-08-31T09:20:24.031Z,942.4
2017-08-31T09:21:32.127Z,942.4
2017-08-31T09:22:40.218Z,942.4
2017-08-31T09:23:48.480Z,942.5
2017-08-31T09:24:56.447Z,942.4
2017-08-31T09:26:04.478Z,942.5
2017-08-31T09:27:12.568Z,942.5
2017-08-31T09:28:20.655Z,942.4
2017-08-31T09:29:28.755Z,942.5
2017-08-31T09:30:36.888Z,942.5
2017-08-31T09:31:44.978Z,942.6
2017-08-31T09:32:53.014Z,942.7
2017-08-31T09:34:01.096Z,942.7
2017-08-31T09:35:09.184Z,942.7
2017-08-31T09:36:17.394Z,942.7
2017-08-31T09:37:25.370Z,942.7
2017-08-31T09:38:33.447Z,942.6
2017-08-31T09:39:41.535Z,942.6
2017-08-31T09:40:49.625Z,942.5
2017-08-31T09:41:57.769Z,942.5
2017-08-31T09:43:05.799Z,942.6
2017-08-31T09:44:13.889Z,942.6
2017-08-31T09:45:21.986Z,942.6
2017-08-31T09:46:30.075Z,942.6
2017-08-31T09:47:38.283Z,942.6
2017-08-31T09:48:46.251Z,942.6
2017-08-31T09:49:54.507Z,942.6
2017-08-31T09:51:02.517Z,942.6
2017-08-31T09:52:10.564Z,942.5
2017-08-31T09:53:18.660Z,942.5
2017-08-31T09:54:26.844Z,942.5
2017-08-31T09:55:34.871Z,942.5
2017-08-31T09:56:42.882Z,942.6
2017-08-31T09:57:50.958Z,942.6
2017-08-31T09:58:59.166Z,942.6
2017-08-31T10:00:07.241Z,942.7
2017-08-31T10:01:15.222Z,942.7
2017-08-31T10:02:23.308Z,942.6
2017-08-31T10:03:31.453Z,942.6
2017-08-31T10:04:39.625Z,942.7
2017-08-31T10:05:47.573Z,942.7
2017-08-31T10:06:55.662Z,942.7
2017-08-31T10:08:03.747Z,942.6
2017-08-31T10:09:12.009Z,942.7
2017-08-31T10:10:19.982Z,942.7
2017-08-31T10:11:28.019Z,942.8
2017-08-31T10:12:36.101Z,942.7
2017-08-31T10:13:44.248Z,942.7
2017-08-31T10:14:52.365Z,942.7
2017-08-31T10:16:00.426Z,942.7
2017-08-31T10:17:08.455Z,942.7
2017-08-31T10:18:16.713Z,942.7
2017-08-31T10:19:24.686Z,942.7
2017-08-31T10:20:32.717Z,942.8
2017-08-31T10:21:40.862Z,942.7
2017-08-31T10:22:49.038Z,942.7
2017-08-31T10:23:56.980Z,942.7
2017-08-31T10:25:05.072Z,942.7
2017-08-31T10:26:13.157Z,942.8
2017-08-31T10:27:21.366Z,942.8
2017-08-31T10:28:29.336Z,942.8
2017-08-31T10:29:37.422Z,942.8
2017-08-31T10:30:45.510Z,942.8
2017-08-31T10:31:53.597Z,942.8
2017-08-31T10:33:01.741Z,942.8
2017-08-31T10:34:09.772Z,942.8
2017-08-31T10:35:17.982Z,942.8
2017-08-31T10:36:26.042Z,942.8
2017-08-31T10:37:34.043Z,942.9
2017-08-31T10:38:42.182Z,942.8
2017-08-31T10:39:50.218Z,942.8
2017-08-31T10:40:58.303Z,942.9
2017-08-31T10:42:06.400Z,942.9
2017-08-31T10:43:14.494Z,942.9
2017-08-31T10:44:22.634Z,942.9
2017-08-31T10:45:30.776Z,942.9
2017-08-31T10:46:38.814Z,943.0
2017-08-31T10:47:46.843Z,942.9
2017-08-31T10:48:54.931Z,943.0
2017-08-31T10:50:03.258Z,943.0
2017-08-31T10:51:11.173Z,943.0
2017-08-31T10:52:19.205Z,943.1
2017-08-31T10:53:27.294Z,943.1
2017-08-31T10:54:35.381Z,943.1
2017-08-31T10:55:43.625Z,943.1
2017-08-31T10:56:51.562Z,943.1
2017-08-31T10:57:59.643Z,943.1
2017-08-31T10:59:07.732Z,943.2
2017-08-31T11:00:15.855Z,943.2
2017-08-31T11:01:23.965Z,943.2
2017-08-31T11:02:31.996Z,943.2
2017-08-31T11:03:40.085Z,943.2
2017-08-31T11:04:48.173Z,943.2
2017-08-31T11:05:56.262Z,943.2
2017-08-31T11:07:04.467Z,943.1
2017-08-31T11:08:12.442Z,943.1
2017-08-31T11:09:20.539Z,943.1
2017-08-31T11:10:28.622Z,943.1
2017-08-31T11:11:36.711Z,943.2
2017-08-31T11:12:44.892Z,943.2
2017-08-31T11:13:52.923Z,943.2
2017-08-31T11:15:01.233Z,943.2
2017-08-31T11:16:09.097Z,943.2
2017-08-31T11:17:17.184Z,943.2
2017-08-31T11:18:25.330Z,943.2
2017-08-31T11:19:33.362Z,943.2
2017-08-31T11:20:41.454Z,943.2
2017-08-31T11:21:49.539Z,943.2
2017-08-31T11:22:57.893Z,943.2
2017-08-31T11:24:05.797Z,943.2
2017-08-31T11:25:13.828Z,943.3
2017-08-31T11:26:22.121Z,943.3
2017-08-31T11:27:30.121Z,943.3
2017-08-31T11:28:38.165Z,943.4
2017-08-31T11:29:46.316Z,943.3
2017-08-31T11:30:54.368Z,943.4
2017-08-31T11:32:02.466Z,943.4
2017-08-31T11:33:10.560Z,943.4
2017-08-31T11:34:18.643Z,943.4
2017-08-31T11:35:26.813Z,943.5
2017-08-31T11:36:34.946Z,943.5
2017-08-31T11:37:42.798Z,943.6
2017-08-31T11:38:50.942Z,943.6
2017-08-31T11:39:58.972Z,943.5
2017-08-31T11:41:07.356Z,943.5
2017-08-31T11:42:15.147Z,943.5
2017-08-31T11:43:23.241Z,943.5
2017-08-31T11:44:31.346Z,943.6
2017-08-31T11:45:39.415Z,943.6
2017-08-31T11:46:47.568Z,943.6
2017-08-31T11:47:55.592Z,943.7
2017-08-31T11:49:03.809Z,943.7
2017-08-31T11:50:11.819Z,943.7
2017-08-31T11:51:19.862Z,943.7
2017-08-31T11:52:27.998Z,943.7
2017-08-31T11:53:36.037Z,943.7
2017-08-31T11:54:44.413Z,943.7
2017-08-31T11:55:52.207Z,943.7
2017-08-31T11:57:00.297Z,943.7
2017-08-31T11:58:08.438Z,943.6
2017-08-31T11:59:16.574Z,943.6
2017-08-31T12:00:24.558Z,943.6
2017-08-31T12:01:32.644Z,943.6
2017-08-31T12:02:40.733Z,943.6
2017-08-31T12:03:48.953Z,943.6
2017-08-31T12:04:56.908Z,943.6
2017-08-31T12:06:04.998Z,943.6
2017-08-31T12:07:13.086Z,943.6
2017-08-31T12:08:21.175Z,943.7
2017-08-31T12:09:29.390Z,943.6
2017-08-31T12:10:37.403Z,943.6
2017-08-31T12:11:45.436Z,943.5
2017-08-31T12:12:53.706Z,943.4
2017-08-31T12:14:01.736Z,943.4
2017-08-31T12:15:09.758Z,943.5
2017-08-31T12:16:17.790Z,943.5
2017-08-31T12:17:25.885Z,943.6
2017-08-31T12:18:33.968Z,943.6
2017-08-31T12:19:42.053Z,943.6
2017-08-31T12:20:50.257Z,943.7
2017-08-31T12:21:58.233Z,943.6
2017-08-31T12:23:06.721Z,943.7
2017-08-31T12:24:14.802Z,943.6
2017-08-31T12:25:22.978Z,943.7
2017-08-31T12:26:31.097Z,943.7
2017-08-31T12:27:39.065Z,943.8
2017-08-31T12:28:47.154Z,943.7
2017-08-31T12:29:55.249Z,943.8
2017-08-31T12:31:03.334Z,943.8
2017-08-31T12:32:11.539Z,943.8
2017-08-31T12:33:19.506Z,943.8
2017-08-31T12:34:27.594Z,943.8
2017-08-31T12:35:35.681Z,943.9
2017-08-31T12:36:43.780Z,943.8
2017-08-31T12:37:51.988Z,943.8
2017-08-31T12:39:00.025Z,943.9
2017-08-31T12:40:08.047Z,943.9
2017-08-31T12:41:16.142Z,943.9
2017-08-31T12:42:24.286Z,943.9
2017-08-31T12:43:32.384Z,943.9
2017-08-31T12:44:40.406Z,943.9
2017-08-31T12:45:48.498Z,943.9
2017-08-31T12:46:56.583Z,944.0
2017-08-31T12:48:04.831Z,944.0
2017-08-31T12:49:12.880Z,944.0
2017-08-31T12:50:20.846Z,944.0
2017-08-31T12:51:28.933Z,944.1
2017-08-31T12:52:37.075Z,944.1
2017-08-31T12:53:45.108Z,944.1
2017-08-31T12:54:53.258Z,944.2
2017-08-31T12:56:01.287Z,944.2
2017-08-31T12:57:09.383Z,944.1
2017-08-31T12:58:17.526Z,944.1
2017-08-31T12:59:25.549Z,944.1
2017-08-31T13:00:33.771Z,944.1
2017-08-31T13:01:41.724Z,944.1
2017-08-31T13:02:49.893Z,944.2
2017-08-31T13:03:57.903Z,944.2
2017-08-31T13:05:05.993Z,944.2
2017-08-31T13:06:14.143Z,944.3
2017-08-31T13:07:22.194Z,944.3
2017-08-31T13:08:30.256Z,944.2
2017-08-31T13:09:38.344Z,944.3
2017-08-31T13:10:46.441Z,944.3
2017-08-31T13:11:54.585Z,944.3
2017-08-31T13:13:02.626Z,944.3
2017-08-31T13:14:10.774Z,944.4
2017-08-31T13:15:18.979Z,944.3
2017-08-31T13:16:27.048Z,944.3
2017-08-31T13:17:35.099Z,944.4
2017-08-31T13:18:43.066Z,944.4
2017-08-31T13:19:51.343Z,944.3
2017-08-31T13:20:59.245Z,944.4
2017-08-31T13:22:07.330Z,944.4
2017-08-31T13:23:15.473Z,944.3
2017-08-31T13:24:23.514Z,944.3
2017-08-31T13:25:31.593Z,944.3
2017-08-31T13:26:39.678Z,944.2
2017-08-31T13:27:47.767Z,944.3
2017-08-31T13:28:56.157Z,944.2
2017-08-31T13:30:04.011Z,944.3
2017-08-31T13:31:12.032Z,944.3
2017-08-31T13:32:20.121Z,944.3
2017-08-31T13:33:28.207Z,944.3
2017-08-31T13:34:36.351Z,944.3
2017-08-31T13:35:44.388Z,944.3
2017-08-31T13:36:52.470Z,944.3
2017-08-31T13:38:00.558Z,944.2
2017-08-31T13:39:08.662Z,944.2
2017-08-31T13:40:16.792Z,944.3
2017-08-31T13:41:24.824Z,944.3
2017-08-31T13:42:32.912Z,944.3
2017-08-31T13:43:41.199Z,944.4
2017-08-31T13:44:49.087Z,944.3
2017-08-31T13:45:57.292Z,944.3
2017-08-31T13:47:05.267Z,944.3
2017-08-31T13:48:13.350Z,944.3
2017-08-31T13:49:21.439Z,944.2
2017-08-31T13:50:29.529Z,944.2
2017-08-31T13:51:37.809Z,944.2
2017-08-31T13:52:45.774Z,944.2
2017-08-31T13:53:53.862Z,944.2
2017-08-31T13:55:01.945Z,944.2
2017-08-31T13:56:10.044Z,944.1
2017-08-31T13:57:18.250Z,944.2
2017-08-31T13:58:26.217Z,944.2
2017-08-31T13:59:34.310Z,944.2
2017-08-31T14:00:42.394Z,944.2
2017-08-31T14:01:50.540Z,944.2
2017-08-31T14:02:58.690Z,944.2
2017-08-31T14:04:06.766Z,944.2
2017-08-31T14:05:14.860Z,944.2
2017-08-31T14:06:22.946Z,944.2
2017-08-31T14:07:31.035Z,944.2
2017-08-31T14:08:39.195Z,944.2
2017-08-31T14:09:47.225Z,944.3
2017-08-31T14:10:55.324Z,944.2
2017-08-31T14:12:03.412Z,944.2
2017-08-31T14:13:11.500Z,944.3
2017-08-31T14:14:19.898Z,944.2
2017-08-31T14:15:27.675Z,944.3
2017-08-31T14:16:35.762Z,944.3
2017-08-31T14:17:43.905Z,944.3
2017-08-31T14:18:51.937Z,944.3
2017-08-31T14:20:00.104Z,944.3
2017-08-31T14:21:08.122Z,944.3
2017-08-31T14:22:16.210Z,944.3
2017-08-31T14:23:24.302Z,944.3
2017-08-31T14:24:32.391Z,944.3
2017-08-31T14:25:40.598Z,944.3
2017-08-31T14:26:48.567Z,944.3
2017-08-31T14:27:56.797Z,944.3
2017-08-31T14:29:04.743Z,944.2
2017-08-31T14:30:12.830Z,944.3
2017-08-31T14:31:20.974Z,944.3
2017-08-31T14:32:29.147Z,944.4
2017-08-31T14:33:37.213Z,944.4
2017-08-31T14:34:45.182Z,944.4
2017-08-31T14:35:53.278Z,944.4
2017-08-31T14:37:01.548Z,944.4