createdAt,value
2019-04-16T00:01:53.578Z,96702.25
2019-04-16T00:05:00.799Z,96698.16
2019-04-16T00:07:48.783Z,96696.84
2019-04-16T00:10:37.478Z,96693.08
2019-04-16T00:13:25.870Z,96689.20
2019-04-16T00:18:56.384Z,96684.89
2019-04-16T00:24:12.467Z,96682.84
2019-04-16T00:27:21.008Z,96682.55
2019-04-16T00:29:49.691Z,96677.43
2019-04-16T00:34:55.172Z,96674.12
2019-04-16T00:37:23.932Z,96680.03
2019-04-16T00:42:59.765Z,96675.45
2019-04-16T00:45:28.437Z,96666.28
2019-04-16T00:47:57.051Z,96670.91
2019-04-16T00:50:25.796Z,96668.41
2019-04-16T00:52:54.695Z,96674.20
2019-04-16T00:55:45.036Z,96668.83
2019-04-16T00:58:13.533Z,96671.38
2019-04-16T01:00:42.299Z,96665.84
2019-04-16T01:03:11.553Z,96664.52
2019-04-16T01:05:40.831Z,96666.62
2019-04-16T01:08:10.303Z,96660.81
2019-04-16T01:10:39.495Z,96664.03
2019-04-16T01:13:08.169Z,96655.87
2019-04-16T01:15:36.855Z,96653.64
2019-04-16T01:18:08.183Z,96659.16
2019-04-16T01:20:36.197Z,96655.07
2019-04-16T01:23:04.913Z,96656.02
2019-04-16T01:25:34.206Z,96651.16
2019-04-16T01:28:22.296Z,96652.91
2019-04-16T01:33:46.611Z,96648.24
2019-04-16T01:36:35.469Z,96650.58
2019-04-16T01:41:59.750Z,96645.85
2019-04-16T01:47:05.269Z,96642.50
2019-04-16T01:49:34.825Z,96633.73
2019-04-16T01:52:04.114Z,96641.30
2019-04-16T01:54:32.804Z,96636.89
2019-04-16T01:57:22.523Z,96635.15
2019-04-16T01:59:51.348Z,96634.28
2019-04-16T02:02:20.593Z,96637.31
2019-04-16T02:04:52.071Z,96636.61
2019-04-16T02:07:20.276Z,96632.06
2019-04-16T02:09:49.784Z,96634.31
2019-04-16T02:12:38.071Z,96633.88
2019-04-16T02:15:27.403Z,96639.65
2019-04-16T02:17:58.770Z,96635.98
2019-04-16T02:20:27.385Z,96636.33
2019-04-16T02:22:56.071Z,96639.89
2019-04-16T02:25:25.252Z,96631.14
2019-04-16T02:27:56.995Z,96629.77
2019-04-16T02:30:25.596Z,96633.79
2019-04-16T02:33:13.605Z,96639.06
2019-04-16T02:35:42.728Z,96634.52
2019-04-16T02:38:30.680Z,96637.52
2019-04-16T02:40:59.287Z,96632.84
2019-04-16T02:46:36.357Z,96628.73
2019-04-16T02:49:05.100Z,96631.09
2019-04-16T02:54:33.809Z,96632.86
2019-04-16T03:02:44.560Z,96623.09
2019-04-16T03:08:04.993Z,96619.50
2019-04-16T03:10:34.025Z,96624.30
2019-04-16T03:13:02.747Z,96626.76
2019-04-16T03:15:52.836Z,96626.23
2019-04-16T03:21:10.937Z,96617.26
2019-04-16T03:26:07.568Z,96610.72
2019-04-16T03:28:58.398Z,96611.27
2019-04-16T03:31:45.838Z,96604.70
2019-04-16T03:34:14.517Z,96606.34
2019-04-16T03:36:43.873Z,96602.19
2019-04-16T03:39:13.933Z,96604.75
2019-04-16T03:41:44.032Z,96599.85
2019-04-16T03:44:13.193Z,96594.74
2019-04-16T03:46:46.069Z,96597.46
2019-04-16T03:49:12.794Z,96592.58
2019-04-16T03:51:41.479Z,96594.23
2019-04-16T03:54:10.538Z,96596.95
2019-04-16T03:56:39.938Z,96598.53
2019-04-16T04:01:46.035Z,96587.78
2019-04-16T04:04:34.585Z,96593.21
2019-04-16T04:07:03.690Z,96592.89
2019-04-16T04:09:32.903Z,96588.11
2019-04-16T04:12:42.660Z,96582.39
2019-04-16T04:15:31.484Z,96583.90
2019-04-16T04:18:00.976Z,96590.77
2019-04-16T04:20:30.378Z,96590.00
2019-04-16T04:22:59.153Z,96591.59
2019-04-16T04:25:47.093Z,96597.48
2019-04-16T04:28:19.622Z,96597.12
2019-04-16T04:31:05.804Z,96605.81
2019-04-16T04:33:54.160Z,96605.66
2019-04-16T04:36:26.712Z,96612.16
2019-04-16T04:38:53.183Z,96620.03
2019-04-16T04:41:23.101Z,96624.38
2019-04-16T04:43:52.647Z,96633.28
2019-04-16T04:47:01.200Z,96632.94
2019-04-16T04:49:49.289Z,96636.84
2019-04-16T04:52:37.597Z,96632.41
2019-04-16T04:58:15.069Z,96640.63
2019-04-16T05:00:43.767Z,96648.55
2019-04-16T05:06:07.103Z,96649.75
2019-04-16T05:08:35.819Z,96654.84
2019-04-16T05:11:04.500Z,96657.35
2019-04-16T05:13:33.038Z,96662.67
2019-04-16T05:16:02.669Z,96662.86
2019-04-16T05:18:31.974Z,96666.91
2019-04-16T05:21:00.554Z,96674.34
2019-04-16T05:23:29.294Z,96679.98
2019-04-16T05:25:58.371Z,96686.64
2019-04-16T05:28:27.222Z,96681.12
2019-04-16T05:30:56.290Z,96688.16
2019-04-16T05:33:44.845Z,96687.46
2019-04-16T05:36:34.245Z,96693.87
2019-04-16T05:39:42.792Z,96694.67
2019-04-16T05:42:11.379Z,96696.78
2019-04-16T05:44:40.066Z,96701.59
2019-04-16T05:47:08.758Z,96701.98
2019-04-16T05:49:37.443Z,96709.47
2019-04-16T05:52:06.093Z,96708.47
2019-04-16T05:57:32.968Z,96707.77
2019-04-16T06:00:03.368Z,96710.23
2019-04-16T06:05:21.243Z,96700.28
2019-04-16T06:07:49.942Z,96706.37
2019-04-16T06:10:19.167Z,96707.69
2019-04-16T06:13:09.404Z,96709.05
2019-04-16T06:15:57.603Z,96706.00
2019-04-16T06:18:45.412Z,96707.44
2019-04-16T06:24:22.500Z,96709.34
2019-04-16T06:27:10.340Z,96709.34
2019-04-16T06:30:01.343Z,96714.77
2019-04-16T06:35:23.030Z,96716.17
2019-04-16T06:38:10.894Z,96720.98
2019-04-16T06:46:13.418Z,96715.61
2019-04-16T06:49:01.422Z,96713.47
2019-04-16T06:51:49.183Z,96706.13
2019-04-16T06:54:37.271Z,96701.91
2019-04-16T06:57:26.909Z,96697.83
2019-04-16T07:00:14.605Z,96698.88
2019-04-16T07:03:03.036Z,96699.69
2019-04-16T07:05:51.923Z,96701.90
2019-04-16T07:13:48.893Z,96705.95
2019-04-16T07:16:17.567Z,96707.17
2019-04-16T07:18:46.226Z,96713.74
2019-04-16T07:21:17.554Z,96714.85
2019-04-16T07:23:46.715Z,96704.77
2019-04-16T07:26:15.883Z,96706.29
2019-04-16T07:31:39.582Z,96704.67
2019-04-16T07:39:52.021Z,96710.37
2019-04-16T07:42:51.341Z,96702.83
2019-04-16T07:45:29.344Z,96708.14
2019-04-16T07:48:17.167Z,96703.02
2019-04-16T07:53:40.116Z,96693.84
2019-04-16T07:56:27.867Z,96694.70
2019-04-16T07:59:00.202Z,96688.86
2019-04-16T08:01:26.999Z,96681.28
2019-04-16T08:04:00.274Z,96679.13
2019-04-16T08:06:26.034Z,96680.91
2019-04-16T08:08:57.139Z,96687.72
2019-04-16T08:11:25.169Z,96687.78
2019-04-16T08:13:53.751Z,96694.38
2019-04-16T08:19:01.590Z,96684.53
2019-04-16T08:21:30.166Z,96685.53
2019-04-16T08:24:17.910Z,96683.84
2019-04-16T08:26:46.563Z,96683.66
2019-04-16T08:29:15.257Z,96679.07
2019-04-16T08:34:33.156Z,96677.48
2019-04-16T08:37:01.777Z,96680.48
2019-04-16T08:39:30.477Z,96679.41
2019-04-16T08:41:59.169Z,96679.83
2019-04-16T08:44:27.742Z,96678.73
2019-04-16T08:46:58.874Z,96671.19
2019-04-16T08:49:26.692Z,96667.14
2019-04-16T08:51:55.369Z,96672.38
2019-04-16T08:54:23.982Z,96682.03
2019-04-16T08:56:52.618Z,96689.15
2019-04-16T08:59:21.241Z,96697.96
2019-04-16T09:04:58.001Z,96693.95
2019-04-16T09:07:50.667Z,96686.14
2019-04-16T09:13:24.771Z,96687.02
2019-04-16T09:21:10.256Z,96689.13
2019-04-16T09:23:38.250Z,96689.20
2019-04-16T09:26:26.065Z,96693.50
2019-04-16T09:32:03.107Z,96687.58
2019-04-16T09:37:28.627Z,96700.06
2019-04-16T09:40:18.413Z,96704.59
2019-04-16T09:42:46.325Z,96701.80
2019-04-16T09:48:04.238Z,96690.36
2019-04-16T09:50:32.841Z,96689.98
2019-04-16T09:53:02.027Z,96690.69
2019-04-16T09:55:31.749Z,96692.39
2019-04-16T10:01:19.111Z,96680.39
2019-04-16T10:04:06.928Z,96683.08
2019-04-16T10:09:24.946Z,96685.53
2019-04-16T10:11:57.192Z,96680.30
2019-04-16T10:14:25.451Z,96681.62
2019-04-16T10:16:54.127Z,96679.02
2019-04-16T10:19:22.678Z,96675.50
2019-04-16T10:21:54.268Z,96671.66
2019-04-16T10:24:40.798Z,96670.63
2019-04-16T10:29:44.931Z,96668.28
2019-04-16T10:32:13.619Z,96668.31
2019-04-16T10:34:42.302Z,96664.03
2019-04-16T10:37:10.951Z,96662.87
2019-04-16T10:39:58.790Z,96658.03
2019-04-16T10:42:46.509Z,96661.13
2019-04-16T10:45:34.379Z,96656.61
2019-04-16T10:48:22.196Z,96656.61
2019-04-16T10:56:24.118Z,96647.49
2019-04-16T10:59:11.970Z,96647.27
2019-04-16T11:01:59.704Z,96649.80
2019-04-16T11:04:47.468Z,96655.64
2019-04-16T11:10:45.177Z,96644.10
2019-04-16T11:15:49.198Z,96641.78
2019-04-16T11:18:17.851Z,96646.36
2019-04-16T11:20:46.630Z,96640.78
2019-04-16T11:23:15.158Z,96645.64
2019-04-16T11:25:43.875Z,96636.64
2019-04-16T11:28:14.361Z,96637.20
2019-04-16T11:33:51.467Z,96634.45
2019-04-16T11:36:20.987Z,96628.61
2019-04-16T11:38:50.573Z,96628.41
2019-04-16T11:41:19.269Z,96636.45
2019-04-16T11:43:47.984Z,96629.14
2019-04-16T11:46:16.729Z,96626.56
2019-04-16T11:48:45.323Z,96633.63
2019-04-16T11:51:14.013Z,96640.93
2019-04-16T11:53:42.588Z,96628.31
2019-04-16T11:56:11.251Z,96626.47
2019-04-16T12:01:55.014Z,96639.59
2019-04-16T12:04:42.801Z,96629.51
2019-04-16T12:07:30.608Z,96632.47
2019-04-16T12:10:18.343Z,96635.02
2019-04-16T12:13:06.275Z,96630.43
2019-04-16T12:18:43.274Z,96625.90
2019-04-16T12:21:31.001Z,96626.34
2019-04-16T12:24:18.838Z,96631.72
2019-04-16T12:27:06.580Z,96623.08
2019-04-16T12:29:54.394Z,96621.98
2019-04-16T12:35:21.597Z,96620.28
2019-04-16T12:38:13.102Z,96625.91
2019-04-16T12:40:58.965Z,96613.33
2019-04-16T12:49:11.507Z,96611.30
2019-04-16T12:51:59.260Z,96605.65
2019-04-16T12:57:36.277Z,96604.60
2019-04-16T13:00:44.768Z,96604.48
2019-04-16T13:03:32.543Z,96613.52
2019-04-16T13:06:20.347Z,96605.91
2019-04-16T13:09:08.154Z,96606.48
2019-04-16T13:11:55.976Z,96599.20
2019-04-16T13:14:43.761Z,96607.60
2019-04-16T13:17:31.570Z,96614.61
2019-04-16T13:20:19.409Z,96612.74
2019-04-16T13:28:16.253Z,96617.73
2019-04-16T13:30:44.939Z,96606.33
2019-04-16T13:33:13.524Z,96613.52
2019-04-16T13:35:42.199Z,96605.55
2019-04-16T13:41:02.189Z,96613.36
2019-04-16T13:46:19.785Z,96610.20
2019-04-16T13:49:07.590Z,96615.06
2019-04-16T13:57:06.385Z,96618.06
2019-04-16T13:59:54.088Z,96614.02
2019-04-16T14:05:17.677Z,96619.63
2019-04-16T14:07:46.356Z,96621.62
2019-04-16T14:10:15.135Z,96624.90
2019-04-16T14:12:43.789Z,96622.39
2019-04-16T14:15:52.240Z,96623.82
2019-04-16T14:18:21.920Z,96619.24
2019-04-16T14:20:51.303Z,96623.41
2019-04-16T14:23:19.912Z,96626.55
2019-04-16T14:25:48.569Z,96624.67
2019-04-16T14:28:18.160Z,96627.38
2019-04-16T14:33:55.938Z,96630.91
2019-04-16T14:36:24.695Z,96636.65
2019-04-16T14:41:32.388Z,96633.83
2019-04-16T14:46:50.209Z,96635.04
2019-04-16T14:49:19.083Z,96640.13
2019-04-16T14:51:49.263Z,96639.19
2019-04-16T14:54:37.083Z,96639.01
2019-04-16T15:00:14.116Z,96643.61
2019-04-16T15:19:05.202Z,96674.27
2019-04-16T15:21:53.016Z,96677.52
2019-04-16T15:27:31.636Z,96683.19
2019-04-16T15:30:19.538Z,96690.83
2019-04-16T15:33:07.390Z,96690.29
2019-04-16T15:38:30.793Z,96691.55
2019-04-16T15:41:18.549Z,96694.98
2019-04-16T15:44:06.378Z,96701.19
2019-04-16T15:46:54.160Z,96701.06
2019-04-16T15:50:02.622Z,96701.30
2019-04-16T15:52:50.322Z,96697.64
2019-04-16T15:55:38.056Z,96704.42
2019-04-16T16:01:15.005Z,96700.86
2019-04-16T16:04:02.778Z,96703.66
2019-04-16T16:09:47.004Z,96709.75
2019-04-16T16:14:54.791Z,96718.20
2019-04-16T16:17:23.503Z,96714.27
2019-04-16T16:19:52.153Z,96720.03
2019-04-16T16:22:20.884Z,96721.97
2019-04-16T16:24:49.562Z,96728.73
2019-04-16T16:27:18.209Z,96735.18
2019-04-16T16:29:46.982Z,96737.06
2019-04-16T16:32:15.621Z,96738.99
2019-04-16T16:35:03.637Z,96740.63
2019-04-16T16:37:33.935Z,96746.77
2019-04-16T16:40:02.871Z,96746.84
2019-04-16T16:42:31.498Z,96748.21
2019-04-16T16:45:01.951Z,96749.75
2019-04-16T16:50:51.636Z,96755.77
2019-04-16T16:53:39.359Z,96754.74
2019-04-16T16:56:27.179Z,96753.17
2019-04-16T17:01:55.381Z,96761.55
2019-04-16T17:07:00.945Z,96764.63
2019-04-16T17:09:50.252Z,96768.00
2019-04-16T17:12:18.962Z,96763.64
2019-04-16T17:14:47.609Z,96765.89
2019-04-16T17:17:16.187Z,96766.95
2019-04-16T17:19:45.072Z,96765.89
2019-04-16T17:22:14.604Z,96769.13
2019-04-16T17:24:44.411Z,96773.06
2019-04-16T17:27:13.352Z,96776.31
2019-04-16T17:29:42.240Z,96776.73
2019-04-16T17:32:11.039Z,96779.30
2019-04-16T17:34:39.947Z,96777.17
2019-04-16T17:37:10.103Z,96783.77
2019-04-16T17:39:57.889Z,96785.34
2019-04-16T17:42:45.689Z,96789.63
2019-04-16T17:45:52.789Z,96793.93
2019-04-16T17:51:20.086Z,96783.56
2019-04-16T17:56:57.113Z,96798.56
2019-04-16T18:02:20.200Z,96796.81
2019-04-16T18:05:08.021Z,96799.80
2019-04-16T18:07:55.695Z,96801.66
2019-04-16T18:15:58.492Z,96809.98
2019-04-16T18:21:21.581Z,96815.13
2019-04-16T18:24:09.355Z,96811.17
2019-04-16T18:34:48.306Z,96817.21
2019-04-16T18:37:36.002Z,96823.72
2019-04-16T18:40:44.477Z,96825.89
2019-04-16T18:43:52.946Z,96831.89
2019-04-16T18:46:40.671Z,96835.36
2019-04-16T18:51:45.067Z,96833.24
2019-04-16T18:54:14.985Z,96835.70
2019-04-16T18:56:44.289Z,96829.20
2019-04-16T18:59:12.974Z,96840.45
2019-04-16T19:02:00.911Z,96846.03
2019-04-16T19:04:29.615Z,96856.88
2019-04-16T19:06:58.626Z,96865.28
2019-04-16T19:09:28.859Z,96874.89
2019-04-16T19:11:57.683Z,96869.85
2019-04-16T19:14:26.358Z,96875.55
2019-04-16T19:16:55.046Z,96877.89
2019-04-16T19:19:23.697Z,96881.52
2019-04-16T19:21:53.114Z,96885.16
2019-04-16T19:24:22.939Z,96883.87
2019-04-16T19:26:51.627Z,96891.63
2019-04-16T19:29:20.267Z,96896.09
2019-04-16T19:31:48.874Z,96901.95
2019-04-16T19:34:17.540Z,96898.91
2019-04-16T19:36:55.875Z,96896.58
2019-04-16T19:39:24.342Z,96899.65
2019-04-16T19:41:57.150Z,96905.33
2019-04-16T19:44:23.406Z,96905.38
2019-04-16T19:46:53.721Z,96901.77
2019-04-16T19:49:22.538Z,96906.66
2019-04-16T19:51:51.201Z,96906.91
2019-04-16T19:54:19.884Z,96904.08
2019-04-16T19:56:51.377Z,96908.75
2019-04-16T19:59:18.979Z,96908.75
2019-04-16T20:01:47.700Z,96906.36
2019-04-16T20:04:16.304Z,96904.88
2019-04-16T20:06:44.979Z,96900.28
2019-04-16T20:09:13.660Z,96906.72
2019-04-16T20:11:42.317Z,96905.97
2019-04-16T20:14:35.383Z,96904.68
2019-04-16T20:17:00.658Z,96902.15
2019-04-16T20:19:29.363Z,96909.91
2019-04-16T20:21:58.060Z,96904.03
2019-04-16T20:24:26.778Z,96901.70
2019-04-16T20:26:55.741Z,96901.70
2019-04-16T20:29:24.343Z,96905.61
2019-04-16T20:31:53.346Z,96897.38
2019-04-16T20:34:23.465Z,96907.41
2019-04-16T20:36:54.738Z,96903.28
2019-04-16T20:39:22.485Z,96899.45
2019-04-16T20:41:53.100Z,96899.98
2019-04-16T20:44:21.458Z,96898.45
2019-04-16T20:47:09.376Z,96899.45
2019-04-16T20:49:38.082Z,96900.23
2019-04-16T20:52:06.781Z,96896.88
2019-04-16T20:57:25.704Z,96899.17
2019-04-16T20:59:55.062Z,96900.52
2019-04-16T21:05:21.867Z,96900.78
2019-04-16T21:07:43.869Z,96906.69
2019-04-16T21:10:13.757Z,96910.84
2019-04-16T21:12:45.028Z,96909.27
2019-04-16T21:15:12.896Z,96908.02
2019-04-16T21:17:41.475Z,96911.59
2019-04-16T21:20:10.277Z,96913.20
2019-04-16T21:22:38.922Z,96912.19
2019-04-16T21:25:47.405Z,96910.39
2019-04-16T21:28:35.225Z,96916.56
2019-04-16T21:33:58.748Z,96926.38
2019-04-16T21:36:46.450Z,96930.77
2019-04-16T21:39:34.365Z,96929.20
2019-04-16T21:42:03.444Z,96941.59
2019-04-16T21:44:33.516Z,96947.00
2019-04-16T21:47:02.205Z,96948.58
2019-04-16T21:49:38.225Z,96942.10
2019-04-16T21:52:23.236Z,96942.89
2019-04-16T21:55:10.504Z,96941.60
2019-04-16T21:57:42.867Z,96937.75
2019-04-16T22:05:40.639Z,96934.15
2019-04-16T22:08:09.337Z,96931.04
2019-04-16T22:10:37.981Z,96940.88
2019-04-16T22:13:26.539Z,96945.23
2019-04-16T22:15:57.256Z,96948.34
2019-04-16T22:18:26.386Z,96949.12
2019-04-16T22:20:56.069Z,96946.02
2019-04-16T22:23:26.616Z,96948.86
2019-04-16T22:26:00.438Z,96950.91
2019-04-16T22:28:45.510Z,96955.55
2019-04-16T22:31:14.131Z,96951.69
2019-04-16T22:33:43.093Z,96963.05
2019-04-16T22:36:31.347Z,96958.67
2019-04-16T22:39:19.373Z,96954.02
2019-04-16T22:42:07.653Z,96952.72
2019-04-16T22:44:55.597Z,96949.85
2019-04-16T22:47:43.763Z,96959.16
2019-04-16T22:50:17.030Z,96961.21
2019-04-16T22:52:45.134Z,96971.01
2019-04-16T22:55:14.296Z,96970.73
2019-04-16T22:58:03.529Z,96973.07
2019-04-16T23:00:52.024Z,96976.91
2019-04-16T23:03:20.696Z,96977.16
2019-04-16T23:05:49.627Z,96982.57
2019-04-16T23:08:19.196Z,96978.97
2019-04-16T23:10:50.601Z,96978.72
2019-04-16T23:13:18.119Z,96990.58
2019-04-16T23:15:46.872Z,96989.31
2019-04-16T23:18:17.668Z,96995.23
2019-04-16T23:20:46.534Z,96991.11
2019-04-16T23:23:18.149Z,96994.44
2019-04-16T23:25:46.237Z,96991.88
2019-04-16T23:28:14.862Z,96995.48
2019-04-16T23:30:44.658Z,97001.91
2019-04-16T23:33:14.396Z,97000.38
2019-04-16T23:35:44.603Z,97006.30
2019-04-16T23:38:14.399Z,97007.84
2019-04-16T23:40:44.748Z,97005.02
2019-04-16T23:43:33.695Z,97004.50
2019-04-16T23:46:21.974Z,97010.66
2019-04-16T23:52:03.003Z,97012.42
2019-04-16T23:57:35.675Z,97013.70
