createdAt,value
2022-10-08T00:01:24.673Z,9.82
2022-10-08T00:04:28.890Z,9.76
2022-10-08T00:07:32.583Z,9.70
2022-10-08T00:10:36.479Z,9.68
2022-10-08T00:13:43.769Z,9.62
2022-10-08T00:16:47.523Z,9.57
2022-10-08T00:19:51.179Z,9.56
2022-10-08T00:22:54.764Z,9.51
2022-10-08T00:25:58.390Z,9.43
2022-10-08T00:29:06.551Z,9.37
2022-10-08T00:32:11.818Z,9.35
2022-10-08T00:35:15.847Z,9.28
2022-10-08T00:38:19.464Z,9.27
2022-10-08T00:41:27.604Z,9.26
2022-10-08T00:44:55.373Z,9.21
2022-10-08T00:47:59.452Z,9.15
2022-10-08T00:51:03.671Z,9.13
2022-10-08T00:54:07.612Z,9.11
2022-10-08T00:57:12.091Z,9.14
2022-10-08T01:00:22.437Z,9.14
2022-10-08T01:03:26.181Z,9.08
2022-10-08T01:06:33.076Z,9.06
2022-10-08T01:09:43.607Z,9.07
2022-10-08T01:13:01.616Z,9.13
2022-10-08T01:16:26.542Z,9.17
2022-10-08T01:20:22.788Z,9.22
2022-10-08T01:23:51.830Z,9.34
2022-10-08T01:27:04.359Z,9.43
2022-10-08T01:30:15.617Z,9.48
2022-10-08T01:33:26.808Z,9.53
2022-10-08T01:36:38.775Z,9.59
2022-10-08T01:39:46.388Z,9.66
2022-10-08T01:42:54.105Z,9.67
2022-10-08T01:46:09.123Z,9.73
2022-10-08T01:49:18.525Z,9.70
2022-10-08T01:52:27.924Z,9.63
2022-10-08T01:55:37.554Z,9.61
2022-10-08T01:58:53.054Z,9.59
2022-10-08T02:02:07.935Z,9.66
2022-10-08T02:05:13.382Z,9.72
2022-10-08T02:08:17.061Z,9.79
2022-10-08T02:11:20.905Z,9.82
2022-10-08T02:14:28.701Z,9.78
2022-10-08T02:17:43.780Z,9.75
2022-10-08T02:20:57.055Z,9.70
2022-10-08T02:24:13.414Z,9.71
2022-10-08T02:27:21.965Z,9.72
2022-10-08T02:30:27.536Z,9.65
2022-10-08T02:33:39.566Z,9.68
2022-10-08T02:36:47.973Z,9.70
2022-10-08T02:39:59.651Z,9.68
2022-10-08T02:43:11.126Z,9.71
2022-10-08T02:46:20.735Z,9.78
2022-10-08T02:49:32.564Z,9.83
2022-10-08T02:52:41.098Z,9.86
2022-10-08T02:55:54.859Z,9.94
2022-10-08T02:58:58.770Z,9.96
2022-10-08T03:02:05.397Z,9.99
2022-10-08T03:05:19.834Z,10.03
2022-10-08T03:08:23.705Z,10.05
2022-10-08T03:11:28.587Z,10.08
2022-10-08T03:14:37.566Z,10.12
2022-10-08T03:17:47.271Z,10.15
2022-10-08T03:20:56.369Z,10.15
2022-10-08T03:24:00.048Z,10.19
2022-10-08T03:27:03.580Z,10.21
2022-10-08T03:30:08.847Z,10.20
2022-10-08T03:33:12.429Z,10.23
2022-10-08T03:36:17.436Z,10.23
2022-10-08T03:39:21.181Z,10.26
2022-10-08T03:42:24.731Z,10.27
2022-10-08T03:45:28.312Z,10.29
2022-10-08T03:48:32.211Z,10.33
2022-10-08T03:51:37.462Z,10.38
2022-10-08T03:54:40.969Z,10.43
2022-10-08T03:57:44.700Z,10.43
2022-10-08T04:00:59.504Z,10.46
2022-10-08T04:04:03.034Z,10.45
2022-10-08T04:07:08.099Z,10.47
2022-10-08T04:10:11.805Z,10.52
2022-10-08T04:13:17.044Z,10.51
2022-10-08T04:16:21.397Z,10.53
2022-10-08T04:19:25.069Z,10.54
2022-10-08T04:22:30.173Z,10.56
2022-10-08T04:25:33.809Z,10.55
2022-10-08T04:28:38.977Z,10.56
2022-10-08T04:31:42.939Z,10.55
2022-10-08T04:34:46.535Z,10.61
2022-10-08T04:37:51.526Z,10.56
2022-10-08T04:41:04.677Z,10.55
2022-10-08T04:44:08.637Z,10.55
2022-10-08T04:47:12.216Z,10.51
2022-10-08T04:50:15.988Z,10.53
2022-10-08T04:53:20.976Z,10.57
2022-10-08T04:56:27.639Z,10.54
2022-10-08T04:59:32.285Z,10.56
2022-10-08T05:02:37.039Z,10.54
2022-10-08T05:05:41.852Z,10.53
2022-10-08T05:08:47.896Z,10.53
2022-10-08T05:11:51.979Z,10.52
2022-10-08T05:14:55.564Z,10.50
2022-10-08T05:17:59.139Z,10.49
2022-10-08T05:21:08.808Z,10.50
2022-10-08T05:24:13.847Z,10.51
2022-10-08T05:27:17.757Z,10.50
2022-10-08T05:30:22.187Z,10.52
2022-10-08T05:33:27.236Z,10.52
2022-10-08T05:36:33.496Z,10.50
2022-10-08T05:39:39.284Z,10.49
2022-10-08T05:42:42.821Z,10.47
2022-10-08T05:45:52.282Z,10.45
2022-10-08T05:48:57.324Z,10.42
2022-10-08T05:52:00.901Z,10.38
2022-10-08T05:55:07.030Z,10.32
2022-10-08T05:58:10.671Z,10.25
2022-10-08T06:01:17.547Z,10.20
2022-10-08T06:04:21.312Z,10.16
2022-10-08T06:07:24.987Z,10.10
2022-10-08T06:10:32.044Z,10.07
2022-10-08T06:13:35.976Z,10.04
2022-10-08T06:16:40.683Z,10.02
2022-10-08T06:19:44.857Z,10.00
2022-10-08T06:22:49.415Z,10.00
2022-10-08T06:25:54.950Z,9.98
2022-10-08T06:28:59.179Z,9.96
2022-10-08T06:32:02.934Z,10.00
2022-10-08T06:35:07.735Z,9.99
2022-10-08T06:38:11.287Z,10.01
2022-10-08T06:41:16.292Z,10.04
2022-10-08T06:44:20.236Z,10.09
2022-10-08T06:47:24.080Z,10.16
2022-10-08T06:50:27.601Z,10.22
2022-10-08T06:53:31.855Z,10.28
2022-10-08T06:56:37.577Z,10.36
2022-10-08T06:59:42.731Z,10.42
2022-10-08T07:02:46.568Z,10.50
2022-10-08T07:05:50.696Z,10.57
2022-10-08T07:08:55.414Z,10.62
2022-10-08T07:12:00.374Z,10.66
2022-10-08T07:15:04.189Z,10.71
2022-10-08T07:18:11.685Z,10.81
2022-10-08T07:21:17.816Z,10.88
2022-10-08T07:24:21.748Z,10.95
2022-10-08T07:27:26.724Z,11.04
2022-10-08T07:30:32.987Z,11.06
2022-10-08T07:33:36.667Z,11.15
2022-10-08T07:36:41.847Z,11.22
2022-10-08T07:39:45.674Z,11.28
2022-10-08T07:42:51.896Z,11.32
2022-10-08T07:45:55.489Z,11.41
2022-10-08T07:49:01.789Z,11.43
2022-10-08T07:52:05.641Z,11.56
2022-10-08T07:55:09.950Z,11.66
2022-10-08T07:58:15.343Z,11.71
2022-10-08T08:01:22.177Z,11.79
2022-10-08T08:04:27.456Z,11.91
2022-10-08T08:07:31.092Z,11.97
2022-10-08T08:10:35.150Z,12.01
2022-10-08T08:13:42.585Z,12.11
2022-10-08T08:16:46.360Z,12.18
2022-10-08T08:19:50.184Z,12.28
2022-10-08T08:22:53.891Z,12.32
2022-10-08T08:25:57.495Z,12.41
2022-10-08T08:29:06.241Z,12.43
2022-10-08T08:32:09.890Z,12.58
2022-10-08T08:35:13.581Z,12.68
2022-10-08T08:38:17.639Z,12.78
2022-10-08T08:41:53.498Z,13.02
2022-10-08T08:45:03.072Z,13.27
2022-10-08T08:48:16.750Z,13.38
2022-10-08T08:51:20.414Z,13.31
2022-10-08T08:54:24.960Z,13.26
2022-10-08T08:57:38.439Z,13.21
2022-10-08T09:00:51.295Z,13.45
2022-10-08T09:04:00.990Z,13.65
2022-10-08T09:07:13.467Z,13.59
2022-10-08T09:10:24.321Z,13.74
2022-10-08T09:13:35.588Z,13.68
2022-10-08T09:16:41.031Z,13.96
2022-10-08T09:19:45.704Z,13.95
2022-10-08T09:22:51.815Z,13.79
2022-10-08T09:26:03.067Z,13.94
2022-10-08T09:29:07.514Z,13.79
2022-10-08T09:32:20.113Z,13.98
2022-10-08T09:35:25.587Z,14.10
2022-10-08T09:38:36.366Z,13.88
2022-10-08T09:41:39.898Z,13.48
2022-10-08T09:44:46.573Z,13.47
2022-10-08T09:48:23.290Z,13.16
2022-10-08T09:51:27.034Z,13.40
2022-10-08T09:54:36.334Z,13.57
2022-10-08T09:57:48.356Z,13.50
2022-10-08T10:01:07.908Z,13.44
2022-10-08T10:04:24.535Z,13.34
2022-10-08T10:07:40.829Z,13.44
2022-10-08T10:10:48.606Z,13.51
2022-10-08T10:13:52.548Z,13.32
2022-10-08T10:17:03.892Z,13.25
2022-10-08T10:20:21.886Z,13.58
2022-10-08T10:23:32.935Z,13.79
2022-10-08T10:26:43.277Z,13.85
2022-10-08T10:29:57.739Z,14.12
2022-10-08T10:33:11.676Z,13.50
2022-10-08T10:36:21.207Z,13.44
2022-10-08T10:39:45.450Z,13.39
2022-10-08T10:43:01.215Z,13.15
2022-10-08T10:46:28.072Z,12.87
2022-10-08T10:49:38.365Z,12.70
2022-10-08T10:52:58.871Z,12.60
2022-10-08T10:56:12.020Z,12.59
2022-10-08T10:59:45.283Z,12.50
2022-10-08T11:02:58.143Z,12.62
2022-10-08T11:06:30.028Z,13.26
2022-10-08T11:09:49.890Z,13.82
2022-10-08T11:13:06.467Z,14.13
2022-10-08T11:16:31.555Z,14.35
2022-10-08T11:19:53.343Z,14.46
2022-10-08T11:23:09.059Z,14.48
2022-10-08T11:26:25.376Z,14.59
2022-10-08T11:29:43.709Z,13.87
2022-10-08T11:32:53.073Z,13.45
2022-10-08T11:36:14.370Z,13.23
2022-10-08T11:39:27.923Z,13.12
2022-10-08T11:42:47.484Z,13.08
2022-10-08T11:46:22.898Z,13.07
2022-10-08T11:49:55.503Z,13.06
2022-10-08T11:53:18.955Z,13.05
2022-10-08T11:56:22.728Z,13.25
2022-10-08T11:59:37.906Z,13.16
2022-10-08T12:02:46.731Z,13.12
2022-10-08T12:05:53.770Z,13.15
2022-10-08T12:09:00.121Z,13.24
2022-10-08T12:12:14.802Z,13.44
2022-10-08T12:15:57.365Z,13.43
2022-10-08T12:19:01.060Z,13.40
2022-10-08T12:22:13.614Z,13.43
2022-10-08T12:26:11.864Z,13.55
2022-10-08T12:29:29.824Z,13.63
2022-10-08T12:32:58.171Z,13.57
2022-10-08T12:36:15.814Z,13.11
2022-10-08T12:39:35.729Z,12.86
2022-10-08T12:42:42.316Z,12.48
2022-10-08T12:45:58.542Z,11.29
2022-10-08T12:49:17.250Z,10.80
2022-10-08T12:52:21.903Z,10.50
2022-10-08T12:55:26.754Z,10.62
2022-10-08T12:58:34.571Z,10.90
2022-10-08T13:01:38.605Z,11.13
2022-10-08T13:04:47.874Z,11.18
2022-10-08T13:07:51.511Z,11.43
2022-10-08T13:10:56.087Z,11.56
2022-10-08T13:13:59.683Z,11.74
2022-10-08T13:17:05.577Z,11.92
2022-10-08T13:20:18.742Z,12.06
2022-10-08T13:23:35.391Z,12.20
2022-10-08T13:26:44.707Z,12.21
2022-10-08T13:29:48.388Z,12.13
2022-10-08T13:33:02.001Z,11.95
2022-10-08T13:36:07.351Z,11.72
2022-10-08T13:39:22.615Z,11.75
2022-10-08T13:42:31.146Z,11.83
2022-10-08T13:45:37.894Z,12.00
2022-10-08T13:48:44.468Z,12.03
2022-10-08T13:51:50.694Z,12.21
2022-10-08T13:55:04.411Z,12.33
2022-10-08T13:58:08.682Z,12.42
2022-10-08T14:01:12.402Z,12.63
2022-10-08T14:04:17.225Z,12.64
2022-10-08T14:07:28.474Z,12.81
2022-10-08T14:10:32.719Z,12.86
2022-10-08T14:13:36.320Z,12.94
2022-10-08T14:16:39.980Z,12.99
2022-10-08T14:19:43.635Z,13.11
2022-10-08T14:22:50.105Z,13.18
2022-10-08T14:25:54.020Z,13.26
2022-10-08T14:28:57.807Z,13.33
2022-10-08T14:32:01.664Z,13.49
2022-10-08T14:35:06.696Z,13.37
2022-10-08T14:38:12.078Z,13.52
2022-10-08T14:41:16.811Z,13.58
2022-10-08T14:44:22.599Z,13.52
2022-10-08T14:47:26.247Z,13.55
2022-10-08T14:50:29.903Z,13.59
2022-10-08T14:53:35.032Z,13.60
2022-10-08T14:56:39.232Z,13.50
2022-10-08T14:59:42.785Z,13.50
2022-10-08T15:02:46.787Z,13.49
2022-10-08T15:05:51.442Z,13.60
2022-10-08T15:08:56.442Z,13.33
2022-10-08T15:12:00.005Z,13.17
2022-10-08T15:15:04.012Z,13.08
2022-10-08T15:18:07.807Z,12.95
2022-10-08T15:21:12.156Z,12.84
2022-10-08T15:24:17.078Z,12.72
2022-10-08T15:27:21.164Z,12.63
2022-10-08T15:30:25.604Z,12.57
2022-10-08T15:33:29.308Z,12.51
2022-10-08T15:36:36.278Z,12.46
2022-10-08T15:39:41.268Z,12.42
2022-10-08T15:42:45.025Z,12.33
2022-10-08T15:45:49.185Z,12.23
2022-10-08T15:48:55.031Z,12.13
2022-10-08T15:51:59.030Z,12.10
2022-10-08T15:55:04.288Z,12.04
2022-10-08T15:58:07.879Z,12.02
2022-10-08T16:01:15.031Z,11.97
2022-10-08T16:04:18.638Z,11.87
2022-10-08T16:07:22.345Z,11.79
2022-10-08T16:10:27.416Z,11.66
2022-10-08T16:13:31.050Z,11.58
2022-10-08T16:16:34.888Z,11.53
2022-10-08T16:19:38.544Z,11.50
2022-10-08T16:22:42.210Z,11.49
2022-10-08T16:25:47.246Z,11.42
2022-10-08T16:28:55.168Z,11.38
2022-10-08T16:31:58.798Z,11.32
2022-10-08T16:35:02.391Z,11.24
2022-10-08T16:38:05.992Z,11.19
2022-10-08T16:41:17.773Z,11.09
2022-10-08T16:44:22.923Z,11.02
2022-10-08T16:47:26.788Z,10.93
2022-10-08T16:50:30.404Z,10.88
2022-10-08T16:53:33.945Z,10.82
2022-10-08T16:56:41.954Z,10.87
2022-10-08T16:59:45.524Z,10.91
2022-10-08T17:02:49.944Z,10.93
2022-10-08T17:05:53.741Z,10.91
2022-10-08T17:08:59.363Z,10.90
2022-10-08T17:12:04.487Z,10.87
2022-10-08T17:15:09.676Z,10.86
2022-10-08T17:18:13.344Z,10.80
2022-10-08T17:21:17.059Z,10.75
2022-10-08T17:24:20.839Z,10.69
2022-10-08T17:27:25.847Z,10.65
2022-10-08T17:30:29.406Z,10.57
2022-10-08T17:33:35.950Z,10.52
2022-10-08T17:36:44.170Z,10.43
2022-10-08T17:39:47.752Z,10.33
2022-10-08T17:42:52.678Z,10.26
2022-10-08T17:45:56.398Z,10.19
2022-10-08T17:49:00.251Z,10.11
2022-10-08T17:52:03.837Z,10.07
2022-10-08T17:55:08.947Z,10.01
2022-10-08T17:58:14.084Z,9.97
2022-10-08T18:01:20.436Z,9.90
2022-10-08T18:04:24.122Z,9.86
2022-10-08T18:07:27.650Z,9.79
2022-10-08T18:10:31.330Z,9.76
2022-10-08T18:13:37.256Z,9.74
2022-10-08T18:16:44.343Z,9.68
2022-10-08T18:19:51.384Z,9.70
2022-10-08T18:22:55.168Z,9.70
2022-10-08T18:26:09.843Z,9.64
2022-10-08T18:29:16.273Z,9.60
2022-10-08T18:32:19.847Z,9.55
2022-10-08T18:35:24.620Z,9.48
2022-10-08T18:38:28.171Z,9.43
2022-10-08T18:41:35.473Z,9.39
2022-10-08T18:44:40.431Z,9.33
2022-10-08T18:47:44.718Z,9.30
2022-10-08T18:50:48.258Z,9.26
2022-10-08T18:53:53.957Z,9.22
2022-10-08T18:57:00.276Z,9.22
2022-10-08T19:00:06.228Z,9.21
2022-10-08T19:03:09.951Z,9.14
2022-10-08T19:06:13.636Z,9.14
2022-10-08T19:09:17.760Z,9.10
2022-10-08T19:12:21.356Z,9.07
2022-10-08T19:15:39.908Z,9.04
2022-10-08T19:18:44.840Z,9.00
2022-10-08T19:21:49.955Z,8.97
2022-10-08T19:24:53.739Z,8.96
2022-10-08T19:27:57.969Z,8.91
2022-10-08T19:31:03.172Z,8.87
2022-10-08T19:34:09.013Z,8.84
2022-10-08T19:37:12.635Z,8.82
2022-10-08T19:40:16.347Z,8.80
2022-10-08T19:43:19.979Z,8.80
2022-10-08T19:46:26.221Z,8.77
2022-10-08T19:49:30.014Z,8.74
2022-10-08T19:52:33.605Z,8.70
2022-10-08T19:55:38.419Z,8.71
2022-10-08T19:58:48.461Z,8.67
2022-10-08T20:01:53.970Z,8.62
2022-10-08T20:04:57.575Z,8.55
2022-10-08T20:08:01.162Z,8.48
2022-10-08T20:11:05.303Z,8.42
2022-10-08T20:14:09.532Z,8.41
2022-10-08T20:17:14.509Z,8.37
2022-10-08T20:20:32.204Z,8.33
2022-10-08T20:23:38.580Z,8.33
2022-10-08T20:26:44.112Z,8.35
2022-10-08T20:29:47.714Z,8.33
2022-10-08T20:32:52.739Z,8.35
2022-10-08T20:35:56.315Z,8.35
2022-10-08T20:39:00.645Z,8.34
2022-10-08T20:42:04.198Z,8.32
2022-10-08T20:45:11.949Z,8.28
2022-10-08T20:48:16.899Z,8.24
2022-10-08T20:51:22.794Z,8.17
2022-10-08T20:54:26.498Z,8.14
2022-10-08T20:57:30.093Z,8.15
2022-10-08T21:00:34.294Z,8.16
2022-10-08T21:03:43.986Z,8.11
2022-10-08T21:06:50.217Z,8.10
2022-10-08T21:09:53.702Z,8.14
2022-10-08T21:12:57.327Z,8.16
2022-10-08T21:16:03.190Z,8.16
2022-10-08T21:19:12.643Z,8.16
2022-10-08T21:22:16.134Z,8.15
2022-10-08T21:25:20.417Z,8.10
2022-10-08T21:28:24.031Z,8.10
2022-10-08T21:31:30.624Z,8.08
2022-10-08T21:34:35.744Z,8.09
2022-10-08T21:37:39.349Z,8.06
2022-10-08T21:40:43.108Z,8.04
2022-10-08T21:43:49.166Z,8.03
2022-10-08T21:46:52.850Z,8.03
2022-10-08T21:49:57.759Z,8.00
2022-10-08T21:53:01.343Z,7.98
2022-10-08T21:56:08.127Z,7.96
2022-10-08T21:59:15.363Z,7.91
2022-10-08T22:02:19.014Z,7.93
2022-10-08T22:05:29.101Z,7.94
2022-10-08T22:08:33.452Z,7.89
2022-10-08T22:11:37.059Z,7.91
2022-10-08T22:14:40.682Z,7.89
2022-10-08T22:17:44.229Z,7.84
2022-10-08T22:20:49.360Z,7.71
2022-10-08T22:23:54.123Z,7.73
2022-10-08T22:26:57.704Z,7.70
2022-10-08T22:30:01.255Z,7.64
2022-10-08T22:33:05.491Z,7.59
2022-10-08T22:36:14.639Z,7.55
2022-10-08T22:39:18.178Z,7.52
2022-10-08T22:42:22.635Z,7.50
2022-10-08T22:45:26.490Z,7.49
2022-10-08T22:48:30.415Z,7.49
2022-10-08T22:51:35.766Z,7.45
2022-10-08T22:54:39.395Z,7.42
2022-10-08T22:57:42.974Z,7.35
2022-10-08T23:00:46.663Z,7.33
2022-10-08T23:03:51.329Z,7.29
2022-10-08T23:06:56.523Z,7.31
2022-10-08T23:10:00.318Z,7.33
2022-10-08T23:13:04.116Z,7.31
2022-10-08T23:16:10.461Z,7.29
2022-10-08T23:19:14.087Z,7.28
2022-10-08T23:22:18.999Z,7.24
2022-10-08T23:25:22.659Z,7.23
2022-10-08T23:28:27.218Z,7.22
2022-10-08T23:31:33.472Z,7.20
2022-10-08T23:34:37.179Z,7.19
2022-10-08T23:37:42.545Z,7.15
2022-10-08T23:40:46.235Z,7.13
2022-10-08T23:43:52.986Z,7.15
2022-10-08T23:46:56.650Z,7.15
2022-10-08T23:50:00.756Z,7.12
2022-10-08T23:53:06.239Z,7.11
2022-10-08T23:56:10.992Z,7.06
2022-10-08T23:59:14.590Z,7.03
