createdAt,value
2023-04-21T00:00:40.494Z,9.43
2023-04-21T00:01:40.459Z,9.43
2023-04-21T00:02:40.520Z,9.49
2023-04-21T00:03:40.473Z,9.48
2023-04-21T00:04:40.439Z,9.53
2023-04-21T00:05:40.485Z,9.45
2023-04-21T00:06:40.449Z,9.53
2023-04-21T00:07:40.393Z,9.56
2023-04-21T00:08:40.405Z,9.46
2023-04-21T00:09:40.356Z,9.45
2023-04-21T00:10:40.371Z,9.50
2023-04-21T00:11:40.345Z,9.52
2023-04-21T00:12:40.367Z,9.42
2023-04-21T00:13:40.360Z,9.49
2023-04-21T00:14:40.341Z,9.42
2023-04-21T00:15:40.350Z,9.42
2023-04-21T00:16:40.367Z,9.45
2023-04-21T00:17:40.322Z,9.42
2023-04-21T00:18:40.255Z,9.49
2023-04-21T00:19:40.278Z,9.45
2023-04-21T00:20:40.242Z,9.39
2023-04-21T00:21:40.251Z,9.50
2023-04-21T00:22:40.238Z,9.48
2023-04-21T00:23:40.272Z,9.46
2023-04-21T00:24:40.204Z,9.49
2023-04-21T00:25:40.220Z,9.49
2023-04-21T00:26:40.194Z,9.50
2023-04-21T00:27:40.268Z,9.50
2023-04-21T00:28:40.163Z,9.50
2023-04-21T00:29:40.160Z,9.50
2023-04-21T00:30:40.220Z,9.52
2023-04-21T00:31:40.271Z,9.56
2023-04-21T00:32:40.133Z,9.43
2023-04-21T00:33:40.111Z,9.49
2023-04-21T00:34:40.088Z,9.48
2023-04-21T00:35:40.153Z,9.43
2023-04-21T00:36:40.115Z,9.43
2023-04-21T00:37:40.117Z,9.45
2023-04-21T00:38:40.084Z,9.48
2023-04-21T00:39:40.120Z,9.45
2023-04-21T00:40:40.087Z,9.58
2023-04-21T00:41:40.098Z,9.45
2023-04-21T00:42:40.024Z,9.50
2023-04-21T00:43:40.054Z,9.52
2023-04-21T00:44:39.991Z,9.43
2023-04-21T00:45:40.006Z,9.60
2023-04-21T00:46:40.014Z,9.60
2023-04-21T00:47:40.029Z,9.53
2023-04-21T00:48:39.955Z,9.49
2023-04-21T00:49:39.986Z,9.60
2023-04-21T00:50:39.902Z,9.56
2023-04-21T00:51:39.957Z,9.58
2023-04-21T00:52:39.969Z,9.45
2023-04-21T00:53:39.916Z,9.43
2023-04-21T00:54:39.870Z,9.40
2023-04-21T00:55:39.904Z,9.49
2023-04-21T00:56:39.889Z,9.43
2023-04-21T00:57:39.948Z,9.42
2023-04-21T00:58:39.861Z,9.39
2023-04-21T00:59:39.885Z,9.45
2023-04-21T01:00:39.911Z,9.43
2023-04-21T01:01:39.915Z,9.45
2023-04-21T01:02:40.001Z,9.46
2023-04-21T01:03:40.044Z,9.52
2023-04-21T01:04:39.769Z,9.50
2023-04-21T01:05:39.812Z,9.52
2023-04-21T01:06:39.782Z,9.57
2023-04-21T01:07:39.793Z,9.56
2023-04-21T01:08:39.765Z,9.49
2023-04-21T01:09:39.721Z,9.52
2023-04-21T01:10:39.748Z,9.50
2023-04-21T01:11:39.743Z,9.43
2023-04-21T01:12:39.758Z,9.49
2023-04-21T01:13:39.762Z,9.53
2023-04-21T01:14:39.747Z,9.48
2023-04-21T01:15:39.687Z,9.56
2023-04-21T01:16:39.748Z,9.43
2023-04-21T01:17:39.737Z,9.40
2023-04-21T01:18:39.635Z,9.39
2023-04-21T01:19:39.648Z,9.46
2023-04-21T01:20:39.631Z,9.49
2023-04-21T01:21:39.627Z,9.49
2023-04-21T01:22:39.624Z,9.42
2023-04-21T01:23:39.628Z,9.52
2023-04-21T01:24:39.607Z,9.43
2023-04-21T01:25:39.583Z,9.46
2023-04-21T01:26:39.583Z,9.40
2023-04-21T01:27:39.639Z,9.40
2023-04-21T01:28:39.568Z,9.45
2023-04-21T01:29:39.509Z,9.50
2023-04-21T01:30:39.613Z,9.46
2023-04-21T01:31:39.673Z,9.43
2023-04-21T01:32:39.559Z,9.52
2023-04-21T01:33:39.544Z,9.48
2023-04-21T01:34:39.458Z,9.40
2023-04-21T01:35:39.487Z,9.49
2023-04-21T01:36:39.499Z,9.42
2023-04-21T01:37:39.519Z,9.46
2023-04-21T01:38:39.472Z,9.40
2023-04-21T01:39:39.502Z,9.38
2023-04-21T01:40:39.440Z,9.49
2023-04-21T01:41:39.430Z,9.49
2023-04-21T01:42:39.419Z,9.43
2023-04-21T01:43:39.526Z,9.45
2023-04-21T01:44:39.409Z,9.34
2023-04-21T01:45:39.460Z,9.40
2023-04-21T01:46:39.351Z,9.31
2023-04-21T01:47:39.392Z,9.46
2023-04-21T01:48:39.323Z,9.32
2023-04-21T01:49:39.337Z,9.34
2023-04-21T01:50:39.347Z,9.38
2023-04-21T01:51:39.375Z,9.38
2023-04-21T01:52:39.309Z,9.38
2023-04-21T01:53:39.294Z,9.39
2023-04-21T01:54:39.273Z,9.39
2023-04-21T01:55:39.320Z,9.38
2023-04-21T01:56:39.350Z,9.40
2023-04-21T01:57:39.502Z,9.30
2023-04-21T01:58:39.265Z,9.38
2023-04-21T01:59:39.279Z,9.38
2023-04-21T02:00:39.244Z,9.35
2023-04-21T02:01:39.254Z,9.24
2023-04-21T02:02:39.414Z,9.28
2023-04-21T02:03:39.353Z,9.23
2023-04-21T02:04:39.299Z,9.09
2023-04-21T02:05:39.163Z,9.21
2023-04-21T02:06:39.199Z,9.13
2023-04-21T02:07:39.240Z,9.25
2023-04-21T02:08:39.169Z,9.18
2023-04-21T02:09:39.133Z,9.16
2023-04-21T02:10:39.149Z,9.20
2023-04-21T02:11:39.123Z,9.23
2023-04-21T02:12:39.111Z,9.16
2023-04-21T02:13:39.175Z,9.18
2023-04-21T02:14:39.090Z,9.25
2023-04-21T02:15:39.139Z,9.16
2023-04-21T02:16:39.155Z,9.23
2023-04-21T02:17:39.056Z,9.20
2023-04-21T02:18:39.070Z,9.24
2023-04-21T02:19:39.001Z,9.27
2023-04-21T02:20:39.043Z,9.25
2023-04-21T02:21:39.004Z,9.32
2023-04-21T02:22:38.998Z,9.31
2023-04-21T02:23:38.968Z,9.31
2023-04-21T02:24:38.939Z,9.27
2023-04-21T02:25:38.976Z,9.25
2023-04-21T02:26:38.976Z,9.31
2023-04-21T02:27:39.945Z,9.25
2023-04-21T02:28:38.956Z,9.25
2023-04-21T02:29:38.942Z,9.34
2023-04-21T02:30:40.012Z,9.27
2023-04-21T02:31:54.189Z,9.24
2023-04-21T02:32:41.009Z,9.23
2023-04-21T02:33:38.955Z,9.21
2023-04-21T02:34:38.900Z,9.21
2023-04-21T02:35:38.869Z,9.18
2023-04-21T02:36:38.849Z,9.16
2023-04-21T02:37:38.872Z,9.01
2023-04-21T02:38:38.874Z,8.99
2023-04-21T02:39:38.853Z,8.99
2023-04-21T02:40:38.828Z,8.93
2023-04-21T02:41:38.807Z,8.93
2023-04-21T02:42:38.829Z,8.93
2023-04-21T02:43:38.795Z,8.94
2023-04-21T02:44:38.791Z,8.99
2023-04-21T02:45:38.773Z,9.01
2023-04-21T02:46:38.766Z,8.88
2023-04-21T02:47:38.773Z,8.90
2023-04-21T02:48:38.746Z,8.88
2023-04-21T02:49:38.721Z,8.84
2023-04-21T02:50:38.715Z,8.93
2023-04-21T02:51:38.724Z,8.88
2023-04-21T02:52:38.709Z,8.91
2023-04-21T02:53:38.698Z,8.90
2023-04-21T02:54:38.696Z,8.88
2023-04-21T02:55:38.647Z,8.87
2023-04-21T02:56:38.675Z,8.86
2023-04-21T02:57:38.689Z,8.84
2023-04-21T02:58:38.636Z,9.02
2023-04-21T02:59:38.638Z,9.01
2023-04-21T03:00:38.611Z,9.09
2023-04-21T03:01:38.589Z,9.02
2023-04-21T03:02:38.792Z,9.09
2023-04-21T03:03:38.662Z,9.09
2023-04-21T03:04:38.707Z,9.13
2023-04-21T03:05:38.584Z,9.15
2023-04-21T03:06:38.596Z,9.16
2023-04-21T03:07:38.545Z,9.13
2023-04-21T03:08:38.577Z,9.15
2023-04-21T03:09:38.557Z,9.21
2023-04-21T03:10:38.491Z,9.23
2023-04-21T03:11:38.555Z,9.20
2023-04-21T03:12:38.484Z,9.23
2023-04-21T03:13:38.553Z,9.16
2023-04-21T03:14:38.486Z,9.13
2023-04-21T03:15:38.485Z,9.20
2023-04-21T03:16:38.514Z,9.24
2023-04-21T03:17:38.445Z,9.24
2023-04-21T03:18:38.486Z,9.20
2023-04-21T03:19:38.519Z,9.25
2023-04-21T03:20:39.428Z,9.30
2023-04-21T03:21:38.397Z,9.20
2023-04-21T03:22:38.410Z,9.16
2023-04-21T03:23:38.384Z,9.24
2023-04-21T03:24:38.378Z,9.23
2023-04-21T03:25:38.427Z,9.24
2023-04-21T03:26:38.435Z,9.25
2023-04-21T03:27:38.348Z,9.25
2023-04-21T03:28:38.435Z,9.28
2023-04-21T03:29:38.386Z,9.15
2023-04-21T03:30:38.305Z,9.20
2023-04-21T03:31:38.339Z,9.21
2023-04-21T03:32:38.312Z,9.27
2023-04-21T03:33:38.341Z,9.21
2023-04-21T03:34:38.314Z,9.31
2023-04-21T03:35:38.279Z,9.25
2023-04-21T03:36:38.285Z,9.31
2023-04-21T03:37:38.315Z,9.24
2023-04-21T03:38:38.292Z,9.27
2023-04-21T03:39:38.243Z,9.30
2023-04-21T03:40:38.255Z,9.23
2023-04-21T03:41:38.373Z,9.27
2023-04-21T03:42:38.230Z,9.28
2023-04-21T03:43:38.226Z,9.27
2023-04-21T03:44:38.197Z,9.39
2023-04-21T03:45:38.189Z,9.25
2023-04-21T03:46:38.188Z,9.28
2023-04-21T03:47:38.220Z,9.24
2023-04-21T03:48:38.216Z,9.27
2023-04-21T03:49:38.097Z,9.31
2023-04-21T03:50:38.119Z,9.24
2023-04-21T03:51:38.118Z,9.34
2023-04-21T03:52:38.096Z,9.32
2023-04-21T03:53:38.066Z,9.38
2023-04-21T03:54:38.117Z,9.24
2023-04-21T03:55:38.072Z,9.18
2023-04-21T03:56:38.149Z,9.27
2023-04-21T03:57:38.071Z,9.27
2023-04-21T03:58:38.066Z,9.39
2023-04-21T03:59:38.015Z,9.32
2023-04-21T04:00:38.016Z,9.23
2023-04-21T04:01:38.017Z,9.34
2023-04-21T04:02:38.140Z,9.23
2023-04-21T04:03:38.137Z,9.24
2023-04-21T04:04:38.245Z,9.27
2023-04-21T04:05:38.092Z,9.27
2023-04-21T04:06:37.956Z,9.30
2023-04-21T04:07:37.962Z,9.27
2023-04-21T04:08:37.978Z,9.24
2023-04-21T04:09:37.950Z,9.28
2023-04-21T04:10:37.942Z,9.24
2023-04-21T04:11:37.890Z,9.30
2023-04-21T04:12:37.878Z,9.30
2023-04-21T04:13:37.949Z,9.30
2023-04-21T04:14:37.942Z,9.25
2023-04-21T04:15:37.873Z,9.34
2023-04-21T04:16:37.866Z,9.31
2023-04-21T04:17:37.913Z,9.32
2023-04-21T04:18:37.823Z,9.35
2023-04-21T04:19:37.799Z,9.32
2023-04-21T04:20:37.825Z,9.39
2023-04-21T04:21:37.792Z,9.30
2023-04-21T04:22:37.867Z,9.39
2023-04-21T04:23:37.839Z,9.45
2023-04-21T04:24:37.782Z,9.42
2023-04-21T04:25:37.770Z,9.43
2023-04-21T04:26:37.749Z,9.39
2023-04-21T04:27:37.815Z,9.42
2023-04-21T04:28:37.739Z,9.35
2023-04-21T04:29:37.695Z,9.45
2023-04-21T04:30:37.754Z,9.43
2023-04-21T04:31:37.750Z,9.46
2023-04-21T04:32:37.733Z,9.49
2023-04-21T04:33:37.668Z,9.43
2023-04-21T04:34:37.766Z,9.50
2023-04-21T04:35:37.652Z,9.40
2023-04-21T04:36:37.634Z,9.40
2023-04-21T04:37:37.604Z,9.45
2023-04-21T04:38:37.630Z,9.53
2023-04-21T04:39:37.607Z,9.56
2023-04-21T04:40:37.592Z,9.46
2023-04-21T04:41:37.577Z,9.52
2023-04-21T04:42:37.554Z,9.56
2023-04-21T04:43:37.575Z,9.60
2023-04-21T04:44:37.551Z,9.71
2023-04-21T04:45:37.547Z,9.56
2023-04-21T04:46:37.590Z,9.53
2023-04-21T04:47:37.586Z,9.57
2023-04-21T04:48:37.545Z,9.70
2023-04-21T04:49:37.499Z,9.64
2023-04-21T04:50:37.472Z,9.73
2023-04-21T04:51:37.569Z,9.66
2023-04-21T04:52:37.463Z,9.81
2023-04-21T04:53:37.506Z,9.82
2023-04-21T04:54:37.451Z,9.79
2023-04-21T04:55:37.586Z,9.68
2023-04-21T04:56:37.401Z,9.75
2023-04-21T04:57:37.504Z,9.78
2023-04-21T04:58:37.573Z,9.76
2023-04-21T04:59:37.408Z,9.82
2023-04-21T05:00:37.609Z,9.81
2023-04-21T05:01:37.495Z,9.79
2023-04-21T05:02:37.598Z,9.83
2023-04-21T05:03:37.452Z,10.00
2023-04-21T05:04:37.459Z,9.85
2023-04-21T05:05:37.318Z,10.00
2023-04-21T05:06:37.377Z,9.94
2023-04-21T05:07:37.411Z,10.03
2023-04-21T05:08:37.313Z,10.04
2023-04-21T05:09:37.383Z,10.00
2023-04-21T05:10:37.348Z,10.21
2023-04-21T05:11:37.272Z,10.10
2023-04-21T05:12:37.312Z,10.10
2023-04-21T05:13:39.542Z,10.10
2023-04-21T05:14:37.282Z,10.09
2023-04-21T05:15:37.268Z,10.25
2023-04-21T05:16:37.334Z,10.30
2023-04-21T05:17:37.296Z,10.34
2023-04-21T05:18:38.210Z,10.19
2023-04-21T05:19:37.223Z,10.17
2023-04-21T05:20:37.203Z,10.21
2023-04-21T05:21:37.201Z,10.26
2023-04-21T05:22:37.191Z,10.26
2023-04-21T05:23:37.228Z,10.32
2023-04-21T05:24:37.189Z,10.33
2023-04-21T05:25:37.165Z,10.26
2023-04-21T05:26:37.143Z,10.24
2023-04-21T05:27:37.137Z,10.26
2023-04-21T05:28:37.172Z,10.28
2023-04-21T05:29:37.194Z,10.25
2023-04-21T05:30:37.222Z,10.32
2023-04-21T05:31:37.127Z,10.43
2023-04-21T05:32:37.155Z,10.42
2023-04-21T05:33:37.055Z,10.43
2023-04-21T05:34:37.175Z,10.51
2023-04-21T05:35:38.017Z,10.52
2023-04-21T05:36:38.078Z,10.46
2023-04-21T05:37:37.062Z,10.42
2023-04-21T05:38:37.064Z,10.58
2023-04-21T05:39:37.033Z,10.52
2023-04-21T05:40:37.010Z,10.42
2023-04-21T05:41:37.038Z,10.42
2023-04-21T05:42:37.009Z,10.37
2023-04-21T05:43:36.995Z,10.43
2023-04-21T05:44:36.972Z,10.36
2023-04-21T05:45:37.073Z,10.28
2023-04-21T05:46:37.022Z,10.32
2023-04-21T05:47:36.992Z,10.32
2023-04-21T05:48:36.974Z,10.32
2023-04-21T05:49:36.974Z,10.33
2023-04-21T05:50:36.993Z,10.44
2023-04-21T05:51:36.908Z,10.47
2023-04-21T05:52:36.915Z,10.43
2023-04-21T05:53:36.988Z,10.52
2023-04-21T05:54:36.986Z,10.47
2023-04-21T05:55:36.956Z,10.56
2023-04-21T05:56:37.020Z,10.65
2023-04-21T05:57:36.923Z,10.60
2023-04-21T05:58:36.908Z,10.65
2023-04-21T05:59:36.903Z,10.56
2023-04-21T06:00:36.823Z,10.53
2023-04-21T06:01:36.888Z,10.56
2023-04-21T06:02:37.001Z,10.58
2023-04-21T06:03:36.821Z,10.53
2023-04-21T06:04:36.956Z,10.59
2023-04-21T06:05:36.809Z,10.66
2023-04-21T06:06:36.734Z,10.66
2023-04-21T06:07:36.716Z,10.77
2023-04-21T06:08:36.737Z,10.71
2023-04-21T06:09:36.778Z,10.74
2023-04-21T06:10:36.708Z,10.84
2023-04-21T06:11:36.741Z,10.86
2023-04-21T06:12:36.727Z,10.83
2023-04-21T06:13:38.226Z,11.01
2023-04-21T06:14:36.654Z,11.01
2023-04-21T06:15:36.684Z,11.03
2023-04-21T06:16:36.736Z,11.06
2023-04-21T06:17:36.696Z,11.10
2023-04-21T06:18:36.614Z,11.20
2023-04-21T06:19:36.604Z,11.10
2023-04-21T06:20:36.664Z,11.21
2023-04-21T06:21:36.620Z,11.35
2023-04-21T06:22:36.601Z,11.59
2023-04-21T06:23:36.597Z,11.75
2023-04-21T06:24:36.547Z,11.85
2023-04-21T06:25:36.561Z,12.08
2023-04-21T06:26:36.461Z,12.57
2023-04-21T06:27:36.499Z,12.87
2023-04-21T06:28:37.510Z,13.12
2023-04-21T06:29:36.534Z,13.18
2023-04-21T06:30:36.482Z,13.17
2023-04-21T06:31:36.545Z,13.38
2023-04-21T06:32:36.498Z,13.40
2023-04-21T06:33:36.504Z,13.49
2023-04-21T06:34:36.407Z,13.52
2023-04-21T06:35:36.436Z,13.63
2023-04-21T06:36:36.448Z,13.81
2023-04-21T06:37:36.417Z,13.77
2023-04-21T06:38:36.393Z,13.80
2023-04-21T06:39:36.401Z,13.67
2023-04-21T06:40:36.436Z,13.70
2023-04-21T06:41:36.410Z,13.69
2023-04-21T06:42:36.376Z,13.76
2023-04-21T06:43:36.321Z,13.69
2023-04-21T06:44:36.350Z,13.40
2023-04-21T06:45:36.330Z,13.32
2023-04-21T06:46:36.484Z,13.24
2023-04-21T06:47:36.453Z,13.27
2023-04-21T06:48:36.352Z,13.15
2023-04-21T06:49:36.369Z,13.21
2023-04-21T06:50:36.235Z,13.11
2023-04-21T06:51:36.208Z,13.11
2023-04-21T06:52:36.227Z,13.18
2023-04-21T06:53:36.312Z,13.41
2023-04-21T06:54:36.249Z,13.47
2023-04-21T06:55:36.335Z,13.55
2023-04-21T06:56:36.260Z,13.77
2023-04-21T07:00:18.244Z,14.19
2023-04-21T07:00:35.815Z,14.56
2023-04-21T07:01:35.956Z,14.98
2023-04-21T07:02:35.845Z,15.21
2023-04-21T07:03:35.928Z,15.36
2023-04-21T07:04:35.805Z,15.31
2023-04-21T07:05:35.768Z,15.41
2023-04-21T07:06:35.861Z,15.49
2023-04-21T07:12:36.430Z,15.21
2023-04-21T07:13:04.418Z,15.15
2023-04-21T07:14:04.328Z,15.05
2023-04-21T07:15:04.724Z,14.99
2023-04-21T07:16:04.281Z,15.09
2023-04-21T07:17:04.347Z,15.13
2023-04-21T07:18:04.301Z,15.20
2023-04-21T07:19:04.287Z,15.26
2023-04-21T07:20:04.266Z,15.36
2023-04-21T07:21:04.253Z,15.54
2023-04-21T07:22:04.228Z,15.61
2023-04-21T07:23:04.230Z,15.74
2023-04-21T07:24:04.255Z,15.94
2023-04-21T07:25:25.868Z,15.96
2023-04-21T07:26:04.249Z,16.35
2023-04-21T07:27:04.187Z,16.40
2023-04-21T07:28:04.186Z,16.58
2023-04-21T07:29:04.391Z,16.30
2023-04-21T07:30:04.172Z,16.11
2023-04-21T07:31:04.198Z,16.18
2023-04-21T07:32:04.136Z,16.27
2023-04-21T07:33:04.185Z,16.58
2023-04-21T07:34:04.141Z,16.77
2023-04-21T07:35:04.127Z,16.89
2023-04-21T07:36:04.103Z,17.28
2023-04-21T07:37:04.141Z,17.69
2023-04-21T07:38:04.065Z,17.81
2023-04-21T07:39:04.097Z,18.03
2023-04-21T07:40:04.060Z,17.91
2023-04-21T07:41:04.118Z,17.67
2023-04-21T07:42:04.027Z,17.66
2023-04-21T07:43:04.094Z,17.59
2023-04-21T07:44:04.290Z,17.82
2023-04-21T07:45:04.011Z,17.89
2023-04-21T07:46:04.021Z,18.13
2023-04-21T07:47:03.990Z,17.97
2023-04-21T07:48:04.083Z,18.03
2023-04-21T07:49:04.255Z,18.18
2023-04-21T07:50:03.938Z,18.34
2023-04-21T07:51:03.942Z,18.15
2023-04-21T07:52:03.965Z,18.10
2023-04-21T07:53:03.922Z,18.06
2023-04-21T07:54:03.910Z,18.10
2023-04-21T07:55:03.912Z,18.13
2023-04-21T07:56:03.940Z,18.29
2023-04-21T07:57:03.857Z,18.44
2023-04-21T07:58:03.853Z,18.70
2023-04-21T07:59:03.892Z,18.62
2023-04-21T08:00:03.935Z,18.58
2023-04-21T08:01:03.826Z,18.54
2023-04-21T08:02:34.093Z,18.79
2023-04-21T08:03:16.214Z,18.86
2023-04-21T08:04:12.610Z,18.87
2023-04-21T08:05:04.042Z,19.08
2023-04-21T08:06:05.089Z,19.14
2023-04-21T08:07:05.305Z,19.08
2023-04-21T08:08:04.924Z,18.83
2023-04-21T08:09:04.894Z,18.77
2023-04-21T08:10:04.911Z,18.62
2023-04-21T08:11:05.002Z,18.67
2023-04-21T08:12:04.928Z,18.47
2023-04-21T08:13:04.915Z,18.34
2023-04-21T08:14:04.859Z,18.25
2023-04-21T08:15:04.837Z,18.04
2023-04-21T08:16:04.843Z,18.36
2023-04-21T08:17:04.806Z,18.65
2023-04-21T08:18:04.901Z,18.77
2023-04-21T08:19:04.860Z,18.47
2023-04-21T08:20:04.838Z,18.34
2023-04-21T08:21:04.878Z,18.40
2023-04-21T08:22:04.841Z,18.61
2023-04-21T08:23:04.861Z,18.61
2023-04-21T08:24:04.751Z,18.58
2023-04-21T08:25:04.879Z,18.80
2023-04-21T08:26:04.806Z,19.01
2023-04-21T08:27:04.753Z,18.91
2023-04-21T08:28:04.760Z,18.87
2023-04-21T08:29:04.788Z,18.73
2023-04-21T08:30:04.762Z,18.59
2023-04-21T08:31:04.852Z,18.77
2023-04-21T08:32:04.729Z,18.84
2023-04-21T08:33:04.735Z,18.97
2023-04-21T08:34:04.740Z,19.18
2023-04-21T08:35:04.737Z,19.28
2023-04-21T08:36:12.270Z,19.46
2023-04-21T08:37:06.644Z,19.60
2023-04-21T08:38:04.626Z,19.98
2023-04-21T08:39:04.641Z,20.03
2023-04-21T08:40:04.613Z,20.09
2023-04-21T08:41:04.587Z,20.12
2023-04-21T08:42:04.637Z,20.25
2023-04-21T08:43:04.602Z,19.83
2023-04-21T08:44:04.558Z,19.54
2023-04-21T08:45:04.575Z,19.46
2023-04-21T08:46:04.651Z,19.46
2023-04-21T08:47:04.548Z,19.32
2023-04-21T08:48:04.646Z,19.42
2023-04-21T08:49:04.521Z,19.43
2023-04-21T08:50:04.515Z,19.39
2023-04-21T08:51:04.516Z,19.55
2023-04-21T08:52:04.513Z,19.86
2023-04-21T08:53:04.483Z,19.97
2023-04-21T08:54:04.497Z,20.00
2023-04-21T08:55:04.489Z,20.02
2023-04-21T08:56:11.349Z,19.61
2023-04-21T08:57:15.505Z,19.14
2023-04-21T08:58:06.484Z,18.82
2023-04-21T08:59:04.425Z,18.57
2023-04-21T09:00:06.397Z,18.79
2023-04-21T09:01:04.473Z,18.87
2023-04-21T09:02:05.501Z,18.70
2023-04-21T09:03:08.584Z,18.80
2023-04-21T09:04:05.488Z,18.94
2023-04-21T09:05:04.647Z,18.82
2023-04-21T09:06:04.677Z,18.97
2023-04-21T09:07:04.383Z,19.25
2023-04-21T09:08:04.369Z,18.99
2023-04-21T09:09:04.328Z,18.92
2023-04-21T09:10:04.428Z,18.42
2023-04-21T09:11:04.344Z,18.55
2023-04-21T09:12:04.297Z,18.77
2023-04-21T09:13:04.285Z,18.74
2023-04-21T09:14:05.266Z,19.20
2023-04-21T09:15:04.311Z,19.47
2023-04-21T09:16:06.617Z,19.63
2023-04-21T09:17:04.605Z,19.79
2023-04-21T09:18:04.313Z,19.68
2023-04-21T09:19:04.332Z,19.29
2023-04-21T09:20:04.254Z,19.23
2023-04-21T09:21:04.293Z,19.43
2023-04-21T09:22:04.248Z,19.75
2023-04-21T09:23:04.242Z,20.16
2023-04-21T09:24:04.225Z,20.53
2023-04-21T09:25:04.185Z,20.59
2023-04-21T09:26:04.209Z,20.61
2023-04-21T09:27:04.179Z,20.65
2023-04-21T09:28:04.213Z,20.80
2023-04-21T09:29:04.205Z,20.80
2023-04-21T09:30:04.112Z,20.90
2023-04-21T09:31:04.266Z,20.76
2023-04-21T09:32:04.119Z,20.72
2023-04-21T09:33:13.364Z,20.51
2023-04-21T09:34:06.148Z,20.58
2023-04-21T09:35:04.122Z,20.58
2023-04-21T09:36:04.121Z,20.58
2023-04-21T09:37:04.086Z,20.71
2023-04-21T09:38:04.044Z,20.98
2023-04-21T09:39:29.068Z,21.24
2023-04-21T09:40:06.083Z,21.05
2023-04-21T09:41:05.069Z,20.77
2023-04-21T09:42:04.003Z,20.66
2023-04-21T09:43:04.036Z,20.62
2023-04-21T09:44:04.071Z,21.08
2023-04-21T09:45:16.827Z,21.26
2023-04-21T09:46:06.131Z,21.35
2023-04-21T09:47:04.010Z,21.69
2023-04-21T09:48:04.035Z,22.09
2023-04-21T09:49:05.028Z,22.09
2023-04-21T09:50:03.940Z,21.95
2023-04-21T09:51:25.406Z,21.76
2023-04-21T09:52:18.393Z,21.57
2023-04-21T09:53:05.947Z,21.45
2023-04-21T09:54:04.005Z,21.23
2023-04-21T09:55:03.900Z,21.53
2023-04-21T09:56:03.931Z,21.71
2023-04-21T09:57:03.972Z,21.88
2023-04-21T09:58:03.898Z,21.78
2023-04-21T09:59:03.893Z,21.34
2023-04-21T10:00:03.864Z,21.27
2023-04-21T10:01:04.059Z,21.09
2023-04-21T10:02:03.936Z,21.02
2023-04-21T10:03:04.066Z,21.41
2023-04-21T10:04:03.906Z,21.69
2023-04-21T10:05:03.971Z,21.75
2023-04-21T10:06:04.016Z,22.16
2023-04-21T10:07:03.832Z,22.52
2023-04-21T10:08:03.791Z,22.78
2023-04-21T10:09:03.773Z,22.86
2023-04-21T10:10:03.789Z,22.89
2023-04-21T10:11:03.776Z,22.94
2023-04-21T10:12:03.782Z,22.89
2023-04-21T10:13:03.746Z,22.67
2023-04-21T10:14:03.727Z,21.59
2023-04-21T10:15:03.730Z,21.21
2023-04-21T10:16:03.857Z,21.11
2023-04-21T10:17:03.719Z,21.36
2023-04-21T10:18:03.713Z,21.90
2023-04-21T10:19:03.713Z,22.07
2023-04-21T10:20:03.703Z,21.97
2023-04-21T10:21:03.945Z,21.24
2023-04-21T10:22:03.736Z,20.80
2023-04-21T10:23:03.669Z,20.89
2023-04-21T10:24:03.651Z,21.09
2023-04-21T10:25:03.646Z,21.41
2023-04-21T10:26:03.641Z,20.99
2023-04-21T10:27:03.621Z,20.30
2023-04-21T10:28:03.644Z,19.98
2023-04-21T10:29:03.614Z,20.05
2023-04-21T10:30:03.638Z,20.09
2023-04-21T10:31:03.605Z,20.02
2023-04-21T10:32:03.671Z,20.20
2023-04-21T10:33:03.707Z,20.15
2023-04-21T10:34:03.548Z,20.23
2023-04-21T10:35:03.588Z,20.23
2023-04-21T10:36:03.559Z,20.05
2023-04-21T10:37:03.472Z,19.86
2023-04-21T10:38:03.505Z,19.88
2023-04-21T10:39:03.503Z,19.88
2023-04-21T10:40:03.516Z,19.97
2023-04-21T10:41:04.504Z,19.98
2023-04-21T10:42:03.496Z,20.02
2023-04-21T10:43:03.423Z,20.02
2023-04-21T10:44:03.437Z,20.09
2023-04-21T10:45:03.396Z,20.20
2023-04-21T10:46:03.432Z,19.98
2023-04-21T10:47:03.525Z,19.80
2023-04-21T10:48:03.475Z,19.88
2023-04-21T10:49:04.043Z,19.93
2023-04-21T10:50:04.276Z,20.18
2023-04-21T10:51:03.420Z,20.31
2023-04-21T10:52:03.370Z,20.41
2023-04-21T10:53:03.368Z,20.33
2023-04-21T10:54:03.367Z,20.39
2023-04-21T10:55:03.360Z,20.30
2023-04-21T10:56:03.368Z,20.41
2023-04-21T10:57:03.400Z,20.80
2023-04-21T10:58:03.322Z,21.01
2023-04-21T10:59:03.335Z,21.27
2023-04-21T11:00:03.388Z,21.45
2023-04-21T11:01:03.318Z,21.83
2023-04-21T11:02:03.322Z,22.06
2023-04-21T11:03:03.401Z,22.07
2023-04-21T11:04:03.362Z,22.07
2023-04-21T11:05:03.338Z,22.12
2023-04-21T11:06:03.275Z,22.39
2023-04-21T11:07:03.261Z,22.80
2023-04-21T11:08:03.359Z,23.15
2023-04-21T11:09:03.255Z,23.47
2023-04-21T11:10:03.191Z,23.26
2023-04-21T11:11:03.192Z,23.27
2023-04-21T11:12:03.172Z,23.58
2023-04-21T11:13:03.272Z,23.75
2023-04-21T11:14:03.181Z,23.72
2023-04-21T11:15:03.200Z,24.08
2023-04-21T11:16:03.238Z,24.17
2023-04-21T11:17:03.189Z,24.23
2023-04-21T11:18:03.154Z,24.41
2023-04-21T11:19:03.119Z,24.47
2023-04-21T11:20:03.085Z,24.47
2023-04-21T11:21:03.121Z,24.42
2023-04-21T11:22:03.107Z,23.90
2023-04-21T11:23:03.107Z,24.08
2023-04-21T11:24:03.065Z,23.90
2023-04-21T11:25:03.061Z,23.58
2023-04-21T11:26:03.050Z,23.71
2023-04-21T11:27:03.046Z,23.79
2023-04-21T11:28:02.997Z,23.79
2023-04-21T11:29:03.047Z,23.86
2023-04-21T11:30:03.004Z,23.49
2023-04-21T11:31:03.083Z,23.27
2023-04-21T11:32:03.024Z,23.42
2023-04-21T11:33:03.082Z,23.61
2023-04-21T11:34:02.954Z,23.45
2023-04-21T11:35:02.948Z,23.09
2023-04-21T11:36:02.994Z,23.11
2023-04-21T11:37:02.986Z,23.22
2023-04-21T11:38:02.911Z,23.20
2023-04-21T11:39:02.948Z,22.97
2023-04-21T11:40:02.923Z,22.83
2023-04-21T11:41:02.890Z,23.23
2023-04-21T11:42:02.936Z,23.45
2023-04-21T11:43:02.877Z,23.12
2023-04-21T11:44:02.924Z,23.17
2023-04-21T11:45:03.724Z,23.40
2023-04-21T11:46:02.870Z,23.62
2023-04-21T11:47:02.852Z,23.80
2023-04-21T11:48:02.871Z,23.52
2023-04-21T11:49:02.868Z,23.15
2023-04-21T11:50:02.844Z,22.96
2023-04-21T11:51:02.799Z,22.89
2023-04-21T11:52:02.782Z,23.22
2023-04-21T11:53:02.798Z,23.68
2023-04-21T11:54:02.829Z,23.72
2023-04-21T11:55:02.803Z,23.39
2023-04-21T11:56:02.770Z,23.75
2023-04-21T11:57:03.006Z,23.55
2023-04-21T11:58:02.781Z,23.68
2023-04-21T11:59:02.778Z,24.05
2023-04-21T12:00:02.802Z,24.32
2023-04-21T12:01:02.724Z,24.39
2023-04-21T12:02:02.734Z,24.60
2023-04-21T12:03:02.801Z,24.68
2023-04-21T12:04:02.807Z,24.90
2023-04-21T12:05:02.857Z,24.75
2023-04-21T12:06:02.766Z,24.59
2023-04-21T12:07:02.670Z,24.88
2023-04-21T12:08:02.621Z,25.15
2023-04-21T12:09:02.601Z,24.97
2023-04-21T12:10:02.594Z,25.09
2023-04-21T12:11:02.594Z,25.31
2023-04-21T12:12:02.628Z,25.20
2023-04-21T12:13:02.598Z,25.02
2023-04-21T12:14:02.554Z,25.01
2023-04-21T12:15:02.604Z,24.80
2023-04-21T12:16:02.585Z,24.75
2023-04-21T12:17:02.586Z,24.71
2023-04-21T12:18:02.569Z,24.88
2023-04-21T12:19:02.573Z,25.20
2023-04-21T12:20:02.522Z,25.50
2023-04-21T12:21:02.491Z,25.49
2023-04-21T12:22:02.498Z,25.10
2023-04-21T12:23:02.497Z,24.73
2023-04-21T12:24:02.513Z,24.67
2023-04-21T12:25:02.472Z,24.64
2023-04-21T12:26:02.476Z,24.73
2023-04-21T12:27:02.465Z,24.97
2023-04-21T12:28:02.438Z,24.54
2023-04-21T12:29:03.272Z,24.49
2023-04-21T12:30:02.445Z,24.49
2023-04-21T12:31:02.452Z,24.32
2023-04-21T12:32:02.690Z,24.26
2023-04-21T12:33:02.564Z,23.94
2023-04-21T12:34:02.574Z,23.52
2023-04-21T12:35:02.401Z,23.12
2023-04-21T12:36:02.405Z,22.83
2023-04-21T12:37:02.453Z,22.39
2023-04-21T12:38:02.372Z,22.19
2023-04-21T12:39:02.507Z,21.98
2023-04-21T12:40:02.455Z,21.97
2023-04-21T12:41:02.389Z,21.88
2023-04-21T12:42:02.385Z,21.66
2023-04-21T12:43:02.396Z,21.35
2023-04-21T12:44:02.399Z,21.20
2023-04-21T12:45:02.439Z,21.19
2023-04-21T12:46:02.490Z,21.20
2023-04-21T12:47:02.369Z,21.19
2023-04-21T12:48:02.411Z,21.26
2023-04-21T12:49:02.344Z,21.11
2023-04-21T12:50:02.297Z,21.16
2023-04-21T12:51:02.431Z,21.24
2023-04-21T12:52:02.345Z,21.36
2023-04-21T12:53:02.321Z,21.69
2023-04-21T12:54:02.353Z,21.91
2023-04-21T12:55:02.291Z,22.29
2023-04-21T12:56:05.206Z,22.43
2023-04-21T12:57:03.255Z,22.77
2023-04-21T12:58:02.265Z,22.59
2023-04-21T12:59:02.289Z,22.07
2023-04-21T13:00:02.222Z,21.83
2023-04-21T13:01:02.185Z,21.79
2023-04-21T13:02:02.275Z,21.67
2023-04-21T13:03:02.284Z,21.46
2023-04-21T13:04:02.522Z,21.27
2023-04-21T13:05:02.179Z,21.20
2023-04-21T13:06:02.180Z,21.06
2023-04-21T13:07:02.164Z,21.06
2023-04-21T13:08:02.152Z,20.86
2023-04-21T13:09:02.162Z,20.83