createdAt,value
2022-09-02T00:00:03.604Z,1021.9
2022-09-02T00:05:02.934Z,1021.87
2022-09-02T00:10:03.536Z,1021.85
2022-09-02T00:15:03.186Z,1021.87
2022-09-02T00:20:03.104Z,1021.81
2022-09-02T00:25:02.328Z,1021.78
2022-09-02T00:30:11.269Z,1021.79
2022-09-02T00:35:03.628Z,1021.7
2022-09-02T00:40:03.728Z,1021.75
2022-09-02T00:45:02.838Z,1021.68
2022-09-02T00:50:02.821Z,1021.71
2022-09-02T00:55:04.660Z,1021.69
2022-09-02T01:00:02.782Z,1021.66
2022-09-02T01:05:02.355Z,1021.62
2022-09-02T01:10:03.238Z,1021.69
2022-09-02T01:15:02.571Z,1021.67
2022-09-02T01:20:02.486Z,1021.66
2022-09-02T01:25:02.981Z,1021.72
2022-09-02T01:30:02.577Z,1021.68
2022-09-02T01:35:03.198Z,1021.7
2022-09-02T01:40:02.709Z,1021.63
2022-09-02T01:45:02.688Z,1021.54
2022-09-02T01:50:03.226Z,1021.5
2022-09-02T01:55:03.714Z,1021.56
2022-09-02T02:00:02.773Z,1021.59
2022-09-02T02:05:03.311Z,1021.56
2022-09-02T02:10:02.824Z,1021.58
2022-09-02T02:15:02.444Z,1021.5
2022-09-02T02:20:03.218Z,1021.47
2022-09-02T02:25:02.352Z,1021.45
2022-09-02T02:30:03.021Z,1021.43
2022-09-02T02:35:02.865Z,1021.37
2022-09-02T02:40:02.652Z,1021.42
2022-09-02T02:45:02.344Z,1021.29
2022-09-02T02:50:03.257Z,1021.36
2022-09-02T02:55:03.768Z,1021.34
2022-09-02T03:00:03.026Z,1021.26
2022-09-02T03:05:02.709Z,1021.35
2022-09-02T03:10:02.653Z,1021.31
2022-09-02T03:15:02.320Z,1021.36
2022-09-02T03:20:03.093Z,1021.29
2022-09-02T03:25:02.505Z,1021.25
2022-09-02T03:30:03.314Z,1021.23
2022-09-02T03:35:02.710Z,1021.3
2022-09-02T03:40:02.523Z,1021.24
2022-09-02T03:45:02.338Z,1021.22
2022-09-02T03:50:03.031Z,1021.24
2022-09-02T03:55:07.172Z,1021.19
2022-09-02T04:00:02.576Z,1021.3
2022-09-02T04:05:03.093Z,1021.24
2022-09-02T04:10:02.821Z,1021.27
2022-09-02T04:15:02.341Z,1021.2
2022-09-02T04:20:03.221Z,1021.24
2022-09-02T04:25:02.414Z,1021.24
2022-09-02T04:30:02.369Z,1021.33
2022-09-02T04:35:02.981Z,1021.31
2022-09-02T04:40:02.727Z,1021.36
2022-09-02T04:45:02.535Z,1021.31
2022-09-02T04:50:03.214Z,1021.28
2022-09-02T04:55:03.820Z,1021.28
2022-09-02T05:00:02.394Z,1021.29
2022-09-02T05:05:02.453Z,1021.44
2022-09-02T05:10:02.949Z,1021.39
2022-09-02T05:15:02.642Z,1021.42
2022-09-02T05:20:02.519Z,1021.44
2022-09-02T05:25:02.548Z,1021.52
2022-09-02T05:30:03.106Z,1021.52
2022-09-02T05:35:02.447Z,1021.55
2022-09-02T05:40:04.192Z,1021.56
2022-09-02T05:45:02.879Z,1021.48
2022-09-02T05:50:03.276Z,1021.53
2022-09-02T05:55:03.935Z,1021.39
2022-09-02T06:00:02.711Z,1021.36
2022-09-02T06:05:02.469Z,1021.32
2022-09-02T06:10:03.147Z,1021.3
2022-09-02T06:15:02.616Z,1021.42
2022-09-02T06:20:02.415Z,1021.31
2022-09-02T06:25:03.022Z,1021.4
2022-09-02T06:30:02.634Z,1021.34
2022-09-02T06:35:03.330Z,1021.39
2022-09-02T06:40:02.906Z,1021.34
2022-09-02T06:45:02.789Z,1021.34
2022-09-02T06:50:02.360Z,1021.31
2022-09-02T06:55:04.521Z,1021.36
2022-09-02T07:00:03.202Z,1021.43
2022-09-02T07:05:02.618Z,1021.44
2022-09-02T07:10:03.160Z,1021.42
2022-09-02T07:15:02.428Z,1021.31
2022-09-02T07:20:03.278Z,1021.31
2022-09-02T07:25:03.029Z,1021.34
2022-09-02T07:30:03.238Z,1021.34
2022-09-02T07:35:02.899Z,1021.35
2022-09-02T07:40:02.435Z,1021.36
2022-09-02T07:45:03.242Z,1021.38
2022-09-02T07:50:20.531Z,1021.36
2022-09-02T07:55:04.261Z,1021.44
2022-09-02T08:00:02.534Z,1021.52
2022-09-02T08:05:03.217Z,1021.44
2022-09-02T08:10:02.725Z,1021.37
2022-09-02T08:15:03.404Z,1021.41
2022-09-02T08:20:03.286Z,1021.34
2022-09-02T08:25:02.995Z,1021.42
2022-09-02T08:30:02.533Z,1021.46
2022-09-02T08:35:03.177Z,1021.38
2022-09-02T08:40:03.239Z,1021.36
2022-09-02T08:45:02.359Z,1021.36
2022-09-02T08:50:03.164Z,1021.37
2022-09-02T08:55:03.857Z,1021.36
2022-09-02T09:00:02.459Z,1021.31
2022-09-02T09:05:02.954Z,1021.24
2022-09-02T09:10:02.813Z,1021.13
2022-09-02T09:15:02.354Z,1021.09
2022-09-02T09:20:03.098Z,1021.02
2022-09-02T09:25:02.455Z,1021
2022-09-02T09:30:02.397Z,1020.83
2022-09-02T09:35:03.055Z,1020.82
2022-09-02T09:40:02.629Z,1020.81
2022-09-02T09:45:03.374Z,1020.72
2022-09-02T09:50:03.042Z,1020.87
2022-09-02T09:55:04.053Z,1020.69
2022-09-02T10:00:02.398Z,1020.72
2022-09-02T10:05:03.119Z,1020.65
2022-09-02T10:10:02.721Z,1020.73
2022-09-02T10:15:02.530Z,1020.7
2022-09-02T10:20:04.776Z,1020.62
2022-09-02T10:25:02.965Z,1020.58
2022-09-02T10:30:03.301Z,1020.49
2022-09-02T10:35:02.893Z,1020.48
2022-09-02T10:40:02.419Z,1020.33
2022-09-02T10:45:03.330Z,1020.5
2022-09-02T10:50:02.603Z,1020.37
2022-09-02T10:55:03.969Z,1020.33
2022-09-02T11:00:03.293Z,1020.25
2022-09-02T11:05:03.000Z,1020.34
2022-09-02T11:10:02.708Z,1020.27
2022-09-02T11:15:02.449Z,1020.28
2022-09-02T11:20:02.993Z,1020.2
2022-09-02T11:25:02.893Z,1020.29
2022-09-02T11:30:02.432Z,1020.18
2022-09-02T11:35:03.360Z,1020.21
2022-09-02T11:40:17.561Z,1020.22
2022-09-02T11:45:03.348Z,1020.09
2022-09-02T11:50:02.439Z,1020.08
2022-09-02T11:55:04.700Z,1020.13
2022-09-02T12:00:02.636Z,1020.05
2022-09-02T12:05:03.658Z,1020.14
2022-09-02T12:10:02.989Z,1020.01
2022-09-02T12:15:02.655Z,1019.84
2022-09-02T12:20:03.518Z,1019.95
2022-09-02T12:25:03.020Z,1019.72
2022-09-02T12:30:02.791Z,1019.74
2022-09-02T12:35:02.301Z,1019.74
2022-09-02T12:40:03.055Z,1019.58
2022-09-02T12:45:02.586Z,1019.53
2022-09-02T12:50:02.193Z,1019.48
2022-09-02T12:55:04.148Z,1019.49
2022-09-02T13:00:02.596Z,1019.53
2022-09-02T13:05:03.102Z,1019.39
2022-09-02T13:10:02.782Z,1019.25
2022-09-02T13:15:02.467Z,1019.3
2022-09-02T13:20:03.170Z,1019.21
2022-09-02T13:25:02.810Z,1019.09
2022-09-02T13:30:02.480Z,1019.05
2022-09-02T13:35:02.978Z,1019.06
2022-09-02T13:40:03.082Z,1019.01
2022-09-02T13:45:02.788Z,1018.96
2022-09-02T13:50:02.878Z,1019.04
2022-09-02T13:55:03.497Z,1018.93
2022-09-02T14:00:03.144Z,1018.87
2022-09-02T14:05:02.836Z,1018.76
2022-09-02T14:10:02.907Z,1018.74
2022-09-02T14:15:02.313Z,1018.71
2022-09-02T14:20:03.179Z,1018.71
2022-09-02T14:25:02.745Z,1018.6
2022-09-02T14:30:02.659Z,1018.64
2022-09-02T14:35:02.963Z,1018.61
2022-09-02T14:40:02.244Z,1018.6
2022-09-02T14:45:02.986Z,1018.56
2022-09-02T14:50:02.556Z,1018.63
2022-09-02T14:55:03.380Z,1018.51
2022-09-02T15:00:03.038Z,1018.46
2022-09-02T15:05:02.666Z,1018.4
2022-09-02T15:10:03.145Z,1018.48
2022-09-02T15:15:02.577Z,1018.41
2022-09-02T15:20:02.410Z,1018.5
2022-09-02T15:25:03.103Z,1018.48
2022-09-02T15:30:02.552Z,1018.43
2022-09-02T15:35:03.286Z,1018.42
2022-09-02T15:40:02.852Z,1018.33
2022-09-02T15:45:03.247Z,1018.33
2022-09-02T15:50:02.705Z,1018.36
2022-09-02T15:55:03.864Z,1018.31
2022-09-02T16:00:02.585Z,1018.41
2022-09-02T16:05:02.473Z,1018.3
2022-09-02T16:10:04.045Z,1018.36
2022-09-02T16:15:02.829Z,1018.28
2022-09-02T16:20:02.622Z,1018.21
2022-09-02T16:25:03.303Z,1018.32
2022-09-02T16:30:02.783Z,1018.2
2022-09-02T16:35:02.272Z,1018.18
2022-09-02T16:40:03.326Z,1018.12
2022-09-02T16:45:02.273Z,1018.06
2022-09-02T16:50:03.077Z,1018.13
2022-09-02T16:55:04.075Z,1018.08
2022-09-02T17:00:03.195Z,1018.05
2022-09-02T17:05:03.066Z,1017.99
2022-09-02T17:10:02.426Z,1017.99
2022-09-02T17:15:03.155Z,1018.06
2022-09-02T17:20:02.550Z,1018.01
2022-09-02T17:25:02.378Z,1018.03
2022-09-02T17:30:03.060Z,1018.04
2022-09-02T17:35:02.454Z,1018.02
2022-09-02T17:40:02.532Z,1017.96
2022-09-02T17:45:03.252Z,1018.01
2022-09-02T17:50:03.056Z,1017.98
2022-09-02T17:55:04.074Z,1017.93
2022-09-02T18:00:02.615Z,1017.98
2022-09-02T18:05:03.172Z,1018.08
2022-09-02T18:10:02.736Z,1018.05
2022-09-02T18:15:02.661Z,1018.09
2022-09-02T18:20:03.307Z,1018.17
2022-09-02T18:25:03.002Z,1018.11
2022-09-02T18:30:02.606Z,1018.12
2022-09-02T18:35:03.057Z,1018.15
2022-09-02T18:40:03.462Z,1018.18
2022-09-02T18:45:02.498Z,1018.18
2022-09-02T18:50:03.259Z,1018.22
2022-09-02T18:55:04.310Z,1018.32
2022-09-02T19:00:02.768Z,1018.24
2022-09-02T19:05:02.352Z,1018.29
2022-09-02T19:10:03.105Z,1018.27
2022-09-02T19:15:02.701Z,1018.33
2022-09-02T19:20:02.581Z,1018.25
2022-09-02T19:25:03.078Z,1018.29
2022-09-02T19:30:03.074Z,1018.37
2022-09-02T19:35:02.518Z,1018.41
2022-09-02T19:40:04.578Z,1018.43
2022-09-02T19:45:02.838Z,1018.35
2022-09-02T19:50:03.090Z,1018.51
2022-09-02T19:55:03.785Z,1018.53
2022-09-02T20:00:02.821Z,1018.64
2022-09-02T20:05:02.433Z,1018.63
2022-09-02T20:10:02.822Z,1018.55
2022-09-02T20:15:02.603Z,1018.67
2022-09-02T20:20:03.173Z,1018.65
2022-09-02T20:30:02.637Z,1018.65
2022-09-02T20:35:03.354Z,1018.77
2022-09-02T20:40:02.279Z,1018.78
2022-09-02T20:45:02.919Z,1018.72
2022-09-02T20:50:02.683Z,1018.8
2022-09-02T20:55:03.663Z,1018.73
2022-09-02T21:00:03.083Z,1018.77
2022-09-02T21:05:02.329Z,1018.85
2022-09-02T21:10:02.434Z,1018.84
2022-09-02T21:15:03.133Z,1018.86
2022-09-02T21:20:02.828Z,1018.87
2022-09-02T21:25:02.323Z,1018.86
2022-09-02T21:30:03.122Z,1018.79
2022-09-02T21:35:02.290Z,1018.83
2022-09-02T21:40:03.052Z,1018.86
2022-09-02T21:45:02.884Z,1018.93
2022-09-02T21:50:02.728Z,1018.9
2022-09-02T21:55:03.395Z,1018.9
2022-09-02T22:00:03.302Z,1018.96
2022-09-02T22:05:02.667Z,1018.91
2022-09-02T22:10:02.333Z,1018.92
2022-09-02T22:15:03.161Z,1018.8
2022-09-02T22:20:02.961Z,1018.84
2022-09-02T22:25:02.707Z,1018.92
2022-09-02T22:30:02.525Z,1018.9
2022-09-02T22:35:03.262Z,1018.82
2022-09-02T22:40:02.555Z,1018.81
2022-09-02T22:45:03.258Z,1018.77
2022-09-02T22:50:02.574Z,1018.77
2022-09-02T22:55:05.273Z,1018.75
2022-09-02T23:00:02.580Z,1018.59
2022-09-02T23:05:03.297Z,1018.6
2022-09-02T23:10:02.441Z,1018.62
2022-09-02T23:15:03.126Z,1018.64
2022-09-02T23:20:02.681Z,1018.58
2022-09-02T23:25:02.439Z,1018.54
2022-09-02T23:30:03.117Z,1018.47
2022-09-02T23:35:02.742Z,1018.48
2022-09-02T23:40:02.314Z,1018.5
2022-09-02T23:45:02.956Z,1018.5
2022-09-02T23:50:02.549Z,1018.43
2022-09-02T23:55:04.450Z,1018.39
