createdAt,value
2019-04-29T00:01:18.224Z,99.90
2019-04-29T00:03:47.186Z,99.90
2019-04-29T00:06:16.172Z,99.90
2019-04-29T00:08:45.064Z,99.90
2019-04-29T00:11:13.736Z,99.90
2019-04-29T00:13:42.391Z,99.90
2019-04-29T00:16:15.416Z,99.90
2019-04-29T00:18:54.292Z,99.90
2019-04-29T00:21:24.340Z,99.90
2019-04-29T00:24:03.229Z,99.90
2019-04-29T00:26:23.437Z,99.90
2019-04-29T00:28:52.051Z,99.90
2019-04-29T00:31:20.709Z,99.90
2019-04-29T00:33:49.280Z,99.90
2019-04-29T00:36:19.800Z,99.90
2019-04-29T00:39:08.231Z,99.90
2019-04-29T00:41:54.528Z,99.90
2019-04-29T00:44:23.210Z,99.90
2019-04-29T00:46:51.946Z,99.90
2019-04-29T00:49:20.840Z,99.90
2019-04-29T00:51:49.701Z,99.90
2019-04-29T00:54:26.017Z,99.90
2019-04-29T00:56:54.604Z,99.90
2019-04-29T00:59:23.251Z,99.90
2019-04-29T01:01:52.010Z,99.90
2019-04-29T01:04:20.588Z,99.90
2019-04-29T01:06:49.344Z,99.90
2019-04-29T01:09:18.428Z,99.90
2019-04-29T01:11:47.013Z,99.90
2019-04-29T01:14:15.635Z,99.90
2019-04-29T01:16:44.221Z,99.90
2019-04-29T01:19:13.193Z,99.90
2019-04-29T01:21:41.821Z,99.90
2019-04-29T01:24:10.441Z,99.90
2019-04-29T01:26:49.676Z,99.90
2019-04-29T01:29:20.164Z,99.90
2019-04-29T01:31:48.844Z,99.90
2019-04-29T01:34:19.338Z,99.90
2019-04-29T01:36:47.952Z,99.90
2019-04-29T01:39:16.950Z,99.90
2019-04-29T01:41:56.385Z,99.90
2019-04-29T01:44:26.603Z,99.90
2019-04-29T01:46:55.195Z,99.90
2019-04-29T01:49:23.807Z,99.90
2019-04-29T01:51:52.388Z,99.90
2019-04-29T01:54:20.973Z,99.90
2019-04-29T01:56:49.598Z,99.90
2019-04-29T01:59:18.488Z,99.90
2019-04-29T02:01:47.072Z,99.90
2019-04-29T02:04:15.768Z,99.90
2019-04-29T02:06:44.371Z,99.90
2019-04-29T02:09:14.629Z,99.90
2019-04-29T02:11:43.278Z,99.90
2019-04-29T02:14:14.325Z,99.90
2019-04-29T02:16:42.940Z,99.90
2019-04-29T02:19:11.536Z,99.90
2019-04-29T02:21:42.056Z,99.90
2019-04-29T02:24:12.304Z,99.90
2019-04-29T02:26:41.268Z,99.90
2019-04-29T02:29:10.044Z,99.90
2019-04-29T02:31:38.678Z,99.90
2019-04-29T02:34:08.023Z,99.90
2019-04-29T02:36:37.640Z,99.90
2019-04-29T02:39:26.480Z,99.90
2019-04-29T02:41:56.809Z,99.90
2019-04-29T02:44:25.460Z,99.90
2019-04-29T02:46:54.097Z,99.90
2019-04-29T02:49:22.681Z,99.90
2019-04-29T02:51:52.906Z,99.90
2019-04-29T02:54:22.757Z,99.90
2019-04-29T02:57:08.193Z,99.90
2019-04-29T02:59:38.457Z,99.90
2019-04-29T03:02:21.178Z,99.90
2019-04-29T03:04:51.361Z,99.90
2019-04-29T03:07:20.587Z,99.90
2019-04-29T03:09:49.809Z,99.90
2019-04-29T03:12:18.465Z,99.90
2019-04-29T03:14:47.183Z,99.90
2019-04-29T03:17:18.649Z,99.90
2019-04-29T03:20:03.686Z,99.90
2019-04-29T03:22:32.508Z,99.90
2019-04-29T03:25:01.123Z,99.90
2019-04-29T03:27:29.700Z,99.90
2019-04-29T03:29:58.592Z,99.90
2019-04-29T03:32:27.217Z,99.90
2019-04-29T03:34:55.936Z,99.90
2019-04-29T03:37:24.547Z,99.90
2019-04-29T03:39:53.176Z,99.90
2019-04-29T03:42:21.823Z,99.90
2019-04-29T03:44:50.748Z,99.90
2019-04-29T03:47:19.494Z,99.90
2019-04-29T03:49:48.133Z,99.90
2019-04-29T03:52:16.749Z,99.90
2019-04-29T03:54:45.633Z,99.90
2019-04-29T03:57:16.067Z,99.90
2019-04-29T03:59:44.671Z,99.90
2019-04-29T04:02:17.686Z,99.90
2019-04-29T04:04:56.720Z,99.90
2019-04-29T04:07:43.267Z,99.90
2019-04-29T04:10:12.397Z,99.90
2019-04-29T04:12:41.297Z,99.90
2019-04-29T04:15:10.821Z,99.90
2019-04-29T04:17:43.952Z,99.90
2019-04-29T04:20:14.930Z,99.90
2019-04-29T04:22:47.369Z,99.90
2019-04-29T04:25:17.287Z,99.90
2019-04-29T04:27:46.714Z,99.90
2019-04-29T04:30:15.573Z,99.90
2019-04-29T04:32:44.465Z,99.90
2019-04-29T04:35:13.685Z,99.90
2019-04-29T04:37:42.435Z,99.90
2019-04-29T04:40:13.430Z,99.90
2019-04-29T04:42:42.859Z,99.90
2019-04-29T04:45:13.228Z,99.90
2019-04-29T04:47:42.468Z,99.90
2019-04-29T04:50:12.341Z,99.90
2019-04-29T04:52:40.917Z,99.90
2019-04-29T04:55:10.432Z,99.90
2019-04-29T04:57:39.048Z,99.90
2019-04-29T05:00:10.104Z,99.90
2019-04-29T05:02:38.684Z,99.90
2019-04-29T05:05:07.531Z,99.90
2019-04-29T05:07:36.392Z,99.90
2019-04-29T05:10:05.962Z,99.90
2019-04-29T05:12:34.632Z,99.90
2019-04-29T05:15:03.323Z,99.90
2019-04-29T05:17:31.896Z,99.90
2019-04-29T05:20:00.481Z,99.90
2019-04-29T05:22:29.165Z,99.90
2019-04-29T05:24:58.022Z,99.90
2019-04-29T05:27:26.602Z,99.90
2019-04-29T05:29:55.220Z,99.90
2019-04-29T05:32:23.840Z,99.90
2019-04-29T05:34:56.948Z,99.90
2019-04-29T05:37:27.216Z,99.90
2019-04-29T05:39:55.832Z,99.90
2019-04-29T05:42:24.880Z,99.90
2019-04-29T05:45:06.953Z,99.90
2019-04-29T05:47:39.963Z,99.90
2019-04-29T05:50:25.512Z,99.90
2019-04-29T05:53:11.624Z,99.90
2019-04-29T05:55:38.119Z,99.90
2019-04-29T05:58:12.218Z,99.90
2019-04-29T06:00:43.597Z,99.90
2019-04-29T06:03:13.429Z,99.90
2019-04-29T06:05:42.018Z,99.90
2019-04-29T06:08:10.912Z,99.90
2019-04-29T06:10:42.025Z,99.90
2019-04-29T06:13:09.909Z,99.90
2019-04-29T06:15:38.480Z,99.90
2019-04-29T06:18:07.100Z,99.90
2019-04-29T06:20:35.787Z,99.90
2019-04-29T06:23:04.384Z,99.90
2019-04-29T06:25:32.995Z,99.90
2019-04-29T06:28:01.930Z,99.90
2019-04-29T06:30:30.621Z,99.90
2019-04-29T06:32:59.259Z,99.90
2019-04-29T06:35:27.875Z,99.90
2019-04-29T06:37:56.782Z,99.90
2019-04-29T06:40:25.483Z,99.90
2019-04-29T06:42:55.186Z,99.90
2019-04-29T06:45:24.078Z,99.90
2019-04-29T06:47:53.033Z,99.90
2019-04-29T06:50:22.096Z,99.90
2019-04-29T06:52:50.720Z,99.90
2019-04-29T06:55:19.679Z,99.90
2019-04-29T06:57:48.324Z,99.90
2019-04-29T07:00:17.639Z,99.90
2019-04-29T07:02:49.860Z,99.90
2019-04-29T07:05:17.667Z,99.90
2019-04-29T07:07:46.576Z,99.90
2019-04-29T07:10:16.604Z,99.90
2019-04-29T07:12:47.408Z,99.90
2019-04-29T07:15:16.360Z,99.90
2019-04-29T07:17:45.085Z,99.90
2019-04-29T07:20:14.429Z,99.90
2019-04-29T07:22:43.047Z,99.90
2019-04-29T07:25:11.804Z,99.90
2019-04-29T07:27:44.222Z,99.90
2019-04-29T07:30:11.363Z,99.90
2019-04-29T07:32:41.971Z,99.90
2019-04-29T07:35:11.552Z,99.90
2019-04-29T07:37:40.493Z,99.90
2019-04-29T07:40:09.555Z,99.90
2019-04-29T07:42:38.491Z,99.90
2019-04-29T07:45:18.097Z,99.90
2019-04-29T07:47:56.201Z,99.90
2019-04-29T07:50:22.314Z,99.90
2019-04-29T07:52:49.990Z,99.90
2019-04-29T07:55:19.871Z,99.90
2019-04-29T07:57:52.101Z,99.90
2019-04-29T08:00:21.968Z,99.90
2019-04-29T08:02:52.021Z,99.90
2019-04-29T08:05:20.603Z,99.90
2019-04-29T08:07:49.689Z,99.90
2019-04-29T08:10:23.631Z,99.90
2019-04-29T08:12:50.056Z,99.90
2019-04-29T08:15:19.137Z,99.90
2019-04-29T08:17:47.863Z,99.90
2019-04-29T08:20:18.048Z,99.90
2019-04-29T08:22:47.397Z,99.90
2019-04-29T08:25:16.050Z,99.90
2019-04-29T08:27:44.670Z,99.90
2019-04-29T08:30:13.425Z,99.90
2019-04-29T08:32:42.284Z,99.90
2019-04-29T08:35:11.037Z,99.90
2019-04-29T08:37:39.996Z,99.90
2019-04-29T08:40:16.538Z,99.90
2019-04-29T08:42:58.952Z,99.90
2019-04-29T08:45:39.198Z,99.90
2019-04-29T08:48:05.448Z,99.90
2019-04-29T08:50:34.204Z,99.90
2019-04-29T08:53:03.499Z,99.90
2019-04-29T08:55:36.131Z,99.90
2019-04-29T08:58:02.500Z,99.90
2019-04-29T09:00:31.564Z,99.90
2019-04-29T09:03:00.154Z,99.90
2019-04-29T09:05:28.768Z,99.90
2019-04-29T09:07:59.116Z,99.90
2019-04-29T09:10:28.028Z,99.90
2019-04-29T09:12:56.615Z,99.90
2019-04-29T09:15:25.548Z,99.90
2019-04-29T09:17:54.147Z,99.90
2019-04-29T09:20:23.093Z,99.90
2019-04-29T09:22:53.348Z,99.90
2019-04-29T09:25:29.743Z,99.90
2019-04-29T09:28:05.739Z,99.90
2019-04-29T09:30:34.605Z,99.90
2019-04-29T09:33:03.575Z,99.90
2019-04-29T09:35:33.871Z,99.90
2019-04-29T09:38:03.012Z,99.90
2019-04-29T09:40:45.739Z,99.90
2019-04-29T09:43:16.085Z,99.90
2019-04-29T09:45:46.259Z,99.90
2019-04-29T09:48:15.039Z,99.90
2019-04-29T09:50:43.620Z,99.90
2019-04-29T09:53:12.510Z,99.90
2019-04-29T09:55:41.302Z,99.90
2019-04-29T09:58:09.981Z,99.90
2019-04-29T10:00:43.033Z,99.90
2019-04-29T10:03:29.311Z,99.90
2019-04-29T10:06:05.327Z,99.90
2019-04-29T10:08:34.260Z,99.90
2019-04-29T10:11:03.179Z,99.90
2019-04-29T10:13:31.763Z,99.90
2019-04-29T10:16:17.970Z,99.90
2019-04-29T10:18:48.508Z,99.90
2019-04-29T10:21:21.585Z,99.90
2019-04-29T10:23:48.764Z,99.90
2019-04-29T10:26:18.636Z,99.90
2019-04-29T10:28:52.671Z,99.90
2019-04-29T10:31:21.774Z,99.90
2019-04-29T10:33:54.688Z,99.90
2019-04-29T10:36:21.799Z,99.90
2019-04-29T10:38:52.524Z,99.90
2019-04-29T10:41:27.311Z,99.90
2019-04-29T10:43:57.742Z,99.90
2019-04-29T10:46:33.966Z,99.90
2019-04-29T10:49:19.337Z,99.90
2019-04-29T10:51:48.771Z,99.90
2019-04-29T10:54:17.736Z,99.90
2019-04-29T10:56:46.696Z,99.90
2019-04-29T10:59:15.424Z,99.90
2019-04-29T11:02:01.307Z,99.90
2019-04-29T11:04:31.717Z,99.90
2019-04-29T11:07:13.544Z,99.90
2019-04-29T11:09:38.476Z,99.90
2019-04-29T11:12:08.983Z,99.90
2019-04-29T11:14:39.019Z,99.90
2019-04-29T11:17:16.055Z,99.90
2019-04-29T11:19:39.849Z,99.90
2019-04-29T11:22:10.112Z,99.90
2019-04-29T11:24:40.652Z,99.90
2019-04-29T11:27:17.029Z,99.90
2019-04-29T11:29:45.889Z,99.90
2019-04-29T11:32:19.328Z,99.90
2019-04-29T11:34:55.919Z,99.90
2019-04-29T11:37:24.576Z,99.90
2019-04-29T11:39:53.262Z,99.90
2019-04-29T11:42:22.725Z,99.90
2019-04-29T11:44:51.608Z,99.90
2019-04-29T11:47:20.932Z,99.90
2019-04-29T11:49:52.130Z,99.90
2019-04-29T11:52:23.799Z,99.90
2019-04-29T11:54:51.380Z,99.90
2019-04-29T11:57:21.596Z,99.90
2019-04-29T11:59:55.792Z,99.90
2019-04-29T12:02:45.919Z,99.90
2019-04-29T12:05:13.229Z,99.90
2019-04-29T12:07:42.228Z,99.90
2019-04-29T12:10:11.291Z,99.90
2019-04-29T12:12:43.628Z,99.90
2019-04-29T12:15:18.138Z,99.90
2019-04-29T12:17:48.436Z,99.90
2019-04-29T12:20:21.692Z,99.90
2019-04-29T12:22:50.492Z,99.90
2019-04-29T12:25:19.283Z,99.90
2019-04-29T12:27:52.781Z,99.90
2019-04-29T12:30:20.184Z,99.90
2019-04-29T12:32:56.765Z,99.90
2019-04-29T12:35:31.030Z,99.90
2019-04-29T12:38:17.684Z,99.90
2019-04-29T12:40:55.165Z,99.90
2019-04-29T12:43:37.507Z,99.90
2019-04-29T12:46:19.849Z,99.90
2019-04-29T12:48:48.746Z,99.90
2019-04-29T12:51:17.349Z,99.90
2019-04-29T12:53:46.293Z,99.90
2019-04-29T12:56:16.504Z,99.90
2019-04-29T12:58:50.262Z,99.90
2019-04-29T13:01:50.161Z,99.90
2019-04-29T13:04:03.937Z,99.90
2019-04-29T13:06:42.687Z,99.90
2019-04-29T13:09:18.018Z,99.90
2019-04-29T13:11:48.745Z,99.90
2019-04-29T13:14:13.761Z,99.90
2019-04-29T13:16:50.998Z,99.90
2019-04-29T13:19:25.083Z,99.90
2019-04-29T13:21:52.412Z,99.90
2019-04-29T13:24:25.152Z,99.90
2019-04-29T13:26:51.572Z,99.90
2019-04-29T13:29:27.277Z,99.90
2019-04-29T13:31:50.821Z,99.90
2019-04-29T13:34:24.249Z,99.90
2019-04-29T13:37:06.060Z,99.90
2019-04-29T13:39:38.327Z,99.90
2019-04-29T13:41:57.595Z,99.90
2019-04-29T13:44:22.810Z,99.90
2019-04-29T13:46:58.883Z,99.90
2019-04-29T13:49:31.876Z,99.90
2019-04-29T13:52:02.721Z,99.90
2019-04-29T13:54:31.354Z,99.90
2019-04-29T13:57:07.672Z,99.90
2019-04-29T13:59:32.315Z,99.90
2019-04-29T14:02:18.053Z,99.90
2019-04-29T14:04:50.185Z,99.90
2019-04-29T14:07:19.870Z,99.90
2019-04-29T14:09:48.936Z,99.90
2019-04-29T14:12:47.067Z,99.90
2019-04-29T14:14:48.118Z,99.90
2019-04-29T14:17:26.030Z,99.90
2019-04-29T14:19:47.640Z,99.90
2019-04-29T14:22:22.370Z,99.90
2019-04-29T14:24:46.961Z,99.90
2019-04-29T14:27:24.581Z,99.90
2019-04-29T14:29:46.223Z,99.90
2019-04-29T14:32:18.093Z,99.90
2019-04-29T14:34:49.933Z,99.90
2019-04-29T14:37:23.275Z,99.90
2019-04-29T14:39:49.284Z,99.90
2019-04-29T14:42:38.220Z,99.90
2019-04-29T14:45:24.839Z,99.90
2019-04-29T14:48:10.863Z,99.90
2019-04-29T14:50:40.429Z,99.90
2019-04-29T14:53:09.210Z,99.90
2019-04-29T14:55:38.016Z,99.90
2019-04-29T14:58:06.805Z,99.90
2019-04-29T15:00:50.098Z,99.90
2019-04-29T15:03:22.230Z,99.90
2019-04-29T15:05:51.360Z,99.90
2019-04-29T15:08:21.040Z,99.90
2019-04-29T15:10:54.198Z,99.90
2019-04-29T15:13:24.989Z,99.90
2019-04-29T15:16:04.592Z,99.90
2019-04-29T15:18:47.357Z,99.90
2019-04-29T15:21:31.567Z,99.90
2019-04-29T15:23:51.832Z,99.90
2019-04-29T15:26:22.422Z,99.90
2019-04-29T15:28:51.506Z,99.90
2019-04-29T15:31:27.101Z,99.90
2019-04-29T15:33:56.139Z,99.90
2019-04-29T15:36:30.705Z,99.90
2019-04-29T15:39:09.924Z,99.90
2019-04-29T15:41:34.024Z,99.90
2019-04-29T15:44:07.982Z,99.90
2019-04-29T15:46:46.321Z,99.90
2019-04-29T15:49:09.188Z,99.90
2019-04-29T15:51:38.037Z,99.90
2019-04-29T15:54:09.218Z,99.90
2019-04-29T15:56:40.023Z,99.90
2019-04-29T15:59:14.381Z,99.90
2019-04-29T16:01:43.827Z,99.90
2019-04-29T16:04:32.515Z,99.90
2019-04-29T16:07:05.893Z,99.90
2019-04-29T16:09:52.601Z,99.90
2019-04-29T16:12:40.797Z,99.90
2019-04-29T16:15:14.244Z,99.90
2019-04-29T16:17:49.557Z,99.90
2019-04-29T16:20:19.050Z,99.90
2019-04-29T16:22:58.584Z,99.90
2019-04-29T16:25:21.957Z,99.90
2019-04-29T16:28:01.636Z,99.90
2019-04-29T16:30:34.217Z,99.90
2019-04-29T16:33:13.069Z,99.90
2019-04-29T16:35:38.761Z,99.90
2019-04-29T16:38:11.668Z,99.90
2019-04-29T16:40:45.090Z,99.90
2019-04-29T16:43:19.000Z,99.90
2019-04-29T16:46:00.688Z,99.90
2019-04-29T16:48:30.095Z,99.90
2019-04-29T16:50:59.334Z,99.90
2019-04-29T16:53:28.443Z,99.90
2019-04-29T16:56:00.295Z,99.90
2019-04-29T16:58:38.135Z,99.90
2019-04-29T17:01:08.642Z,99.90
2019-04-29T17:03:43.425Z,99.90
2019-04-29T17:06:12.463Z,99.90
2019-04-29T17:09:04.944Z,99.90
2019-04-29T17:11:43.160Z,99.90
2019-04-29T17:14:13.039Z,99.90
2019-04-29T17:16:43.068Z,99.90
2019-04-29T17:19:14.142Z,99.90
2019-04-29T17:21:43.705Z,99.90
2019-04-29T17:24:16.229Z,99.90
2019-04-29T17:27:00.473Z,99.90
2019-04-29T17:29:49.554Z,99.90
2019-04-29T17:32:41.973Z,99.90
2019-04-29T17:35:02.489Z,99.90
2019-04-29T17:37:33.146Z,99.90
2019-04-29T17:40:10.414Z,99.90
2019-04-29T17:42:40.353Z,99.90
2019-04-29T17:45:27.218Z,99.90
2019-04-29T17:48:10.828Z,99.90
2019-04-29T17:50:53.422Z,99.90
2019-04-29T17:53:30.799Z,99.90
2019-04-29T17:56:09.471Z,99.90
2019-04-29T17:58:51.270Z,99.90
2019-04-29T18:01:46.452Z,99.90
2019-04-29T18:04:45.627Z,99.90
2019-04-29T18:07:29.346Z,99.90
2019-04-29T18:10:24.527Z,99.90
2019-04-29T18:12:51.771Z,99.90
2019-04-29T18:15:27.883Z,99.90
2019-04-29T18:18:07.380Z,99.80
2019-04-29T18:20:51.896Z,99.70
2019-04-29T18:23:30.241Z,99.90
2019-04-29T18:26:07.683Z,99.80
2019-04-29T18:28:40.521Z,99.90
2019-04-29T18:31:15.757Z,99.90
2019-04-29T18:33:50.744Z,99.90
2019-04-29T18:36:24.820Z,99.90
2019-04-29T18:38:58.199Z,99.90
2019-04-29T18:41:39.888Z,99.90
2019-04-29T18:44:18.886Z,99.90
2019-04-29T18:46:53.237Z,99.90
2019-04-29T18:49:22.135Z,99.90
2019-04-29T18:51:53.383Z,99.90
2019-04-29T18:54:26.632Z,99.90
2019-04-29T18:56:59.499Z,99.90
2019-04-29T18:59:42.163Z,99.90
2019-04-29T19:02:15.316Z,99.90
2019-04-29T19:04:57.194Z,99.90
2019-04-29T19:07:31.840Z,99.90
2019-04-29T19:10:02.667Z,99.90
2019-04-29T19:12:39.089Z,99.90
2019-04-29T19:15:15.071Z,99.90
2019-04-29T19:17:59.057Z,99.90
2019-04-29T19:20:28.493Z,99.90
2019-04-29T19:23:07.911Z,99.90
2019-04-29T19:25:36.711Z,99.90
2019-04-29T19:28:14.585Z,99.90
2019-04-29T19:30:47.668Z,99.50
2019-04-29T19:33:20.979Z,99.20
2019-04-29T19:35:56.153Z,98.60
2019-04-29T19:38:28.280Z,98.80
2019-04-29T19:41:03.513Z,97.30
2019-04-29T19:43:39.558Z,97.00
2019-04-29T19:46:21.793Z,97.40
2019-04-29T19:48:46.202Z,96.90
2019-04-29T19:51:18.301Z,96.70
2019-04-29T19:53:49.417Z,97.30
2019-04-29T19:56:24.180Z,96.90
2019-04-29T19:58:57.320Z,97.10
2019-04-29T20:01:37.199Z,96.80
2019-04-29T20:04:27.003Z,97.00
2019-04-29T20:07:06.540Z,97.30
2019-04-29T20:09:38.052Z,97.60
2019-04-29T20:12:12.769Z,97.20
2019-04-29T20:14:42.495Z,97.50
2019-04-29T20:17:31.901Z,97.50
2019-04-29T20:20:15.407Z,97.60
2019-04-29T20:22:57.569Z,97.60
2019-04-29T20:25:42.022Z,97.50
2019-04-29T20:28:21.655Z,97.00
2019-04-29T20:30:57.059Z,97.40
2019-04-29T20:33:29.028Z,97.30
2019-04-29T20:36:02.621Z,97.70
2019-04-29T20:38:35.208Z,97.50
2019-04-29T20:41:13.002Z,97.50
2019-04-29T20:43:47.666Z,97.80
2019-04-29T20:46:30.128Z,97.70
2019-04-29T20:49:00.027Z,98.40
2019-04-29T20:51:41.368Z,98.40
2019-04-29T20:54:19.105Z,98.70
2019-04-29T20:57:06.088Z,99.10
2019-04-29T20:59:42.036Z,98.80
2019-04-29T21:02:30.332Z,99.00
2019-04-29T21:04:52.550Z,98.60
2019-04-29T21:07:27.587Z,98.60
2019-04-29T21:10:06.696Z,98.50
2019-04-29T21:12:38.491Z,98.30
2019-04-29T21:15:14.840Z,98.40
2019-04-29T21:17:50.187Z,98.60
2019-04-29T21:20:21.634Z,98.90
2019-04-29T21:23:03.904Z,99.00
2019-04-29T21:25:32.997Z,98.40
2019-04-29T21:28:14.183Z,98.70
2019-04-29T21:30:49.036Z,99.00
2019-04-29T21:33:23.142Z,99.10
2019-04-29T21:36:07.191Z,98.80
2019-04-29T21:39:01.859Z,99.10
2019-04-29T21:41:42.051Z,99.40
2019-04-29T21:44:23.669Z,99.10
2019-04-29T21:47:04.756Z,99.30
2019-04-29T21:49:45.295Z,98.90
2019-04-29T21:52:13.224Z,99.20
2019-04-29T21:54:49.238Z,98.90
2019-04-29T21:57:25.663Z,99.50
2019-04-29T22:00:10.050Z,99.40
2019-04-29T22:02:49.060Z,99.40
2019-04-29T22:05:25.202Z,99.60
2019-04-29T22:08:04.661Z,99.50
2019-04-29T22:10:42.054Z,98.50
2019-04-29T22:13:15.035Z,99.10
2019-04-29T22:18:44.551Z,99.50
2019-04-29T22:21:21.965Z,98.80
2019-04-29T22:23:51.309Z,99.00
2019-04-29T22:26:23.214Z,98.70
2019-04-29T22:29:01.734Z,98.60
2019-04-29T22:31:34.086Z,99.00
2019-04-29T22:33:59.105Z,99.00
2019-04-29T22:36:45.417Z,99.00
2019-04-29T22:39:15.850Z,99.10
2019-04-29T22:41:59.869Z,99.00
2019-04-29T22:44:31.942Z,98.40
2019-04-29T22:47:00.820Z,98.80
2019-04-29T22:49:32.793Z,99.00
2019-04-29T22:52:03.722Z,98.90
2019-04-29T22:54:37.868Z,99.00
2019-04-29T22:57:08.512Z,99.00
2019-04-29T22:59:37.676Z,99.30
2019-04-29T23:02:08.697Z,99.30
2019-04-29T23:04:39.435Z,99.20
2019-04-29T23:07:08.838Z,99.10
2019-04-29T23:09:46.377Z,99.10
2019-04-29T23:12:18.387Z,99.40
2019-04-29T23:14:44.435Z,99.50
2019-04-29T23:17:15.636Z,99.60
2019-04-29T23:19:50.763Z,99.60
2019-04-29T23:22:35.567Z,99.50
2019-04-29T23:25:11.931Z,99.30
2019-04-29T23:27:41.031Z,99.60
2019-04-29T23:30:13.607Z,98.70
2019-04-29T23:32:44.233Z,99.20
2019-04-29T23:35:17.446Z,99.30
2019-04-29T23:37:52.272Z,99.90
2019-04-29T23:40:22.897Z,99.90
2019-04-29T23:42:51.791Z,99.90
2019-04-29T23:45:22.447Z,99.90
2019-04-29T23:47:56.942Z,99.90
2019-04-29T23:50:28.182Z,99.90
2019-04-29T23:52:56.751Z,99.90
2019-04-29T23:55:29.175Z,99.90
2019-04-29T23:58:03.781Z,99.90
