createdAt,value
2022-11-24T00:02:11.220Z,66.00
2022-11-24T00:04:39.734Z,60.20
2022-11-24T00:07:08.516Z,69.28
2022-11-24T00:09:37.220Z,74.15
2022-11-24T00:12:05.994Z,58.67
2022-11-24T00:14:34.504Z,82.18
2022-11-24T00:17:03.462Z,71.60
2022-11-24T00:19:31.925Z,63.95
2022-11-24T00:22:00.630Z,66.07
2022-11-24T00:24:28.679Z,74.10
2022-11-24T00:26:58.246Z,77.53
2022-11-24T00:29:26.652Z,75.10
2022-11-24T00:31:57.389Z,67.55
2022-11-24T00:34:26.084Z,64.97
2022-11-24T00:36:54.393Z,70.68
2022-11-24T00:39:23.059Z,64.53
2022-11-24T00:41:51.613Z,65.82
2022-11-24T00:44:19.651Z,73.15
2022-11-24T00:46:48.214Z,60.83
2022-11-24T00:49:16.845Z,72.82
2022-11-24T00:51:45.601Z,67.05
2022-11-24T00:54:13.889Z,72.57
2022-11-24T00:56:42.527Z,72.57
2022-11-24T00:59:10.714Z,73.63
2022-11-24T01:01:39.466Z,51.47
2022-11-24T01:04:07.625Z,62.40
2022-11-24T01:06:36.814Z,72.68
2022-11-24T01:09:05.246Z,49.78
2022-11-24T01:11:55.856Z,68.25
2022-11-24T01:14:25.756Z,61.03
2022-11-24T01:16:55.190Z,55.88
2022-11-24T01:19:24.065Z,52.60
2022-11-24T01:21:52.762Z,50.63
2022-11-24T01:24:21.269Z,55.55
2022-11-24T01:26:50.030Z,62.60
2022-11-24T01:29:17.763Z,61.30
2022-11-24T01:31:46.430Z,56.50
2022-11-24T01:34:14.745Z,44.40
2022-11-24T01:36:43.234Z,65.03
2022-11-24T01:39:11.563Z,59.53
2022-11-24T01:41:40.212Z,72.03
2022-11-24T01:44:27.608Z,58.80
2022-11-24T01:47:01.868Z,51.15
2022-11-24T01:49:42.669Z,61.17
2022-11-24T01:52:16.833Z,65.38
2022-11-24T01:54:55.227Z,67.90
2022-11-24T01:57:26.829Z,62.03
2022-11-24T01:59:57.834Z,74.97
2022-11-24T02:02:29.455Z,59.97
2022-11-24T02:05:02.574Z,66.85
2022-11-24T02:07:31.716Z,66.25
2022-11-24T02:10:11.297Z,61.50
2022-11-24T02:12:41.107Z,65.20
2022-11-24T02:15:10.466Z,62.85
2022-11-24T02:17:38.569Z,63.65
2022-11-24T02:20:09.086Z,62.17
2022-11-24T02:23:06.458Z,57.20
2022-11-24T02:25:46.765Z,65.50
2022-11-24T02:28:19.212Z,52.60
2022-11-24T02:30:47.339Z,71.78
2022-11-24T02:33:15.903Z,66.85
2022-11-24T02:35:44.310Z,70.68
2022-11-24T02:38:14.028Z,60.90
2022-11-24T02:40:48.723Z,64.88
2022-11-24T02:43:21.248Z,50.97
2022-11-24T02:45:50.075Z,59.65
2022-11-24T02:48:18.847Z,56.50
2022-11-24T02:50:47.229Z,47.53
2022-11-24T02:53:16.129Z,59.42
2022-11-24T02:55:44.863Z,49.40
2022-11-24T02:58:15.342Z,38.53
2022-11-24T03:00:43.186Z,54.28
2022-11-24T03:03:12.048Z,54.55
2022-11-24T03:05:40.706Z,56.00
2022-11-24T03:08:09.325Z,45.83
2022-11-24T03:10:37.277Z,59.10
2022-11-24T03:13:05.859Z,49.35
2022-11-24T03:15:33.772Z,65.82
2022-11-24T03:18:02.180Z,47.33
2022-11-24T03:20:30.748Z,55.63
2022-11-24T03:22:58.891Z,49.33
2022-11-24T03:25:27.173Z,48.28
2022-11-24T03:27:57.798Z,54.47
2022-11-24T03:30:26.016Z,48.45
2022-11-24T03:32:55.031Z,47.38
2022-11-24T03:35:24.064Z,47.83
2022-11-24T03:37:52.760Z,52.00
2022-11-24T03:40:21.019Z,54.67
2022-11-24T03:42:49.166Z,48.85
2022-11-24T03:45:38.464Z,43.70
2022-11-24T03:48:06.060Z,44.50
2022-11-24T03:50:34.505Z,45.33
2022-11-24T03:53:02.745Z,39.88
2022-11-24T03:55:30.948Z,52.67
2022-11-24T03:57:59.237Z,39.65
2022-11-24T04:00:27.868Z,45.92
2022-11-24T04:02:56.372Z,46.75
2022-11-24T04:05:25.447Z,45.70
2022-11-24T04:08:03.754Z,45.08
2022-11-24T04:10:37.324Z,49.40
2022-11-24T04:13:12.176Z,45.67
2022-11-24T04:15:41.300Z,45.50
2022-11-24T04:18:10.545Z,46.63
2022-11-24T04:20:39.374Z,41.97
2022-11-24T04:23:08.087Z,45.97
2022-11-24T04:25:36.592Z,44.80
2022-11-24T04:28:05.410Z,39.65
2022-11-24T04:30:33.920Z,45.65
2022-11-24T04:33:02.689Z,46.47
2022-11-24T04:35:30.448Z,46.10
2022-11-24T04:38:03.191Z,52.17
2022-11-24T04:40:31.765Z,45.33
2022-11-24T04:42:59.903Z,52.60
2022-11-24T04:45:28.199Z,47.75
2022-11-24T04:47:56.948Z,51.88
2022-11-24T04:50:24.991Z,52.72
2022-11-24T04:52:53.647Z,60.00
2022-11-24T04:55:22.226Z,50.05
2022-11-24T04:57:51.070Z,48.83
2022-11-24T05:00:19.683Z,56.05
2022-11-24T05:02:48.584Z,59.28
2022-11-24T05:05:16.964Z,55.70
2022-11-24T05:07:45.243Z,49.78
2022-11-24T05:10:31.756Z,55.25
2022-11-24T05:13:00.175Z,60.33
2022-11-24T05:15:28.473Z,53.25
2022-11-24T05:17:57.253Z,57.47
2022-11-24T05:20:25.403Z,52.80
2022-11-24T05:22:53.618Z,56.88
2022-11-24T05:25:21.800Z,57.95
2022-11-24T05:27:50.100Z,55.08
2022-11-24T05:30:17.938Z,59.75
2022-11-24T05:32:46.708Z,54.17
2022-11-24T05:35:14.760Z,52.47
2022-11-24T05:37:43.754Z,50.33
2022-11-24T05:40:12.462Z,51.30
2022-11-24T05:42:46.659Z,47.83
2022-11-24T05:45:18.698Z,46.88
2022-11-24T05:47:47.954Z,44.90
2022-11-24T05:50:17.740Z,48.22
2022-11-24T05:52:46.219Z,48.08
2022-11-24T05:55:15.253Z,50.60
2022-11-24T05:57:43.650Z,40.75
2022-11-24T06:00:12.446Z,51.20
2022-11-24T06:02:40.404Z,42.13
2022-11-24T06:05:09.612Z,48.42
2022-11-24T06:07:37.498Z,45.90
2022-11-24T06:10:07.777Z,42.60
2022-11-24T06:12:36.181Z,42.45
2022-11-24T06:15:04.841Z,45.25
2022-11-24T06:17:35.546Z,45.35
2022-11-24T06:20:04.311Z,43.95
2022-11-24T06:22:33.852Z,39.10
2022-11-24T06:25:18.230Z,43.42
2022-11-24T06:27:50.052Z,42.95
2022-11-24T06:30:18.553Z,44.85
2022-11-24T06:32:49.771Z,41.28
2022-11-24T06:35:18.887Z,44.42
2022-11-24T06:37:46.829Z,47.58
2022-11-24T06:40:15.774Z,50.78
2022-11-24T06:42:51.357Z,47.13
2022-11-24T06:45:19.579Z,49.30
2022-11-24T06:47:47.578Z,44.47
2022-11-24T06:50:16.483Z,51.20
2022-11-24T06:52:45.113Z,41.47
2022-11-24T06:55:13.764Z,47.13
2022-11-24T06:57:41.951Z,42.60
2022-11-24T07:00:11.130Z,43.25
2022-11-24T07:02:45.509Z,40.20
2022-11-24T07:05:14.735Z,41.20
2022-11-24T07:07:43.258Z,41.78
2022-11-24T07:10:11.828Z,41.80
2022-11-24T07:12:39.610Z,35.72
2022-11-24T07:15:08.665Z,36.70
2022-11-24T07:17:41.378Z,41.17
2022-11-24T07:20:10.656Z,27.23
2022-11-24T07:22:38.493Z,32.08
2022-11-24T07:25:10.160Z,35.72
2022-11-24T07:27:38.112Z,34.35
2022-11-24T07:30:07.042Z,34.25
2022-11-24T07:32:35.702Z,32.20
2022-11-24T07:35:04.153Z,36.58
2022-11-24T07:37:32.115Z,30.25
2022-11-24T07:40:00.655Z,33.70
2022-11-24T07:42:29.093Z,27.83
2022-11-24T07:44:57.436Z,27.83
2022-11-24T07:47:25.651Z,33.45
2022-11-24T07:49:53.924Z,32.63
2022-11-24T07:52:22.037Z,33.33
2022-11-24T07:54:50.523Z,30.80
2022-11-24T07:57:18.467Z,37.10
2022-11-24T07:59:47.162Z,32.22
2022-11-24T08:02:15.917Z,32.13
2022-11-24T08:04:44.575Z,35.58
2022-11-24T08:07:13.235Z,28.60
2022-11-24T08:09:41.797Z,35.85
2022-11-24T08:12:09.627Z,33.75
2022-11-24T08:14:38.247Z,36.08
2022-11-24T08:17:06.208Z,35.65
2022-11-24T08:19:35.461Z,36.47
2022-11-24T08:22:03.411Z,37.25
2022-11-24T08:24:32.361Z,40.63
2022-11-24T08:27:00.631Z,38.90
2022-11-24T08:29:32.317Z,39.35
2022-11-24T08:32:00.348Z,41.90
2022-11-24T08:34:28.863Z,43.83
2022-11-24T08:36:57.236Z,36.85
2022-11-24T08:39:25.400Z,46.28
2022-11-24T08:41:53.495Z,45.00
2022-11-24T08:44:22.215Z,46.58
2022-11-24T08:46:50.471Z,45.63
2022-11-24T08:49:19.583Z,42.22
2022-11-24T08:51:49.316Z,42.17
2022-11-24T08:54:21.917Z,39.78
2022-11-24T08:56:50.172Z,44.20
2022-11-24T08:59:18.731Z,45.58
2022-11-24T09:01:47.078Z,39.88
2022-11-24T09:04:15.866Z,36.95
2022-11-24T09:06:44.302Z,42.95
2022-11-24T09:09:13.095Z,36.03
2022-11-24T09:11:41.106Z,36.35
2022-11-24T09:14:09.446Z,39.63
2022-11-24T09:16:37.464Z,34.83
2022-11-24T09:19:08.231Z,38.50
2022-11-24T09:21:39.565Z,46.65
2022-11-24T09:24:08.518Z,37.83
2022-11-24T09:26:39.779Z,42.08
2022-11-24T09:29:12.695Z,43.13
2022-11-24T09:31:40.849Z,34.95
2022-11-24T09:34:13.141Z,45.20
2022-11-24T09:36:41.682Z,38.78
2022-11-24T09:39:11.421Z,45.35
2022-11-24T09:42:01.598Z,40.40
2022-11-24T09:45:03.964Z,44.95
2022-11-24T09:47:40.251Z,41.72
2022-11-24T09:50:17.989Z,37.13
2022-11-24T09:53:11.396Z,37.53
2022-11-24T09:55:52.761Z,37.50
2022-11-24T09:58:51.265Z,38.97
2022-11-24T10:01:35.063Z,38.72
2022-11-24T10:04:06.557Z,41.33
2022-11-24T10:06:54.919Z,39.43
2022-11-24T10:09:23.282Z,37.88
2022-11-24T10:11:59.934Z,37.85
2022-11-24T10:15:00.143Z,34.90
2022-11-24T10:17:28.480Z,36.35
2022-11-24T10:20:10.614Z,33.90
2022-11-24T10:22:54.142Z,36.63
2022-11-24T10:25:46.526Z,36.97
2022-11-24T10:28:18.200Z,38.67
2022-11-24T10:30:46.197Z,41.42
2022-11-24T10:33:28.825Z,37.85
2022-11-24T10:36:06.521Z,45.15
2022-11-24T10:38:48.943Z,44.20
2022-11-24T10:41:21.381Z,45.67
2022-11-24T10:43:50.639Z,43.05
2022-11-24T10:46:27.302Z,40.80
2022-11-24T10:49:01.534Z,42.20
2022-11-24T10:51:44.992Z,39.33
2022-11-24T10:54:19.322Z,40.95
2022-11-24T10:56:49.096Z,38.08
2022-11-24T10:59:38.813Z,40.25
2022-11-24T11:02:37.252Z,37.33
2022-11-24T11:05:28.083Z,40.95
2022-11-24T11:08:15.238Z,39.78
2022-11-24T11:10:45.302Z,40.35
2022-11-24T11:13:32.566Z,42.63
2022-11-24T11:16:01.188Z,46.15
2022-11-24T11:18:33.646Z,44.03
2022-11-24T11:21:03.313Z,43.10
2022-11-24T11:23:34.106Z,42.53
2022-11-24T11:26:31.820Z,46.92
2022-11-24T11:35:04.400Z,40.92
2022-11-24T11:37:34.102Z,48.85
2022-11-24T11:40:02.010Z,41.50
2022-11-24T11:45:32.679Z,38.40
2022-11-24T11:48:01.232Z,45.45
2022-11-24T11:51:21.244Z,42.42
2022-11-24T11:53:45.102Z,46.40
2022-11-24T11:56:24.874Z,44.45
2022-11-24T11:59:30.842Z,49.85
2022-11-24T12:02:16.690Z,38.33
2022-11-24T12:04:53.002Z,45.00
2022-11-24T12:07:46.962Z,39.88
2022-11-24T12:10:42.515Z,44.13
2022-11-24T12:13:32.564Z,46.40
2022-11-24T12:16:20.984Z,44.95
2022-11-24T12:19:07.696Z,40.20
2022-11-24T12:22:02.782Z,37.33
2022-11-24T12:24:42.120Z,48.45
2022-11-24T12:27:43.343Z,33.78
2022-11-24T12:30:17.931Z,34.72
2022-11-24T12:33:26.001Z,43.58
2022-11-24T12:36:04.588Z,44.08
2022-11-24T12:38:56.352Z,40.60
2022-11-24T12:42:02.070Z,40.22
2022-11-24T12:44:52.471Z,37.85
2022-11-24T12:47:57.708Z,40.00
2022-11-24T12:50:28.595Z,45.25
2022-11-24T12:53:14.842Z,43.80
2022-11-24T12:55:44.505Z,42.80
2022-11-24T12:58:18.714Z,40.13
2022-11-24T13:01:12.984Z,37.35
2022-11-24T13:03:55.850Z,41.33
2022-11-24T13:06:36.974Z,38.85
2022-11-24T13:09:12.881Z,44.03
2022-11-24T13:11:46.559Z,42.03
2022-11-24T13:14:35.004Z,38.20
2022-11-24T13:17:31.065Z,46.63
2022-11-24T13:20:31.537Z,45.45
2022-11-24T13:23:04.903Z,39.90
2022-11-24T13:25:34.446Z,32.15
2022-11-24T13:28:07.349Z,42.33
2022-11-24T13:30:35.459Z,39.72
2022-11-24T13:33:17.043Z,45.95
2022-11-24T13:36:04.709Z,38.80
2022-11-24T13:38:40.260Z,42.40
2022-11-24T13:41:32.800Z,40.58
2022-11-24T13:44:24.188Z,39.28
2022-11-24T13:47:05.233Z,48.00
2022-11-24T13:49:43.121Z,46.72
2022-11-24T13:52:36.255Z,47.00
2022-11-24T13:55:23.030Z,54.13
2022-11-24T13:57:57.456Z,47.92
2022-11-24T14:00:27.355Z,55.63
2022-11-24T14:03:02.243Z,47.78
2022-11-24T14:05:37.421Z,42.38
2022-11-24T14:08:07.510Z,56.83
2022-11-24T14:10:37.956Z,48.63
2022-11-24T14:13:24.086Z,54.17
2022-11-24T14:16:11.571Z,54.17
2022-11-24T14:18:41.480Z,50.92
2022-11-24T14:21:34.769Z,47.60
2022-11-24T14:24:08.626Z,38.20
2022-11-24T14:26:38.997Z,50.53
2022-11-24T14:29:23.460Z,46.90
2022-11-24T14:31:57.057Z,49.67
2022-11-24T14:34:28.562Z,50.95
2022-11-24T14:36:58.290Z,49.10
2022-11-24T14:39:30.931Z,51.83
2022-11-24T14:42:15.807Z,48.55
2022-11-24T14:45:04.044Z,55.17
2022-11-24T14:47:38.345Z,50.13
2022-11-24T14:50:12.310Z,55.38
2022-11-24T14:52:50.422Z,55.65
2022-11-24T14:55:39.469Z,59.00
2022-11-24T14:58:30.992Z,51.70
2022-11-24T15:01:20.448Z,59.78
2022-11-24T15:07:27.706Z,62.35
2022-11-24T15:09:58.519Z,58.05
2022-11-24T15:12:29.109Z,61.00
2022-11-24T15:15:04.351Z,59.60
2022-11-24T15:17:32.923Z,62.88
2022-11-24T15:20:13.458Z,59.53
2022-11-24T15:22:44.466Z,59.80
2022-11-24T15:25:31.710Z,61.90
2022-11-24T15:28:01.901Z,67.47
2022-11-24T15:30:34.818Z,61.10
2022-11-24T15:33:02.791Z,70.28
2022-11-24T15:35:32.547Z,57.50
2022-11-24T15:38:00.495Z,63.83
2022-11-24T15:40:29.383Z,70.78
2022-11-24T15:43:00.784Z,65.32
2022-11-24T15:45:34.923Z,67.97
2022-11-24T15:48:02.811Z,61.88
2022-11-24T15:50:31.327Z,62.75
2022-11-24T15:52:59.459Z,65.22
2022-11-24T15:55:28.210Z,74.82
2022-11-24T15:57:56.012Z,65.45
2022-11-24T16:00:24.859Z,73.60
2022-11-24T16:02:52.693Z,72.82
2022-11-24T16:05:21.405Z,74.35
2022-11-24T16:07:49.454Z,67.13
2022-11-24T16:10:24.727Z,75.78
2022-11-24T16:12:52.536Z,80.85
2022-11-24T16:15:21.180Z,66.65
2022-11-24T16:17:49.104Z,82.90
2022-11-24T16:20:17.690Z,82.43
2022-11-24T16:22:46.269Z,82.45
2022-11-24T16:25:15.270Z,86.28
2022-11-24T16:27:43.717Z,80.53
2022-11-24T16:30:13.549Z,97.72
2022-11-24T16:32:42.038Z,96.18
2022-11-24T16:35:10.193Z,97.47
2022-11-24T16:37:38.845Z,88.22
2022-11-24T16:40:08.267Z,103.07
2022-11-24T16:42:36.479Z,110.00
2022-11-24T16:45:04.961Z,108.32
2022-11-24T16:47:33.287Z,115.18
2022-11-24T16:50:02.285Z,106.32
2022-11-24T16:52:30.492Z,108.82
2022-11-24T16:54:59.020Z,107.60
2022-11-24T16:57:27.071Z,108.85
2022-11-24T16:59:55.005Z,92.30
2022-11-24T17:02:23.135Z,92.60
2022-11-24T17:04:53.230Z,99.40
2022-11-24T17:07:21.230Z,91.35
2022-11-24T17:09:49.585Z,95.03
2022-11-24T17:12:17.521Z,96.43
2022-11-24T17:15:03.071Z,92.70
2022-11-24T17:17:34.796Z,100.03
2022-11-24T17:20:03.228Z,101.82
2022-11-24T17:22:31.245Z,96.82
2022-11-24T17:24:59.683Z,95.45
2022-11-24T17:27:28.121Z,121.55
2022-11-24T17:29:56.441Z,120.22
2022-11-24T17:32:24.622Z,101.75
2022-11-24T17:34:52.901Z,98.00
2022-11-24T17:37:21.092Z,102.57
2022-11-24T17:40:05.900Z,102.72
2022-11-24T17:42:37.529Z,108.25
2022-11-24T17:45:06.164Z,103.97
2022-11-24T17:47:34.692Z,117.32
2022-11-24T17:50:03.351Z,116.57
2022-11-24T17:52:31.674Z,108.75
2022-11-24T17:55:00.700Z,103.50
2022-11-24T17:57:29.172Z,127.72
2022-11-24T17:59:57.444Z,121.57
2022-11-24T18:02:25.614Z,122.30
2022-11-24T18:04:54.214Z,139.23
2022-11-24T18:07:22.091Z,154.18
2022-11-24T18:09:50.581Z,184.50
2022-11-24T18:12:18.414Z,159.05
2022-11-24T18:14:47.220Z,153.95
2022-11-24T18:17:15.621Z,163.43
2022-11-24T18:19:43.856Z,143.10
2022-11-24T18:22:12.214Z,148.73
2022-11-24T18:24:40.521Z,148.98
2022-11-24T18:27:08.979Z,136.60
2022-11-24T18:29:37.690Z,145.23
2022-11-24T18:32:06.404Z,128.95
2022-11-24T18:34:35.488Z,126.35
2022-11-24T18:37:03.884Z,122.43
2022-11-24T18:39:32.746Z,130.80
2022-11-24T18:42:01.417Z,123.03
2022-11-24T18:44:31.467Z,121.65
2022-11-24T18:47:00.732Z,128.13
2022-11-24T18:49:29.394Z,124.05
2022-11-24T18:51:57.353Z,128.02
2022-11-24T18:54:28.798Z,131.73
2022-11-24T18:57:01.761Z,127.93
2022-11-24T18:59:32.983Z,119.85
2022-11-24T19:02:00.962Z,128.50
2022-11-24T19:04:29.521Z,132.15
2022-11-24T19:06:57.703Z,105.10
2022-11-24T19:09:26.601Z,119.07
2022-11-24T19:11:54.592Z,115.20
2022-11-24T19:14:23.295Z,114.78
2022-11-24T19:16:51.291Z,115.30
2022-11-24T19:19:20.212Z,121.30
2022-11-24T19:21:47.897Z,127.00
2022-11-24T19:24:16.230Z,113.18
2022-11-24T19:26:44.375Z,115.28
2022-11-24T19:29:12.835Z,126.57
2022-11-24T19:31:41.465Z,119.30
2022-11-24T19:34:10.862Z,119.65
2022-11-24T19:36:40.651Z,124.88
2022-11-24T19:39:14.222Z,143.98
2022-11-24T19:41:50.764Z,129.43
2022-11-24T19:44:20.514Z,139.80
2022-11-24T19:46:48.519Z,124.43
2022-11-24T19:49:17.108Z,141.13
2022-11-24T19:51:45.487Z,136.48
2022-11-24T19:54:14.171Z,146.88
2022-11-24T19:56:42.812Z,135.70
2022-11-24T19:59:13.816Z,121.00
2022-11-24T20:01:43.018Z,138.93
2022-11-24T20:04:15.543Z,127.82
2022-11-24T20:06:46.291Z,128.93
2022-11-24T20:09:17.067Z,134.25
2022-11-24T20:11:45.960Z,151.52
2022-11-24T20:14:15.274Z,129.95
2022-11-24T20:16:46.005Z,132.30
2022-11-24T20:19:16.029Z,145.45
2022-11-24T20:21:47.056Z,133.50
2022-11-24T20:24:23.900Z,125.15
2022-11-24T20:26:58.422Z,125.78
2022-11-24T20:29:29.500Z,143.52
2022-11-24T20:31:57.749Z,127.05
2022-11-24T20:34:27.303Z,139.05
2022-11-24T20:36:55.511Z,135.23
2022-11-24T20:39:27.497Z,142.68
2022-11-24T20:41:56.419Z,121.78
2022-11-24T20:44:27.282Z,129.27
2022-11-24T20:46:57.747Z,121.80
2022-11-24T20:49:27.378Z,132.70
2022-11-24T20:51:58.186Z,132.25
2022-11-24T20:54:26.772Z,134.80
2022-11-24T20:56:55.335Z,118.20
2022-11-24T20:59:25.344Z,137.27
2022-11-24T21:01:55.741Z,129.48
2022-11-24T21:04:26.631Z,150.27
2022-11-24T21:06:55.180Z,130.60
2022-11-24T21:09:24.928Z,134.15
2022-11-24T21:11:53.002Z,135.65
2022-11-24T21:14:21.126Z,137.35
2022-11-24T21:16:49.044Z,139.95
2022-11-24T21:19:20.464Z,162.18
2022-11-24T21:21:49.237Z,143.05
2022-11-24T21:24:19.152Z,149.82
2022-11-24T21:26:48.421Z,143.63
2022-11-24T21:29:23.781Z,146.80
2022-11-24T21:31:52.771Z,151.10
2022-11-24T21:34:21.775Z,146.23
2022-11-24T21:36:50.063Z,145.75
2022-11-24T21:39:19.075Z,158.02
2022-11-24T21:41:47.722Z,136.77
2022-11-24T21:44:16.295Z,156.52
2022-11-24T21:46:50.870Z,135.13
2022-11-24T21:49:21.452Z,143.38
2022-11-24T21:51:56.167Z,144.35
2022-11-24T21:54:25.427Z,156.32
2022-11-24T21:56:54.509Z,152.25
2022-11-24T21:59:23.418Z,148.88
2022-11-24T22:01:51.396Z,151.07
2022-11-24T22:04:19.953Z,159.52
2022-11-24T22:06:47.748Z,163.13
2022-11-24T22:09:18.175Z,174.05
2022-11-24T22:11:49.608Z,165.90
2022-11-24T22:14:18.217Z,151.98
2022-11-24T22:16:46.573Z,156.70
2022-11-24T22:19:15.199Z,150.45
2022-11-24T22:21:43.334Z,155.30
2022-11-24T22:24:12.422Z,154.25
2022-11-24T22:26:41.407Z,146.32
2022-11-24T22:29:09.829Z,144.82
2022-11-24T22:31:37.776Z,160.13
2022-11-24T22:34:06.370Z,151.52
2022-11-24T22:36:37.122Z,149.40
2022-11-24T22:39:06.477Z,135.88
2022-11-24T22:41:35.526Z,138.13
2022-11-24T22:44:05.073Z,136.35
2022-11-24T22:46:32.903Z,150.30
2022-11-24T22:49:02.472Z,131.85
2022-11-24T22:51:33.174Z,145.35
2022-11-24T22:54:03.030Z,135.35
2022-11-24T22:56:32.653Z,127.10
2022-11-24T22:59:02.170Z,137.45
2022-11-24T23:01:31.078Z,140.05
2022-11-24T23:04:00.139Z,131.38
2022-11-24T23:06:29.524Z,142.25
2022-11-24T23:08:59.936Z,141.40
2022-11-24T23:11:37.725Z,125.70
2022-11-24T23:14:14.150Z,133.63
2022-11-24T23:16:43.824Z,124.75
2022-11-24T23:19:12.296Z,140.68
2022-11-24T23:21:40.352Z,145.35
2022-11-24T23:24:09.283Z,126.80
2022-11-24T23:26:41.443Z,125.45
2022-11-24T23:29:11.047Z,133.43
2022-11-24T23:31:40.790Z,135.73
2022-11-24T23:34:09.854Z,123.63
2022-11-24T23:36:37.953Z,127.25
2022-11-24T23:39:08.902Z,139.32
2022-11-24T23:41:37.393Z,121.93
2022-11-24T23:44:10.503Z,138.32
2022-11-24T23:46:41.188Z,133.63
2022-11-24T23:49:10.281Z,121.07
2022-11-24T23:51:42.135Z,144.55
2022-11-24T23:56:56.106Z,127.53
2022-11-24T23:59:24.787Z,110.43
