createdAt,value
2018-11-05T00:00:48.562Z,4.6
2018-11-05T00:01:38.412Z,4.6
2018-11-05T00:02:29.008Z,4.6
2018-11-05T00:03:18.740Z,4.5
2018-11-05T00:04:09.391Z,4.5
2018-11-05T00:04:59.382Z,4.4
2018-11-05T00:05:49.532Z,4.4
2018-11-05T00:06:39.557Z,4.4
2018-11-05T00:24:54.388Z,3.8
2018-11-05T00:25:44.503Z,3.9
2018-11-05T00:26:34.536Z,3.8
2018-11-05T00:27:24.631Z,3.8
2018-11-05T00:28:14.661Z,3.8
2018-11-05T00:29:05.007Z,3.8
2018-11-05T00:29:55.331Z,3.8
2018-11-05T00:30:45.124Z,3.8
2018-11-05T00:31:34.881Z,3.8
2018-11-05T00:32:25.541Z,3.8
2018-11-05T00:33:15.026Z,3.7
2018-11-05T00:34:05.095Z,3.7
2018-11-05T00:34:54.948Z,3.7
2018-11-05T00:35:45.203Z,3.6
2018-11-05T00:36:35.357Z,3.6
2018-11-05T00:37:25.558Z,3.6
2018-11-05T00:38:15.975Z,3.6
2018-11-05T00:39:05.725Z,3.6
2018-11-05T00:39:56.060Z,3.5
2018-11-05T00:40:45.870Z,3.5
2018-11-05T00:41:36.228Z,3.5
2018-11-05T00:42:25.979Z,3.5
2018-11-05T00:43:15.762Z,3.4
2018-11-05T00:44:05.525Z,3.4
2018-11-05T00:44:56.442Z,3.4
2018-11-05T00:45:46.976Z,3.4
2018-11-05T00:46:36.567Z,3.4
2018-11-05T00:47:26.872Z,3.4
2018-11-05T00:48:16.117Z,3.4
2018-11-05T00:49:06.755Z,3.3
2018-11-05T00:49:56.780Z,3.3
2018-11-05T00:50:46.314Z,3.3
2018-11-05T00:51:36.634Z,3.3
2018-11-05T00:52:26.972Z,3.3
2018-11-05T00:53:16.482Z,3.3
2018-11-05T00:54:06.839Z,3.3
2018-11-05T00:54:56.906Z,3.3
2018-11-05T00:55:47.232Z,3.3
2018-11-05T00:56:37.025Z,3.2
2018-11-05T00:57:27.594Z,3.2
2018-11-05T00:58:17.142Z,3.2
2018-11-05T00:59:07.204Z,3.1
2018-11-05T00:59:57.262Z,3.1
2018-11-05T01:00:47.023Z,3.1
2018-11-05T01:01:37.249Z,3.1
2018-11-05T01:02:27.173Z,3.1
2018-11-05T01:03:17.011Z,3.1
2018-11-05T01:04:07.576Z,3.1
2018-11-05T01:04:58.160Z,3.1
2018-11-05T01:05:47.396Z,3.1
2018-11-05T01:06:37.736Z,3.1
2018-11-05T01:07:27.805Z,3.1
2018-11-05T01:08:18.141Z,3
2018-11-05T01:09:07.933Z,3
2018-11-05T01:09:57.988Z,3
2018-11-05T01:10:48.063Z,3
2018-11-05T01:11:38.383Z,3
2018-11-05T01:12:28.471Z,2.9
2018-11-05T01:13:18.518Z,2.9
2018-11-05T01:14:08.007Z,2.9
2018-11-05T01:14:58.373Z,2.9
2018-11-05T01:15:48.698Z,2.9
2018-11-05T01:16:38.486Z,2.9
2018-11-05T01:17:28.255Z,2.9
2018-11-05T01:18:18.406Z,2.9
2018-11-05T01:19:08.945Z,2.9
2018-11-05T01:19:58.701Z,2.9
2018-11-05T01:20:48.291Z,2.9
2018-11-05T01:21:38.838Z,2.8
2018-11-05T01:22:29.188Z,2.9
2018-11-05T01:23:18.968Z,2.8
2018-11-05T01:24:09.332Z,2.8
2018-11-05T01:24:58.800Z,2.8
2018-11-05T01:25:49.130Z,2.8
2018-11-05T01:26:39.232Z,2.8
2018-11-05T01:27:28.995Z,2.8
2018-11-05T01:28:19.321Z,2.8
2018-11-05T01:29:09.405Z,2.8
2018-11-05T01:29:59.727Z,2.8
2018-11-05T01:30:49.524Z,2.7
2018-11-05T01:31:39.555Z,2.8
2018-11-05T01:32:29.346Z,2.7
2018-11-05T01:33:19.423Z,2.7
2018-11-05T01:34:09.491Z,2.7
2018-11-05T01:34:59.242Z,2.7
2018-11-05T01:35:50.153Z,2.6
2018-11-05T01:36:39.652Z,2.6
2018-11-05T01:37:29.714Z,2.6
2018-11-05T01:38:20.344Z,2.6
2018-11-05T01:39:09.524Z,2.6
2018-11-05T01:40:00.176Z,2.6
2018-11-05T01:40:50.234Z,2.6
2018-11-05T01:41:40.306Z,2.6
2018-11-05T01:42:30.656Z,2.6
2018-11-05T01:43:19.849Z,2.6
2018-11-05T01:44:10.489Z,2.6
2018-11-05T01:45:00.331Z,2.6
2018-11-05T01:45:50.887Z,2.5
2018-11-05T01:46:40.081Z,2.5
2018-11-05T01:47:30.746Z,2.5
2018-11-05T01:48:20.238Z,2.5
2018-11-05T01:49:10.856Z,2.5
2018-11-05T01:50:00.915Z,2.5
2018-11-05T01:50:50.395Z,2.5
2018-11-05T01:51:41.271Z,2.5
2018-11-05T01:52:31.111Z,2.5
2018-11-05T01:53:21.450Z,2.4
2018-11-05T01:54:10.924Z,2.4
2018-11-05T01:55:00.793Z,2.4
2018-11-05T01:55:51.040Z,2.4
2018-11-05T01:56:41.386Z,2.4
2018-11-05T01:57:31.176Z,2.4
2018-11-05T01:58:21.803Z,2.4
2018-11-05T01:59:11.526Z,2.4
2018-11-05T02:00:01.941Z,2.4
2018-11-05T02:00:51.423Z,2.5
2018-11-05T02:01:41.745Z,2.5
2018-11-05T02:02:32.149Z,2.5
2018-11-05T02:03:21.690Z,2.5
2018-11-05T02:04:11.942Z,2.5
2018-11-05T02:05:02.029Z,2.5
2018-11-05T02:05:52.352Z,2.6
2018-11-05T02:06:41.929Z,2.6
2018-11-05T02:07:32.185Z,2.6
2018-11-05T02:08:21.955Z,2.6
2018-11-05T02:09:11.749Z,2.7
2018-11-05T02:10:02.813Z,2.8
2018-11-05T02:10:52.427Z,2.8
2018-11-05T02:11:42.774Z,2.8
2018-11-05T02:12:33.081Z,2.8
2018-11-05T02:13:23.326Z,2.8
2018-11-05T02:14:12.949Z,2.8
2018-11-05T02:15:03.039Z,2.9
2018-11-05T02:15:53.534Z,2.9
2018-11-05T02:16:43.152Z,2.9
2018-11-05T02:17:32.724Z,2.9
2018-11-05T02:18:22.407Z,2.9
2018-11-05T02:19:13.066Z,2.9
2018-11-05T02:20:03.394Z,2.9
2018-11-05T02:20:53.169Z,2.9
2018-11-05T02:21:43.034Z,2.9
2018-11-05T02:22:33.580Z,2.9
2018-11-05T02:23:23.631Z,2.9
2018-11-05T02:24:13.411Z,2.9
2018-11-05T02:25:03.485Z,2.9
2018-11-05T02:25:52.951Z,2.8
2018-11-05T02:26:43.856Z,2.8
2018-11-05T02:27:33.066Z,2.8
2018-11-05T02:28:23.416Z,2.8
2018-11-05T02:29:14.034Z,2.8
2018-11-05T02:30:03.563Z,2.8
2018-11-05T02:30:54.133Z,2.8
2018-11-05T02:31:44.238Z,2.8
2018-11-05T02:32:34.306Z,2.8
2018-11-05T02:33:24.093Z,2.8
2018-11-05T02:34:14.423Z,2.7
2018-11-05T02:35:04.498Z,2.7
2018-11-05T02:35:53.961Z,2.7
2018-11-05T02:36:44.610Z,2.7
2018-11-05T02:37:34.623Z,2.7
2018-11-05T02:38:24.440Z,2.6
2018-11-05T02:39:14.765Z,2.6
2018-11-05T02:40:04.847Z,2.6
2018-11-05T02:40:54.445Z,2.6
2018-11-05T02:41:44.771Z,2.6
2018-11-05T02:42:34.739Z,2.6
2018-11-05T02:43:25.337Z,2.6
2018-11-05T02:44:15.164Z,2.6
2018-11-05T02:45:05.195Z,2.5
2018-11-05T02:45:55.005Z,2.5
2018-11-05T02:46:44.749Z,2.5
2018-11-05T02:47:35.126Z,2.5
2018-11-05T02:48:25.425Z,2.5
2018-11-05T02:49:15.245Z,2.4
2018-11-05T02:50:05.295Z,2.5
2018-11-05T02:50:55.025Z,2.4
2018-11-05T02:51:45.420Z,2.4
2018-11-05T02:52:35.505Z,2.4
2018-11-05T02:53:25.800Z,2.4
2018-11-05T02:54:15.877Z,2.4
2018-11-05T02:55:05.683Z,2.4
2018-11-05T02:55:55.144Z,2.4
2018-11-05T02:56:46.049Z,2.4
2018-11-05T02:57:35.844Z,2.3
2018-11-05T02:58:26.194Z,2.3
2018-11-05T02:59:15.979Z,2.3
2018-11-05T03:00:05.444Z,2.3
2018-11-05T03:00:56.370Z,2.3
2018-11-05T03:01:45.467Z,2.3
2018-11-05T03:02:36.227Z,2.2
2018-11-05T03:03:27.056Z,2.2
2018-11-05T03:04:16.367Z,2.2
2018-11-05T03:05:06.404Z,2.1
2018-11-05T03:05:56.553Z,2.1
2018-11-05T03:06:46.516Z,2.1
2018-11-05T03:07:36.091Z,2.1
2018-11-05T03:08:26.344Z,2.1
2018-11-05T03:09:17.236Z,2.1
2018-11-05T03:10:06.474Z,2.1
2018-11-05T03:10:57.093Z,2.1
2018-11-05T03:11:46.956Z,2
2018-11-05T03:12:36.949Z,2
2018-11-05T03:13:27.283Z,1.9
2018-11-05T03:14:16.885Z,1.9
2018-11-05T03:15:07.136Z,1.9
2018-11-05T03:15:56.688Z,1.9
2018-11-05T03:16:47.523Z,1.9
2018-11-05T03:17:37.340Z,1.9
2018-11-05T03:18:27.366Z,1.9
2018-11-05T03:19:17.231Z,1.8
2018-11-05T03:20:07.181Z,1.8
2018-11-05T03:20:57.835Z,1.8
2018-11-05T03:21:47.897Z,1.8
2018-11-05T03:22:37.395Z,1.8
2018-11-05T03:23:28.273Z,1.8
2018-11-05T03:24:17.782Z,1.8
2018-11-05T03:25:07.839Z,1.7
2018-11-05T03:25:58.188Z,1.7
2018-11-05T03:26:47.708Z,1.7
2018-11-05T03:27:38.022Z,1.6
2018-11-05T03:28:28.376Z,1.6
2018-11-05T03:29:17.874Z,1.6
2018-11-05T03:30:08.501Z,1.6
2018-11-05T03:30:58.270Z,1.6
2018-11-05T03:31:48.018Z,1.6
2018-11-05T03:32:38.392Z,1.6
2018-11-05T03:33:28.163Z,1.6
2018-11-05T03:34:18.538Z,1.5
2018-11-05T03:35:08.581Z,1.5
2018-11-05T03:35:59.243Z,1.5
2018-11-05T03:36:49.262Z,1.4
2018-11-05T03:37:38.763Z,1.4
2018-11-05T03:38:28.822Z,1.4
2018-11-05T03:39:19.166Z,1.4
2018-11-05T03:40:08.640Z,1.4
2018-11-05T03:40:58.807Z,1.4
2018-11-05T03:41:49.058Z,1.4
2018-11-05T03:42:38.930Z,1.4
2018-11-05T03:43:29.206Z,1.4
2018-11-05T03:44:19.230Z,1.4
2018-11-05T03:45:09.595Z,1.4
2018-11-05T03:45:59.375Z,1.4
2018-11-05T03:46:49.428Z,1.4
2018-11-05T03:47:39.185Z,1.4
2018-11-05T03:48:29.540Z,1.4
2018-11-05T03:49:19.714Z,1.4
2018-11-05T03:50:09.667Z,1.4
2018-11-05T03:50:59.747Z,1.4
2018-11-05T03:51:49.785Z,1.4
2018-11-05T03:52:39.565Z,1.4
2018-11-05T03:53:29.649Z,1.4
2018-11-05T03:54:20.033Z,1.3
2018-11-05T03:55:10.049Z,1.3
2018-11-05T03:56:00.409Z,1.3
2018-11-05T03:56:50.686Z,1.3
2018-11-05T03:57:40.212Z,1.3
2018-11-05T03:58:29.974Z,1.3
2018-11-05T03:59:19.751Z,1.3
2018-11-05T04:00:10.932Z,1.3
2018-11-05T04:01:00.464Z,1.3
2018-11-05T04:01:50.539Z,1.3
2018-11-05T04:02:40.889Z,1.4
2018-11-05T04:03:30.901Z,1.4
2018-11-05T04:04:20.693Z,1.4
2018-11-05T04:05:11.064Z,1.4
2018-11-05T04:06:01.083Z,1.4
2018-11-05T04:06:51.181Z,1.4
2018-11-05T04:07:40.661Z,1.4
2018-11-05T04:08:31.285Z,1.4
2018-11-05T04:09:20.765Z,1.4
2018-11-05T04:10:11.157Z,1.4
2018-11-05T04:11:01.495Z,1.4
2018-11-05T04:11:50.669Z,1.4
2018-11-05T04:12:41.583Z,1.4
2018-11-05T04:13:31.366Z,1.4
2018-11-05T04:14:21.435Z,1.4
2018-11-05T04:15:12.410Z,1.4
2018-11-05T04:16:02.495Z,1.4
2018-11-05T04:16:51.615Z,1.4
2018-11-05T04:17:41.741Z,1.4
2018-11-05T04:18:32.062Z,1.4
2018-11-05T04:19:21.497Z,1.4
2018-11-05T04:20:12.430Z,1.4
2018-11-05T04:21:01.920Z,1.4
2018-11-05T04:21:51.786Z,1.4
2018-11-05T04:22:42.061Z,1.4
2018-11-05T04:23:32.387Z,1.4
2018-11-05T04:24:22.167Z,1.4
2018-11-05T04:25:11.942Z,1.4
2018-11-05T04:26:02.305Z,1.4
2018-11-05T04:26:52.657Z,1.4
2018-11-05T04:27:42.731Z,1.4
2018-11-05T04:28:32.762Z,1.4
2018-11-05T04:29:22.823Z,1.4
2018-11-05T04:30:12.842Z,1.4
2018-11-05T04:31:02.927Z,1.4
2018-11-05T04:31:52.412Z,1.4
2018-11-05T04:32:42.779Z,1.4
2018-11-05T04:33:33.119Z,1.4
2018-11-05T04:34:23.171Z,1.4
2018-11-05T04:35:12.957Z,1.4
2018-11-05T04:36:03.007Z,1.4
2018-11-05T04:54:06.506Z,1.3
2018-11-05T04:54:56.843Z,1.3
2018-11-05T04:55:46.916Z,1.3
2018-11-05T04:56:36.705Z,1.3
2018-11-05T04:57:26.469Z,1.3
2018-11-05T04:58:17.338Z,1.3
2018-11-05T04:59:06.884Z,1.3
2018-11-05T04:59:56.350Z,1.2
2018-11-05T05:00:47.245Z,1.3
2018-11-05T05:01:37.320Z,1.2
2018-11-05T05:02:26.820Z,1.3
2018-11-05T05:03:17.828Z,1.3
2018-11-05T05:04:06.935Z,1.3
2018-11-05T05:04:57.288Z,1.2
2018-11-05T05:05:47.667Z,1.2
2018-11-05T05:06:37.106Z,1.3
2018-11-05T05:07:27.180Z,1.3
2018-11-05T05:08:16.960Z,1.2
2018-11-05T05:09:07.612Z,1.3
2018-11-05T05:09:57.657Z,1.3
2018-11-05T05:10:47.149Z,1.2
2018-11-05T05:11:37.185Z,1.2
2018-11-05T05:12:27.845Z,1.2
2018-11-05T05:13:18.167Z,1.2
2018-11-05T05:14:08.193Z,1.2
2018-11-05T05:14:57.990Z,1.2
2018-11-05T05:15:47.808Z,1.2
2018-11-05T05:16:38.407Z,1.2
2018-11-05T05:17:28.208Z,1.2
2018-11-05T05:18:18.229Z,1.2
2018-11-05T05:19:08.601Z,1.2
2018-11-05T05:19:58.911Z,1.2
2018-11-05T05:20:48.696Z,1.3
2018-11-05T05:21:38.567Z,1.3
2018-11-05T05:22:28.480Z,1.3
2018-11-05T05:23:18.416Z,1.3
2018-11-05T05:24:08.679Z,1.3
2018-11-05T05:24:59.265Z,1.3
2018-11-05T05:25:49.080Z,1.3
2018-11-05T05:26:39.121Z,1.3
2018-11-05T05:27:28.718Z,1.3
2018-11-05T05:28:18.972Z,1.3
2018-11-05T05:29:09.021Z,1.3
2018-11-05T05:29:58.800Z,1.4
2018-11-05T05:30:49.431Z,1.4
2018-11-05T05:31:39.224Z,1.4
2018-11-05T05:32:29.295Z,1.4
2018-11-05T05:33:19.382Z,1.4
2018-11-05T05:34:09.723Z,1.4
2018-11-05T05:34:59.971Z,1.4
2018-11-05T05:35:49.242Z,1.4
2018-11-05T05:36:39.285Z,1.5
2018-11-05T05:37:29.073Z,1.5
2018-11-05T05:38:19.706Z,1.6
2018-11-05T05:39:09.761Z,1.6
2018-11-05T05:39:59.632Z,1.6
2018-11-05T05:40:50.538Z,1.6
2018-11-05T05:41:39.665Z,1.7
2018-11-05T05:42:30.002Z,1.7
2018-11-05T05:43:19.790Z,1.8
2018-11-05T05:44:10.406Z,1.8
2018-11-05T05:45:00.477Z,1.9
2018-11-05T05:45:49.945Z,1.9
2018-11-05T05:46:40.020Z,2.1
2018-11-05T05:47:30.647Z,2.1
2018-11-05T05:48:20.420Z,2.3
2018-11-05T05:49:10.550Z,2.4
2018-11-05T05:50:01.134Z,2.6
2018-11-05T05:50:50.584Z,2.8
2018-11-05T05:51:40.649Z,2.9
2018-11-05T05:52:30.994Z,3.2
2018-11-05T05:53:20.787Z,3.4
2018-11-05T05:54:10.652Z,3.6
2018-11-05T05:55:00.904Z,3.9
2018-11-05T05:55:50.979Z,4.1
2018-11-05T05:56:40.817Z,4.4
2018-11-05T05:57:30.794Z,4.7
2018-11-05T05:58:21.207Z,5
2018-11-05T05:59:11.006Z,5.3
2018-11-05T06:00:01.956Z,5.6
2018-11-05T06:00:51.146Z,6
2018-11-05T06:01:41.106Z,6.3
2018-11-05T06:02:30.961Z,6.6
2018-11-05T06:03:21.514Z,7
2018-11-05T06:04:11.861Z,7.4
2018-11-05T06:05:01.440Z,7.8
2018-11-05T06:05:51.176Z,8.1
2018-11-05T06:06:42.220Z,8.4
2018-11-05T06:07:31.804Z,8.8
2018-11-05T06:08:21.289Z,9.1
2018-11-05T06:09:11.992Z,9.5
2018-11-05T06:10:01.779Z,9.8
2018-11-05T06:10:52.330Z,10.2
2018-11-05T06:11:41.814Z,10.5
2018-11-05T06:12:32.457Z,10.9
2018-11-05T06:13:22.251Z,11.2
2018-11-05T06:14:12.281Z,11.5
2018-11-05T06:15:02.073Z,11.8
2018-11-05T06:15:52.909Z,12.1
2018-11-05T06:16:42.490Z,12.4
2018-11-05T06:17:32.231Z,12.7
2018-11-05T06:18:22.883Z,12.9
2018-11-05T06:19:12.468Z,13.3
2018-11-05T06:20:02.726Z,13.5
2018-11-05T06:20:52.371Z,13.8
2018-11-05T06:21:43.459Z,14.1
2018-11-05T06:22:32.590Z,14.4
2018-11-05T06:23:22.692Z,14.6
2018-11-05T06:24:13.021Z,14.9
2018-11-05T06:25:03.075Z,15.2
2018-11-05T06:25:53.120Z,15.5
2018-11-05T06:26:42.624Z,15.8
2018-11-05T06:27:33.055Z,15.9
2018-11-05T06:28:23.634Z,16.3
2018-11-05T06:29:13.361Z,16.5
2018-11-05T06:30:03.725Z,16.8
2018-11-05T06:31:43.643Z,17.3
2018-11-05T06:32:33.624Z,17.6
2018-11-05T06:33:23.680Z,17.9
2018-11-05T06:34:13.455Z,18.1
2018-11-05T06:35:03.888Z,18.4
2018-11-05T06:35:53.865Z,18.8
2018-11-05T06:36:44.470Z,19.1
2018-11-05T06:37:33.688Z,19.4
2018-11-05T06:38:24.032Z,19.7
2018-11-05T06:39:14.107Z,20
2018-11-05T06:40:03.859Z,20.3
2018-11-05T06:40:54.494Z,20.5
2018-11-05T06:41:44.565Z,20.8
2018-11-05T06:42:34.064Z,21.1
2018-11-05T06:43:24.409Z,21.3
2018-11-05T06:44:15.431Z,21.6
2018-11-05T06:45:04.902Z,21.8
2018-11-05T06:45:54.395Z,22.1
2018-11-05T06:46:44.348Z,22.4
2018-11-05T06:47:34.694Z,22.7
2018-11-05T06:48:25.054Z,22.9
2018-11-05T06:49:14.829Z,23.2
2018-11-05T06:50:04.882Z,23.4
2018-11-05T06:50:54.929Z,23.8
2018-11-05T06:51:45.006Z,23.9
2018-11-05T06:52:34.894Z,24.2
2018-11-05T06:53:25.163Z,24.4
2018-11-05T06:54:15.461Z,24.6
2018-11-05T06:55:05.255Z,24.9
2018-11-05T06:55:55.614Z,25.2
2018-11-05T06:56:45.178Z,25.4
2018-11-05T06:57:35.561Z,25.7
2018-11-05T06:58:25.849Z,26
2018-11-05T06:59:15.243Z,26.3
2018-11-05T07:00:05.606Z,26.7
2018-11-05T07:00:55.409Z,27
2018-11-05T07:01:46.023Z,27.3
2018-11-05T07:02:35.339Z,27.6
2018-11-05T07:03:25.572Z,27.9
2018-11-05T07:04:15.899Z,28.3
2018-11-05T07:05:05.776Z,28.6
2018-11-05T07:05:56.897Z,28.9
2018-11-05T07:06:45.826Z,29.4
2018-11-05T07:07:35.947Z,29.8
2018-11-05T07:08:26.226Z,30.1
2018-11-05T07:09:16.279Z,30.4
2018-11-05T07:10:06.613Z,30.8
2018-11-05T07:10:55.817Z,31.2
2018-11-05T07:11:46.166Z,31.6
2018-11-05T07:12:36.516Z,32
2018-11-05T07:13:26.856Z,32.4
2018-11-05T07:14:16.638Z,32.9
2018-11-05T07:15:06.693Z,33.3
2018-11-05T07:15:56.166Z,33.8
2018-11-05T07:16:46.524Z,34.1
2018-11-05T07:17:36.881Z,34.6
2018-11-05T07:18:27.539Z,35
2018-11-05T07:19:17.600Z,35.5
2018-11-05T07:20:07.579Z,35.9
2018-11-05T07:20:56.840Z,36.4
2018-11-05T07:21:46.690Z,36.9
2018-11-05T07:22:37.251Z,37.3
2018-11-05T07:23:27.570Z,37.9
2018-11-05T07:24:17.370Z,38.3
2018-11-05T07:25:07.135Z,38.9
2018-11-05T07:25:56.894Z,39.4
2018-11-05T07:26:47.544Z,39.9
2018-11-05T07:27:37.906Z,40.4
2018-11-05T07:28:27.358Z,41
2018-11-05T07:29:17.996Z,41.6
2018-11-05T07:30:07.485Z,42.1
2018-11-05T07:30:58.100Z,42.6
2018-11-05T07:31:47.423Z,43.1
2018-11-05T07:32:37.383Z,43.6
2018-11-05T07:33:29.185Z,44.1
2018-11-05T07:34:18.906Z,44.6
2018-11-05T07:35:07.861Z,45.1
2018-11-05T07:35:57.920Z,45.6
2018-11-05T07:36:47.975Z,46.1
2018-11-05T07:37:38.441Z,46.7
2018-11-05T07:38:27.887Z,47.2
2018-11-05T07:39:18.443Z,47.7
2018-11-05T07:40:08.497Z,48.2
2018-11-05T07:40:58.566Z,48.7
2018-11-05T07:41:48.345Z,49.1
2018-11-05T07:42:38.392Z,49.6
2018-11-05T07:43:29.328Z,49.9
2018-11-05T07:44:18.830Z,50.3
2018-11-05T07:45:08.859Z,50.7
2018-11-05T07:45:59.207Z,51
2018-11-05T07:46:48.397Z,51.4
2018-11-05T07:47:38.745Z,51.7
2018-11-05T07:48:28.799Z,52.1
2018-11-05T07:49:19.143Z,52.3
2018-11-05T07:50:09.681Z,52.7
2018-11-05T07:50:59.280Z,52.9
2018-11-05T07:51:49.342Z,53.2
2018-11-05T07:52:39.396Z,53.4
2018-11-05T07:53:29.229Z,53.6
2018-11-05T07:54:19.820Z,53.9
2018-11-05T07:55:09.597Z,54.1
2018-11-05T07:55:59.212Z,54.3
2018-11-05T07:56:50.440Z,54.5
2018-11-05T07:57:39.753Z,54.8
2018-11-05T07:58:30.106Z,54.9
2018-11-05T07:59:19.589Z,55.2
2018-11-05T08:00:09.951Z,55.4
2018-11-05T08:00:59.999Z,55.7
2018-11-05T08:01:50.171Z,55.9
2018-11-05T08:02:39.885Z,56.1
2018-11-05T08:03:30.188Z,56.4
2018-11-05T08:04:20.493Z,56.6
2018-11-05T08:05:10.314Z,56.8
2018-11-05T08:06:00.084Z,57.1
2018-11-05T08:06:50.483Z,57.3
2018-11-05T08:07:40.508Z,57.6
2018-11-05T08:08:31.638Z,57.9
2018-11-05T08:09:20.899Z,58.2
2018-11-05T08:10:10.682Z,58.5
2018-11-05T08:11:00.818Z,58.8
2018-11-05T08:11:51.083Z,59.1
2018-11-05T08:12:40.881Z,59.4
2018-11-05T08:13:30.724Z,60.4
2018-11-05T08:14:21.732Z,60.9
2018-11-05T08:15:10.260Z,59.6
2018-11-05T08:16:00.795Z,57.7
2018-11-05T08:16:50.955Z,53.3
2018-11-05T08:17:41.480Z,49.8
2018-11-05T08:18:30.992Z,47.8
2018-11-05T08:19:21.332Z,46.8
2018-11-05T08:20:11.388Z,46
2018-11-05T08:21:01.452Z,45.7
2018-11-05T08:21:50.942Z,45.8
2018-11-05T08:22:40.997Z,46.1
2018-11-05T08:23:31.663Z,46.6
2018-11-05T08:24:21.009Z,47.3
2018-11-05T08:25:11.487Z,48.1
2018-11-05T08:26:02.085Z,48.8
2018-11-05T08:26:51.869Z,49.6
2018-11-05T08:27:41.934Z,50.4
2018-11-05T08:28:31.998Z,51.1
2018-11-05T08:29:21.582Z,51.9
2018-11-05T08:30:11.837Z,52.7
2018-11-05T08:31:02.265Z,53.4
2018-11-05T08:31:52.489Z,54.3
2018-11-05T08:32:42.572Z,55.1
2018-11-05T08:33:32.354Z,55.8
2018-11-05T08:34:22.027Z,56.4
2018-11-05T08:35:12.466Z,57.1
2018-11-05T08:36:02.807Z,57.7
2018-11-05T08:36:52.597Z,58.3
2018-11-05T08:37:42.364Z,58.9
2018-11-05T08:38:32.726Z,59.4
2018-11-05T08:39:22.786Z,61
2018-11-05T08:40:13.590Z,61.5
2018-11-05T08:41:02.909Z,59.9
2018-11-05T08:41:52.970Z,58
2018-11-05T08:42:42.751Z,55.4
2018-11-05T08:43:33.104Z,53.5
2018-11-05T08:45:13.183Z,51.9
2018-11-05T08:46:03.254Z,51.9
2018-11-05T08:46:53.813Z,52.1
2018-11-05T08:47:43.405Z,52.6
2018-11-05T08:48:33.175Z,53.2
2018-11-05T08:49:23.208Z,53.9
2018-11-05T08:50:13.711Z,54.6
2018-11-05T08:51:05.627Z,55.3
2018-11-05T08:51:54.088Z,56.1
2018-11-05T09:08:36.665Z,58.3
2018-11-05T09:09:27.108Z,59.3
2018-11-05T09:10:18.345Z,61.1
2018-11-05T09:11:07.958Z,61.6
2018-11-05T09:11:57.489Z,61.6
2018-11-05T09:12:47.567Z,61
2018-11-05T09:13:37.492Z,59.4
2018-11-05T09:14:27.080Z,57.6
2018-11-05T09:15:17.682Z,56.5
2018-11-05T09:16:07.760Z,56.6
2018-11-05T09:16:57.530Z,57.3
2018-11-05T09:17:47.296Z,58
2018-11-05T09:19:27.727Z,58.7
2018-11-05T09:20:17.794Z,58.4
2018-11-05T09:21:07.147Z,58.1
2018-11-05T09:22:48.234Z,57.7
2018-11-05T09:24:28.372Z,57.9
2018-11-05T09:25:17.863Z,58.1
2018-11-05T09:26:08.222Z,58.3
2018-11-05T09:26:57.974Z,58.3
2018-11-05T09:27:48.874Z,58.4
2018-11-05T09:28:38.676Z,58.4
2018-11-05T09:29:28.230Z,58.4
2018-11-05T09:31:08.559Z,58.9
2018-11-05T09:31:58.640Z,59.1
2018-11-05T09:32:48.396Z,59.3
2018-11-05T09:33:38.266Z,59.5
2018-11-05T09:34:28.540Z,59.5
2018-11-05T09:35:18.669Z,59.6
2018-11-05T09:36:09.030Z,59.6
2018-11-05T09:36:58.713Z,59.5
2018-11-05T09:37:49.073Z,59.6
2018-11-05T09:38:38.904Z,59.7
2018-11-05T09:39:29.148Z,59.8
2018-11-05T09:40:18.738Z,59.9
2018-11-05T09:41:09.088Z,59.9
2018-11-05T09:41:59.345Z,59.9
2018-11-05T09:42:49.808Z,59.9
2018-11-05T09:43:38.920Z,60
2018-11-05T09:44:29.260Z,60.1
2018-11-05T09:45:19.604Z,59.9
2018-11-05T09:46:09.444Z,59.8
2018-11-05T09:46:59.428Z,59.8
2018-11-05T09:47:50.062Z,59.7
2018-11-05T09:48:39.550Z,59.6
2018-11-05T09:49:29.682Z,59.5
2018-11-05T09:50:20.336Z,59.6
2018-11-05T09:51:10.320Z,59.6
2018-11-05T09:51:59.515Z,59.7
2018-11-05T09:52:50.144Z,59.8
2018-11-05T09:53:40.197Z,60
2018-11-05T09:54:30.539Z,60.2
2018-11-05T09:55:20.622Z,60.4
2018-11-05T09:56:10.665Z,60.6
2018-11-05T09:57:00.638Z,60.5
2018-11-05T09:57:49.957Z,60.6
2018-11-05T09:58:40.594Z,60.7
2018-11-05T09:59:30.910Z,60.8
2018-11-05T10:00:20.669Z,60.8
2018-11-05T10:01:10.459Z,60.9
2018-11-05T10:02:00.532Z,60.9
2018-11-05T10:02:51.264Z,60.9
2018-11-05T10:03:42.573Z,60.8
2018-11-05T10:04:32.838Z,60.8
2018-11-05T10:05:21.477Z,60.8
2018-11-05T10:06:10.838Z,60.9
2018-11-05T10:07:01.487Z,60.9
2018-11-05T10:07:51.517Z,61.1
2018-11-05T10:08:41.306Z,61.3
2018-11-05T10:09:31.547Z,61.5
2018-11-05T10:10:22.160Z,61.7
2018-11-05T10:11:11.489Z,61.9
2018-11-05T10:12:01.837Z,61.9
2018-11-05T10:12:51.596Z,61.9
2018-11-05T10:13:41.637Z,61.9
2018-11-05T10:14:31.422Z,61.8
2018-11-05T10:15:22.336Z,61.8
2018-11-05T10:16:11.808Z,61.8
2018-11-05T10:17:02.203Z,61.8
2018-11-05T10:17:52.296Z,61.9
2018-11-05T10:18:42.306Z,61.9
2018-11-05T10:19:31.786Z,62
2018-11-05T10:20:21.835Z,62.1
2018-11-05T10:21:12.212Z,62.2
2018-11-05T10:22:01.981Z,62.4
2018-11-05T10:22:52.130Z,62.5
2018-11-05T10:23:42.190Z,62.7
2018-11-05T10:24:33.341Z,62.9
2018-11-05T10:25:22.221Z,63.1
2018-11-05T10:26:12.734Z,63.3
2018-11-05T10:27:02.627Z,63.4
2018-11-05T10:27:52.700Z,63.4
2018-11-05T10:28:42.253Z,63.3
2018-11-05T10:29:32.542Z,63.1
2018-11-05T10:30:22.873Z,62.8
2018-11-05T10:31:12.930Z,62.6
2018-11-05T10:32:02.710Z,62.4
2018-11-05T10:32:53.171Z,62.2
2018-11-05T10:33:43.215Z,62.1
2018-11-05T10:34:33.472Z,62.1
2018-11-05T10:35:22.652Z,62.1
2018-11-05T10:36:12.807Z,62.1
2018-11-05T10:37:03.187Z,62.1
2018-11-05T10:37:52.934Z,62.3
2018-11-05T10:38:43.005Z,62.3
2018-11-05T10:39:33.255Z,62.4
2018-11-05T10:40:23.659Z,62.5
2018-11-05T10:41:13.677Z,62.6
2018-11-05T10:42:03.738Z,62.6
2018-11-05T10:42:52.894Z,62.6
2018-11-05T10:43:43.824Z,62.6
2018-11-05T10:44:33.885Z,62.5
2018-11-05T10:45:23.783Z,62.5
2018-11-05T10:46:14.956Z,62.6
2018-11-05T10:47:03.764Z,62.6
2018-11-05T10:47:54.449Z,62.8
2018-11-05T10:48:43.641Z,62.9
2018-11-05T10:49:34.283Z,63
2018-11-05T10:50:24.811Z,63.1
2018-11-05T10:51:14.724Z,63.3
2018-11-05T10:52:06.331Z,63.3
2018-11-05T10:52:54.789Z,63.4
2018-11-05T10:53:44.872Z,63.4
2018-11-05T10:54:34.971Z,63.4
2018-11-05T10:55:24.971Z,63.3
2018-11-05T10:56:14.856Z,63.3
2018-11-05T10:57:05.356Z,63.2
2018-11-05T10:57:55.238Z,63.2
2018-11-05T10:58:44.942Z,63.2
2018-11-05T10:59:35.019Z,63.3
2018-11-05T11:00:24.501Z,63.3
2018-11-05T11:01:15.118Z,63.3
2018-11-05T11:02:05.429Z,63.3
2018-11-05T11:02:55.251Z,63.3
2018-11-05T11:03:45.679Z,63.3
2018-11-05T11:04:35.567Z,63.3
2018-11-05T11:05:25.435Z,63.3
2018-11-05T11:06:15.218Z,63.2
2018-11-05T11:07:05.530Z,63.2
2018-11-05T11:07:55.622Z,63.2
2018-11-05T11:08:45.972Z,63.2
2018-11-05T11:09:36.075Z,63.1
2018-11-05T11:10:26.036Z,63.1
2018-11-05T11:11:15.861Z,63
2018-11-05T11:12:05.643Z,62.9
2018-11-05T11:12:56.211Z,62.9
2018-11-05T11:13:46.025Z,62.9
2018-11-05T11:14:36.404Z,62.9
2018-11-05T11:15:26.593Z,62.9
2018-11-05T11:16:16.238Z,62.9
2018-11-05T11:17:06.301Z,62.9
2018-11-05T11:17:56.335Z,62.9
2018-11-05T11:18:46.693Z,63
2018-11-05T11:19:36.175Z,63.1
2018-11-05T11:20:26.537Z,63.1
2018-11-05T11:21:16.294Z,63.2
2018-11-05T11:22:06.798Z,63.3
2018-11-05T11:22:56.217Z,63.2
2018-11-05T11:23:47.181Z,63.3
2018-11-05T11:24:36.830Z,63.3
2018-11-05T11:25:26.606Z,63.3
2018-11-05T11:26:16.547Z,63.2
2018-11-05T11:27:06.804Z,63.1
2018-11-05T11:27:58.422Z,63
2018-11-05T11:28:47.569Z,62.9
2018-11-05T11:29:36.984Z,62.9
2018-11-05T11:30:26.982Z,62.9
2018-11-05T11:31:17.327Z,62.8
2018-11-05T11:32:07.371Z,62.8
2018-11-05T11:32:57.160Z,62.8
2018-11-05T11:33:47.497Z,62.8
2018-11-05T11:34:37.274Z,62.7
2018-11-05T11:35:27.649Z,62.8
2018-11-05T11:36:18.039Z,62.7
2018-11-05T11:37:08.025Z,62.7
2018-11-05T11:37:58.066Z,62.6
2018-11-05T11:38:47.869Z,62.6
2018-11-05T11:39:37.968Z,62.4
2018-11-05T11:40:28.264Z,62.3
2018-11-05T11:41:18.328Z,62.1
2018-11-05T11:42:07.903Z,61.9
2018-11-05T11:42:58.163Z,61.7
2018-11-05T11:43:48.506Z,61.6
2018-11-05T11:44:38.488Z,61.6
2018-11-05T11:45:28.063Z,61.6
2018-11-05T11:46:17.911Z,61.6
2018-11-05T11:47:08.188Z,61.8
2018-11-05T11:47:58.615Z,61.8
2018-11-05T11:48:48.895Z,61.9
2018-11-05T11:49:38.657Z,61.9
2018-11-05T11:50:29.032Z,61.9
2018-11-05T11:51:18.775Z,61.7
2018-11-05T11:52:09.357Z,61.5
2018-11-05T11:52:58.862Z,61.3
2018-11-05T11:53:48.908Z,61.2
2018-11-05T11:54:39.049Z,61
2018-11-05T11:55:29.117Z,60.9
2018-11-05T11:56:18.908Z,60.8
2018-11-05T11:57:09.218Z,60.7
2018-11-05T11:57:59.269Z,60.6
2018-11-05T11:58:49.350Z,60.1
2018-11-05T11:59:39.588Z,59.6
2018-11-05T12:00:29.782Z,59.2
2018-11-05T12:01:19.530Z,59.1
2018-11-05T12:02:10.235Z,59.3
2018-11-05T12:02:59.626Z,59.6
2018-11-05T12:03:49.722Z,59.9
2018-11-05T12:04:40.021Z,60.3
2018-11-05T12:05:29.715Z,60.6
2018-11-05T12:06:19.874Z,60.8
2018-11-05T12:07:09.969Z,60.9
2018-11-05T12:07:59.899Z,61.2
2018-11-05T12:08:49.764Z,61.4
2018-11-05T12:09:40.079Z,61.8
2018-11-05T12:10:29.879Z,61.9
2018-11-05T12:11:20.237Z,62.1
2018-11-05T12:12:10.323Z,62.3
2018-11-05T12:13:00.374Z,62.5
2018-11-05T12:13:50.860Z,62.6
2018-11-05T12:14:41.046Z,62.8