createdAt,value
2023-06-10T00:04:08.523Z,100.00
2023-06-10T00:09:12.798Z,100.00
2023-06-10T00:14:16.902Z,100.00
2023-06-10T00:19:20.841Z,100.00
2023-06-10T00:24:25.242Z,100.00
2023-06-10T00:29:29.222Z,100.00
2023-06-10T00:34:33.745Z,100.00
2023-06-10T00:39:38.843Z,100.00
2023-06-10T00:44:43.049Z,100.00
2023-06-10T00:49:49.243Z,100.00
2023-06-10T00:54:53.224Z,100.00
2023-06-10T00:59:57.439Z,100.00
2023-06-10T01:05:05.599Z,100.00
2023-06-10T01:10:32.087Z,100.00
2023-06-10T01:15:37.137Z,100.00
2023-06-10T01:20:44.539Z,100.00
2023-06-10T01:26:02.140Z,100.00
2023-06-10T01:31:23.960Z,100.00
2023-06-10T01:36:29.383Z,100.00
2023-06-10T01:41:33.728Z,100.00
2023-06-10T01:46:37.956Z,100.00
2023-06-10T01:51:42.537Z,100.00
2023-06-10T01:56:46.483Z,100.00
2023-06-10T02:01:50.256Z,100.00
2023-06-10T02:06:55.097Z,100.00
2023-06-10T02:11:59.525Z,100.00
2023-06-10T02:17:03.967Z,100.00
2023-06-10T02:22:07.715Z,100.00
2023-06-10T02:27:13.552Z,100.00
2023-06-10T02:32:21.206Z,100.00
2023-06-10T02:37:26.478Z,100.00
2023-06-10T02:42:31.568Z,100.00
2023-06-10T02:47:38.952Z,100.00
2023-06-10T02:52:43.784Z,100.00
2023-06-10T02:57:48.703Z,100.00
2023-06-10T03:02:58.973Z,100.00
2023-06-10T03:08:07.166Z,100.00
2023-06-10T03:13:12.955Z,100.00
2023-06-10T03:18:17.706Z,100.00
2023-06-10T03:23:22.442Z,100.00
2023-06-10T03:28:27.446Z,100.00
2023-06-10T03:33:32.865Z,100.00
2023-06-10T03:38:38.264Z,100.00
2023-06-10T03:43:44.152Z,100.00
2023-06-10T03:48:50.461Z,100.00
2023-06-10T03:53:54.743Z,100.00
2023-06-10T03:59:02.256Z,100.00
2023-06-10T04:04:08.730Z,100.00
2023-06-10T04:09:13.347Z,100.00
2023-06-10T04:14:18.559Z,100.00
2023-06-10T04:19:23.503Z,100.00
2023-06-10T04:24:29.564Z,100.00
2023-06-10T04:29:39.966Z,100.00
2023-06-10T04:34:46.519Z,100.00
2023-06-10T04:39:52.357Z,100.00
2023-06-10T04:44:59.198Z,100.00
2023-06-10T04:50:05.942Z,100.00
2023-06-10T04:55:12.372Z,100.00
2023-06-10T05:00:19.888Z,100.00
2023-06-10T05:05:25.110Z,100.00
2023-06-10T05:10:33.150Z,100.00
2023-06-10T05:15:39.104Z,100.00
2023-06-10T05:20:51.564Z,100.00
2023-06-10T05:25:57.406Z,100.00
2023-06-10T05:31:02.250Z,100.00
2023-06-10T05:36:07.548Z,100.00
2023-06-10T05:41:12.728Z,100.00
2023-06-10T05:46:16.777Z,100.00
2023-06-10T05:51:23.540Z,100.00
2023-06-10T05:56:27.992Z,100.00
2023-06-10T06:01:33.147Z,100.00
2023-06-10T06:06:40.171Z,100.00
2023-06-10T06:11:45.648Z,100.00
2023-06-10T06:16:49.534Z,100.00
2023-06-10T06:21:54.228Z,100.00
2023-06-10T06:27:01.137Z,100.00
2023-06-10T06:32:11.451Z,100.00
2023-06-10T06:37:27.918Z,100.00
2023-06-10T06:42:42.158Z,100.00
2023-06-10T06:47:55.238Z,100.00
2023-06-10T06:52:59.239Z,100.00
2023-06-10T06:58:05.649Z,100.00
2023-06-10T07:03:09.786Z,100.00
2023-06-10T07:08:13.977Z,100.00
2023-06-10T07:13:19.463Z,100.00
2023-06-10T07:18:23.291Z,100.00
2023-06-10T07:23:28.107Z,100.00
2023-06-10T07:28:31.962Z,100.00
2023-06-10T07:33:36.508Z,100.00
2023-06-10T07:38:42.997Z,100.00
2023-06-10T07:43:47.517Z,100.00
2023-06-10T07:48:51.580Z,99.84
2023-06-10T07:53:55.383Z,100.00
2023-06-10T07:58:59.243Z,99.83
2023-06-10T08:04:03.734Z,99.22
2023-06-10T08:09:08.651Z,98.66
2023-06-10T08:14:12.743Z,97.46
2023-06-10T08:19:16.782Z,95.45
2023-06-10T08:24:22.371Z,93.37
2023-06-10T08:29:27.145Z,92.42
2023-06-10T08:34:34.821Z,92.13
2023-06-10T08:39:38.633Z,91.96
2023-06-10T08:44:44.075Z,89.31
2023-06-10T08:49:48.862Z,87.64
2023-06-10T08:55:05.075Z,87.88
2023-06-10T09:00:23.103Z,86.29
2023-06-10T09:05:30.873Z,85.95
2023-06-10T09:10:37.333Z,84.45
2023-06-10T09:15:44.598Z,84.31
2023-06-10T09:20:49.754Z,85.60
2023-06-10T09:25:59.670Z,85.53
2023-06-10T09:31:08.874Z,84.57
2023-06-10T09:36:25.132Z,84.32
2023-06-10T09:41:37.057Z,82.52
2023-06-10T09:46:42.280Z,81.22
2023-06-10T09:51:54.071Z,80.46
2023-06-10T09:57:01.421Z,81.59
2023-06-10T10:02:09.593Z,80.01
2023-06-10T10:07:16.715Z,78.01
2023-06-10T10:12:21.078Z,77.60
2023-06-10T10:17:28.151Z,76.31
2023-06-10T10:22:39.871Z,74.91
2023-06-10T10:27:51.015Z,74.04
2023-06-10T10:33:10.310Z,71.20
2023-06-10T10:38:15.810Z,70.95
2023-06-10T10:43:20.049Z,67.96
2023-06-10T10:48:23.994Z,69.47
2023-06-10T10:53:28.070Z,68.36
2023-06-10T10:58:33.879Z,64.77
2023-06-10T11:03:50.922Z,63.44
2023-06-10T11:08:56.177Z,61.54
2023-06-10T11:14:05.960Z,58.01
2023-06-10T11:19:34.052Z,57.45
2023-06-10T11:24:39.274Z,57.03
2023-06-10T11:30:12.269Z,55.33
2023-06-10T11:35:17.139Z,54.43
2023-06-10T11:40:24.014Z,55.07
2023-06-10T11:45:27.999Z,54.06
2023-06-10T11:50:33.155Z,52.77
2023-06-10T11:55:44.726Z,49.47
2023-06-10T12:00:51.246Z,48.57
2023-06-10T12:06:24.365Z,48.53
2023-06-10T12:11:29.549Z,47.06
2023-06-10T12:16:33.559Z,45.08
2023-06-10T12:21:38.634Z,44.95
2023-06-10T12:26:47.476Z,44.70
2023-06-10T12:32:07.465Z,43.71
2023-06-10T12:37:16.451Z,43.19
2023-06-10T12:42:25.269Z,43.02
2023-06-10T12:47:37.292Z,41.90
2023-06-10T12:52:42.561Z,42.20
2023-06-10T12:57:51.757Z,41.78
2023-06-10T13:02:55.960Z,40.61
2023-06-10T13:08:01.063Z,40.83
2023-06-10T13:13:11.437Z,40.00
2023-06-10T13:18:16.500Z,39.21
2023-06-10T13:23:24.168Z,39.27
2023-06-10T13:28:28.890Z,39.03
2023-06-10T13:33:32.882Z,37.90
2023-06-10T13:38:38.980Z,35.93
2023-06-10T13:43:43.495Z,36.62
2023-06-10T13:48:47.314Z,35.71
2023-06-10T13:53:53.324Z,35.70
2023-06-10T13:58:57.787Z,34.74
2023-06-10T14:04:02.338Z,34.58
2023-06-10T14:09:07.170Z,34.22
2023-06-10T14:14:12.389Z,33.22
2023-06-10T14:19:18.312Z,33.17
2023-06-10T14:24:24.257Z,32.74
2023-06-10T14:29:32.720Z,32.57
2023-06-10T14:34:36.875Z,32.24
2023-06-10T14:39:40.888Z,32.28
2023-06-10T14:44:44.976Z,32.24
2023-06-10T14:49:50.449Z,32.49
2023-06-10T14:54:54.713Z,31.79
2023-06-10T14:59:58.641Z,31.43
2023-06-10T15:05:02.542Z,31.22
2023-06-10T15:10:07.469Z,31.60
2023-06-10T15:15:12.244Z,31.65
2023-06-10T15:20:16.986Z,30.67
2023-06-10T15:25:30.706Z,30.31
2023-06-10T15:30:38.785Z,30.34
2023-06-10T15:35:44.902Z,30.28
2023-06-10T15:40:48.959Z,30.51
2023-06-10T15:45:52.915Z,30.42
2023-06-10T15:50:57.035Z,29.67
2023-06-10T15:56:00.931Z,29.69
2023-06-10T16:01:04.897Z,29.13
2023-06-10T16:06:08.950Z,29.15
2023-06-10T16:11:13.855Z,29.53
2023-06-10T16:16:20.847Z,28.84
2023-06-10T16:21:27.302Z,29.51
2023-06-10T16:26:31.782Z,28.67
2023-06-10T16:31:36.236Z,29.16
2023-06-10T16:36:40.904Z,28.84
2023-06-10T16:41:45.085Z,29.49
2023-06-10T16:46:49.114Z,29.95
2023-06-10T16:51:53.225Z,29.93
2023-06-10T16:56:57.242Z,29.61
2023-06-10T17:02:03.495Z,29.93
2023-06-10T17:07:07.948Z,29.76
2023-06-10T17:12:12.559Z,29.16
2023-06-10T17:17:18.907Z,28.79
2023-06-10T17:22:24.902Z,28.92
2023-06-10T17:27:28.906Z,29.13
2023-06-10T17:32:34.963Z,29.14
2023-06-10T17:37:39.679Z,29.21
2023-06-10T17:42:43.578Z,29.29
2023-06-10T17:47:50.051Z,29.51
2023-06-10T17:52:56.029Z,30.00
2023-06-10T17:58:00.078Z,30.22
2023-06-10T18:03:06.727Z,30.62
2023-06-10T18:08:11.614Z,31.14
2023-06-10T18:13:16.623Z,31.43
2023-06-10T18:18:20.613Z,32.08
2023-06-10T18:23:25.294Z,32.33
2023-06-10T18:28:31.373Z,32.88
2023-06-10T18:33:38.211Z,33.12
2023-06-10T18:38:42.135Z,33.65
2023-06-10T18:43:46.454Z,34.03
2023-06-10T18:48:51.756Z,34.67
2023-06-10T18:53:55.780Z,35.19
2023-06-10T18:59:03.101Z,35.84
2023-06-10T19:04:07.676Z,36.06
2023-06-10T19:09:15.052Z,36.19
2023-06-10T19:14:18.957Z,36.55
2023-06-10T19:19:28.657Z,36.89
2023-06-10T19:24:37.635Z,37.16
2023-06-10T19:29:44.927Z,37.42
2023-06-10T19:34:54.307Z,37.75
2023-06-10T19:40:00.993Z,37.94
2023-06-10T19:45:08.025Z,38.09
2023-06-10T19:50:13.148Z,38.38
2023-06-10T19:55:18.497Z,38.46
2023-06-10T20:00:23.600Z,38.68
2023-06-10T20:05:27.541Z,39.07
2023-06-10T20:10:31.490Z,39.26
2023-06-10T20:15:35.508Z,39.39
2023-06-10T20:20:39.480Z,39.58
2023-06-10T20:25:43.568Z,39.50
2023-06-10T20:30:48.284Z,39.74
2023-06-10T20:35:52.470Z,39.97
2023-06-10T20:40:56.450Z,40.26
2023-06-10T20:46:01.434Z,40.50
2023-06-10T20:51:05.513Z,40.57
2023-06-10T20:56:09.516Z,40.83
2023-06-10T21:01:13.505Z,41.07
2023-06-10T21:06:18.153Z,41.21
2023-06-10T21:11:22.985Z,41.39
2023-06-10T21:16:28.136Z,41.66
2023-06-10T21:21:32.071Z,41.76
2023-06-10T21:26:36.625Z,41.62
2023-06-10T21:31:41.572Z,41.85
2023-06-10T21:36:45.413Z,41.86
2023-06-10T21:41:49.611Z,41.91
2023-06-10T21:46:53.645Z,41.97
2023-06-10T21:51:57.672Z,42.15
2023-06-10T21:57:01.659Z,42.32
2023-06-10T22:02:07.529Z,42.41
2023-06-10T22:07:11.643Z,42.85
2023-06-10T22:12:19.756Z,42.94
2023-06-10T22:17:23.927Z,43.13
2023-06-10T22:22:27.924Z,43.57
2023-06-10T22:27:31.908Z,43.66
2023-06-10T22:32:36.591Z,43.85
2023-06-10T22:37:41.008Z,44.22
2023-06-10T22:42:45.585Z,44.84
2023-06-10T22:47:50.532Z,45.13
2023-06-10T22:52:55.166Z,45.59
2023-06-10T22:57:59.620Z,46.15
2023-06-10T23:03:03.796Z,46.66
2023-06-10T23:08:08.080Z,47.12
2023-06-10T23:13:12.080Z,47.57
2023-06-10T23:18:15.833Z,47.81
2023-06-10T23:23:19.688Z,48.30
2023-06-10T23:28:23.713Z,48.69
2023-06-10T23:33:29.072Z,49.30
2023-06-10T23:38:33.450Z,49.78
2023-06-10T23:43:37.297Z,50.09
2023-06-10T23:48:41.690Z,50.55
2023-06-10T23:53:46.544Z,50.96
2023-06-10T23:58:51.153Z,51.55
